createdAt,value
2022-12-18T18:13:23.689Z,36.03
2022-12-18T18:15:57.949Z,35.13
2022-12-18T18:18:25.418Z,43.72
2022-12-18T18:20:53.501Z,34.05
2022-12-18T18:23:22.100Z,31.67
2022-12-18T18:25:52.846Z,37.83
2022-12-18T18:28:21.104Z,35.28
2022-12-18T18:30:48.769Z,29.90
2022-12-18T18:33:18.601Z,33.95
2022-12-18T18:35:54.418Z,31.52
2022-12-18T18:38:22.081Z,37.50
2022-12-18T18:40:49.562Z,36.60
2022-12-18T18:43:16.720Z,29.40
2022-12-18T18:45:44.901Z,36.20
2022-12-18T18:48:14.574Z,34.30
2022-12-18T18:50:44.117Z,42.03
2022-12-18T18:53:11.357Z,38.42
2022-12-18T18:55:39.337Z,35.20
2022-12-18T18:58:06.687Z,41.17
2022-12-18T19:00:34.659Z,57.45
2022-12-18T19:03:02.426Z,47.85
2022-12-18T19:05:42.980Z,39.67
2022-12-18T19:08:11.979Z,34.75
2022-12-18T19:10:42.838Z,35.28
2022-12-18T19:13:22.213Z,53.47
2022-12-18T19:15:50.007Z,40.78
2022-12-18T19:18:17.446Z,34.53
2022-12-18T19:20:45.082Z,31.13
2022-12-18T19:23:12.485Z,28.92
2022-12-18T19:25:42.134Z,35.30
2022-12-18T19:28:21.275Z,36.63
2022-12-18T19:30:58.669Z,33.22
2022-12-18T19:33:46.364Z,30.75
2022-12-18T19:36:26.299Z,33.20
2022-12-18T19:38:55.936Z,34.75
2022-12-18T19:41:24.318Z,31.45
2022-12-18T19:43:53.286Z,31.95
2022-12-18T19:46:22.817Z,32.35
2022-12-18T19:48:50.450Z,31.85
2022-12-18T19:51:21.087Z,34.10
2022-12-18T19:53:51.462Z,30.73
2022-12-18T19:56:25.813Z,33.25
2022-12-18T19:58:54.649Z,28.35
2022-12-18T20:01:24.415Z,31.13
2022-12-18T20:03:53.722Z,29.80
2022-12-18T20:06:34.945Z,25.65
2022-12-18T20:09:07.285Z,31.30
2022-12-18T20:11:41.571Z,35.38
2022-12-18T20:14:11.327Z,34.85
2022-12-18T20:16:39.240Z,38.80
2022-12-18T20:19:06.858Z,48.95
2022-12-18T20:21:34.721Z,41.10
2022-12-18T20:24:02.443Z,30.50
2022-12-18T20:26:30.126Z,28.92
2022-12-18T20:28:57.434Z,32.50
2022-12-18T20:31:25.100Z,26.40
2022-12-18T20:33:53.905Z,28.10
2022-12-18T20:36:25.821Z,29.77
2022-12-18T20:38:57.209Z,29.25
2022-12-18T20:41:32.775Z,26.35
2022-12-18T20:44:23.486Z,21.77
2022-12-18T20:46:54.579Z,22.30
2022-12-18T20:49:22.236Z,24.63
2022-12-18T20:51:51.478Z,30.27
2022-12-18T20:54:18.920Z,28.38
2022-12-18T20:56:46.504Z,27.42
2022-12-18T20:59:13.786Z,30.42
2022-12-18T21:01:47.564Z,25.15
2022-12-18T21:04:18.183Z,27.42
2022-12-18T21:06:54.255Z,27.02
2022-12-18T21:09:25.202Z,23.80
2022-12-18T21:12:14.175Z,23.55
2022-12-18T21:14:42.747Z,22.75
2022-12-18T21:17:11.049Z,26.02
2022-12-18T21:19:38.762Z,29.75
2022-12-18T21:22:06.557Z,28.27
2022-12-18T21:24:33.942Z,31.50
2022-12-18T21:27:02.003Z,26.38
2022-12-18T21:29:29.902Z,40.85
2022-12-18T21:31:57.501Z,33.22
2022-12-18T21:34:27.363Z,26.05
2022-12-18T21:36:56.665Z,29.27
2022-12-18T21:39:25.872Z,31.48
2022-12-18T21:42:12.088Z,27.20
2022-12-18T21:44:42.058Z,37.83
2022-12-18T21:47:21.662Z,42.80
2022-12-18T21:49:53.479Z,26.38
2022-12-18T21:52:31.397Z,29.08
2022-12-18T21:55:06.253Z,29.30
2022-12-18T21:57:38.125Z,29.88
2022-12-18T22:00:06.822Z,31.83
2022-12-18T22:02:39.877Z,30.35
2022-12-18T22:05:07.791Z,27.42
2022-12-18T22:07:35.346Z,28.08
2022-12-18T22:10:02.606Z,28.65
2022-12-18T22:12:44.073Z,28.48
2022-12-18T22:15:21.053Z,27.40
2022-12-18T22:17:50.831Z,27.45
2022-12-18T22:20:20.241Z,28.80
2022-12-18T22:22:48.829Z,25.20
2022-12-18T22:25:16.319Z,29.30
2022-12-18T22:28:04.257Z,25.73
2022-12-18T22:30:31.508Z,29.35
2022-12-18T22:32:59.119Z,25.30
2022-12-18T22:35:26.737Z,25.20
2022-12-18T22:37:54.375Z,28.38
2022-12-18T22:40:25.459Z,25.77
2022-12-18T22:42:54.550Z,24.42
2022-12-18T22:45:21.826Z,26.15
2022-12-18T22:47:50.306Z,22.00
2022-12-18T22:50:18.482Z,25.83
2022-12-18T22:52:47.054Z,23.27
2022-12-18T22:55:14.685Z,23.67
2022-12-18T22:57:48.710Z,24.10
2022-12-18T23:00:20.779Z,22.90
2022-12-18T23:02:59.253Z,24.20
2022-12-18T23:05:28.498Z,24.42
2022-12-18T23:07:55.947Z,24.40
2022-12-18T23:10:23.171Z,23.63
2022-12-18T23:12:50.754Z,21.20
2022-12-18T23:15:18.220Z,23.85
2022-12-18T23:17:50.230Z,21.98
2022-12-18T23:20:17.446Z,23.05
2022-12-18T23:22:45.437Z,24.73
2022-12-18T23:25:12.870Z,22.00
2022-12-18T23:27:40.482Z,23.63
2022-12-18T23:30:08.267Z,23.15
2022-12-18T23:32:37.151Z,23.92
2022-12-18T23:35:05.010Z,21.25
2022-12-18T23:37:57.397Z,22.08
2022-12-18T23:40:21.343Z,24.05
2022-12-18T23:42:48.765Z,23.63
2022-12-18T23:45:17.953Z,20.80
2022-12-18T23:47:47.961Z,21.02
2022-12-18T23:50:18.449Z,21.98
2022-12-18T23:52:45.898Z,22.17
2022-12-18T23:55:13.087Z,22.30
2022-12-18T23:57:40.508Z,21.60
