createdAt,value
2022-07-30T00:00:29.057Z,2.20
2022-07-30T00:02:57.231Z,2.27
2022-07-30T00:05:25.543Z,2.43
2022-07-30T00:07:54.021Z,2.10
2022-07-30T00:10:23.136Z,2.10
2022-07-30T00:12:51.423Z,2.60
2022-07-30T00:15:20.959Z,2.50
2022-07-30T00:17:49.491Z,2.47
2022-07-30T00:20:18.415Z,2.30
2022-07-30T00:22:47.170Z,1.87
2022-07-30T00:25:16.100Z,1.97
2022-07-30T00:27:45.439Z,2.23
2022-07-30T00:30:14.267Z,2.40
2022-07-30T00:32:46.027Z,2.33
2022-07-30T00:35:14.945Z,2.23
2022-07-30T00:37:43.163Z,3.10
2022-07-30T00:40:11.957Z,2.50
2022-07-30T00:42:41.494Z,2.73
2022-07-30T00:45:11.406Z,2.23
2022-07-30T00:47:40.251Z,2.63
2022-07-30T00:50:12.308Z,2.50
2022-07-30T00:52:41.215Z,2.87
2022-07-30T00:55:11.773Z,2.70
2022-07-30T00:57:40.304Z,3.10
2022-07-30T01:00:11.620Z,2.80
2022-07-30T01:02:39.989Z,3.40
2022-07-30T01:05:11.421Z,2.60
2022-07-30T01:07:40.129Z,3.33
2022-07-30T01:10:10.304Z,3.30
2022-07-30T01:12:39.025Z,3.10
2022-07-30T01:15:09.743Z,3.10
2022-07-30T01:17:38.718Z,3.50
2022-07-30T01:20:12.477Z,3.37
2022-07-30T01:22:56.718Z,3.23
2022-07-30T01:25:42.745Z,3.50
2022-07-30T01:28:18.497Z,2.87
2022-07-30T01:30:47.509Z,3.17
2022-07-30T01:33:20.008Z,3.77
2022-07-30T01:35:49.389Z,3.60
2022-07-30T01:38:21.814Z,3.47
2022-07-30T01:40:53.322Z,3.33
2022-07-30T01:43:23.871Z,3.20
2022-07-30T01:45:54.443Z,3.30
2022-07-30T01:48:26.391Z,3.30
2022-07-30T01:50:58.373Z,4.10
2022-07-30T01:53:30.795Z,3.50
2022-07-30T01:56:03.136Z,3.50
2022-07-30T01:58:35.211Z,3.37
2022-07-30T02:01:16.818Z,3.10
2022-07-30T02:03:45.392Z,3.30
2022-07-30T02:06:20.706Z,3.90
2022-07-30T02:08:55.372Z,3.33
2022-07-30T02:11:44.592Z,3.40
2022-07-30T02:14:22.932Z,4.20
2022-07-30T02:16:56.250Z,3.80
2022-07-30T02:19:32.895Z,3.90
2022-07-30T02:22:06.771Z,3.80
2022-07-30T02:24:38.923Z,3.60
2022-07-30T02:27:15.180Z,4.37
2022-07-30T02:29:45.598Z,3.90
2022-07-30T02:32:18.816Z,3.80
2022-07-30T02:34:50.961Z,3.73
2022-07-30T02:37:43.944Z,3.03
2022-07-30T02:40:16.669Z,4.30
2022-07-30T02:42:49.213Z,4.50
2022-07-30T02:45:22.523Z,3.80
2022-07-30T02:47:54.663Z,3.20
2022-07-30T02:50:24.942Z,4.00
2022-07-30T02:52:54.566Z,3.47
2022-07-30T02:55:24.024Z,3.80
2022-07-30T02:57:54.807Z,3.83
2022-07-30T03:00:24.807Z,3.30
2022-07-30T03:02:56.682Z,3.97
2022-07-30T03:05:26.957Z,3.30
2022-07-30T03:07:57.654Z,3.90
2022-07-30T03:10:27.203Z,3.57
2022-07-30T03:12:59.241Z,4.00
2022-07-30T03:15:30.482Z,4.50
2022-07-30T03:18:01.079Z,3.97
2022-07-30T03:20:34.847Z,3.70
2022-07-30T03:23:04.116Z,4.13
2022-07-30T03:25:33.823Z,3.60
2022-07-30T03:28:05.885Z,4.30
2022-07-30T03:30:35.559Z,3.20
2022-07-30T03:33:04.469Z,3.23
2022-07-30T03:35:33.683Z,3.50
2022-07-30T03:38:03.384Z,4.50
2022-07-30T03:40:33.398Z,3.40
2022-07-30T03:43:03.603Z,4.03
2022-07-30T03:45:33.985Z,4.50
2022-07-30T03:48:09.954Z,3.80
2022-07-30T03:50:43.915Z,4.10
2022-07-30T03:53:12.546Z,3.53
2022-07-30T03:56:04.072Z,4.07
2022-07-30T03:58:58.633Z,3.80
2022-07-30T04:01:27.410Z,3.67
2022-07-30T04:04:06.692Z,4.07
2022-07-30T04:06:39.633Z,3.43
2022-07-30T04:09:09.236Z,3.77
2022-07-30T04:11:40.880Z,4.40
2022-07-30T04:14:13.817Z,3.90
2022-07-30T04:16:50.797Z,4.13
2022-07-30T04:19:26.701Z,3.93
2022-07-30T04:21:56.685Z,3.73
2022-07-30T04:24:26.980Z,3.60
2022-07-30T04:26:56.168Z,3.90
2022-07-30T04:29:25.819Z,3.60
2022-07-30T04:31:56.556Z,3.37
2022-07-30T04:35:04.176Z,3.60
2022-07-30T04:37:51.072Z,3.50
2022-07-30T04:40:19.843Z,3.77
2022-07-30T04:42:48.620Z,3.17
2022-07-30T04:45:20.195Z,4.00
2022-07-30T04:47:54.291Z,3.90
2022-07-30T04:50:44.405Z,3.57
2022-07-30T04:53:15.140Z,3.83
2022-07-30T04:55:50.693Z,4.07
2022-07-30T04:58:21.908Z,3.90
2022-07-30T05:00:54.088Z,3.97
2022-07-30T05:03:28.570Z,3.87
2022-07-30T05:05:58.021Z,3.77
2022-07-30T05:08:31.331Z,3.47
2022-07-30T05:11:01.841Z,4.03
2022-07-30T05:13:34.408Z,4.10
2022-07-30T05:16:06.962Z,4.00
2022-07-30T05:18:36.251Z,3.60
2022-07-30T05:21:04.984Z,3.80
2022-07-30T05:23:38.484Z,3.80
2022-07-30T05:26:21.560Z,4.10
2022-07-30T05:28:55.179Z,4.20
2022-07-30T05:31:32.908Z,4.00
2022-07-30T05:34:04.136Z,3.53
2022-07-30T05:36:43.001Z,4.17
2022-07-30T05:39:13.351Z,4.20
2022-07-30T05:41:53.712Z,4.20
2022-07-30T05:44:27.047Z,3.90
2022-07-30T05:46:58.241Z,4.40
2022-07-30T05:49:26.719Z,4.10
2022-07-30T05:52:01.678Z,4.27
2022-07-30T05:54:30.423Z,4.03
2022-07-30T05:57:21.989Z,3.97
2022-07-30T05:59:50.470Z,4.67
2022-07-30T06:02:27.763Z,3.90
2022-07-30T06:05:14.567Z,4.77
2022-07-30T06:07:44.716Z,4.33
2022-07-30T06:10:12.994Z,4.20
2022-07-30T06:12:42.399Z,4.00
2022-07-30T06:15:11.901Z,3.90
2022-07-30T06:17:59.531Z,4.60
2022-07-30T06:20:51.845Z,5.00
2022-07-30T06:23:43.102Z,4.70
2022-07-30T06:26:28.948Z,4.50
2022-07-30T06:28:57.322Z,4.20
2022-07-30T06:31:30.772Z,4.50
2022-07-30T06:34:00.559Z,4.03
2022-07-30T06:36:34.079Z,3.93
2022-07-30T06:39:06.260Z,3.80
2022-07-30T06:42:00.243Z,3.80
2022-07-30T06:44:33.700Z,3.67
2022-07-30T06:47:26.078Z,4.13
2022-07-30T06:49:56.330Z,3.47
2022-07-30T06:52:26.222Z,3.77
2022-07-30T06:54:55.966Z,3.73
2022-07-30T06:57:42.562Z,3.63
2022-07-30T07:00:29.812Z,3.50
2022-07-30T07:03:02.694Z,4.07
2022-07-30T07:05:39.778Z,3.90
2022-07-30T07:08:08.405Z,3.97
2022-07-30T07:10:46.712Z,3.30
2022-07-30T07:13:22.278Z,3.93
2022-07-30T07:15:51.164Z,4.33
2022-07-30T07:18:22.605Z,3.90
2022-07-30T07:25:45.286Z,4.27
2022-07-30T07:28:13.940Z,3.80
2022-07-30T07:30:45.734Z,3.30
2022-07-30T07:33:16.530Z,3.50
2022-07-30T07:35:49.819Z,3.70
2022-07-30T07:38:25.951Z,4.93
2022-07-30T07:40:57.330Z,3.90
2022-07-30T07:43:26.251Z,3.80
2022-07-30T07:45:57.673Z,3.30
2022-07-30T07:48:28.815Z,3.60
2022-07-30T07:51:05.096Z,3.30
2022-07-30T07:53:38.173Z,3.30
2022-07-30T07:56:09.266Z,3.50
2022-07-30T07:58:38.268Z,3.77
2022-07-30T08:01:11.049Z,3.30
2022-07-30T08:03:59.757Z,3.50
2022-07-30T08:06:56.766Z,3.87
2022-07-30T08:09:44.665Z,3.43
2022-07-30T08:12:50.167Z,3.80
2022-07-30T08:15:21.899Z,3.07
2022-07-30T08:18:16.485Z,3.67
2022-07-30T08:21:10.903Z,3.73
2022-07-30T08:23:42.473Z,4.23
2022-07-30T08:26:11.124Z,3.50
2022-07-30T08:28:43.115Z,4.40
2022-07-30T08:31:11.958Z,3.50
2022-07-30T08:33:40.189Z,3.30
2022-07-30T08:36:10.246Z,3.30
2022-07-30T08:38:40.269Z,2.57
2022-07-30T08:41:09.760Z,3.33
2022-07-30T08:43:38.496Z,2.57
2022-07-30T08:46:13.709Z,3.20
2022-07-30T08:51:18.707Z,3.43
2022-07-30T08:54:02.539Z,3.10
2022-07-30T08:56:33.364Z,3.63
2022-07-30T08:59:02.151Z,3.10
2022-07-30T09:01:31.956Z,2.80
2022-07-30T09:04:00.509Z,3.20
2022-07-30T09:06:29.688Z,2.77
2022-07-30T09:08:57.907Z,2.70
2022-07-30T09:11:26.812Z,2.70
2022-07-30T09:13:55.535Z,2.80
2022-07-30T09:16:25.615Z,3.13
2022-07-30T09:18:58.200Z,2.73
2022-07-30T09:21:28.413Z,2.67
2022-07-30T09:24:16.915Z,2.87
2022-07-30T09:26:56.722Z,2.80
2022-07-30T09:29:43.471Z,2.00
2022-07-30T09:32:49.099Z,2.50
2022-07-30T09:35:31.460Z,2.50
2022-07-30T09:38:20.055Z,2.40
2022-07-30T09:40:57.187Z,2.53
2022-07-30T09:43:44.089Z,2.30
2022-07-30T09:46:21.103Z,2.47
2022-07-30T09:48:49.982Z,2.70
2022-07-30T09:51:23.998Z,2.40
2022-07-30T09:54:07.941Z,3.23
2022-07-30T09:56:37.918Z,2.73
2022-07-30T09:59:07.107Z,2.97
2022-07-30T10:01:56.271Z,2.40
2022-07-30T10:04:47.976Z,2.80
2022-07-30T10:07:25.720Z,2.40
2022-07-30T10:09:55.620Z,2.37
2022-07-30T10:12:26.629Z,2.13
2022-07-30T10:14:56.204Z,2.27
2022-07-30T10:17:25.210Z,2.00
2022-07-30T10:20:16.064Z,2.20
2022-07-30T10:23:09.076Z,2.07
2022-07-30T10:25:50.031Z,2.13
2022-07-30T10:28:43.614Z,2.20
2022-07-30T10:31:49.363Z,2.63
2022-07-30T10:34:01.390Z,2.20
2022-07-30T10:36:30.813Z,2.03
2022-07-30T10:39:03.262Z,1.47
2022-07-30T10:41:48.365Z,2.23
2022-07-30T10:45:00.032Z,2.40
2022-07-30T10:47:33.571Z,2.00
2022-07-30T10:50:11.652Z,2.10
2022-07-30T10:52:52.021Z,2.27
2022-07-30T10:55:37.024Z,2.20
2022-07-30T10:58:09.789Z,2.33
2022-07-30T11:01:01.589Z,1.87
2022-07-30T11:03:41.070Z,2.30
2022-07-30T11:06:29.691Z,2.30
2022-07-30T11:08:58.327Z,2.20
2022-07-30T11:12:05.764Z,2.30
2022-07-30T11:14:58.375Z,1.80
2022-07-30T11:18:00.028Z,2.00
2022-07-30T11:20:28.968Z,2.87
2022-07-30T11:23:10.567Z,1.77
2022-07-30T11:25:51.644Z,2.57
2022-07-30T11:28:41.925Z,2.03
2022-07-30T11:31:57.047Z,2.90
2022-07-30T11:34:27.965Z,2.10
2022-07-30T11:37:18.056Z,2.27
2022-07-30T11:40:13.694Z,2.00
2022-07-30T11:42:45.164Z,1.90
2022-07-30T11:45:33.544Z,2.17
2022-07-30T11:48:02.219Z,1.73
2022-07-30T11:50:33.595Z,1.83
2022-07-30T11:53:03.339Z,2.10
2022-07-30T11:55:33.757Z,2.10
2022-07-30T11:58:04.192Z,2.27
2022-07-30T12:00:39.039Z,1.70
2022-07-30T12:03:12.256Z,2.20
2022-07-30T12:05:41.016Z,1.90
2022-07-30T12:08:31.503Z,2.20
2022-07-30T12:11:00.439Z,3.03
2022-07-30T12:13:45.008Z,1.90
2022-07-30T12:16:18.289Z,1.90
2022-07-30T12:18:47.645Z,2.10
2022-07-30T12:21:16.961Z,2.17
2022-07-30T12:23:54.900Z,2.13
2022-07-30T12:26:24.691Z,2.47
2022-07-30T12:28:56.429Z,1.97
2022-07-30T12:31:26.679Z,1.57
2022-07-30T12:33:58.913Z,2.07
2022-07-30T12:36:32.833Z,3.00
2022-07-30T12:39:02.248Z,1.60
2022-07-30T12:41:43.783Z,1.47
2022-07-30T12:44:12.931Z,1.47
2022-07-30T12:46:43.303Z,2.03
2022-07-30T12:49:22.520Z,1.50
2022-07-30T12:51:59.843Z,1.83
2022-07-30T12:54:28.997Z,2.30
2022-07-30T12:57:00.665Z,2.30
2022-07-30T12:59:30.541Z,1.87
2022-07-30T13:02:01.238Z,1.27
2022-07-30T13:04:31.636Z,1.50
2022-07-30T13:07:08.444Z,1.30
2022-07-30T13:09:36.847Z,1.93
2022-07-30T13:12:05.857Z,1.70
2022-07-30T13:14:34.620Z,1.60
2022-07-30T13:17:04.958Z,2.17
2022-07-30T13:19:33.684Z,2.40
2022-07-30T13:22:01.905Z,2.47
2022-07-30T13:24:30.091Z,2.10
2022-07-30T13:26:58.280Z,1.63
2022-07-30T13:29:26.653Z,1.60
2022-07-30T13:31:54.787Z,1.37
2022-07-30T13:34:24.544Z,1.77
2022-07-30T13:36:52.704Z,4.33
2022-07-30T13:39:20.925Z,5.90
2022-07-30T13:41:49.136Z,1.40
2022-07-30T13:44:17.545Z,1.50
2022-07-30T13:46:45.716Z,3.77
2022-07-30T13:49:13.964Z,2.20
2022-07-30T13:51:43.675Z,5.90
2022-07-30T13:54:13.947Z,9.53
2022-07-30T13:56:42.257Z,5.40
2022-07-30T13:59:12.755Z,2.40
2022-07-30T14:01:41.281Z,6.57
2022-07-30T14:04:09.722Z,5.27
2022-07-30T14:06:38.149Z,1.63
2022-07-30T14:09:07.712Z,1.07
2022-07-30T14:11:35.995Z,1.47
2022-07-30T14:14:04.278Z,1.70
2022-07-30T14:16:47.834Z,1.90
2022-07-30T14:19:23.543Z,1.53
2022-07-30T14:21:53.758Z,1.30
2022-07-30T14:24:24.376Z,1.43
2022-07-30T14:26:57.677Z,1.30
2022-07-30T14:29:26.729Z,1.23
2022-07-30T14:31:55.274Z,1.60
2022-07-30T14:34:23.804Z,1.50
2022-07-30T14:36:52.305Z,1.50
2022-07-30T14:39:21.035Z,1.60
2022-07-30T14:41:54.079Z,1.60
2022-07-30T14:44:24.557Z,1.30
2022-07-30T14:46:53.193Z,1.27
2022-07-30T14:49:22.715Z,1.90
2022-07-30T14:51:52.368Z,1.70
2022-07-30T14:54:20.673Z,1.27
2022-07-30T14:56:54.823Z,1.33
2022-07-30T14:59:24.889Z,1.40
2022-07-30T15:01:53.401Z,1.30
2022-07-30T15:04:22.040Z,1.43
2022-07-30T15:06:50.418Z,1.20
2022-07-30T15:09:20.903Z,1.03
2022-07-30T15:12:23.734Z,1.20
2022-07-30T15:14:40.025Z,1.20
2022-07-30T15:17:08.514Z,1.20
2022-07-30T15:19:37.063Z,1.07
2022-07-30T15:22:14.847Z,1.53
2022-07-30T15:24:43.223Z,0.97
2022-07-30T15:27:12.954Z,1.40
2022-07-30T15:29:41.363Z,1.33
2022-07-30T15:32:09.633Z,1.70
2022-07-30T15:34:37.968Z,1.50
2022-07-30T15:37:06.333Z,1.60
2022-07-30T15:39:35.915Z,1.37
2022-07-30T15:42:06.380Z,1.00
2022-07-30T15:44:39.818Z,1.43
2022-07-30T15:47:13.778Z,1.20
2022-07-30T15:49:42.269Z,1.50
2022-07-30T15:52:10.937Z,1.47
2022-07-30T15:54:39.140Z,1.30
2022-07-30T15:57:07.631Z,1.73
2022-07-30T15:59:37.239Z,1.03
2022-07-30T16:02:05.991Z,1.33
2022-07-30T16:04:34.883Z,1.60
2022-07-30T16:07:04.470Z,1.33
2022-07-30T16:09:33.466Z,1.37
2022-07-30T16:12:02.220Z,1.70
2022-07-30T16:14:30.679Z,1.23
2022-07-30T16:17:00.307Z,1.63
2022-07-30T16:19:28.807Z,1.53
2022-07-30T16:21:57.206Z,2.03
2022-07-30T16:24:25.678Z,1.50
2022-07-30T16:26:53.846Z,1.23
2022-07-30T16:29:22.203Z,1.43
2022-07-30T16:31:51.436Z,1.57
2022-07-30T16:34:26.356Z,1.43
2022-07-30T16:36:55.303Z,1.17
2022-07-30T16:39:23.695Z,1.40
2022-07-30T16:41:52.037Z,1.20
2022-07-30T16:44:20.265Z,1.10
2022-07-30T16:46:48.944Z,1.20
2022-07-30T16:49:17.373Z,1.30
2022-07-30T16:51:47.202Z,1.43
2022-07-30T16:54:15.659Z,1.67
2022-07-30T16:56:43.828Z,2.37
2022-07-30T16:59:13.965Z,1.33
2022-07-30T17:01:42.316Z,1.20
2022-07-30T17:04:10.541Z,1.20
2022-07-30T17:06:40.045Z,1.33
2022-07-30T17:09:10.420Z,1.10
2022-07-30T17:11:47.237Z,1.47
2022-07-30T17:14:22.173Z,1.20
2022-07-30T17:16:50.581Z,1.10
2022-07-30T17:19:18.929Z,1.20
2022-07-30T17:21:47.595Z,1.60
2022-07-30T17:24:17.740Z,1.37
2022-07-30T17:26:46.803Z,1.10
2022-07-30T17:29:16.992Z,1.63
2022-07-30T17:31:46.831Z,1.43
2022-07-30T17:34:20.169Z,1.40
2022-07-30T17:36:52.388Z,1.90
2022-07-30T17:40:27.478Z,1.20
2022-07-30T17:42:12.955Z,1.10
2022-07-30T17:44:42.828Z,1.20
2022-07-30T17:47:15.215Z,1.00
2022-07-30T17:49:45.229Z,1.13
2022-07-30T17:52:13.509Z,1.13
2022-07-30T17:54:43.401Z,1.50
2022-07-30T17:57:12.671Z,1.30
2022-07-30T17:59:40.893Z,1.23
2022-07-30T18:02:09.683Z,1.33
2022-07-30T18:04:38.304Z,1.00
2022-07-30T18:07:06.991Z,1.20
2022-07-30T18:09:39.250Z,1.50
2022-07-30T18:12:10.729Z,1.40
2022-07-30T18:14:39.227Z,0.87
2022-07-30T18:17:11.256Z,1.00
2022-07-30T18:19:42.577Z,1.20
2022-07-30T18:22:10.779Z,1.50
2022-07-30T18:24:43.643Z,1.10
2022-07-30T18:27:14.274Z,1.57
2022-07-30T18:29:42.809Z,1.40
2022-07-30T18:32:11.081Z,1.20
2022-07-30T18:34:39.416Z,1.17
2022-07-30T18:37:07.781Z,1.10
2022-07-30T18:39:36.008Z,1.50
2022-07-30T18:42:04.888Z,1.53
2022-07-30T18:44:34.711Z,1.67
2022-07-30T18:47:03.115Z,1.57
2022-07-30T18:49:36.956Z,2.07
2022-07-30T18:52:07.788Z,2.53
2022-07-30T18:54:37.010Z,2.50
2022-07-30T18:57:05.705Z,3.20
2022-07-30T18:59:35.400Z,2.17
2022-07-30T19:02:04.875Z,1.97
2022-07-30T19:04:33.713Z,2.10
2022-07-30T19:07:01.949Z,0.93
2022-07-30T19:09:30.220Z,1.60
2022-07-30T19:11:58.381Z,4.20
2022-07-30T19:14:26.835Z,4.20
2022-07-30T19:16:59.385Z,3.60
2022-07-30T19:19:28.361Z,3.83
2022-07-30T19:21:56.964Z,3.13
2022-07-30T19:24:27.079Z,4.00
2022-07-30T19:26:56.304Z,5.80
2022-07-30T19:29:24.653Z,5.90
2022-07-30T19:31:52.873Z,8.17
2022-07-30T19:34:22.516Z,8.80
2022-07-30T19:36:50.719Z,7.20
2022-07-30T19:39:21.384Z,5.30
2022-07-30T19:42:01.996Z,3.27
2022-07-30T19:44:30.748Z,2.93
2022-07-30T19:46:59.941Z,3.90
2022-07-30T19:49:29.899Z,2.83
2022-07-30T19:52:10.022Z,3.33
2022-07-30T19:54:46.512Z,2.50
2022-07-30T19:57:15.307Z,2.93
2022-07-30T20:00:00.148Z,2.83
2022-07-30T20:02:40.380Z,2.13
2022-07-30T20:05:12.005Z,2.13
2022-07-30T20:07:43.052Z,2.07
2022-07-30T20:10:13.107Z,1.50
2022-07-30T20:12:49.005Z,1.87
2022-07-30T20:15:17.932Z,1.90
2022-07-30T20:17:46.701Z,2.40
2022-07-30T20:20:16.526Z,2.00
2022-07-30T20:22:44.806Z,1.83
2022-07-30T20:25:13.736Z,1.83
2022-07-30T20:27:42.824Z,2.23
2022-07-30T20:30:12.680Z,2.10
2022-07-30T20:32:46.410Z,1.60
2022-07-30T20:35:19.908Z,1.87
2022-07-30T20:37:54.787Z,1.70
2022-07-30T20:40:26.598Z,1.40
2022-07-30T20:42:55.730Z,1.33
2022-07-30T20:45:25.274Z,1.80
2022-07-30T20:47:56.546Z,1.57
2022-07-30T20:50:30.506Z,1.70
2022-07-30T20:52:59.815Z,1.13
2022-07-30T20:55:28.477Z,1.37
2022-07-30T20:58:06.974Z,1.60
2022-07-30T21:00:49.992Z,1.43
2022-07-30T21:03:21.220Z,1.20
2022-07-30T21:05:52.628Z,2.17
2022-07-30T21:08:25.259Z,1.83
2022-07-30T21:10:55.464Z,1.53
2022-07-30T21:13:24.960Z,1.50
2022-07-30T21:16:02.811Z,1.77
2022-07-30T21:18:32.612Z,1.53
2022-07-30T21:21:05.017Z,1.40
2022-07-30T21:23:34.227Z,1.63
2022-07-30T21:26:06.956Z,1.80
2022-07-30T21:28:39.056Z,1.37
2022-07-30T21:31:08.759Z,1.77
2022-07-30T21:33:37.452Z,1.80
2022-07-30T21:36:10.851Z,1.80
2022-07-30T21:38:41.947Z,1.77
2022-07-30T21:41:14.366Z,1.60
2022-07-30T21:43:44.189Z,1.90
2022-07-30T21:46:13.374Z,2.07
2022-07-30T21:48:43.307Z,1.77
2022-07-30T21:51:13.867Z,2.70
2022-07-30T21:53:44.774Z,2.80
2022-07-30T21:56:14.733Z,2.23
2022-07-30T21:58:44.648Z,2.30
2022-07-30T22:01:17.869Z,2.30
2022-07-30T22:04:04.842Z,3.10
2022-07-30T22:06:39.176Z,1.93
2022-07-30T22:09:24.338Z,2.10
2022-07-30T22:11:57.314Z,1.70
2022-07-30T22:14:30.104Z,1.70
2022-07-30T22:17:00.509Z,1.50
2022-07-30T22:19:32.300Z,2.37
2022-07-30T22:22:05.128Z,2.00
2022-07-30T22:24:50.212Z,1.77
2022-07-30T22:27:18.647Z,2.00
2022-07-30T22:29:50.180Z,1.87
2022-07-30T22:32:23.615Z,1.97
2022-07-30T22:34:52.170Z,2.03
2022-07-30T22:37:22.724Z,2.30
2022-07-30T22:39:54.188Z,1.77
2022-07-30T22:42:23.907Z,2.03
2022-07-30T22:44:54.902Z,1.77
2022-07-30T22:47:50.403Z,2.30
2022-07-30T22:50:12.902Z,1.77
2022-07-30T22:52:56.158Z,2.00
2022-07-30T22:55:27.772Z,1.40
2022-07-30T22:57:58.173Z,1.70
2022-07-30T23:00:28.604Z,1.37
2022-07-30T23:02:57.736Z,1.60
2022-07-30T23:05:26.453Z,1.40
2022-07-30T23:07:56.480Z,1.33
2022-07-30T23:10:27.616Z,1.50
2022-07-30T23:12:56.471Z,1.00
2022-07-30T23:15:24.971Z,1.87
2022-07-30T23:17:53.270Z,1.67
2022-07-30T23:20:22.516Z,1.90
2022-07-30T23:22:51.591Z,1.77
2022-07-30T23:25:23.038Z,1.77
2022-07-30T23:27:52.076Z,1.67
2022-07-30T23:30:20.251Z,2.10
2022-07-30T23:32:48.432Z,1.83
2022-07-30T23:35:16.729Z,1.30
2022-07-30T23:37:49.103Z,1.60
2022-07-30T23:40:19.070Z,1.70
2022-07-30T23:42:50.898Z,1.53
2022-07-30T23:45:19.456Z,1.70
2022-07-30T23:48:02.160Z,1.60
2022-07-30T23:50:32.182Z,1.77
2022-07-30T23:53:00.512Z,1.53
2022-07-30T23:55:28.936Z,1.97
2022-07-30T23:57:59.004Z,1.70
