createdAt,value
2022-08-29T00:01:15.109Z,3.03
2022-08-29T00:03:43.421Z,3.37
2022-08-29T00:06:12.049Z,2.80
2022-08-29T00:08:40.275Z,2.80
2022-08-29T00:11:08.756Z,2.93
2022-08-29T00:13:37.355Z,2.77
2022-08-29T00:16:07.117Z,3.30
2022-08-29T00:18:35.516Z,3.10
2022-08-29T00:21:04.056Z,3.17
2022-08-29T00:23:32.270Z,2.80
2022-08-29T00:26:00.761Z,2.90
2022-08-29T00:28:29.161Z,2.90
2022-08-29T00:30:57.350Z,3.00
2022-08-29T00:33:26.978Z,3.07
2022-08-29T00:35:55.222Z,3.00
2022-08-29T00:38:27.617Z,2.93
2022-08-29T00:40:57.946Z,3.23
2022-08-29T00:43:29.302Z,2.93
2022-08-29T00:46:10.653Z,2.97
2022-08-29T00:48:42.289Z,2.90
2022-08-29T00:51:16.281Z,3.17
2022-08-29T00:53:49.457Z,3.60
2022-08-29T00:56:18.982Z,2.93
2022-08-29T00:58:52.936Z,3.27
2022-08-29T01:01:23.372Z,3.03
2022-08-29T01:03:53.872Z,2.80
2022-08-29T01:06:22.984Z,3.13
2022-08-29T01:08:57.364Z,3.00
2022-08-29T01:11:46.836Z,3.13
2022-08-29T01:14:15.746Z,3.23
2022-08-29T01:16:45.006Z,3.00
2022-08-29T01:19:27.850Z,3.40
2022-08-29T01:22:03.737Z,3.43
2022-08-29T01:24:42.160Z,3.30
2022-08-29T01:27:12.267Z,3.33
2022-08-29T01:29:40.417Z,3.37
2022-08-29T01:32:08.710Z,3.00
2022-08-29T01:34:37.102Z,3.20
2022-08-29T01:37:07.467Z,2.80
2022-08-29T01:39:39.444Z,3.30
2022-08-29T01:42:11.205Z,3.13
2022-08-29T01:44:40.509Z,2.93
2022-08-29T01:47:11.435Z,3.23
2022-08-29T01:49:40.941Z,3.07
2022-08-29T01:52:09.916Z,2.90
2022-08-29T01:54:39.969Z,2.93
2022-08-29T01:57:12.670Z,3.00
2022-08-29T01:59:47.949Z,3.13
2022-08-29T02:02:20.881Z,3.13
2022-08-29T02:04:50.093Z,2.80
2022-08-29T02:07:20.406Z,2.93
2022-08-29T02:09:50.187Z,3.50
2022-08-29T02:12:20.559Z,3.30
2022-08-29T02:14:48.999Z,3.13
2022-08-29T02:17:17.400Z,3.30
2022-08-29T02:19:46.088Z,3.10
2022-08-29T02:22:14.679Z,3.60
2022-08-29T02:24:44.066Z,3.13
2022-08-29T02:27:13.730Z,3.57
2022-08-29T02:29:41.993Z,3.53
2022-08-29T02:32:13.538Z,3.30
2022-08-29T02:34:44.742Z,3.80
2022-08-29T02:37:16.144Z,3.83
2022-08-29T02:39:44.391Z,3.30
2022-08-29T02:42:14.056Z,3.10
2022-08-29T02:44:42.338Z,3.40
2022-08-29T02:47:10.581Z,3.43
2022-08-29T02:49:39.594Z,3.50
2022-08-29T02:52:08.914Z,3.00
2022-08-29T02:54:42.238Z,3.40
2022-08-29T02:57:10.635Z,3.17
2022-08-29T02:59:40.200Z,3.27
2022-08-29T03:02:08.410Z,3.07
2022-08-29T03:04:36.845Z,3.90
2022-08-29T03:07:05.658Z,3.33
2022-08-29T03:09:34.163Z,3.40
2022-08-29T03:12:02.694Z,3.60
2022-08-29T03:14:30.921Z,3.60
2022-08-29T03:17:00.510Z,3.07
2022-08-29T03:19:28.742Z,3.50
2022-08-29T03:21:56.932Z,3.27
2022-08-29T03:24:35.363Z,3.50
2022-08-29T03:27:08.247Z,2.90
2022-08-29T03:29:37.666Z,3.50
2022-08-29T03:32:07.695Z,3.30
2022-08-29T03:34:35.824Z,3.40
2022-08-29T03:37:04.613Z,3.80
2022-08-29T03:39:33.150Z,3.87
2022-08-29T03:42:01.494Z,3.73
2022-08-29T03:44:29.958Z,4.03
2022-08-29T03:46:58.157Z,3.90
2022-08-29T03:49:27.724Z,4.30
2022-08-29T03:51:56.538Z,3.90
2022-08-29T03:54:25.336Z,3.70
2022-08-29T03:56:53.550Z,4.30
2022-08-29T03:59:21.967Z,4.70
2022-08-29T04:01:50.889Z,4.40
2022-08-29T04:04:34.863Z,4.27
2022-08-29T04:07:06.419Z,4.40
2022-08-29T04:09:35.150Z,4.17
2022-08-29T04:12:03.874Z,4.47
2022-08-29T04:14:32.534Z,3.97
2022-08-29T04:17:01.748Z,4.00
2022-08-29T04:19:30.349Z,4.30
2022-08-29T04:21:58.906Z,4.30
2022-08-29T04:24:28.570Z,4.33
2022-08-29T04:26:57.008Z,4.07
2022-08-29T04:29:26.198Z,4.53
2022-08-29T04:31:54.596Z,4.03
2022-08-29T04:34:23.294Z,3.90
2022-08-29T04:36:52.236Z,4.40
2022-08-29T04:39:21.291Z,4.30
2022-08-29T04:41:51.386Z,4.63
2022-08-29T04:44:23.274Z,4.53
2022-08-29T04:46:51.535Z,4.60
2022-08-29T04:49:21.916Z,4.47
2022-08-29T04:51:53.379Z,4.80
2022-08-29T04:54:22.066Z,4.37
2022-08-29T04:56:52.231Z,4.40
2022-08-29T04:59:25.937Z,4.43
2022-08-29T05:01:55.729Z,4.60
2022-08-29T05:04:44.122Z,4.30
2022-08-29T05:07:13.862Z,4.63
2022-08-29T05:09:42.863Z,4.57
2022-08-29T05:12:12.994Z,4.93
2022-08-29T05:14:41.648Z,5.00
2022-08-29T05:17:10.024Z,4.73
2022-08-29T05:19:44.951Z,4.80
2022-08-29T05:22:15.163Z,4.90
2022-08-29T05:24:45.219Z,4.33
2022-08-29T05:27:19.933Z,4.70
2022-08-29T05:29:50.154Z,4.97
2022-08-29T05:32:21.686Z,4.80
2022-08-29T05:34:53.120Z,4.77
2022-08-29T05:37:30.760Z,5.40
2022-08-29T05:39:59.299Z,4.77
2022-08-29T05:42:30.655Z,4.77
2022-08-29T05:45:04.357Z,5.00
2022-08-29T05:47:35.040Z,4.50
2022-08-29T05:50:04.216Z,5.00
2022-08-29T05:52:32.944Z,4.90
2022-08-29T05:55:03.164Z,5.10
2022-08-29T05:57:33.135Z,5.00
2022-08-29T06:00:02.840Z,6.03
2022-08-29T06:02:31.136Z,4.93
2022-08-29T06:04:59.708Z,5.17
2022-08-29T06:07:28.439Z,5.03
2022-08-29T06:10:00.348Z,5.03
2022-08-29T06:12:34.250Z,5.37
2022-08-29T06:15:02.767Z,5.90
2022-08-29T06:17:31.067Z,5.80
2022-08-29T06:20:12.984Z,5.20
2022-08-29T06:22:43.787Z,5.77
2022-08-29T06:25:37.511Z,6.00
2022-08-29T06:28:02.271Z,5.30
2022-08-29T06:30:33.720Z,6.30
2022-08-29T06:33:02.631Z,5.70
2022-08-29T06:35:32.069Z,5.90
2022-08-29T06:38:00.281Z,5.57
2022-08-29T06:40:29.763Z,6.23
2022-08-29T06:42:59.009Z,6.60
2022-08-29T06:45:28.828Z,6.33
2022-08-29T06:47:57.015Z,6.13
2022-08-29T06:50:25.751Z,5.50
2022-08-29T06:52:55.652Z,5.90
2022-08-29T06:55:24.329Z,5.83
2022-08-29T06:57:52.911Z,5.77
2022-08-29T07:00:22.726Z,5.77
2022-08-29T07:02:53.981Z,5.87
2022-08-29T07:05:25.578Z,6.33
2022-08-29T07:07:53.934Z,7.00
2022-08-29T07:10:24.998Z,6.40
2022-08-29T07:12:53.687Z,6.77
2022-08-29T07:15:24.514Z,6.30
2022-08-29T07:17:59.276Z,5.57
2022-08-29T07:20:28.668Z,5.03
2022-08-29T07:22:57.930Z,4.50
2022-08-29T07:25:29.886Z,4.07
2022-08-29T07:27:58.825Z,4.53
2022-08-29T07:30:30.873Z,4.10
2022-08-29T07:33:03.401Z,3.70
2022-08-29T07:35:31.754Z,3.70
2022-08-29T07:38:01.130Z,3.87
2022-08-29T07:40:29.942Z,3.50
2022-08-29T07:43:03.336Z,3.50
2022-08-29T07:45:33.824Z,3.63
2022-08-29T07:48:04.235Z,3.60
2022-08-29T07:50:39.063Z,2.77
2022-08-29T07:53:07.779Z,3.30
2022-08-29T07:55:38.079Z,3.30
2022-08-29T07:58:06.428Z,3.20
2022-08-29T08:00:40.890Z,3.20
2022-08-29T08:03:11.185Z,3.57
2022-08-29T08:05:39.766Z,3.97
2022-08-29T08:08:15.123Z,3.40
2022-08-29T08:10:43.760Z,3.20
2022-08-29T08:13:12.513Z,3.50
2022-08-29T08:15:41.467Z,3.10
2022-08-29T08:18:11.745Z,2.90
2022-08-29T08:20:40.347Z,3.30
2022-08-29T08:23:08.991Z,3.20
2022-08-29T08:25:37.871Z,3.17
2022-08-29T08:28:05.982Z,2.60
2022-08-29T08:30:35.942Z,2.87
2022-08-29T08:33:05.609Z,2.37
2022-08-29T08:35:41.834Z,2.90
2022-08-29T08:38:11.763Z,2.20
2022-08-29T08:40:47.105Z,2.53
2022-08-29T08:43:26.881Z,2.50
2022-08-29T08:45:57.783Z,2.47
2022-08-29T08:48:28.882Z,2.63
2022-08-29T08:51:04.639Z,2.63
2022-08-29T08:53:37.461Z,2.60
2022-08-29T08:56:13.754Z,2.83
2022-08-29T08:58:51.178Z,2.57
2022-08-29T09:01:28.299Z,2.73
2022-08-29T09:04:22.212Z,2.53
2022-08-29T09:07:09.577Z,2.50
2022-08-29T09:09:47.147Z,2.80
2022-08-29T09:12:28.477Z,2.73
2022-08-29T09:15:03.478Z,2.60
2022-08-29T09:17:42.033Z,3.00
2022-08-29T09:20:21.306Z,2.73
2022-08-29T09:23:10.893Z,2.73
2022-08-29T09:25:40.364Z,3.00
2022-08-29T09:28:11.903Z,2.90
2022-08-29T09:30:43.881Z,2.90
2022-08-29T09:33:13.620Z,2.70
2022-08-29T09:35:43.768Z,3.13
2022-08-29T09:38:23.810Z,3.17
2022-08-29T09:40:55.853Z,3.27
2022-08-29T09:43:28.483Z,3.30
2022-08-29T09:46:19.115Z,2.90
2022-08-29T09:48:49.963Z,3.13
2022-08-29T09:51:30.925Z,3.33
2022-08-29T09:54:17.217Z,3.30
2022-08-29T09:56:53.464Z,2.93
2022-08-29T09:59:27.095Z,3.53
2022-08-29T10:02:18.356Z,3.33
2022-08-29T10:04:49.205Z,3.50
2022-08-29T10:07:20.144Z,4.07
2022-08-29T10:09:58.566Z,3.70
2022-08-29T10:12:35.242Z,3.77
2022-08-29T10:15:08.285Z,4.07
2022-08-29T10:17:59.966Z,3.70
2022-08-29T10:20:43.458Z,3.83
2022-08-29T10:23:21.592Z,3.93
2022-08-29T10:25:51.825Z,3.50
2022-08-29T10:28:29.617Z,3.60
2022-08-29T10:31:03.112Z,3.67
2022-08-29T10:33:58.540Z,3.87
2022-08-29T10:36:33.110Z,3.67
2022-08-29T10:39:08.338Z,3.80
2022-08-29T10:41:41.550Z,3.73
2022-08-29T10:44:24.670Z,3.90
2022-08-29T10:47:04.558Z,3.93
2022-08-29T10:49:48.803Z,3.83
2022-08-29T10:52:27.269Z,3.37
2022-08-29T10:55:04.580Z,3.47
2022-08-29T10:57:48.247Z,3.83
2022-08-29T11:00:20.787Z,3.23
2022-08-29T11:02:56.070Z,3.53
2022-08-29T11:05:28.492Z,3.53
2022-08-29T11:08:04.775Z,3.70
2022-08-29T11:10:40.631Z,3.27
2022-08-29T11:13:16.705Z,3.53
2022-08-29T11:15:49.755Z,3.10
2022-08-29T11:18:25.801Z,3.20
2022-08-29T11:20:59.793Z,3.40
2022-08-29T11:23:37.448Z,3.40
2022-08-29T11:26:30.142Z,4.30
2022-08-29T11:29:08.301Z,3.70
2022-08-29T11:31:47.530Z,3.73
2022-08-29T11:34:29.297Z,3.60
2022-08-29T11:37:29.599Z,3.73
2022-08-29T11:40:07.949Z,4.10
2022-08-29T11:42:54.958Z,3.53
2022-08-29T11:45:35.435Z,3.83
2022-08-29T11:48:20.717Z,3.53
2022-08-29T11:50:49.467Z,3.30
2022-08-29T11:53:34.142Z,3.30
2022-08-29T11:56:28.373Z,3.03
2022-08-29T11:58:58.364Z,3.60
2022-08-29T12:02:00.820Z,3.20
2022-08-29T12:04:54.814Z,3.50
2022-08-29T12:07:33.780Z,3.37
2022-08-29T12:10:05.121Z,3.47
2022-08-29T12:12:46.295Z,3.33
2022-08-29T12:15:57.006Z,3.47
2022-08-29T12:18:44.463Z,3.30
2022-08-29T12:21:49.633Z,3.00
2022-08-29T12:24:57.185Z,3.30
2022-08-29T12:28:02.196Z,2.70
2022-08-29T12:30:36.168Z,3.10
2022-08-29T12:33:13.063Z,3.47
2022-08-29T12:36:09.509Z,2.90
2022-08-29T12:38:50.230Z,3.10
2022-08-29T12:41:48.907Z,3.57
2022-08-29T12:44:21.936Z,3.33
2022-08-29T12:46:56.525Z,3.10
2022-08-29T12:49:29.726Z,2.90
2022-08-29T12:52:02.626Z,3.23
2022-08-29T12:54:34.969Z,3.10
2022-08-29T12:57:04.201Z,3.07
2022-08-29T12:59:33.259Z,3.37
2022-08-29T13:02:02.148Z,3.27
2022-08-29T13:04:34.073Z,3.03
2022-08-29T13:07:06.665Z,3.00
2022-08-29T13:09:40.509Z,2.97
2022-08-29T13:12:16.363Z,3.10
2022-08-29T13:14:56.303Z,3.07
2022-08-29T13:17:27.387Z,3.10
2022-08-29T13:20:33.163Z,2.90
2022-08-29T13:23:34.806Z,2.97
2022-08-29T13:26:05.803Z,3.00
2022-08-29T13:28:44.001Z,3.13
2022-08-29T13:31:32.997Z,3.57
2022-08-29T13:34:20.879Z,3.10
2022-08-29T13:37:00.303Z,3.17
2022-08-29T13:39:36.959Z,3.00
2022-08-29T13:42:21.063Z,2.97
2022-08-29T13:45:13.377Z,2.80
2022-08-29T13:47:55.090Z,2.87
2022-08-29T13:50:25.461Z,2.80
2022-08-29T13:52:54.489Z,3.50
2022-08-29T13:55:25.363Z,2.87
2022-08-29T13:57:55.779Z,3.10
2022-08-29T14:00:32.110Z,3.07
2022-08-29T14:03:03.170Z,2.93
2022-08-29T14:05:32.351Z,2.70
2022-08-29T14:08:00.509Z,2.93
2022-08-29T14:10:30.281Z,2.67
2022-08-29T14:12:58.539Z,3.00
2022-08-29T14:15:27.001Z,2.97
2022-08-29T14:17:55.397Z,2.53
2022-08-29T14:20:24.145Z,2.80
2022-08-29T14:22:52.302Z,2.90
2022-08-29T14:25:21.535Z,2.90
2022-08-29T14:27:53.898Z,2.67
2022-08-29T14:30:25.060Z,3.20
2022-08-29T14:32:53.998Z,2.97
2022-08-29T14:35:26.423Z,2.77
2022-08-29T14:38:00.578Z,2.90
2022-08-29T14:40:29.873Z,2.90
2022-08-29T14:43:00.980Z,3.00
2022-08-29T14:45:31.137Z,3.00
2022-08-29T14:47:59.303Z,2.70
2022-08-29T14:50:27.845Z,2.73
2022-08-29T14:52:57.039Z,3.00
2022-08-29T14:55:25.788Z,2.80
2022-08-29T14:57:54.190Z,3.00
2022-08-29T15:00:26.701Z,3.10
2022-08-29T15:02:58.044Z,3.57
2022-08-29T15:05:28.803Z,2.87
2022-08-29T15:08:06.393Z,2.73
2022-08-29T15:10:40.117Z,3.00
2022-08-29T15:13:12.062Z,2.70
2022-08-29T15:15:48.022Z,2.90
2022-08-29T15:18:42.811Z,3.20
2022-08-29T15:21:11.960Z,2.90
2022-08-29T15:23:40.341Z,2.93
2022-08-29T15:26:09.284Z,2.80
2022-08-29T15:28:39.105Z,2.80
2022-08-29T15:31:09.354Z,3.10
2022-08-29T15:33:39.238Z,2.80
2022-08-29T15:36:08.050Z,2.93
2022-08-29T15:38:36.153Z,2.93
2022-08-29T15:41:04.322Z,2.80
2022-08-29T15:43:32.804Z,3.07
2022-08-29T15:46:01.411Z,3.30
2022-08-29T15:48:31.188Z,2.97
2022-08-29T15:50:59.886Z,3.13
2022-08-29T15:53:28.050Z,2.90
2022-08-29T15:55:56.196Z,7.67
2022-08-29T15:58:25.056Z,3.13
2022-08-29T16:00:53.383Z,3.90
2022-08-29T16:03:21.744Z,2.80
2022-08-29T16:05:51.754Z,3.40
2022-08-29T16:08:20.071Z,3.00
2022-08-29T16:10:52.620Z,2.87
2022-08-29T16:13:21.071Z,4.17
2022-08-29T16:15:50.179Z,3.00
2022-08-29T16:18:18.573Z,2.70
2022-08-29T16:20:47.154Z,2.83
2022-08-29T16:23:17.041Z,2.73
2022-08-29T16:25:46.549Z,2.70
2022-08-29T16:28:14.990Z,3.13
2022-08-29T16:30:45.768Z,3.00
2022-08-29T16:33:14.787Z,2.87
2022-08-29T16:35:42.952Z,2.53
2022-08-29T16:38:11.556Z,3.80
2022-08-29T16:40:42.020Z,2.90
2022-08-29T16:43:10.865Z,2.77
2022-08-29T16:45:39.570Z,2.77
2022-08-29T16:48:15.862Z,3.10
2022-08-29T16:50:45.930Z,3.03
2022-08-29T16:53:14.407Z,2.60
2022-08-29T16:55:44.164Z,3.07
2022-08-29T16:58:30.485Z,3.40
2022-08-29T17:00:58.743Z,3.47
2022-08-29T17:03:30.537Z,3.10
2022-08-29T17:05:59.041Z,2.87
2022-08-29T17:08:26.218Z,2.90
2022-08-29T17:10:55.194Z,3.20
2022-08-29T17:13:22.777Z,2.90
2022-08-29T17:15:49.919Z,2.90
2022-08-29T17:18:18.138Z,3.53
2022-08-29T17:20:48.586Z,2.87
2022-08-29T17:23:20.899Z,3.17
2022-08-29T17:25:52.868Z,3.10
2022-08-29T17:32:33.589Z,3.10
2022-08-29T17:35:02.328Z,3.20
2022-08-29T17:37:36.254Z,3.17
2022-08-29T17:40:05.713Z,3.10
2022-08-29T17:42:34.650Z,3.13
2022-08-29T17:45:07.659Z,2.77
2022-08-29T17:47:36.361Z,2.57
2022-08-29T17:50:05.817Z,3.00
2022-08-29T17:52:34.305Z,2.90
2022-08-29T17:55:07.466Z,3.50
2022-08-29T17:57:35.934Z,2.90
2022-08-29T18:00:07.162Z,3.17
2022-08-29T18:02:35.403Z,2.93
2022-08-29T18:05:04.226Z,2.70
2022-08-29T18:07:33.578Z,4.07
2022-08-29T18:10:02.516Z,3.40
2022-08-29T18:12:31.453Z,3.40
2022-08-29T18:14:59.734Z,2.97
2022-08-29T18:17:29.526Z,3.43
2022-08-29T18:19:59.262Z,2.90
2022-08-29T18:22:29.703Z,3.30
2022-08-29T18:24:59.310Z,3.07
2022-08-29T18:27:28.693Z,3.10
2022-08-29T18:29:58.808Z,3.33
2022-08-29T18:32:29.750Z,2.80
2022-08-29T18:35:07.046Z,3.10
2022-08-29T18:37:36.395Z,3.03
2022-08-29T18:40:08.576Z,3.33
2022-08-29T18:42:41.009Z,3.00
2022-08-29T18:45:11.185Z,3.27
2022-08-29T18:47:42.049Z,2.70
2022-08-29T18:50:28.963Z,2.90
2022-08-29T18:52:58.509Z,3.30
2022-08-29T18:55:34.093Z,3.40
2022-08-29T18:58:02.318Z,2.90
2022-08-29T19:00:30.625Z,3.03
2022-08-29T19:03:02.077Z,3.10
2022-08-29T19:05:32.189Z,3.10
2022-08-29T19:08:01.289Z,3.13
2022-08-29T19:10:30.657Z,3.10
2022-08-29T19:13:00.305Z,3.10
2022-08-29T19:15:29.617Z,3.27
2022-08-29T19:17:59.447Z,3.00
2022-08-29T19:20:46.367Z,3.23
2022-08-29T19:23:15.073Z,3.10
2022-08-29T19:25:43.321Z,3.20
2022-08-29T19:28:13.024Z,3.13
2022-08-29T19:30:41.942Z,3.40
2022-08-29T19:33:12.320Z,3.60
2022-08-29T19:35:41.064Z,4.30
2022-08-29T19:38:10.227Z,4.67
2022-08-29T19:40:39.538Z,4.13
2022-08-29T19:43:13.959Z,4.00
2022-08-29T19:45:44.575Z,3.70
2022-08-29T19:48:15.028Z,3.40
2022-08-29T19:50:47.822Z,3.37
2022-08-29T19:53:26.104Z,3.10
2022-08-29T19:55:56.179Z,2.93
2022-08-29T19:58:31.336Z,3.10
2022-08-29T20:01:01.824Z,3.07
2022-08-29T20:03:32.795Z,3.20
2022-08-29T20:06:07.580Z,3.17
2022-08-29T20:08:43.416Z,3.03
2022-08-29T20:11:22.744Z,3.20
2022-08-29T20:13:52.861Z,3.63
2022-08-29T20:16:26.568Z,3.27
2022-08-29T20:18:56.907Z,3.10
2022-08-29T20:21:25.847Z,3.30
2022-08-29T20:23:58.029Z,3.40
2022-08-29T20:26:29.214Z,3.47
2022-08-29T20:28:58.395Z,3.27
2022-08-29T20:31:27.188Z,3.63
2022-08-29T20:33:57.454Z,3.47
2022-08-29T20:36:43.852Z,3.53
2022-08-29T20:39:14.407Z,3.83
2022-08-29T20:41:43.625Z,3.50
2022-08-29T20:44:18.320Z,3.97
2022-08-29T20:46:47.606Z,3.77
2022-08-29T20:49:23.003Z,3.53
2022-08-29T20:51:52.859Z,3.77
2022-08-29T20:54:23.427Z,4.10
2022-08-29T20:56:53.076Z,4.60
2022-08-29T20:59:24.659Z,4.20
2022-08-29T21:01:57.195Z,4.10
2022-08-29T21:04:44.582Z,4.07
2022-08-29T21:07:15.823Z,3.93
2022-08-29T21:09:45.828Z,3.97
2022-08-29T21:12:16.089Z,4.00
2022-08-29T21:14:46.028Z,4.23
2022-08-29T21:17:16.138Z,4.47
2022-08-29T21:19:47.085Z,4.10
2022-08-29T21:22:16.500Z,4.13
2022-08-29T21:24:45.782Z,4.87
2022-08-29T21:27:14.404Z,4.77
2022-08-29T21:29:43.763Z,4.47
2022-08-29T21:32:12.457Z,4.23
2022-08-29T21:34:42.645Z,4.33
2022-08-29T21:37:13.451Z,4.57
2022-08-29T21:39:45.416Z,4.30
2022-08-29T21:42:14.960Z,4.80
2022-08-29T21:44:43.296Z,5.10
2022-08-29T21:47:15.934Z,4.33
2022-08-29T21:49:48.515Z,4.10
2022-08-29T21:52:18.442Z,4.10
2022-08-29T21:54:48.933Z,4.60
2022-08-29T21:57:40.395Z,4.70
2022-08-29T22:00:10.864Z,4.80
2022-08-29T22:02:40.427Z,5.40
2022-08-29T22:05:09.655Z,4.83
2022-08-29T22:07:40.815Z,4.77
2022-08-29T22:10:14.229Z,5.40
2022-08-29T22:12:42.592Z,4.80
2022-08-29T22:15:28.847Z,4.90
2022-08-29T22:17:57.318Z,5.03
2022-08-29T22:20:25.746Z,5.83
2022-08-29T22:22:55.380Z,5.47
2022-08-29T22:25:24.283Z,5.77
2022-08-29T22:27:52.716Z,5.27
2022-08-29T22:30:21.360Z,4.93
2022-08-29T22:32:57.328Z,5.60
2022-08-29T22:35:26.603Z,6.17
2022-08-29T22:37:56.522Z,6.03
2022-08-29T22:40:25.267Z,6.07
2022-08-29T22:42:53.729Z,6.60
2022-08-29T22:45:22.170Z,6.10
2022-08-29T22:47:51.202Z,5.93
2022-08-29T22:50:22.818Z,6.67
2022-08-29T22:52:52.283Z,6.47
2022-08-29T22:57:52.543Z,6.53
2022-08-29T23:00:23.801Z,6.77
2022-08-29T23:02:53.434Z,5.97
2022-08-29T23:05:24.268Z,6.20
2022-08-29T23:07:52.847Z,6.13
2022-08-29T23:10:23.084Z,6.83
2022-08-29T23:12:54.934Z,6.43
2022-08-29T23:15:23.363Z,5.97
2022-08-29T23:17:51.797Z,7.00
2022-08-29T23:20:20.193Z,6.20
2022-08-29T23:22:48.855Z,5.90
2022-08-29T23:25:17.964Z,6.57
2022-08-29T23:27:47.710Z,6.40
2022-08-29T23:30:17.109Z,6.47
2022-08-29T23:32:45.665Z,7.43
2022-08-29T23:35:14.093Z,6.90
2022-08-29T23:37:42.449Z,6.70
2022-08-29T23:40:11.462Z,6.33
2022-08-29T23:42:39.773Z,6.53
2022-08-29T23:45:11.492Z,6.67
2022-08-29T23:47:40.667Z,6.23
2022-08-29T23:50:09.971Z,6.70
2022-08-29T23:52:38.399Z,6.50
2022-08-29T23:55:07.804Z,6.33
2022-08-29T23:57:36.761Z,6.20
