createdAt,value
2019-04-23T00:01:55.579Z,1.00
2019-04-23T00:04:26.500Z,1.00
2019-04-23T00:07:07.412Z,1.00
2019-04-23T00:09:33.020Z,1.00
2019-04-23T00:11:59.845Z,1.00
2019-04-23T00:14:39.556Z,1.00
2019-04-23T00:17:11.593Z,1.00
2019-04-23T00:19:43.220Z,1.00
2019-04-23T00:22:29.050Z,1.00
2019-04-23T00:25:34.467Z,1.00
2019-04-23T00:27:38.863Z,1.00
2019-04-23T00:30:00.859Z,1.00
2019-04-23T00:35:12.463Z,1.00
2019-04-23T00:37:55.044Z,1.00
2019-04-23T00:40:11.332Z,1.00
2019-04-23T00:45:16.447Z,1.00
2019-04-23T00:47:49.642Z,1.00
2019-04-23T00:50:32.681Z,1.00
2019-04-23T00:53:10.959Z,1.00
2019-04-23T00:55:36.987Z,1.00
2019-04-23T00:58:06.228Z,1.00
2019-04-23T01:03:10.326Z,1.00
2019-04-23T01:05:35.608Z,1.00
2019-04-23T01:08:16.549Z,1.00
2019-04-23T01:10:53.945Z,1.00
2019-04-23T01:15:53.748Z,1.00
2019-04-23T01:18:38.167Z,1.00
2019-04-23T01:20:53.580Z,1.00
2019-04-23T01:23:32.269Z,1.00
2019-04-23T01:26:16.408Z,1.00
2019-04-23T01:28:55.919Z,1.00
2019-04-23T01:31:27.158Z,1.00
2019-04-23T01:33:55.528Z,1.00
2019-04-23T01:36:33.059Z,1.00
2019-04-23T01:39:08.520Z,1.00
2019-04-23T01:41:45.394Z,1.00
2019-04-23T01:44:11.984Z,1.00
2019-04-23T01:46:45.816Z,1.00
2019-04-23T01:49:14.110Z,1.00
2019-04-23T01:51:46.810Z,1.00
2019-04-23T01:54:19.281Z,1.00
2019-04-23T01:56:49.456Z,1.00
2019-04-23T01:59:39.254Z,1.00
2019-04-23T02:06:59.378Z,1.00
2019-04-23T02:09:37.276Z,1.00
2019-04-23T02:12:07.425Z,1.00
2019-04-23T02:14:37.600Z,1.00
2019-04-23T02:17:11.791Z,1.00
2019-04-23T02:19:45.778Z,1.00
2019-04-23T02:22:41.629Z,1.00
2019-04-23T02:25:34.506Z,1.00
2019-04-23T02:28:01.875Z,1.00
2019-04-23T02:31:08.113Z,1.00
2019-04-23T02:33:17.739Z,1.00
2019-04-23T02:43:13.322Z,1.00
2019-04-23T02:56:14.632Z,1.00
2019-04-23T02:58:42.337Z,1.00
2019-04-23T03:01:14.966Z,1.00
2019-04-23T03:03:38.426Z,1.00
2019-04-23T03:08:39.456Z,1.00
2019-04-23T03:11:26.823Z,1.00
2019-04-23T03:13:47.806Z,1.00
2019-04-23T03:16:37.998Z,1.00
2019-04-23T03:19:13.580Z,1.00
2019-04-23T03:21:57.629Z,1.00
2019-04-23T03:29:51.243Z,1.00
2019-04-23T03:40:00.484Z,1.00
2019-04-23T03:42:17.304Z,1.00
2019-04-23T03:44:56.234Z,1.00
2019-04-23T03:50:23.663Z,1.00
2019-04-23T03:55:03.562Z,1.00
2019-04-23T03:57:30.974Z,1.00
2019-04-23T04:03:02.168Z,1.00
2019-04-23T04:05:12.519Z,1.00
2019-04-23T04:10:11.394Z,1.00
2019-04-23T04:12:42.482Z,1.00
2019-04-23T04:15:31.204Z,1.00
2019-04-23T04:18:03.870Z,1.00
2019-04-23T04:20:32.626Z,1.00
2019-04-23T04:23:51.436Z,1.00
2019-04-23T04:28:05.137Z,1.00
2019-04-23T04:33:33.971Z,1.00
2019-04-23T04:36:07.841Z,1.00
2019-04-23T04:46:12.738Z,1.00
2019-04-23T04:48:44.491Z,1.00
2019-04-23T04:58:46.974Z,1.00
2019-04-23T05:01:16.563Z,1.00
2019-04-23T05:04:04.871Z,1.00
2019-04-23T05:08:58.425Z,1.00
2019-04-23T05:13:49.812Z,1.00
2019-04-23T05:19:13.752Z,1.00
2019-04-23T05:24:08.282Z,1.00
2019-04-23T05:26:56.506Z,1.00
2019-04-23T05:31:37.619Z,1.00
2019-04-23T05:34:27.418Z,1.00
2019-04-23T05:36:51.121Z,1.00
2019-04-23T05:39:32.632Z,1.00
2019-04-23T05:49:24.796Z,1.00
2019-04-23T05:54:37.389Z,1.00
2019-04-23T05:57:09.895Z,1.00
2019-04-23T05:59:34.322Z,1.00
2019-04-23T06:02:07.537Z,1.00
2019-04-23T06:07:23.550Z,1.00
2019-04-23T06:09:48.014Z,1.00
2019-04-23T06:12:16.902Z,1.00
2019-04-23T06:17:32.932Z,1.00
2019-04-23T06:19:58.120Z,1.00
2019-04-23T06:22:28.863Z,1.00
2019-04-23T06:24:57.901Z,1.00
2019-04-23T06:27:27.349Z,1.00
2019-04-23T06:32:31.309Z,1.00
2019-04-23T06:35:08.805Z,1.00
2019-04-23T06:37:58.697Z,1.00
2019-04-23T06:40:12.148Z,1.00
2019-04-23T06:42:57.872Z,1.00
2019-04-23T06:45:30.611Z,1.00
2019-04-23T06:48:09.073Z,1.00
2019-04-23T06:50:39.972Z,1.00
2019-04-23T06:53:02.458Z,1.00
2019-04-23T06:55:42.542Z,1.00
2019-04-23T06:58:20.792Z,1.00
2019-04-23T07:00:53.394Z,1.00
2019-04-23T07:06:20.851Z,1.00
2019-04-23T07:08:56.364Z,1.00
2019-04-23T07:13:57.614Z,1.00
2019-04-23T07:16:14.635Z,1.00
2019-04-23T07:18:48.698Z,1.00
2019-04-23T07:29:00.536Z,1.40
2019-04-23T07:31:50.118Z,1.00
2019-04-23T07:36:38.806Z,2.30
2019-04-23T07:39:27.015Z,2.40
2019-04-23T07:42:24.709Z,4.00
2019-04-23T07:48:06.744Z,5.50
2019-04-23T07:50:48.012Z,5.10
2019-04-23T07:53:12.601Z,5.60
2019-04-23T07:55:53.168Z,6.00
2019-04-23T08:05:42.650Z,7.40
2019-04-23T08:08:18.159Z,8.40
2019-04-23T08:11:24.481Z,6.90
2019-04-23T08:16:19.947Z,8.00
2019-04-23T08:18:52.382Z,21.90
2019-04-23T08:21:15.765Z,11.90
2019-04-23T08:24:13.436Z,12.20
2019-04-23T08:26:55.147Z,13.00
2019-04-23T08:29:30.695Z,13.80
2019-04-23T08:32:12.460Z,14.00
2019-04-23T08:34:45.332Z,15.40
2019-04-23T08:37:15.358Z,15.50
2019-04-23T08:42:33.055Z,15.10
2019-04-23T08:48:27.840Z,20.60
2019-04-23T08:51:07.829Z,22.10
2019-04-23T08:56:12.327Z,27.20
2019-04-23T09:01:05.111Z,27.30
2019-04-23T09:06:06.503Z,29.80
2019-04-23T09:08:37.473Z,30.40
2019-04-23T09:13:53.524Z,32.70
2019-04-23T09:16:15.542Z,30.20
2019-04-23T09:18:45.906Z,31.70
2019-04-23T09:21:21.292Z,31.90
2019-04-23T09:23:54.008Z,28.90
2019-04-23T09:26:13.413Z,29.70
2019-04-23T09:32:11.212Z,32.30
2019-04-23T09:34:46.651Z,33.70
2019-04-23T09:37:28.340Z,35.00
2019-04-23T09:40:18.868Z,37.20
2019-04-23T09:42:54.562Z,38.50
2019-04-23T09:45:26.907Z,39.60
2019-04-23T09:48:01.981Z,39.80
2019-04-23T09:50:38.189Z,40.00
2019-04-23T09:53:26.936Z,40.60
2019-04-23T09:58:08.312Z,42.90
2019-04-23T10:03:04.999Z,39.40
2019-04-23T10:05:33.537Z,42.20
2019-04-23T10:08:07.940Z,42.00
2019-04-23T10:10:28.272Z,42.40
2019-04-23T10:12:59.940Z,44.20
2019-04-23T10:15:36.579Z,44.10
2019-04-23T10:18:02.668Z,57.90
2019-04-23T10:20:34.361Z,42.70
2019-04-23T10:23:06.216Z,42.60
2019-04-23T10:25:38.240Z,41.40
2019-04-23T10:28:33.720Z,39.80
2019-04-23T10:31:04.896Z,39.80
2019-04-23T10:33:35.362Z,35.40
2019-04-23T10:36:10.934Z,35.10
2019-04-23T10:38:42.265Z,37.90
2019-04-23T10:41:10.194Z,38.20
2019-04-23T10:43:43.998Z,38.20
2019-04-23T10:46:53.065Z,41.20
2019-04-23T10:49:53.869Z,42.70
2019-04-23T10:52:20.182Z,43.40
2019-04-23T10:54:45.313Z,43.90
2019-04-23T10:57:16.195Z,46.50
2019-04-23T10:59:48.974Z,46.70
2019-04-23T11:07:30.678Z,52.00
2019-04-23T11:13:08.272Z,54.50
2019-04-23T11:18:08.985Z,52.20
2019-04-23T11:20:43.785Z,50.20
2019-04-23T11:22:58.489Z,51.60
2019-04-23T11:25:38.938Z,51.70
2019-04-23T11:30:45.213Z,56.00
2019-04-23T11:33:22.147Z,59.10
2019-04-23T11:36:19.015Z,59.80
2019-04-23T11:38:51.209Z,58.30
2019-04-23T11:41:00.428Z,57.10
2019-04-23T11:46:17.994Z,54.90
2019-04-23T11:51:39.482Z,57.30
2019-04-23T11:53:52.496Z,56.20
2019-04-23T11:56:22.441Z,55.90
2019-04-23T12:01:52.787Z,58.50
2019-04-23T12:07:14.827Z,60.10
2019-04-23T12:12:31.337Z,73.20
2019-04-23T12:15:18.277Z,77.60
2019-04-23T12:17:42.224Z,78.10
2019-04-23T12:22:44.580Z,81.50
2019-04-23T12:25:18.079Z,82.80
2019-04-23T12:27:33.297Z,81.20
2019-04-23T12:30:16.468Z,82.00
2019-04-23T12:32:53.621Z,80.60
2019-04-23T12:38:07.402Z,76.90
2019-04-23T12:45:42.197Z,81.40
2019-04-23T12:48:23.772Z,84.60
2019-04-23T12:53:34.734Z,88.40
2019-04-23T12:55:56.462Z,89.70
2019-04-23T12:58:33.922Z,87.90
2019-04-23T13:00:51.573Z,91.20
2019-04-23T13:06:03.567Z,93.80
2019-04-23T13:08:39.532Z,95.40
2019-04-23T13:11:10.303Z,95.50
2019-04-23T13:13:46.244Z,95.50
2019-04-23T13:16:16.684Z,96.10
2019-04-23T13:18:46.734Z,98.10
2019-04-23T13:21:41.457Z,95.50
2019-04-23T13:23:54.917Z,95.90
2019-04-23T13:26:23.565Z,95.20
2019-04-23T13:29:05.030Z,94.90
2019-04-23T13:31:29.330Z,94.60
2019-04-23T13:34:04.332Z,95.00
2019-04-23T13:39:20.670Z,95.60
2019-04-23T13:41:39.781Z,94.60
2019-04-23T13:44:23.587Z,93.60
2019-04-23T13:46:54.458Z,94.60
2019-04-23T13:49:31.676Z,94.70
2019-04-23T13:52:02.868Z,93.90
2019-04-23T13:54:46.841Z,94.60
2019-04-23T13:59:43.385Z,94.40
2019-04-23T14:02:07.806Z,93.40
2019-04-23T14:07:32.533Z,96.70
2019-04-23T14:10:07.224Z,91.10
2019-04-23T14:12:34.371Z,92.40
2019-04-23T14:15:04.559Z,90.60
2019-04-23T14:17:48.974Z,98.90
2019-04-23T14:20:10.337Z,90.30
2019-04-23T14:25:10.230Z,88.30
2019-04-23T14:27:49.470Z,87.40
2019-04-23T14:30:21.897Z,86.20
2019-04-23T14:32:45.436Z,82.80
2019-04-23T14:38:10.040Z,80.80
2019-04-23T14:40:29.659Z,79.70
2019-04-23T14:43:07.628Z,82.10
2019-04-23T14:46:12.257Z,81.40
2019-04-23T14:48:11.893Z,79.40
2019-04-23T14:53:27.346Z,93.50
2019-04-23T14:58:23.753Z,80.40
2019-04-23T15:01:07.463Z,93.10
2019-04-23T15:03:40.027Z,79.30
2019-04-23T15:06:12.124Z,80.60
2019-04-23T15:08:36.004Z,81.30
2019-04-23T15:11:14.413Z,82.60
2019-04-23T15:19:13.972Z,84.60
2019-04-23T15:24:13.379Z,84.70
2019-04-23T15:28:56.707Z,81.70
2019-04-23T15:31:48.883Z,95.20
2019-04-23T15:37:09.362Z,76.80
2019-04-23T15:39:24.438Z,81.40
2019-04-23T15:42:08.886Z,81.40
2019-04-23T15:44:16.378Z,80.30
2019-04-23T15:49:26.903Z,81.30
2019-04-23T15:52:07.389Z,77.80
2019-04-23T15:54:42.807Z,78.40
2019-04-23T15:57:07.208Z,76.60
2019-04-23T15:59:43.599Z,74.60
2019-04-23T16:01:43.891Z,75.30
2019-04-23T16:04:16.997Z,73.20
2019-04-23T16:06:47.782Z,72.60
2019-04-23T16:09:46.192Z,71.90
2019-04-23T16:12:12.567Z,72.70
2019-04-23T16:15:06.602Z,72.20
2019-04-23T16:17:28.991Z,72.00
2019-04-23T16:20:28.823Z,71.30
2019-04-23T16:22:36.931Z,70.30
2019-04-23T16:25:12.911Z,69.80
2019-04-23T16:27:42.598Z,70.00
2019-04-23T16:30:36.538Z,69.80
2019-04-23T16:33:08.752Z,70.20
2019-04-23T16:40:57.115Z,68.40
2019-04-23T16:43:42.187Z,90.60
2019-04-23T16:46:02.399Z,66.70
2019-04-23T16:51:16.668Z,66.10
2019-04-23T16:53:35.741Z,65.70
2019-04-23T16:56:13.480Z,65.20
2019-04-23T16:58:43.626Z,65.70
2019-04-23T17:01:21.343Z,64.20
2019-04-23T17:03:46.670Z,64.20
2019-04-23T17:06:18.645Z,65.60
2019-04-23T17:11:20.437Z,62.80
2019-04-23T17:13:54.400Z,63.20
2019-04-23T17:16:28.507Z,64.10
2019-04-23T17:19:07.515Z,62.90
2019-04-23T17:21:31.354Z,60.40
2019-04-23T17:24:07.986Z,59.50
2019-04-23T17:26:29.123Z,60.60
2019-04-23T17:29:09.878Z,59.80
2019-04-23T17:34:17.458Z,58.00
2019-04-23T17:36:44.341Z,58.00
2019-04-23T17:40:06.385Z,57.70
2019-04-23T17:42:37.457Z,57.00
2019-04-23T17:45:26.461Z,58.50
2019-04-23T17:51:06.062Z,71.40
2019-04-23T17:53:29.745Z,55.00
2019-04-23T17:58:37.335Z,53.00
2019-04-23T18:03:51.941Z,50.40
2019-04-23T18:08:53.957Z,49.70
2019-04-23T18:11:31.963Z,49.50
2019-04-23T18:13:57.921Z,47.80
2019-04-23T18:16:35.099Z,47.90
2019-04-23T18:21:50.644Z,46.40
2019-04-23T18:24:50.656Z,44.90
2019-04-23T18:29:59.735Z,44.50
2019-04-23T18:32:33.466Z,46.50
2019-04-23T18:37:32.608Z,42.60
2019-04-23T18:39:59.257Z,41.40
2019-04-23T18:45:14.763Z,41.40
2019-04-23T18:47:47.363Z,40.00
2019-04-23T18:50:15.642Z,41.90
2019-04-23T18:55:24.355Z,40.30
2019-04-23T18:57:50.488Z,36.50
2019-04-23T19:00:24.096Z,38.80
2019-04-23T19:03:02.657Z,38.10
2019-04-23T19:06:14.967Z,39.00
2019-04-23T19:11:23.097Z,36.80
2019-04-23T19:13:47.734Z,35.90
2019-04-23T19:16:25.371Z,36.00
2019-04-23T19:19:11.614Z,37.40
2019-04-23T19:21:56.159Z,37.40
2019-04-23T19:29:13.921Z,38.10
2019-04-23T19:31:54.138Z,36.70
2019-04-23T19:39:29.584Z,50.70
2019-04-23T19:44:41.121Z,34.40
2019-04-23T19:49:38.565Z,34.80
2019-04-23T19:52:03.096Z,35.10
2019-04-23T19:54:52.636Z,34.10
2019-04-23T19:57:35.663Z,32.90
2019-04-23T20:04:53.825Z,33.60
2019-04-23T20:12:39.076Z,32.80
2019-04-23T20:14:58.102Z,32.40
2019-04-23T20:17:37.734Z,32.10
2019-04-23T20:20:02.929Z,32.60
2019-04-23T20:22:42.173Z,32.00
2019-04-23T20:27:48.572Z,34.80
2019-04-23T20:41:05.785Z,33.20
2019-04-23T20:43:34.907Z,32.60
2019-04-23T20:46:00.045Z,31.80
2019-04-23T20:48:44.306Z,30.50
2019-04-23T20:50:57.499Z,31.20
2019-04-23T20:53:40.039Z,31.30
2019-04-23T20:56:18.331Z,30.80
2019-04-23T20:58:55.595Z,30.80
2019-04-23T21:01:30.667Z,30.30
2019-04-23T21:06:37.471Z,30.40
2019-04-23T21:09:20.217Z,30.50
2019-04-23T21:11:43.486Z,29.70
2019-04-23T21:14:22.792Z,29.90
2019-04-23T21:16:41.365Z,30.10
2019-04-23T21:19:10.352Z,29.60
2019-04-23T21:22:09.844Z,29.80
2019-04-23T21:24:42.425Z,30.00
2019-04-23T21:27:41.022Z,30.70
2019-04-23T21:32:40.962Z,28.90
2019-04-23T21:35:16.275Z,28.90
2019-04-23T21:37:58.876Z,28.40
2019-04-23T21:40:57.728Z,29.10
2019-04-23T21:43:09.354Z,28.00
2019-04-23T21:45:51.635Z,27.30
2019-04-23T21:48:15.676Z,27.10
2019-04-23T21:50:52.850Z,27.00
2019-04-23T21:53:20.216Z,28.30
2019-04-23T21:58:35.049Z,26.10
2019-04-23T22:01:14.398Z,26.40
2019-04-23T22:03:54.092Z,25.90
2019-04-23T22:06:17.569Z,25.20
2019-04-23T22:08:43.808Z,30.00
2019-04-23T22:11:42.804Z,23.70
2019-04-23T22:16:25.876Z,22.50
2019-04-23T22:19:05.727Z,23.10
2019-04-23T22:26:34.444Z,21.70
2019-04-23T22:31:40.316Z,22.50
2019-04-23T22:34:08.638Z,27.00
2019-04-23T22:36:43.661Z,20.70
2019-04-23T22:39:11.648Z,20.40
2019-04-23T22:44:30.871Z,20.80
2019-04-23T22:46:52.118Z,20.80
2019-04-23T22:49:29.035Z,20.80
2019-04-23T22:52:05.728Z,21.00
2019-04-23T22:54:23.785Z,20.70
2019-04-23T22:56:57.960Z,20.60
2019-04-23T23:02:36.041Z,19.90
2019-04-23T23:05:09.936Z,25.20
2019-04-23T23:07:41.251Z,21.30
2019-04-23T23:10:20.100Z,20.90
2019-04-23T23:12:52.419Z,21.20
2019-04-23T23:15:26.622Z,22.50
2019-04-23T23:17:50.700Z,30.20
2019-04-23T23:22:57.290Z,24.30
2019-04-23T23:27:58.937Z,23.70
2019-04-23T23:32:57.162Z,26.00
2019-04-23T23:38:00.139Z,29.10
2019-04-23T23:43:17.920Z,31.00
2019-04-23T23:48:08.097Z,35.70
2019-04-23T23:50:45.672Z,32.30
2019-04-23T23:53:25.354Z,38.50
2019-04-23T23:55:51.885Z,37.00
