createdAt,value
2017-10-14T00:01:05.582Z,16.40
2017-10-14T00:03:34.470Z,16.40
2017-10-14T00:06:02.573Z,16.40
2017-10-14T00:08:30.678Z,16.40
2017-10-14T00:10:58.774Z,16.40
2017-10-14T00:13:27.130Z,16.40
2017-10-14T00:15:55.261Z,16.40
2017-10-14T00:18:24.386Z,16.40
2017-10-14T00:20:52.517Z,16.40
2017-10-14T00:23:20.649Z,16.40
2017-10-14T00:25:49.524Z,16.40
2017-10-14T00:28:17.666Z,16.40
2017-10-14T00:30:46.575Z,16.40
2017-10-14T00:33:14.684Z,16.40
2017-10-14T00:35:42.820Z,16.40
2017-10-14T00:38:10.928Z,16.40
2017-10-14T00:40:44.254Z,16.40
2017-10-14T00:43:12.365Z,16.40
2017-10-14T00:45:40.573Z,16.40
2017-10-14T00:48:13.332Z,16.40
2017-10-14T00:50:41.442Z,16.40
2017-10-14T00:53:17.852Z,16.40
2017-10-14T00:55:45.999Z,16.40
2017-10-14T01:01:09.531Z,16.40
2017-10-14T01:03:43.443Z,16.40
2017-10-14T01:06:11.583Z,16.40
2017-10-14T01:08:39.698Z,16.40
2017-10-14T01:11:08.603Z,16.50
2017-10-14T01:13:36.718Z,16.40
2017-10-14T01:16:04.872Z,16.50
2017-10-14T01:18:32.993Z,16.50
2017-10-14T01:21:01.128Z,16.50
2017-10-14T01:23:29.218Z,16.50
2017-10-14T01:25:57.350Z,16.50
2017-10-14T01:28:25.459Z,16.50
2017-10-14T01:30:54.366Z,16.50
2017-10-14T01:33:22.502Z,16.50
2017-10-14T01:35:58.367Z,16.50
2017-10-14T01:38:26.478Z,16.50
2017-10-14T01:41:15.068Z,16.50
2017-10-14T01:43:43.189Z,16.50
2017-10-14T01:46:12.096Z,16.50
2017-10-14T01:48:40.192Z,16.50
2017-10-14T01:51:08.337Z,16.50
2017-10-14T01:53:42.550Z,16.50
2017-10-14T01:56:10.706Z,16.50
2017-10-14T01:58:38.907Z,16.50
2017-10-14T02:01:07.047Z,16.50
2017-10-14T02:03:35.938Z,16.60
2017-10-14T02:06:04.087Z,16.50
2017-10-14T02:08:32.967Z,16.60
2017-10-14T02:11:01.103Z,16.60
2017-10-14T02:13:29.991Z,16.60
2017-10-14T02:16:03.841Z,16.60
2017-10-14T02:18:31.991Z,16.60
2017-10-14T02:21:00.122Z,16.60
2017-10-14T02:23:28.225Z,16.60
2017-10-14T02:25:57.093Z,16.60
2017-10-14T02:28:31.194Z,16.60
2017-10-14T02:30:59.401Z,16.60
2017-10-14T02:33:27.502Z,16.60
2017-10-14T02:35:55.614Z,16.60
2017-10-14T02:38:23.764Z,16.60
2017-10-14T02:40:51.885Z,16.60
2017-10-14T02:43:20.012Z,16.60
2017-10-14T02:45:48.122Z,16.70
2017-10-14T02:48:16.256Z,16.70
2017-10-14T02:50:44.383Z,16.70
2017-10-14T02:53:12.510Z,16.70
2017-10-14T02:55:48.391Z,16.70
2017-10-14T02:58:16.482Z,16.60
2017-10-14T03:00:44.616Z,16.60
2017-10-14T03:03:12.737Z,16.60
2017-10-14T03:05:41.643Z,16.60
2017-10-14T03:08:09.730Z,16.60
2017-10-14T03:10:37.922Z,16.60
2017-10-14T03:13:06.016Z,16.60
2017-10-14T03:15:34.137Z,16.60
2017-10-14T03:18:02.229Z,16.60
2017-10-14T03:20:31.101Z,16.60
2017-10-14T03:22:59.215Z,16.60
2017-10-14T03:25:27.363Z,16.60
2017-10-14T03:27:55.465Z,16.60
2017-10-14T03:30:23.577Z,16.60
2017-10-14T03:32:51.670Z,16.60
2017-10-14T03:35:20.500Z,16.60
2017-10-14T03:37:49.582Z,16.60
2017-10-14T03:40:17.734Z,16.50
2017-10-14T03:42:45.872Z,16.50
2017-10-14T03:45:14.747Z,16.50
2017-10-14T03:47:42.869Z,16.50
2017-10-14T03:50:32.472Z,16.50
2017-10-14T03:53:00.566Z,16.50
2017-10-14T03:55:28.843Z,16.50
2017-10-14T03:57:56.942Z,16.50
2017-10-14T04:00:28.902Z,16.50
2017-10-14T04:02:57.794Z,16.50
2017-10-14T04:05:25.918Z,16.40
2017-10-14T04:07:54.082Z,16.50
2017-10-14T04:10:22.567Z,16.40
2017-10-14T04:12:50.715Z,16.40
2017-10-14T04:15:18.841Z,16.40
2017-10-14T04:17:49.677Z,16.40
2017-10-14T04:20:17.819Z,16.40
2017-10-14T04:22:46.706Z,16.40
2017-10-14T04:25:14.820Z,16.40
2017-10-14T04:27:42.944Z,16.40
2017-10-14T04:30:11.850Z,16.40
2017-10-14T04:32:39.986Z,16.40
2017-10-14T04:35:08.892Z,16.30
2017-10-14T04:37:57.376Z,16.30
2017-10-14T04:40:25.510Z,16.40
2017-10-14T04:42:53.633Z,16.30
2017-10-14T04:45:21.793Z,16.40
2017-10-14T04:47:50.009Z,16.40
2017-10-14T04:50:18.148Z,16.40
2017-10-14T04:52:46.396Z,16.40
2017-10-14T04:55:14.492Z,16.40
2017-10-14T04:57:42.630Z,16.40
2017-10-14T05:00:10.795Z,16.40
2017-10-14T05:02:38.930Z,16.40
2017-10-14T05:05:07.059Z,16.40
2017-10-14T05:07:35.222Z,16.40
2017-10-14T05:10:03.387Z,16.40
2017-10-14T05:12:47.952Z,16.40
2017-10-14T05:15:16.077Z,16.40
2017-10-14T05:17:44.224Z,16.40
2017-10-14T05:20:12.334Z,16.40
2017-10-14T05:22:44.375Z,16.40
2017-10-14T05:25:12.506Z,16.40
2017-10-14T05:27:51.478Z,16.40
2017-10-14T05:30:19.745Z,16.40
2017-10-14T05:32:48.860Z,16.40
2017-10-14T05:35:17.787Z,16.40
2017-10-14T05:37:45.897Z,16.40
2017-10-14T05:40:14.037Z,16.40
2017-10-14T05:42:42.171Z,16.40
2017-10-14T05:45:10.293Z,16.40
2017-10-14T05:47:51.827Z,16.30
2017-10-14T05:50:20.722Z,16.30
2017-10-14T05:52:48.854Z,16.30
2017-10-14T05:55:17.743Z,16.30
2017-10-14T05:57:57.118Z,16.30
2017-10-14T06:00:30.126Z,16.30
2017-10-14T06:02:59.031Z,16.30
2017-10-14T06:05:27.134Z,16.30
2017-10-14T06:07:55.252Z,16.20
2017-10-14T06:10:23.403Z,16.20
2017-10-14T06:12:58.090Z,16.20
2017-10-14T06:15:26.978Z,16.20
2017-10-14T06:17:56.038Z,16.20
2017-10-14T06:23:18.686Z,16.30
2017-10-14T06:25:46.813Z,16.30
2017-10-14T06:28:16.730Z,16.30
2017-10-14T06:30:45.626Z,16.30
2017-10-14T06:33:22.418Z,16.30
2017-10-14T06:35:54.680Z,16.30
2017-10-14T06:38:22.890Z,16.30
2017-10-14T06:40:51.054Z,16.30
2017-10-14T06:43:30.595Z,16.30
2017-10-14T06:45:58.714Z,16.30
2017-10-14T06:48:26.843Z,16.30
2017-10-14T06:50:54.954Z,16.30
2017-10-14T06:53:25.095Z,16.30
2017-10-14T06:55:54.237Z,16.40
2017-10-14T06:58:22.469Z,16.30
2017-10-14T07:00:51.350Z,16.40
2017-10-14T07:03:20.342Z,16.40
2017-10-14T07:05:49.251Z,16.40
2017-10-14T07:08:21.550Z,16.30
2017-10-14T07:10:51.780Z,16.40
2017-10-14T07:13:19.911Z,16.40
2017-10-14T07:15:48.084Z,16.40
2017-10-14T07:18:28.625Z,16.40
2017-10-14T07:21:19.830Z,16.30
2017-10-14T07:23:51.376Z,16.30
2017-10-14T07:26:22.233Z,16.30
2017-10-14T07:28:50.366Z,16.30
2017-10-14T07:31:18.525Z,16.30
2017-10-14T07:33:57.824Z,16.40
2017-10-14T07:36:26.093Z,16.40
2017-10-14T07:38:55.098Z,16.40
2017-10-14T07:41:23.286Z,16.50
2017-10-14T07:43:55.973Z,16.50
2017-10-14T07:46:26.886Z,16.60
2017-10-14T07:48:59.628Z,16.60
2017-10-14T07:51:27.755Z,16.70
2017-10-14T07:53:56.040Z,16.80
2017-10-14T07:56:28.243Z,16.80
2017-10-14T07:58:56.378Z,16.80
2017-10-14T08:01:24.481Z,16.90
2017-10-14T08:04:00.164Z,16.90
2017-10-14T08:06:28.295Z,16.90
2017-10-14T08:09:15.711Z,17.00
2017-10-14T08:11:43.842Z,17.10
2017-10-14T08:14:24.435Z,17.10
2017-10-14T08:16:52.660Z,17.10
2017-10-14T08:19:20.802Z,17.10
2017-10-14T08:21:48.921Z,17.00
2017-10-14T08:24:17.088Z,16.90
2017-10-14T08:26:52.056Z,16.90
2017-10-14T08:29:27.215Z,16.80
2017-10-14T08:32:00.288Z,16.80
2017-10-14T08:34:29.285Z,16.80
2017-10-14T08:39:57.329Z,16.80
2017-10-14T08:42:25.618Z,16.80
2017-10-14T08:44:54.003Z,16.90
2017-10-14T08:47:22.114Z,16.90
2017-10-14T08:49:50.280Z,17.00
2017-10-14T08:52:19.174Z,17.00
2017-10-14T08:54:47.323Z,17.00
2017-10-14T08:57:16.510Z,17.00
2017-10-14T08:59:45.592Z,17.00
2017-10-14T09:02:25.941Z,17.00
2017-10-14T09:05:01.170Z,16.90
2017-10-14T09:07:29.494Z,16.80
2017-10-14T09:09:58.049Z,16.60
2017-10-14T09:12:30.186Z,16.50
2017-10-14T09:14:59.115Z,16.40
2017-10-14T09:17:27.370Z,16.40
2017-10-14T09:19:57.600Z,16.40
2017-10-14T09:22:29.095Z,16.40
2017-10-14T09:24:57.206Z,16.50
2017-10-14T09:27:32.198Z,16.60
2017-10-14T09:30:00.354Z,16.50
2017-10-14T09:32:28.537Z,16.60
2017-10-14T09:34:56.750Z,16.60
2017-10-14T09:37:24.890Z,16.60
2017-10-14T09:39:53.092Z,16.60
2017-10-14T09:42:21.210Z,16.50
2017-10-14T09:44:49.335Z,16.40
2017-10-14T09:47:17.484Z,16.40
2017-10-14T09:49:45.615Z,16.40
2017-10-14T09:52:13.774Z,16.40
2017-10-14T09:54:50.285Z,16.60
2017-10-14T09:57:18.447Z,16.70
2017-10-14T09:59:46.619Z,16.90
2017-10-14T10:02:15.115Z,16.90
2017-10-14T10:04:43.256Z,17.00
2017-10-14T10:07:29.515Z,17.20
2017-10-14T10:09:57.667Z,17.30
2017-10-14T10:12:25.844Z,17.30
2017-10-14T10:14:53.990Z,17.30
2017-10-14T10:17:23.215Z,17.30
2017-10-14T10:19:51.339Z,17.30
2017-10-14T10:22:19.489Z,17.30
2017-10-14T10:24:49.043Z,17.20
2017-10-14T10:27:28.913Z,17.20
2017-10-14T10:29:57.106Z,17.20
2017-10-14T10:32:25.305Z,17.10
2017-10-14T10:34:54.559Z,17.10
2017-10-14T10:37:22.950Z,17.10
2017-10-14T10:39:51.902Z,17.00
2017-10-14T10:42:20.043Z,17.00
2017-10-14T10:44:48.238Z,17.00
2017-10-14T10:47:18.283Z,17.00
2017-10-14T10:49:46.535Z,17.00
2017-10-14T10:52:14.711Z,16.90
2017-10-14T10:54:42.851Z,17.00
2017-10-14T10:57:11.051Z,17.00
2017-10-14T10:59:40.100Z,17.00
2017-10-14T11:02:08.314Z,17.00
2017-10-14T11:04:37.040Z,17.10
2017-10-14T11:07:05.327Z,17.20
2017-10-14T11:09:44.069Z,17.20
2017-10-14T11:12:13.285Z,17.10
2017-10-14T11:14:41.500Z,17.00
2017-10-14T11:17:11.214Z,17.10
2017-10-14T11:19:39.352Z,17.00
2017-10-14T11:22:11.406Z,17.00
2017-10-14T11:24:49.947Z,16.90
2017-10-14T11:27:24.827Z,17.00
2017-10-14T11:29:53.318Z,17.00
2017-10-14T11:32:21.916Z,17.00
2017-10-14T11:34:51.927Z,17.00
2017-10-14T11:37:20.960Z,17.00
2017-10-14T11:39:51.241Z,17.00
2017-10-14T11:42:24.537Z,16.90
2017-10-14T11:44:57.845Z,16.90
2017-10-14T11:47:28.096Z,16.90
2017-10-14T11:49:56.273Z,16.80
2017-10-14T11:52:25.294Z,16.90
2017-10-14T11:54:56.078Z,16.80
2017-10-14T11:57:26.006Z,16.90
2017-10-14T11:59:56.138Z,17.00
2017-10-14T12:02:24.258Z,17.00
2017-10-14T12:04:56.576Z,17.00
2017-10-14T12:07:24.752Z,16.90
2017-10-14T12:09:52.910Z,17.00
2017-10-14T12:12:21.987Z,17.00
2017-10-14T12:14:50.214Z,17.00
2017-10-14T12:17:18.369Z,16.90
2017-10-14T12:19:54.514Z,16.90
2017-10-14T12:22:22.719Z,16.90
2017-10-14T12:24:52.736Z,16.90
2017-10-14T12:27:20.877Z,16.90
2017-10-14T12:29:49.226Z,16.90
2017-10-14T12:32:17.404Z,16.80
2017-10-14T12:34:55.749Z,16.80
2017-10-14T12:37:25.301Z,16.80
2017-10-14T12:40:01.478Z,16.80
2017-10-14T12:42:30.445Z,16.80
2017-10-14T12:44:58.582Z,16.80
2017-10-14T12:47:37.468Z,16.80
2017-10-14T12:50:05.737Z,16.80
2017-10-14T12:52:40.403Z,16.70
2017-10-14T12:55:08.566Z,16.70
2017-10-14T12:57:54.622Z,16.70
2017-10-14T13:00:22.754Z,16.70
2017-10-14T13:02:56.703Z,16.60
2017-10-14T13:05:24.847Z,16.60
2017-10-14T13:07:59.789Z,16.70
2017-10-14T13:10:27.937Z,16.70
2017-10-14T13:13:02.487Z,16.80
2017-10-14T13:15:33.425Z,16.90
2017-10-14T13:18:02.330Z,16.80
2017-10-14T13:20:31.508Z,16.80
2017-10-14T13:22:59.669Z,16.80
2017-10-14T13:25:27.901Z,16.90
2017-10-14T13:27:56.851Z,16.90
2017-10-14T13:30:24.994Z,16.90
2017-10-14T13:32:53.155Z,16.80
2017-10-14T13:35:25.391Z,16.80
2017-10-14T13:37:53.609Z,16.80
2017-10-14T13:40:25.832Z,16.80
2017-10-14T13:42:54.853Z,16.90
2017-10-14T13:45:23.987Z,16.90
2017-10-14T13:47:52.135Z,16.90
2017-10-14T13:50:25.610Z,16.90
2017-10-14T13:52:54.865Z,16.80
2017-10-14T13:55:24.362Z,16.80
2017-10-14T13:57:52.643Z,16.70
2017-10-14T14:00:20.841Z,16.70
2017-10-14T14:02:49.031Z,16.60
2017-10-14T14:05:32.465Z,16.60
2017-10-14T14:08:00.629Z,16.60
2017-10-14T14:10:28.762Z,16.60
2017-10-14T14:12:56.890Z,16.50
2017-10-14T14:15:25.188Z,16.50
2017-10-14T14:17:53.463Z,16.50
2017-10-14T14:20:22.487Z,16.50
2017-10-14T14:22:54.720Z,16.50
2017-10-14T14:25:23.337Z,16.50
2017-10-14T14:27:51.506Z,16.50
2017-10-14T14:30:19.657Z,16.40
2017-10-14T14:32:49.184Z,16.40
2017-10-14T14:35:17.552Z,16.40
2017-10-14T14:37:45.883Z,16.50
2017-10-14T14:40:15.375Z,16.50
2017-10-14T14:42:48.400Z,16.40
2017-10-14T14:45:17.310Z,16.30
2017-10-14T14:47:53.766Z,16.30
2017-10-14T14:50:23.081Z,16.30
2017-10-14T14:52:54.671Z,16.30
2017-10-14T14:55:23.540Z,16.30
2017-10-14T14:57:52.082Z,16.30
2017-10-14T15:00:22.139Z,16.30
2017-10-14T15:02:57.204Z,16.20
2017-10-14T15:05:25.581Z,16.20
2017-10-14T15:07:58.488Z,16.20
2017-10-14T15:10:26.846Z,16.20
2017-10-14T15:12:55.397Z,16.10
2017-10-14T15:18:27.261Z,16.10
2017-10-14T15:20:55.594Z,16.10
2017-10-14T15:23:24.129Z,16.10
2017-10-14T15:25:55.842Z,16.10
2017-10-14T15:28:24.922Z,16.10
2017-10-14T15:30:54.090Z,16.00
2017-10-14T15:33:22.286Z,16.00
2017-10-14T15:35:50.488Z,16.00
2017-10-14T15:38:18.616Z,16.00
2017-10-14T15:40:46.738Z,16.00
2017-10-14T15:43:15.648Z,16.00
2017-10-14T15:45:43.816Z,16.00
2017-10-14T15:48:12.295Z,16.00
2017-10-14T15:50:40.429Z,16.00
2017-10-14T15:53:09.433Z,16.10
2017-10-14T15:55:37.579Z,16.10
2017-10-14T15:58:06.001Z,16.10
2017-10-14T16:00:37.830Z,16.10
2017-10-14T16:03:08.335Z,16.10
2017-10-14T16:05:49.235Z,16.10
2017-10-14T16:08:23.462Z,16.10
2017-10-14T16:10:52.631Z,16.10
2017-10-14T16:13:21.512Z,16.20
2017-10-14T16:15:50.928Z,16.20
2017-10-14T16:18:21.118Z,16.20
2017-10-14T16:20:49.619Z,16.20
2017-10-14T16:23:18.570Z,16.20
2017-10-14T16:25:47.470Z,16.20
2017-10-14T16:28:16.770Z,16.10
2017-10-14T16:30:45.655Z,16.10
2017-10-14T16:33:13.780Z,16.10
2017-10-14T16:35:41.966Z,16.10
2017-10-14T16:38:10.158Z,16.10
2017-10-14T16:40:55.703Z,16.10
2017-10-14T16:43:23.878Z,16.20
2017-10-14T16:45:52.047Z,16.10
2017-10-14T16:48:20.218Z,16.10
2017-10-14T16:50:48.339Z,16.20
2017-10-14T16:53:16.486Z,16.20
2017-10-14T16:56:03.636Z,16.20
2017-10-14T16:58:31.765Z,16.20
2017-10-14T17:00:59.895Z,16.20
2017-10-14T17:03:28.114Z,16.20
2017-10-14T17:05:56.262Z,16.30
2017-10-14T17:08:25.246Z,16.30
2017-10-14T17:10:53.362Z,16.30
2017-10-14T17:13:21.494Z,16.40
2017-10-14T17:15:51.862Z,16.40
2017-10-14T17:18:37.469Z,16.50
2017-10-14T17:21:05.693Z,16.60
2017-10-14T17:23:34.009Z,16.70
2017-10-14T17:26:03.020Z,16.80
2017-10-14T17:28:33.008Z,16.70
2017-10-14T17:31:01.442Z,16.80
2017-10-14T17:33:29.634Z,16.80
2017-10-14T17:35:58.666Z,16.90
2017-10-14T17:38:26.810Z,16.80
2017-10-14T17:40:55.039Z,16.90
2017-10-14T17:43:23.230Z,16.90
2017-10-14T17:45:53.064Z,17.00
2017-10-14T17:48:21.189Z,17.00
2017-10-14T17:50:51.306Z,17.00
2017-10-14T17:53:19.407Z,17.00
2017-10-14T17:55:48.249Z,16.90
2017-10-14T17:58:16.432Z,16.90
2017-10-14T18:00:44.586Z,16.90
2017-10-14T18:03:12.800Z,16.90
2017-10-14T18:05:40.931Z,16.90
2017-10-14T18:08:10.022Z,16.90
2017-10-14T18:10:38.974Z,16.80
2017-10-14T18:13:07.098Z,16.80
2017-10-14T18:15:36.214Z,16.80
2017-10-14T18:18:04.321Z,16.80
2017-10-14T18:20:32.446Z,16.80
2017-10-14T18:23:01.351Z,16.80
2017-10-14T18:25:29.448Z,16.80
2017-10-14T18:27:57.541Z,16.80
2017-10-14T18:30:25.669Z,16.70
2017-10-14T18:32:53.765Z,16.60
2017-10-14T18:35:21.906Z,16.60
2017-10-14T18:37:57.484Z,16.60
2017-10-14T18:40:27.522Z,16.50
2017-10-14T18:42:56.405Z,16.50
2017-10-14T18:45:24.517Z,16.50
2017-10-14T18:47:52.609Z,16.40
2017-10-14T18:50:21.230Z,16.30
2017-10-14T18:52:49.333Z,16.30
2017-10-14T18:55:18.367Z,16.20
2017-10-14T18:57:46.496Z,16.10
2017-10-14T19:00:23.723Z,16.10
2017-10-14T19:02:51.831Z,16.10
2017-10-14T19:05:19.966Z,16.10
2017-10-14T19:07:48.049Z,16.00
2017-10-14T19:10:16.152Z,16.00
2017-10-14T19:12:45.221Z,16.00
2017-10-14T19:15:13.343Z,15.90
2017-10-14T19:17:41.536Z,15.90
2017-10-14T19:20:10.585Z,15.80
2017-10-14T19:25:40.824Z,15.80
2017-10-14T19:28:08.966Z,15.80
2017-10-14T19:30:37.105Z,15.70
2017-10-14T19:33:05.975Z,15.60
2017-10-14T19:35:34.323Z,15.60
2017-10-14T19:38:02.420Z,15.70
2017-10-14T19:40:30.566Z,15.70
2017-10-14T19:42:58.714Z,15.70
2017-10-14T19:45:27.819Z,15.70
2017-10-14T19:47:57.958Z,15.60
2017-10-14T19:50:47.976Z,15.50
2017-10-14T19:53:16.102Z,15.50
2017-10-14T19:55:44.218Z,15.50
2017-10-14T19:58:12.316Z,15.50
2017-10-14T20:00:40.434Z,15.50
2017-10-14T20:03:09.525Z,15.40
2017-10-14T20:05:37.639Z,15.40
2017-10-14T20:08:06.552Z,15.30
2017-10-14T20:13:13.362Z,15.30
2017-10-14T20:15:45.439Z,15.40
2017-10-14T20:18:16.528Z,15.40
2017-10-14T20:20:52.132Z,15.50
2017-10-14T20:26:00.290Z,15.50
2017-10-14T20:28:29.507Z,15.40
2017-10-14T20:30:57.607Z,15.40
2017-10-14T20:33:25.707Z,15.40
2017-10-14T20:35:53.866Z,15.40
2017-10-14T20:38:22.211Z,15.40
2017-10-14T20:40:52.381Z,15.40
2017-10-14T20:43:20.594Z,15.40
2017-10-14T20:45:49.507Z,15.50
2017-10-14T20:48:17.639Z,15.50
2017-10-14T20:50:50.186Z,15.50
2017-10-14T20:53:21.605Z,15.50
2017-10-14T20:55:49.793Z,15.40
2017-10-14T20:58:19.797Z,15.40
2017-10-14T21:00:47.945Z,15.40
2017-10-14T21:03:16.714Z,15.30
2017-10-14T21:05:45.648Z,15.20
2017-10-14T21:08:13.783Z,15.20
2017-10-14T21:10:42.680Z,15.10
2017-10-14T21:13:10.895Z,15.10
2017-10-14T21:15:38.988Z,15.00
2017-10-14T21:18:07.996Z,14.90
2017-10-14T21:20:36.108Z,14.90
2017-10-14T21:23:04.621Z,14.80
2017-10-14T21:25:32.841Z,14.80
2017-10-14T21:28:02.015Z,14.80
2017-10-14T21:30:30.153Z,14.80
2017-10-14T21:32:59.452Z,14.70
2017-10-14T21:35:27.856Z,14.70
2017-10-14T21:37:56.006Z,14.70
2017-10-14T21:40:24.170Z,14.70
2017-10-14T21:42:52.334Z,14.70
2017-10-14T21:45:21.310Z,14.80
2017-10-14T21:47:50.392Z,14.70
2017-10-14T21:50:26.408Z,14.80
2017-10-14T21:52:54.602Z,14.80
2017-10-14T21:55:23.477Z,14.80
2017-10-14T21:57:58.774Z,14.80
2017-10-14T22:00:26.976Z,14.80
2017-10-14T22:02:55.078Z,14.70
2017-10-14T22:05:23.225Z,14.70
2017-10-14T22:07:55.894Z,14.70
2017-10-14T22:10:24.138Z,14.70
2017-10-14T22:12:52.290Z,14.70
2017-10-14T22:15:20.399Z,14.60
2017-10-14T22:17:59.373Z,14.70
2017-10-14T22:20:27.482Z,14.70
2017-10-14T22:22:55.572Z,14.70
2017-10-14T22:25:23.714Z,14.80
2017-10-14T22:27:57.142Z,14.80
2017-10-14T22:30:25.299Z,14.70
2017-10-14T22:32:54.286Z,14.70
2017-10-14T22:35:22.398Z,14.70
2017-10-14T22:37:51.021Z,14.70
2017-10-14T22:40:24.047Z,14.70
2017-10-14T22:42:52.189Z,14.70
2017-10-14T22:45:20.321Z,14.70
2017-10-14T22:47:48.461Z,14.80
2017-10-14T22:50:17.335Z,14.80
2017-10-14T22:52:45.455Z,14.80
2017-10-14T22:55:13.558Z,14.80
2017-10-14T22:57:41.665Z,14.80
2017-10-14T23:00:14.450Z,14.80
2017-10-14T23:02:43.207Z,14.90
2017-10-14T23:05:11.296Z,14.90
2017-10-14T23:07:41.082Z,14.80
2017-10-14T23:10:11.247Z,14.80
2017-10-14T23:12:39.373Z,14.70
2017-10-14T23:15:07.518Z,14.60
2017-10-14T23:17:36.411Z,14.30
2017-10-14T23:20:04.510Z,14.30
2017-10-14T23:22:32.626Z,14.20
2017-10-14T23:25:04.109Z,14.10
2017-10-14T23:27:32.209Z,14.10
2017-10-14T23:30:00.297Z,14.00
2017-10-14T23:32:28.418Z,13.90
2017-10-14T23:34:56.617Z,13.90
2017-10-14T23:37:45.047Z,13.80
2017-10-14T23:40:13.127Z,13.80
2017-10-14T23:42:41.231Z,13.80
2017-10-14T23:45:09.428Z,13.80
2017-10-14T23:47:37.549Z,13.80
2017-10-14T23:50:05.652Z,13.80
2017-10-14T23:52:33.786Z,13.90
2017-10-14T23:55:02.028Z,13.90
2017-10-14T23:57:30.191Z,13.90
2017-10-14T23:59:58.297Z,13.90
