createdAt,value
2023-04-15T05:43:38.737Z,97.57
2023-04-15T05:46:08.703Z,97.83
2023-04-15T05:48:37.401Z,97.54
2023-04-15T05:51:06.610Z,97.01
2023-04-15T05:53:35.347Z,89.86
2023-04-15T05:56:03.936Z,89.80
2023-04-15T05:58:32.624Z,89.66
2023-04-15T06:01:01.416Z,90.28
2023-04-15T06:03:30.740Z,89.81
2023-04-15T06:05:59.567Z,89.94
2023-04-15T06:08:28.134Z,84.70
2023-04-15T06:10:56.886Z,86.41
2023-04-15T06:13:25.883Z,88.06
2023-04-15T06:15:54.576Z,88.14
2023-04-15T06:18:23.230Z,86.81
2023-04-15T06:20:52.053Z,86.73
2023-04-15T06:23:21.008Z,84.91
2023-04-15T06:25:49.641Z,81.85
2023-04-15T06:28:18.231Z,77.69
2023-04-15T06:30:46.910Z,79.06
2023-04-15T06:33:15.526Z,76.29
2023-04-15T06:35:44.030Z,77.17
2023-04-15T06:38:12.651Z,79.27
2023-04-15T06:40:41.417Z,78.14
2023-04-15T06:43:10.365Z,78.62
2023-04-15T06:45:39.536Z,74.24
2023-04-15T06:48:08.152Z,72.74
2023-04-15T06:50:36.759Z,74.45
2023-04-15T06:53:05.851Z,73.57
2023-04-15T06:55:34.436Z,71.33
2023-04-15T06:58:02.964Z,72.08
2023-04-15T07:00:31.581Z,69.88
2023-04-15T07:03:03.752Z,68.04
2023-04-15T07:05:32.551Z,66.51
2023-04-15T07:08:01.152Z,66.18
2023-04-15T07:10:30.046Z,65.90
2023-04-15T07:12:58.714Z,65.62
2023-04-15T07:15:27.670Z,65.50
2023-04-15T07:18:01.137Z,65.66
2023-04-15T07:20:33.980Z,65.61
2023-04-15T07:23:03.246Z,66.40
2023-04-15T07:25:44.503Z,66.21
2023-04-15T07:28:39.406Z,67.90
2023-04-15T07:31:12.332Z,66.92
2023-04-15T07:33:43.729Z,65.95
2023-04-15T07:36:13.493Z,67.05
2023-04-15T07:38:45.365Z,67.29
2023-04-15T07:41:14.434Z,67.79
2023-04-15T07:43:43.660Z,67.53
2023-04-15T07:46:13.046Z,66.97
2023-04-15T07:48:42.769Z,65.12
2023-04-15T07:51:13.039Z,64.79
2023-04-15T07:53:42.630Z,65.18
2023-04-15T07:56:11.972Z,65.14
2023-04-15T07:58:41.514Z,62.40
2023-04-15T08:01:10.509Z,61.85
2023-04-15T08:03:39.809Z,58.65
2023-04-15T08:06:09.596Z,58.46
2023-04-15T08:09:10.701Z,58.06
2023-04-15T08:24:17.664Z,54.61
2023-04-15T08:46:25.084Z,50.71
2023-04-15T08:53:10.910Z,48.44
2023-04-15T08:57:08.837Z,50.62
2023-04-15T09:04:19.657Z,48.54
2023-04-15T09:08:08.244Z,48.63
2023-04-15T09:28:17.655Z,47.74
2023-04-15T09:31:18.342Z,45.53
2023-04-15T09:34:43.752Z,45.15
2023-04-15T09:42:03.397Z,45.25
2023-04-15T09:53:18.876Z,44.85
2023-04-15T10:06:54.760Z,47.37
2023-04-15T10:10:30.553Z,47.78
2023-04-15T10:14:15.421Z,47.77
2023-04-15T10:17:23.189Z,46.61
2023-04-15T10:22:09.718Z,47.75
2023-04-15T10:40:21.569Z,45.77
2023-04-15T10:43:13.113Z,46.50
2023-04-15T10:46:18.178Z,45.51
2023-04-15T10:49:25.591Z,45.30
2023-04-15T10:52:56.942Z,45.98
2023-04-15T10:57:03.458Z,46.91
2023-04-15T11:00:16.387Z,47.64
2023-04-15T11:03:27.142Z,48.94
2023-04-15T11:05:57.076Z,47.40
2023-04-15T11:09:48.160Z,46.75
2023-04-15T11:12:20.288Z,47.25
2023-04-15T11:14:49.564Z,47.54
2023-04-15T11:17:31.704Z,47.82
2023-04-15T11:20:01.485Z,47.17
2023-04-15T11:22:35.792Z,47.48
2023-04-15T11:25:25.884Z,47.35
2023-04-15T11:28:00.887Z,46.80
2023-04-15T11:30:46.586Z,48.27
2023-04-15T11:33:33.036Z,46.95
2023-04-15T11:36:02.575Z,45.36
2023-04-15T11:38:38.399Z,45.08
2023-04-15T11:41:07.537Z,45.08
2023-04-15T11:43:39.688Z,45.77
2023-04-15T11:46:09.117Z,45.21
2023-04-15T11:48:45.885Z,45.64
2023-04-15T11:51:27.997Z,44.69
2023-04-15T11:53:58.447Z,43.70
2023-04-15T11:56:27.355Z,44.66
2023-04-15T11:58:58.913Z,44.20
2023-04-15T12:01:39.964Z,44.09
2023-04-15T12:04:17.113Z,43.52
2023-04-15T12:06:45.660Z,43.91
2023-04-15T12:09:15.496Z,45.06
2023-04-15T12:11:50.401Z,44.18
2023-04-15T12:14:24.455Z,42.52
2023-04-15T12:17:01.559Z,43.40
2023-04-15T12:19:36.438Z,44.90
2023-04-15T12:22:06.822Z,45.04
2023-04-15T12:24:35.983Z,43.00
2023-04-15T12:27:05.824Z,43.06
2023-04-15T12:29:35.064Z,43.47
2023-04-15T12:32:08.283Z,43.70
2023-04-15T12:34:37.209Z,44.83
2023-04-15T12:37:06.915Z,44.05
2023-04-15T12:39:40.193Z,43.02
2023-04-15T12:42:09.120Z,42.41
2023-04-15T12:44:37.956Z,42.65
2023-04-15T12:47:06.044Z,44.57
2023-04-15T12:49:34.040Z,44.27
2023-04-15T12:52:02.640Z,43.49
2023-04-15T12:54:31.523Z,43.66
2023-04-15T12:57:00.972Z,41.61
2023-04-15T12:59:29.218Z,41.85
2023-04-15T13:01:57.285Z,43.08
2023-04-15T13:04:50.323Z,42.97
2023-04-15T13:07:21.280Z,43.54
2023-04-15T13:09:49.246Z,43.63
2023-04-15T13:12:17.070Z,44.64
2023-04-15T13:14:44.829Z,44.01
2023-04-15T13:17:12.732Z,43.21
2023-04-15T13:19:42.906Z,42.90
2023-04-15T13:22:20.445Z,43.19
2023-04-15T13:24:54.134Z,43.50
2023-04-15T13:27:22.500Z,44.79
2023-04-15T13:30:07.657Z,44.45
2023-04-15T13:32:42.679Z,45.02
2023-04-15T13:35:13.439Z,44.91
2023-04-15T13:37:41.241Z,44.80
2023-04-15T13:40:12.576Z,45.45
2023-04-15T13:42:45.239Z,45.48
2023-04-15T13:45:13.762Z,44.55
2023-04-15T13:47:45.623Z,44.44
2023-04-15T13:50:13.863Z,45.02
2023-04-15T13:52:42.872Z,44.72
2023-04-15T13:55:19.062Z,44.18
2023-04-15T13:57:48.519Z,44.81
2023-04-15T14:00:16.841Z,43.73
2023-04-15T14:02:56.844Z,43.17
2023-04-15T14:05:27.267Z,43.60
2023-04-15T14:08:00.121Z,43.65
2023-04-15T14:10:27.779Z,42.38
2023-04-15T14:12:55.528Z,41.23
2023-04-15T14:15:23.195Z,42.24
2023-04-15T14:17:51.209Z,43.14
2023-04-15T14:32:44.966Z,44.59
2023-04-15T14:35:12.726Z,44.36
2023-04-15T14:37:45.023Z,43.92
2023-04-15T14:40:12.577Z,43.28
2023-04-15T14:42:40.222Z,43.75
2023-04-15T14:45:08.455Z,42.58
2023-04-15T14:47:35.972Z,42.11
2023-04-15T14:50:04.057Z,42.18
2023-04-15T14:52:38.931Z,42.24
2023-04-15T14:55:13.379Z,43.27
2023-04-15T14:57:42.477Z,43.00
2023-04-15T15:00:13.792Z,43.26
2023-04-15T15:02:44.057Z,43.34
2023-04-15T15:05:12.306Z,43.96
2023-04-15T15:07:43.556Z,43.77
2023-04-15T15:10:11.101Z,44.65
2023-04-15T15:12:38.672Z,44.50
2023-04-15T15:15:15.684Z,44.66
2023-04-15T15:17:53.625Z,43.10
2023-04-15T15:20:21.541Z,44.12
2023-04-15T15:22:49.124Z,43.94
2023-04-15T15:25:16.758Z,43.14
2023-04-15T15:27:44.693Z,41.75
2023-04-15T15:30:13.243Z,40.52
2023-04-15T15:33:04.211Z,40.64
2023-04-15T15:36:02.337Z,41.49
2023-04-15T15:39:01.509Z,41.07
2023-04-15T15:41:29.251Z,41.02
2023-04-15T15:44:19.371Z,40.40
2023-04-15T15:47:00.027Z,41.42
2023-04-15T15:50:06.015Z,42.79
2023-04-15T15:52:38.075Z,44.15
2023-04-15T15:55:06.464Z,44.82
2023-04-15T15:57:33.950Z,45.57
2023-04-15T16:00:11.973Z,45.25
2023-04-15T16:05:18.626Z,45.88
2023-04-15T16:07:46.156Z,44.91
2023-04-15T16:10:14.231Z,44.83
2023-04-15T16:12:48.879Z,45.47
2023-04-15T16:15:30.362Z,43.91
2023-04-15T16:17:58.815Z,44.11
2023-04-15T16:24:03.645Z,43.45
2023-04-15T16:26:31.452Z,43.13
2023-04-15T16:28:59.443Z,43.44
2023-04-15T16:31:31.147Z,43.80
2023-04-15T16:33:59.032Z,44.11
2023-04-15T16:36:26.632Z,44.13
2023-04-15T16:38:56.842Z,44.16
2023-04-15T16:41:26.986Z,44.61
2023-04-15T16:44:01.655Z,45.90
2023-04-15T16:46:38.109Z,46.70
2023-04-15T16:49:07.315Z,46.92
2023-04-15T16:51:35.117Z,47.62
2023-04-15T16:54:02.819Z,48.70
2023-04-15T16:56:33.812Z,49.30
2023-04-15T16:59:01.534Z,50.72
2023-04-15T17:01:29.615Z,50.94
2023-04-15T17:04:01.849Z,51.15
2023-04-15T17:06:29.807Z,52.30
2023-04-15T17:09:10.418Z,53.04
2023-04-15T17:11:56.054Z,52.67
2023-04-15T17:14:45.622Z,51.91
2023-04-15T17:17:34.552Z,50.80
2023-04-15T17:20:07.195Z,52.01
2023-04-15T17:22:44.616Z,53.60
2023-04-15T17:25:18.466Z,54.32
2023-04-15T17:31:07.595Z,55.50
2023-04-15T17:34:06.597Z,56.58
2023-04-15T17:36:41.671Z,56.43
2023-04-15T17:39:34.110Z,56.97
2023-04-15T17:42:24.553Z,57.31
2023-04-15T17:45:14.976Z,58.22
2023-04-15T17:49:06.173Z,58.75
2023-04-15T17:52:20.845Z,59.42
2023-04-15T18:04:21.021Z,60.54
2023-04-15T18:15:20.437Z,63.76
2023-04-15T18:25:09.752Z,62.31
2023-04-15T18:27:40.487Z,61.67
2023-04-15T18:30:10.123Z,62.88
2023-04-15T18:32:38.972Z,62.02
2023-04-15T18:35:11.780Z,62.12
2023-04-15T18:37:42.056Z,60.93
2023-04-15T18:40:13.892Z,60.78
2023-04-15T18:42:45.258Z,60.49
2023-04-15T18:45:13.012Z,61.64
2023-04-15T18:47:40.810Z,61.74
2023-04-15T18:50:09.088Z,61.20
2023-04-15T18:52:51.861Z,61.69
2023-04-15T18:55:20.121Z,62.64
2023-04-15T18:57:48.315Z,61.99
2023-04-15T19:00:19.272Z,62.77
2023-04-15T19:02:49.076Z,63.91
2023-04-15T19:05:18.387Z,62.75
2023-04-15T19:07:46.250Z,62.67
2023-04-15T19:10:16.619Z,61.58
2023-04-15T19:12:44.776Z,61.24
2023-04-15T19:15:12.931Z,62.03
2023-04-15T19:17:41.518Z,61.72
2023-04-15T19:20:10.924Z,60.67
2023-04-15T19:22:40.493Z,60.82
2023-04-15T19:25:13.349Z,60.12
2023-04-15T19:27:42.427Z,60.20
2023-04-15T19:30:10.918Z,59.48
2023-04-15T19:32:38.908Z,59.30
2023-04-15T19:35:08.359Z,60.09
2023-04-15T19:37:39.239Z,59.91
2023-04-15T19:40:08.736Z,60.20
2023-04-15T19:42:36.692Z,60.43
2023-04-15T19:45:10.057Z,60.47
2023-04-15T19:47:37.766Z,61.28
2023-04-15T19:50:07.369Z,61.40
2023-04-15T19:52:35.443Z,61.26
2023-04-15T19:55:04.395Z,60.74
2023-04-15T19:57:32.391Z,60.50
2023-04-15T20:00:00.278Z,60.56
2023-04-15T20:02:30.694Z,59.83
2023-04-15T20:05:00.090Z,60.38
2023-04-15T20:07:27.945Z,61.08
2023-04-15T20:09:56.422Z,60.49
2023-04-15T20:12:50.993Z,60.16
2023-04-15T20:15:12.435Z,60.35
2023-04-15T20:17:43.775Z,59.83
2023-04-15T20:20:12.816Z,59.77
2023-04-15T20:22:41.665Z,59.57
2023-04-15T20:25:09.975Z,59.94
2023-04-15T20:27:38.533Z,59.04
2023-04-15T20:30:07.548Z,58.28
2023-04-15T20:32:37.456Z,58.38
2023-04-15T20:35:07.231Z,58.40
2023-04-15T20:37:38.534Z,58.07
2023-04-15T20:40:07.276Z,58.43
2023-04-15T20:42:37.669Z,58.30
2023-04-15T20:45:08.728Z,58.52
2023-04-15T20:47:36.852Z,58.25
2023-04-15T20:50:08.431Z,58.73
2023-04-15T20:52:42.237Z,57.81
2023-04-15T20:55:10.158Z,58.56
2023-04-15T20:57:41.092Z,58.39
2023-04-15T21:00:12.258Z,58.54
2023-04-15T21:02:40.272Z,60.89
2023-04-15T21:05:08.144Z,62.87
2023-04-15T21:07:36.955Z,65.28
2023-04-15T21:10:05.969Z,65.31
2023-04-15T21:12:34.442Z,66.43
2023-04-15T21:15:04.686Z,66.50
2023-04-15T21:17:36.569Z,67.42
2023-04-15T21:20:04.585Z,66.91
2023-04-15T21:22:33.317Z,66.61
2023-04-15T21:25:01.082Z,66.40
2023-04-15T21:27:30.434Z,64.85
2023-04-15T21:29:58.395Z,65.18
2023-04-15T21:32:26.194Z,66.17
2023-04-15T21:34:54.041Z,65.04
2023-04-15T21:37:23.856Z,61.36
2023-04-15T21:39:54.318Z,60.79
2023-04-15T21:42:22.081Z,60.24
2023-04-15T21:44:52.367Z,60.79
2023-04-15T21:47:20.346Z,60.27
2023-04-15T21:49:48.332Z,60.15
2023-04-15T21:52:17.828Z,60.32
2023-04-15T21:54:45.745Z,60.25
2023-04-15T21:57:17.271Z,60.17
2023-04-15T21:59:48.367Z,59.82
2023-04-15T22:02:16.247Z,60.38
2023-04-15T22:04:43.903Z,60.63
2023-04-15T22:07:11.500Z,60.51
2023-04-15T22:09:39.093Z,60.25
2023-04-15T22:12:06.820Z,60.17
2023-04-15T22:14:34.364Z,60.53
2023-04-15T22:17:02.222Z,60.59
2023-04-15T22:19:30.309Z,60.83
2023-04-15T22:21:58.872Z,61.00
2023-04-15T22:24:38.639Z,60.69
2023-04-15T22:27:08.655Z,61.06
2023-04-15T22:29:36.419Z,61.51
2023-04-15T22:32:04.142Z,60.77
2023-04-15T22:34:32.011Z,61.36
2023-04-15T22:36:59.760Z,59.73
2023-04-15T22:39:27.747Z,60.08
2023-04-15T22:41:56.786Z,61.13
2023-04-15T22:44:25.543Z,60.57
2023-04-15T22:46:56.247Z,61.58
2023-04-15T22:49:27.524Z,62.21
2023-04-15T22:51:55.207Z,62.02
2023-04-15T22:54:22.888Z,62.50
2023-04-15T22:56:50.514Z,62.50
2023-04-15T22:59:18.019Z,63.18
2023-04-15T23:01:45.668Z,63.60
2023-04-15T23:04:25.657Z,62.98
2023-04-15T23:06:55.093Z,64.10
2023-04-15T23:09:22.825Z,66.50
2023-04-15T23:11:50.323Z,68.04
2023-04-15T23:14:17.953Z,69.14
2023-04-15T23:16:45.711Z,70.42
2023-04-15T23:19:13.421Z,71.20
2023-04-15T23:21:41.224Z,68.33
2023-04-15T23:24:08.836Z,69.45
2023-04-15T23:26:36.329Z,68.64
2023-04-15T23:29:04.174Z,70.78
2023-04-15T23:31:31.767Z,69.58
2023-04-15T23:33:59.358Z,72.08
2023-04-15T23:36:27.578Z,73.12
2023-04-15T23:38:55.306Z,74.58
2023-04-15T23:41:22.813Z,74.20
2023-04-15T23:43:50.443Z,75.32
2023-04-15T23:46:17.968Z,76.87
2023-04-15T23:48:47.837Z,76.20
2023-04-15T23:51:15.820Z,76.04
2023-04-15T23:53:43.398Z,73.70
