createdAt,value
2019-03-24T00:01:24.657Z,9.10
2019-03-24T00:06:25.025Z,9.10
2019-03-24T00:08:55.111Z,9.10
2019-03-24T00:11:25.237Z,9.00
2019-03-24T00:13:55.302Z,9.00
2019-03-24T00:18:55.009Z,9.00
2019-03-24T00:21:25.075Z,9.00
2019-03-24T00:23:56.502Z,9.00
2019-03-24T00:26:26.593Z,9.00
2019-03-24T00:28:56.714Z,9.00
2019-03-24T00:31:26.793Z,8.90
2019-03-24T00:33:56.876Z,8.90
2019-03-24T00:38:56.401Z,8.80
2019-03-24T00:46:25.266Z,8.80
2019-03-24T00:51:24.909Z,8.90
2019-03-24T00:53:54.981Z,8.90
2019-03-24T00:56:25.096Z,9.00
2019-03-24T00:58:55.173Z,8.90
2019-03-24T01:01:25.254Z,8.90
2019-03-24T01:06:24.891Z,8.90
2019-03-24T01:08:54.966Z,8.90
2019-03-24T01:11:25.053Z,8.90
2019-03-24T01:13:55.201Z,8.90
2019-03-24T01:16:25.310Z,8.90
2019-03-24T01:18:55.832Z,8.90
2019-03-24T01:23:55.070Z,8.80
2019-03-24T01:26:26.432Z,8.90
2019-03-24T01:28:56.495Z,8.90
2019-03-24T01:31:26.575Z,8.80
2019-03-24T01:33:57.030Z,8.80
2019-03-24T01:36:27.093Z,8.70
2019-03-24T01:41:26.709Z,8.80
2019-03-24T01:43:56.777Z,8.70
2019-03-24T01:46:26.841Z,8.70
2019-03-24T01:48:56.938Z,8.80
2019-03-24T01:51:27.026Z,8.70
2019-03-24T01:53:57.474Z,8.70
2019-03-24T01:56:27.581Z,8.70
2019-03-24T02:01:26.781Z,8.70
2019-03-24T02:03:57.017Z,8.70
2019-03-24T02:06:27.502Z,8.70
2019-03-24T02:08:57.614Z,8.70
2019-03-24T02:18:55.878Z,8.60
2019-03-24T02:21:26.425Z,8.50
2019-03-24T02:23:56.497Z,8.50
2019-03-24T02:26:26.597Z,8.40
2019-03-24T02:31:26.311Z,8.40
2019-03-24T02:36:26.215Z,8.30
2019-03-24T02:38:56.305Z,8.30
2019-03-24T02:41:26.405Z,7.10
2019-03-24T02:46:26.087Z,8.40
2019-03-24T02:48:56.174Z,8.30
2019-03-24T02:51:26.535Z,8.30
2019-03-24T02:53:56.707Z,8.30
2019-03-24T02:56:26.875Z,8.30
2019-03-24T02:58:56.935Z,8.40
2019-03-24T03:03:56.541Z,8.30
2019-03-24T03:06:26.643Z,8.30
2019-03-24T03:08:57.157Z,8.20
2019-03-24T03:11:27.264Z,8.30
2019-03-24T03:13:57.334Z,8.30
2019-03-24T03:16:37.779Z,8.30
2019-03-24T03:18:59.465Z,8.30
2019-03-24T03:21:29.562Z,8.20
2019-03-24T03:26:28.810Z,8.30
2019-03-24T03:28:59.339Z,8.20
2019-03-24T03:31:30.306Z,8.10
2019-03-24T03:34:00.419Z,8.20
2019-03-24T03:36:30.496Z,8.20
2019-03-24T03:39:00.559Z,8.20
2019-03-24T03:41:30.762Z,8.20
2019-03-24T03:46:30.008Z,8.20
2019-03-24T03:49:00.095Z,8.20
2019-03-24T03:51:30.620Z,8.10
2019-03-24T03:54:00.712Z,8.10
2019-03-24T03:56:30.815Z,8.10
2019-03-24T04:03:59.639Z,7.90
2019-03-24T04:06:30.097Z,7.90
2019-03-24T04:09:00.171Z,7.90
2019-03-24T04:11:30.251Z,7.90
2019-03-24T04:16:29.768Z,7.90
2019-03-24T04:19:00.315Z,7.80
2019-03-24T04:21:30.379Z,7.90
2019-03-24T04:24:00.443Z,7.90
2019-03-24T04:26:30.932Z,7.90
2019-03-24T04:29:00.991Z,7.80
2019-03-24T04:34:01.108Z,7.70
2019-03-24T04:36:31.179Z,7.70
2019-03-24T04:39:01.660Z,7.70
2019-03-24T04:41:31.755Z,7.80
2019-03-24T04:44:01.820Z,7.80
2019-03-24T04:46:32.207Z,7.80
2019-03-24T04:49:02.296Z,7.80
2019-03-24T04:54:01.959Z,7.90
2019-03-24T04:56:32.061Z,7.90
2019-03-24T04:59:02.122Z,7.90
2019-03-24T05:01:32.532Z,7.80
2019-03-24T05:04:02.613Z,7.80
2019-03-24T05:09:02.774Z,7.70
2019-03-24T05:14:01.998Z,7.70
2019-03-24T05:16:32.409Z,7.70
2019-03-24T05:19:02.509Z,7.70
2019-03-24T05:24:02.160Z,7.80
2019-03-24T05:29:01.433Z,7.70
2019-03-24T05:31:31.925Z,7.70
2019-03-24T05:34:02.004Z,7.80
2019-03-24T05:39:02.087Z,7.80
2019-03-24T05:41:32.180Z,7.60
2019-03-24T05:44:02.707Z,7.60
2019-03-24T05:46:32.783Z,7.60
2019-03-24T05:49:02.870Z,7.50
2019-03-24T05:51:32.933Z,7.60
2019-03-24T05:56:32.505Z,7.60
2019-03-24T06:01:31.796Z,7.50
2019-03-24T06:04:01.891Z,7.40
2019-03-24T06:09:01.436Z,7.50
2019-03-24T06:11:31.528Z,7.40
2019-03-24T06:14:01.612Z,7.40
2019-03-24T06:16:31.994Z,7.50
2019-03-24T06:19:02.109Z,7.50
2019-03-24T06:24:01.741Z,7.50
2019-03-24T06:26:31.863Z,7.60
2019-03-24T06:29:01.925Z,7.50
2019-03-24T06:31:32.289Z,7.50
2019-03-24T06:34:02.402Z,7.50
2019-03-24T06:36:32.462Z,7.40
2019-03-24T06:44:02.817Z,7.30
2019-03-24T06:46:33.226Z,7.40
2019-03-24T06:49:03.335Z,6.80
2019-03-24T06:54:02.859Z,7.30
2019-03-24T06:56:32.959Z,7.20
2019-03-24T06:59:03.028Z,7.20
2019-03-24T07:01:33.542Z,7.20
2019-03-24T07:04:03.681Z,9.20
2019-03-24T07:06:34.774Z,7.30
2019-03-24T07:09:07.065Z,7.30
2019-03-24T07:11:37.255Z,7.30
2019-03-24T07:19:06.146Z,6.80
2019-03-24T07:21:37.187Z,7.20
2019-03-24T07:24:07.756Z,7.20
2019-03-24T07:31:38.053Z,7.40
2019-03-24T07:36:37.795Z,7.50
2019-03-24T07:39:08.613Z,7.60
2019-03-24T07:44:08.980Z,7.60
2019-03-24T07:46:39.837Z,7.70
2019-03-24T07:49:10.105Z,7.80
2019-03-24T08:01:43.895Z,8.10
2019-03-24T08:09:13.262Z,9.50
2019-03-24T08:11:43.467Z,8.00
2019-03-24T08:14:13.727Z,7.90
2019-03-24T08:16:45.899Z,7.90
2019-03-24T08:21:45.366Z,8.00
2019-03-24T08:26:45.917Z,8.90
2019-03-24T08:29:16.006Z,8.10
2019-03-24T08:34:15.538Z,8.10
2019-03-24T08:36:45.613Z,8.20
2019-03-24T08:39:16.090Z,8.20
2019-03-24T08:41:46.167Z,8.40
2019-03-24T08:51:46.366Z,8.30
2019-03-24T08:54:16.737Z,8.50
2019-03-24T08:56:47.062Z,8.50
2019-03-24T08:59:17.126Z,8.40
2019-03-24T09:01:48.618Z,8.30
2019-03-24T09:04:18.683Z,8.30
2019-03-24T09:06:48.757Z,8.40
2019-03-24T09:11:48.294Z,8.40
2019-03-24T09:14:18.358Z,8.40
2019-03-24T09:16:48.478Z,8.50
2019-03-24T09:19:18.530Z,8.50
2019-03-24T09:21:48.607Z,8.60
2019-03-24T09:26:48.145Z,9.00
2019-03-24T09:29:18.230Z,8.80
2019-03-24T09:31:48.371Z,8.90
2019-03-24T09:34:18.724Z,9.10
2019-03-24T09:39:18.007Z,9.20
2019-03-24T09:41:48.350Z,9.30
2019-03-24T09:44:18.425Z,9.30
2019-03-24T09:46:50.228Z,9.60
2019-03-24T09:49:20.877Z,9.60
2019-03-24T09:51:51.128Z,9.60
2019-03-24T09:54:22.364Z,9.80
2019-03-24T09:56:52.873Z,9.80
2019-03-24T09:59:22.956Z,8.40
2019-03-24T10:04:23.511Z,9.90
2019-03-24T10:06:53.625Z,10.10
2019-03-24T10:09:23.919Z,10.20
2019-03-24T10:11:54.900Z,10.20
2019-03-24T10:14:25.137Z,10.10
2019-03-24T10:16:55.783Z,10.00
2019-03-24T10:19:26.437Z,9.90
2019-03-24T10:24:28.182Z,9.90
2019-03-24T10:29:27.849Z,10.30
2019-03-24T10:31:57.965Z,10.50
2019-03-24T10:34:28.342Z,10.60
2019-03-24T10:36:58.432Z,10.40
2019-03-24T10:41:57.961Z,10.50
2019-03-24T10:46:57.237Z,10.00
2019-03-24T10:54:26.149Z,10.00
2019-03-24T10:56:56.500Z,10.00
2019-03-24T10:59:26.558Z,10.10
2019-03-24T11:01:56.685Z,10.10
2019-03-24T11:04:27.041Z,10.40
2019-03-24T11:09:26.312Z,10.70
2019-03-24T11:11:56.820Z,10.80
2019-03-24T11:14:27.880Z,10.80
2019-03-24T11:16:58.178Z,11.00
2019-03-24T11:19:35.625Z,11.10
2019-03-24T11:22:00.379Z,11.10
2019-03-24T11:24:30.505Z,11.00
2019-03-24T11:27:01.049Z,11.10
2019-03-24T11:29:31.172Z,11.60
2019-03-24T11:34:30.725Z,11.60
2019-03-24T11:37:00.933Z,11.50
2019-03-24T11:39:31.077Z,11.60
2019-03-24T11:42:01.738Z,11.90
2019-03-24T11:44:31.839Z,13.10
2019-03-24T11:49:31.367Z,12.10
2019-03-24T11:54:32.277Z,12.10
2019-03-24T11:57:02.675Z,12.10
2019-03-24T11:59:33.620Z,12.50
2019-03-24T12:04:33.247Z,12.70
2019-03-24T12:07:04.317Z,12.70
2019-03-24T12:09:34.476Z,12.50
2019-03-24T12:17:03.280Z,12.40
2019-03-24T12:19:33.691Z,12.60
2019-03-24T12:22:03.824Z,12.60
2019-03-24T12:24:34.295Z,12.80
2019-03-24T12:27:04.650Z,12.60
2019-03-24T12:29:36.966Z,13.20
2019-03-24T12:32:06.737Z,12.90
2019-03-24T12:34:37.124Z,12.80
2019-03-24T12:37:07.232Z,12.90
2019-03-24T12:42:07.004Z,12.80
2019-03-24T12:44:37.335Z,12.40
2019-03-24T12:47:07.637Z,12.20
2019-03-24T12:49:39.749Z,12.40
2019-03-24T12:52:09.865Z,13.80
2019-03-24T12:54:41.087Z,12.30
2019-03-24T12:57:11.509Z,12.10
2019-03-24T12:59:41.651Z,12.00
2019-03-24T13:02:11.786Z,12.10
2019-03-24T13:04:43.523Z,12.10
2019-03-24T13:07:13.638Z,12.10
2019-03-24T13:09:43.767Z,12.20
2019-03-24T13:14:43.760Z,12.20
2019-03-24T13:19:43.147Z,12.30
2019-03-24T13:24:45.157Z,13.60
2019-03-24T13:27:15.298Z,12.10
2019-03-24T13:29:45.503Z,12.20
2019-03-24T13:37:14.873Z,12.40
2019-03-24T13:39:45.024Z,12.40
2019-03-24T13:42:15.153Z,12.40
2019-03-24T13:47:14.997Z,12.20
2019-03-24T13:54:44.087Z,12.10
2019-03-24T13:57:16.290Z,12.20
2019-03-24T13:59:47.689Z,12.20
2019-03-24T14:02:18.592Z,12.30
2019-03-24T14:07:27.086Z,12.00
2019-03-24T14:12:26.795Z,11.70
2019-03-24T14:14:57.291Z,11.90
2019-03-24T14:19:57.184Z,12.00
2019-03-24T14:22:28.337Z,11.80
2019-03-24T14:25:00.825Z,10.20
2019-03-24T14:27:31.411Z,11.60
2019-03-24T14:30:01.972Z,11.70
2019-03-24T14:32:34.312Z,11.70
2019-03-24T14:45:07.999Z,11.80
2019-03-24T14:47:38.470Z,11.60
2019-03-24T14:50:09.447Z,10.60
2019-03-24T14:52:41.857Z,11.90
2019-03-24T14:55:17.193Z,12.30
2019-03-24T14:57:48.471Z,11.50
2019-03-24T15:00:22.577Z,11.60
2019-03-24T15:07:51.373Z,11.60
2019-03-24T15:15:22.337Z,11.70
2019-03-24T15:22:51.327Z,11.60
2019-03-24T15:30:22.772Z,11.40
2019-03-24T15:32:53.566Z,11.40
2019-03-24T15:35:24.199Z,11.50
2019-03-24T15:38:07.786Z,11.30
2019-03-24T15:47:59.352Z,11.30
2019-03-24T15:50:29.622Z,11.20
2019-03-24T15:52:59.870Z,11.00
2019-03-24T15:55:30.098Z,11.10
2019-03-24T15:58:00.307Z,11.00
2019-03-24T16:06:02.055Z,11.50
2019-03-24T16:08:32.314Z,9.50
2019-03-24T16:11:03.484Z,10.70
2019-03-24T16:18:32.785Z,10.70
2019-03-24T16:23:32.167Z,10.50
2019-03-24T16:26:02.428Z,10.60
2019-03-24T16:28:41.713Z,10.50
2019-03-24T16:31:12.118Z,10.30
2019-03-24T16:33:42.237Z,10.40
2019-03-24T16:36:12.362Z,8.80
2019-03-24T16:43:42.709Z,10.30
2019-03-24T16:46:13.279Z,10.20
2019-03-24T16:51:12.537Z,10.00
2019-03-24T16:53:42.939Z,10.00
2019-03-24T16:58:45.749Z,9.90
2019-03-24T17:01:17.067Z,9.80
2019-03-24T17:08:46.562Z,9.60
2019-03-24T17:13:46.199Z,10.30
2019-03-24T17:16:16.755Z,9.40
2019-03-24T17:18:47.238Z,10.10
2019-03-24T17:21:17.358Z,11.00
2019-03-24T17:26:16.905Z,9.20
2019-03-24T17:28:47.156Z,9.10
2019-03-24T17:31:24.854Z,9.00
2019-03-24T17:38:53.490Z,8.80
2019-03-24T17:41:23.666Z,8.70
2019-03-24T17:44:02.829Z,10.30
2019-03-24T17:46:25.961Z,8.60
2019-03-24T17:48:56.163Z,8.50
2019-03-24T17:51:26.700Z,8.40
2019-03-24T17:53:56.821Z,8.90
2019-03-24T17:58:56.413Z,8.20
2019-03-24T18:01:32.745Z,9.40
2019-03-24T18:04:03.747Z,8.10
2019-03-24T18:06:33.970Z,8.00
2019-03-24T18:09:05.256Z,8.00
2019-03-24T18:11:35.393Z,6.20
2019-03-24T18:14:05.510Z,7.80
2019-03-24T18:16:35.621Z,7.70
2019-03-24T18:21:35.214Z,7.60
2019-03-24T18:24:05.398Z,7.50
2019-03-24T18:29:05.614Z,7.40
2019-03-24T18:39:05.029Z,7.20
2019-03-24T18:41:35.133Z,7.20
2019-03-24T18:46:34.603Z,7.10
2019-03-24T18:59:04.655Z,6.90
2019-03-24T19:01:36.785Z,6.90
2019-03-24T19:09:09.785Z,8.00
2019-03-24T19:11:42.126Z,6.90
2019-03-24T19:14:12.302Z,6.90
2019-03-24T19:16:42.435Z,6.90
2019-03-24T19:19:12.549Z,6.80
2019-03-24T19:21:42.937Z,6.80
2019-03-24T19:26:42.253Z,6.70
2019-03-24T19:29:12.374Z,6.70
2019-03-24T19:31:42.724Z,6.60
2019-03-24T19:39:14.650Z,6.40
2019-03-24T19:51:45.519Z,6.30
2019-03-24T19:54:16.926Z,6.20
2019-03-24T19:59:18.434Z,4.80
2019-03-24T20:01:49.126Z,6.10
2019-03-24T20:04:21.596Z,6.10
2019-03-24T20:06:51.726Z,6.00
2019-03-24T20:09:22.748Z,6.00
2019-03-24T20:11:52.935Z,5.90
2019-03-24T20:14:24.105Z,5.90
2019-03-24T20:16:54.504Z,5.90
2019-03-24T20:26:54.074Z,5.70
2019-03-24T20:29:26.404Z,5.60
2019-03-24T20:31:56.969Z,5.60
2019-03-24T20:34:27.590Z,5.50
2019-03-24T20:36:58.958Z,5.50
2019-03-24T20:39:34.059Z,5.60
2019-03-24T20:47:04.619Z,5.40
2019-03-24T20:49:34.671Z,5.30
2019-03-24T20:52:04.801Z,3.30
2019-03-24T21:04:29.678Z,5.30
2019-03-24T21:06:59.809Z,5.30
2019-03-24T21:09:29.889Z,5.30
2019-03-24T21:12:00.854Z,5.30
2019-03-24T21:14:31.131Z,5.30
2019-03-24T21:19:30.791Z,5.10
2019-03-24T21:22:01.186Z,7.20
2019-03-24T21:24:31.451Z,5.10
2019-03-24T21:27:01.692Z,5.00
2019-03-24T21:34:30.652Z,4.90
2019-03-24T21:37:01.142Z,4.80
2019-03-24T21:39:31.291Z,4.90
2019-03-24T21:42:01.419Z,4.80
2019-03-24T21:44:33.739Z,4.80
2019-03-24T21:47:03.829Z,4.70
2019-03-24T21:49:33.948Z,2.80
2019-03-24T21:54:33.649Z,4.70
2019-03-24T21:57:03.737Z,2.90
2019-03-24T21:59:33.906Z,4.70
2019-03-24T22:02:04.058Z,4.70
2019-03-24T22:04:34.120Z,4.70
2019-03-24T22:09:33.471Z,4.50
2019-03-24T22:12:03.793Z,4.50
2019-03-24T22:14:34.791Z,5.20
2019-03-24T22:17:04.892Z,4.40
2019-03-24T22:19:35.005Z,4.40
2019-03-24T22:24:34.353Z,4.40
2019-03-24T22:27:04.449Z,4.30
2019-03-24T22:29:34.867Z,4.40
2019-03-24T22:32:05.022Z,4.30
2019-03-24T22:34:35.114Z,4.30
2019-03-24T22:44:34.950Z,4.30
2019-03-24T22:47:05.037Z,3.70
2019-03-24T22:49:35.133Z,4.20
2019-03-24T22:57:05.635Z,4.20
2019-03-24T22:59:36.094Z,4.20
2019-03-24T23:02:06.245Z,4.20
2019-03-24T23:04:36.326Z,4.20
2019-03-24T23:07:06.539Z,4.10
2019-03-24T23:12:05.956Z,4.10
2019-03-24T23:17:06.340Z,4.00
2019-03-24T23:19:36.433Z,4.00
2019-03-24T23:22:06.830Z,5.80
2019-03-24T23:27:06.401Z,4.00
2019-03-24T23:29:36.590Z,4.00
2019-03-24T23:32:06.686Z,3.00
2019-03-24T23:34:36.772Z,3.90
2019-03-24T23:39:36.367Z,5.30
2019-03-24T23:44:38.536Z,3.80
2019-03-24T23:47:08.593Z,3.70
2019-03-24T23:49:39.689Z,4.30
2019-03-24T23:54:39.465Z,3.80
2019-03-24T23:57:09.588Z,6.00
