createdAt,value
2017-06-22T00:00:50.600Z,3.12
2017-06-22T00:03:18.233Z,3.37
2017-06-22T00:05:45.900Z,2.65
2017-06-22T00:08:13.542Z,3.53
2017-06-22T00:10:41.651Z,3.05
2017-06-22T00:13:10.058Z,4.35
2017-06-22T00:15:37.699Z,3.95
2017-06-22T00:18:05.368Z,3.20
2017-06-22T00:20:33.012Z,2.87
2017-06-22T00:23:01.055Z,3.28
2017-06-22T00:25:28.679Z,4.00
2017-06-22T00:27:56.301Z,3.87
2017-06-22T00:30:24.721Z,4.65
2017-06-22T00:32:52.360Z,4.00
2017-06-22T00:35:20.315Z,2.90
2017-06-22T00:37:47.949Z,3.50
2017-06-22T00:40:15.575Z,3.87
2017-06-22T00:42:43.227Z,2.97
2017-06-22T00:45:10.852Z,3.10
2017-06-22T00:47:39.553Z,2.72
2017-06-22T00:50:07.181Z,3.47
2017-06-22T00:52:34.816Z,3.28
2017-06-22T00:55:03.247Z,3.20
2017-06-22T00:57:30.872Z,3.85
2017-06-22T00:59:58.808Z,2.87
2017-06-22T01:02:26.445Z,3.10
2017-06-22T01:04:54.073Z,4.30
2017-06-22T01:07:22.498Z,3.30
2017-06-22T01:09:50.132Z,3.50
2017-06-22T01:12:18.075Z,3.33
2017-06-22T01:14:45.713Z,2.65
2017-06-22T01:17:13.343Z,2.90
2017-06-22T01:19:41.017Z,3.47
2017-06-22T01:22:08.661Z,3.12
2017-06-22T01:24:36.606Z,3.97
2017-06-22T01:27:04.233Z,3.28
2017-06-22T01:29:31.861Z,8.05
2017-06-22T01:32:00.281Z,3.30
2017-06-22T01:34:27.918Z,4.18
2017-06-22T01:36:55.884Z,4.18
2017-06-22T01:39:23.512Z,2.80
2017-06-22T01:41:51.139Z,2.80
2017-06-22T01:44:18.800Z,2.75
2017-06-22T01:46:46.427Z,2.78
2017-06-22T01:49:14.374Z,2.92
2017-06-22T01:51:42.769Z,3.25
2017-06-22T01:54:10.413Z,4.10
2017-06-22T01:56:38.068Z,3.70
2017-06-22T01:59:05.705Z,3.25
2017-06-22T02:01:33.661Z,2.97
2017-06-22T02:04:01.310Z,4.07
2017-06-22T02:06:28.950Z,3.65
2017-06-22T02:08:56.617Z,3.37
2017-06-22T02:11:24.263Z,4.03
2017-06-22T02:13:52.222Z,3.70
2017-06-22T02:16:19.860Z,3.50
2017-06-22T02:18:47.480Z,2.92
2017-06-22T02:21:15.135Z,3.37
2017-06-22T02:23:42.765Z,2.65
2017-06-22T02:26:10.684Z,3.17
2017-06-22T02:28:38.306Z,2.90
2017-06-22T02:31:05.952Z,3.67
2017-06-22T02:33:33.613Z,3.10
2017-06-22T02:36:01.259Z,3.33
2017-06-22T02:38:29.180Z,3.47
2017-06-22T02:40:56.829Z,2.97
2017-06-22T02:43:24.501Z,6.05
2017-06-22T02:45:52.278Z,3.15
2017-06-22T02:48:20.700Z,3.28
2017-06-22T02:50:48.660Z,3.80
2017-06-22T02:53:16.290Z,3.28
2017-06-22T02:55:43.916Z,2.50
2017-06-22T02:58:11.584Z,2.70
2017-06-22T03:00:39.211Z,3.00
2017-06-22T03:03:07.207Z,3.33
2017-06-22T03:05:34.836Z,3.10
2017-06-22T03:08:10.789Z,2.65
2017-06-22T03:10:38.438Z,3.33
2017-06-22T03:13:06.077Z,3.55
2017-06-22T03:15:33.741Z,2.97
2017-06-22T03:18:01.377Z,3.35
2017-06-22T03:20:29.322Z,2.92
2017-06-22T03:22:56.953Z,3.10
2017-06-22T03:25:24.575Z,3.20
2017-06-22T03:27:53.032Z,3.65
2017-06-22T03:30:20.673Z,3.37
2017-06-22T03:32:49.401Z,6.70
2017-06-22T03:35:17.077Z,4.03
2017-06-22T03:37:44.717Z,3.15
2017-06-22T03:40:12.393Z,3.20
2017-06-22T03:42:40.025Z,5.32
2017-06-22T03:45:08.739Z,3.12
2017-06-22T03:47:36.372Z,3.92
2017-06-22T03:50:04.023Z,6.22
2017-06-22T03:52:31.705Z,4.32
2017-06-22T03:54:59.327Z,4.70
2017-06-22T03:57:27.303Z,3.87
2017-06-22T03:59:54.932Z,5.18
2017-06-22T04:02:22.547Z,3.17
2017-06-22T04:04:50.246Z,3.25
2017-06-22T04:07:17.879Z,3.22
2017-06-22T04:09:45.814Z,3.70
2017-06-22T04:12:13.444Z,3.47
2017-06-22T04:14:41.075Z,3.75
2017-06-22T04:17:09.483Z,3.08
2017-06-22T04:19:37.125Z,5.60
2017-06-22T04:22:05.066Z,5.10
2017-06-22T04:24:32.704Z,4.45
2017-06-22T04:27:00.346Z,3.83
2017-06-22T04:29:28.138Z,4.10
2017-06-22T04:31:56.601Z,4.07
2017-06-22T04:34:24.552Z,6.55
2017-06-22T04:36:52.185Z,4.05
2017-06-22T04:39:20.236Z,5.22
2017-06-22T04:41:47.899Z,3.17
2017-06-22T04:44:16.072Z,2.85
2017-06-22T04:46:44.091Z,3.05
2017-06-22T04:49:11.724Z,4.40
2017-06-22T04:51:39.357Z,3.97
2017-06-22T04:54:07.793Z,2.67
2017-06-22T04:56:35.424Z,4.47
2017-06-22T04:59:03.324Z,3.72
2017-06-22T05:01:31.722Z,4.75
2017-06-22T05:03:59.346Z,3.97
2017-06-22T05:06:27.009Z,4.40
2017-06-22T05:08:54.640Z,3.67
2017-06-22T05:11:22.621Z,4.60
2017-06-22T05:13:50.256Z,4.72
2017-06-22T05:16:17.857Z,6.53
2017-06-22T05:18:45.491Z,3.90
2017-06-22T05:21:13.090Z,3.00
2017-06-22T05:23:41.767Z,3.20
2017-06-22T05:26:09.413Z,646.53
2017-06-22T05:28:37.799Z,1107.73
2017-06-22T05:31:05.447Z,869.83
2017-06-22T05:33:33.050Z,764.03
2017-06-22T05:36:00.952Z,31.33
2017-06-22T05:38:28.569Z,64.93
2017-06-22T05:40:56.196Z,143.37
2017-06-22T05:43:24.608Z,189.00
2017-06-22T05:45:52.228Z,66.07
2017-06-22T05:48:20.177Z,14.73
2017-06-22T05:50:48.565Z,142.53
2017-06-22T05:53:16.192Z,5.50
2017-06-22T05:55:43.835Z,6.70
2017-06-22T05:58:11.438Z,11.30
2017-06-22T06:00:39.327Z,84.23
2017-06-22T06:03:06.961Z,296.73
2017-06-22T06:05:35.340Z,9.00
2017-06-22T06:08:03.745Z,3.20
2017-06-22T06:10:31.364Z,3.40
2017-06-22T06:12:59.308Z,3.57
2017-06-22T06:15:26.913Z,6.40
2017-06-22T06:17:54.510Z,8.50
2017-06-22T06:20:22.153Z,11.57
2017-06-22T06:22:49.769Z,6.80
2017-06-22T06:25:17.761Z,6.60
2017-06-22T06:27:45.367Z,4.93
2017-06-22T06:30:13.727Z,6.27
2017-06-22T06:32:41.369Z,8.30
2017-06-22T06:35:08.980Z,6.40
2017-06-22T06:37:36.914Z,4.63
2017-06-22T06:40:04.528Z,5.60
2017-06-22T06:42:32.907Z,5.83
2017-06-22T06:45:00.552Z,5.50
2017-06-22T06:47:28.921Z,11.10
2017-06-22T06:49:59.218Z,5.07
2017-06-22T06:52:26.820Z,4.23
2017-06-22T06:54:54.447Z,5.17
2017-06-22T06:57:22.075Z,9.87
2017-06-22T06:59:49.710Z,5.93
2017-06-22T07:02:18.371Z,4.00
2017-06-22T07:04:46.748Z,5.87
2017-06-22T07:07:14.349Z,6.47
2017-06-22T07:09:41.993Z,6.67
2017-06-22T07:12:09.592Z,5.07
2017-06-22T07:14:37.550Z,5.33
2017-06-22T07:17:05.165Z,6.43
2017-06-22T07:19:33.537Z,6.37
2017-06-22T07:22:01.942Z,5.37
2017-06-22T07:24:29.547Z,6.17
2017-06-22T07:26:58.340Z,6.43
2017-06-22T07:29:25.945Z,5.30
2017-06-22T07:31:54.327Z,7.33
2017-06-22T07:34:22.729Z,7.50
2017-06-22T07:36:50.345Z,5.13
2017-06-22T07:39:18.301Z,5.00
2017-06-22T07:41:45.920Z,5.57
2017-06-22T07:44:13.547Z,4.83
2017-06-22T07:46:41.193Z,5.20
2017-06-22T07:49:08.800Z,5.83
2017-06-22T07:51:36.748Z,5.13
2017-06-22T07:54:04.354Z,4.87
2017-06-22T07:56:31.962Z,5.47
2017-06-22T07:58:59.620Z,5.30
2017-06-22T08:01:27.277Z,4.50
2017-06-22T08:03:55.180Z,5.50
2017-06-22T08:06:22.808Z,4.43
2017-06-22T08:08:51.187Z,5.63
2017-06-22T08:11:19.594Z,5.90
2017-06-22T08:13:47.203Z,4.93
2017-06-22T08:16:15.155Z,5.40
2017-06-22T08:18:42.891Z,3.93
2017-06-22T08:21:11.263Z,4.90
2017-06-22T08:23:38.912Z,5.30
2017-06-22T08:26:06.559Z,4.90
2017-06-22T08:28:34.528Z,7.40
2017-06-22T08:31:02.137Z,5.40
2017-06-22T08:33:30.506Z,5.33
2017-06-22T08:35:58.908Z,4.27
2017-06-22T08:38:26.510Z,5.20
2017-06-22T08:40:54.603Z,5.17
2017-06-22T08:43:22.220Z,4.60
2017-06-22T08:45:50.612Z,6.93
2017-06-22T08:48:18.234Z,4.90
2017-06-22T08:50:46.592Z,5.77
2017-06-22T08:53:15.288Z,6.17
2017-06-22T08:55:42.906Z,5.37
2017-06-22T08:58:11.279Z,4.97
2017-06-22T09:00:39.696Z,6.07
2017-06-22T09:03:07.294Z,5.83
2017-06-22T09:05:35.261Z,5.00
2017-06-22T09:08:02.867Z,4.97
2017-06-22T09:10:30.472Z,5.63
2017-06-22T09:12:58.120Z,5.37
2017-06-22T09:15:25.722Z,4.70
2017-06-22T09:17:54.408Z,5.20
2017-06-22T09:20:22.016Z,4.60
2017-06-22T09:22:49.655Z,5.07
2017-06-22T09:25:17.294Z,4.80
2017-06-22T09:27:44.902Z,6.27
2017-06-22T09:30:12.788Z,5.00
2017-06-22T09:32:40.405Z,4.17
2017-06-22T09:35:08.005Z,4.70
2017-06-22T09:37:36.424Z,5.00
2017-06-22T09:40:04.030Z,5.73
2017-06-22T09:42:32.711Z,5.23
2017-06-22T09:45:00.315Z,6.17
2017-06-22T09:47:27.918Z,5.30
2017-06-22T09:49:55.554Z,5.17
2017-06-22T09:52:23.155Z,5.53
2017-06-22T09:54:51.155Z,5.70
2017-06-22T09:57:18.761Z,5.00
2017-06-22T09:59:46.365Z,5.20
2017-06-22T10:02:14.008Z,5.60
2017-06-22T10:04:41.626Z,5.53
2017-06-22T10:07:09.549Z,5.03
2017-06-22T10:09:37.155Z,5.97
2017-06-22T10:12:04.752Z,5.60
2017-06-22T10:14:33.156Z,5.27
2017-06-22T10:17:00.774Z,5.23
2017-06-22T10:19:29.458Z,5.73
2017-06-22T10:21:57.058Z,5.60
2017-06-22T10:24:24.674Z,6.80
2017-06-22T10:26:52.312Z,5.17
2017-06-22T10:29:19.924Z,5.37
2017-06-22T10:31:48.611Z,6.33
2017-06-22T10:34:16.225Z,6.20
2017-06-22T10:36:43.837Z,5.77
2017-06-22T10:39:11.464Z,6.90
2017-06-22T10:41:39.059Z,6.30
2017-06-22T10:44:06.990Z,5.73
2017-06-22T10:46:34.604Z,6.10
2017-06-22T10:49:02.212Z,6.23
2017-06-22T10:51:29.852Z,5.63
2017-06-22T10:53:57.483Z,6.73
2017-06-22T10:56:25.379Z,6.30
2017-06-22T10:58:54.356Z,6.23
2017-06-22T11:01:22.770Z,5.77
2017-06-22T11:03:50.475Z,7.03
2017-06-22T11:06:18.095Z,6.03
2017-06-22T11:08:45.978Z,6.90
2017-06-22T11:11:13.579Z,6.03
2017-06-22T11:13:41.192Z,6.53
2017-06-22T11:16:08.851Z,6.07
2017-06-22T11:18:36.466Z,6.77
2017-06-22T11:21:04.420Z,7.03
2017-06-22T11:23:32.031Z,6.70
2017-06-22T11:26:00.396Z,7.70
2017-06-22T11:28:28.797Z,7.27
2017-06-22T11:30:56.404Z,6.97
2017-06-22T11:33:24.315Z,6.77
2017-06-22T11:35:51.919Z,7.77
2017-06-22T11:38:20.293Z,7.30
2017-06-22T11:40:47.939Z,7.17
2017-06-22T11:43:15.542Z,7.00
2017-06-22T11:45:43.549Z,7.20
2017-06-22T11:48:11.165Z,8.47
2017-06-22T11:50:39.539Z,7.57
2017-06-22T11:53:07.948Z,8.17
2017-06-22T11:55:35.558Z,7.13
2017-06-22T11:58:03.510Z,6.53
2017-06-22T12:00:31.124Z,7.53
2017-06-22T12:02:58.745Z,7.23
2017-06-22T12:05:26.380Z,6.50
2017-06-22T12:07:54.010Z,7.00
2017-06-22T12:10:21.970Z,7.80
2017-06-22T12:12:49.606Z,6.07
2017-06-22T12:15:17.221Z,7.03
2017-06-22T12:17:45.632Z,7.33
2017-06-22T12:20:13.241Z,6.43
2017-06-22T12:22:41.234Z,7.00
2017-06-22T12:25:08.843Z,8.07
2017-06-22T12:27:36.452Z,7.30
2017-06-22T12:30:04.091Z,7.00
2017-06-22T12:32:31.691Z,7.10
2017-06-22T12:34:59.660Z,7.00
2017-06-22T12:37:27.269Z,8.23
2017-06-22T12:39:55.631Z,7.13
2017-06-22T12:42:24.061Z,8.03
2017-06-22T12:44:51.672Z,7.77
2017-06-22T12:47:19.626Z,7.17
2017-06-22T12:49:47.289Z,6.97
2017-06-22T12:52:14.902Z,8.57
2017-06-22T12:54:43.304Z,6.90
2017-06-22T12:57:10.930Z,8.23
2017-06-22T12:59:38.807Z,7.47
2017-06-22T13:02:06.413Z,8.10
2017-06-22T13:04:34.029Z,7.80
2017-06-22T13:07:01.759Z,7.83
2017-06-22T13:09:29.364Z,8.73
2017-06-22T13:11:57.326Z,8.23
2017-06-22T13:14:24.954Z,7.50
2017-06-22T13:16:52.560Z,7.30
2017-06-22T13:19:20.206Z,7.40
2017-06-22T13:21:47.809Z,8.10
2017-06-22T13:24:15.739Z,8.37
2017-06-22T13:26:44.130Z,7.93
2017-06-22T13:29:11.736Z,7.97
2017-06-22T13:31:39.363Z,8.37
2017-06-22T13:34:06.974Z,7.83
2017-06-22T13:36:34.610Z,8.20
2017-06-22T13:39:02.249Z,8.40
2017-06-22T13:41:29.880Z,7.50
2017-06-22T13:43:57.540Z,8.13
2017-06-22T13:46:25.174Z,7.60
2017-06-22T13:48:53.566Z,7.63
2017-06-22T13:51:21.217Z,8.67
2017-06-22T13:53:48.820Z,8.63
2017-06-22T13:56:17.560Z,7.37
2017-06-22T13:58:45.252Z,9.00
2017-06-22T14:01:13.650Z,8.13
2017-06-22T14:03:41.299Z,8.90
2017-06-22T14:06:08.886Z,7.70
2017-06-22T14:08:36.496Z,8.60
2017-06-22T14:11:04.142Z,8.60
2017-06-22T14:13:31.739Z,8.20
2017-06-22T14:16:00.108Z,8.50
2017-06-22T14:18:27.755Z,9.50
2017-06-22T14:20:55.348Z,8.50
2017-06-22T14:23:22.963Z,8.90
2017-06-22T14:25:50.883Z,9.27
2017-06-22T14:28:19.256Z,7.97
2017-06-22T14:30:47.614Z,9.60
2017-06-22T14:33:16.012Z,7.63
2017-06-22T14:35:43.626Z,9.00
2017-06-22T14:38:11.233Z,8.00
2017-06-22T14:40:38.907Z,8.23
2017-06-22T14:43:06.513Z,8.43
2017-06-22T14:45:34.147Z,8.70
2017-06-22T14:48:01.753Z,8.90
2017-06-22T14:50:30.157Z,25.50
2017-06-22T14:52:57.773Z,34.90
2017-06-22T14:55:26.177Z,26.70
2017-06-22T14:57:53.789Z,16.40
2017-06-22T15:00:21.441Z,349.63
2017-06-22T15:02:49.047Z,34.23
2017-06-22T15:05:16.697Z,34.87
2017-06-22T15:07:44.333Z,13.27
2017-06-22T15:10:12.220Z,12.20
2017-06-22T15:12:39.823Z,11.40
2017-06-22T15:15:07.445Z,10.30
2017-06-22T15:17:35.086Z,9.37
2017-06-22T15:20:02.765Z,15.47
2017-06-22T15:22:30.675Z,9.27
2017-06-22T15:24:58.287Z,10.30
2017-06-22T15:27:25.896Z,9.33
2017-06-22T15:29:53.551Z,8.20
2017-06-22T15:32:21.147Z,8.80
2017-06-22T15:34:49.102Z,8.13
2017-06-22T15:37:16.829Z,7.57
2017-06-22T15:39:45.201Z,9.00
2017-06-22T15:42:13.632Z,8.20
2017-06-22T15:44:41.241Z,8.83
2017-06-22T15:47:09.191Z,11.53
2017-06-22T15:49:36.860Z,11.00
2017-06-22T15:52:04.463Z,10.00
2017-06-22T15:54:32.863Z,7.23
2017-06-22T15:57:00.476Z,10.27
2017-06-22T15:59:28.442Z,7.83
2017-06-22T16:01:56.102Z,7.47
2017-06-22T16:04:23.757Z,9.13
2017-06-22T16:06:51.400Z,10.03
2017-06-22T16:09:19.003Z,8.00
2017-06-22T16:11:46.904Z,16.17
2017-06-22T16:14:14.519Z,15.17
2017-06-22T16:16:42.145Z,13.23
2017-06-22T16:19:10.547Z,12.87
2017-06-22T16:21:38.168Z,12.77
2017-06-22T16:24:06.147Z,11.13
2017-06-22T16:26:34.246Z,12.33
2017-06-22T16:29:01.843Z,12.00
2017-06-22T16:31:29.529Z,10.50
2017-06-22T16:33:57.126Z,8.47
2017-06-22T16:36:25.019Z,12.43
2017-06-22T16:38:52.633Z,13.83
2017-06-22T16:41:20.227Z,7.10
2017-06-22T16:43:47.875Z,12.70
2017-06-22T16:46:15.489Z,8.70
2017-06-22T16:48:43.415Z,6.73
2017-06-22T16:51:11.089Z,8.07
2017-06-22T16:53:38.706Z,7.83
2017-06-22T16:56:06.365Z,24.33
2017-06-22T16:58:33.975Z,26.10
2017-06-22T17:01:01.956Z,13.13
2017-06-22T17:03:29.555Z,6.77
2017-06-22T17:05:57.152Z,14.03
2017-06-22T17:08:24.843Z,9.23
2017-06-22T17:10:52.464Z,7.30
2017-06-22T17:13:20.393Z,7.80
2017-06-22T17:15:48.003Z,11.57
2017-06-22T17:18:15.611Z,10.20
2017-06-22T17:20:43.412Z,8.03
2017-06-22T17:23:11.791Z,10.00
2017-06-22T17:25:39.686Z,13.00
2017-06-22T17:28:07.303Z,9.53
2017-06-22T17:30:34.954Z,36.83
2017-06-22T17:33:02.641Z,41.97
2017-06-22T17:35:30.262Z,18.60
2017-06-22T17:37:58.297Z,10.97
2017-06-22T17:40:25.933Z,13.53
2017-06-22T17:42:53.577Z,12.53
2017-06-22T17:45:21.218Z,11.53
2017-06-22T17:47:49.599Z,11.93
2017-06-22T17:50:17.560Z,19.23
2017-06-22T17:52:45.224Z,11.07
2017-06-22T17:55:13.019Z,9.30
2017-06-22T17:57:40.669Z,7.53
2017-06-22T18:00:09.068Z,6.37
2017-06-22T18:02:37.007Z,7.30
2017-06-22T18:05:04.632Z,6.30
2017-06-22T18:07:33.006Z,7.77
2017-06-22T18:10:01.418Z,8.17
2017-06-22T18:12:29.098Z,6.97
2017-06-22T18:14:58.116Z,6.80
2017-06-22T18:17:25.742Z,6.70
2017-06-22T18:19:53.396Z,7.47
2017-06-22T18:22:21.057Z,9.50
2017-06-22T18:24:48.688Z,8.98
2017-06-22T18:27:16.645Z,13.93
2017-06-22T18:29:44.267Z,7.05
2017-06-22T18:32:13.550Z,7.30
2017-06-22T18:34:41.231Z,12.80
2017-06-22T18:37:08.859Z,7.90
2017-06-22T18:39:36.888Z,9.50
2017-06-22T18:42:06.741Z,8.50
2017-06-22T18:44:34.403Z,9.80
2017-06-22T18:47:02.072Z,8.52
2017-06-22T18:49:30.463Z,10.18
2017-06-22T18:51:58.511Z,10.25
2017-06-22T18:54:26.876Z,10.57
2017-06-22T18:56:54.563Z,9.85
2017-06-22T18:59:22.288Z,11.52
2017-06-22T19:01:49.919Z,10.05
2017-06-22T19:04:17.869Z,9.95
2017-06-22T19:06:45.508Z,8.50
2017-06-22T19:09:13.243Z,11.70
2017-06-22T19:11:40.918Z,8.05
2017-06-22T19:14:08.593Z,7.45
2017-06-22T19:16:36.545Z,7.60
2017-06-22T19:19:04.180Z,7.75
2017-06-22T19:21:31.835Z,9.00
2017-06-22T19:23:59.539Z,8.73
2017-06-22T19:26:27.945Z,7.32
2017-06-22T19:28:56.037Z,8.27
2017-06-22T19:31:23.707Z,7.10
2017-06-22T19:33:51.337Z,7.95
2017-06-22T19:36:18.994Z,6.70
2017-06-22T19:38:47.399Z,8.25
2017-06-22T19:41:15.347Z,8.73
2017-06-22T19:43:43.019Z,10.93
2017-06-22T19:46:10.672Z,9.60
2017-06-22T19:48:38.333Z,9.73
2017-06-22T19:51:06.014Z,7.32
2017-06-22T19:53:34.728Z,7.72
2017-06-22T19:56:02.369Z,6.50
2017-06-22T19:58:30.003Z,7.50
2017-06-22T20:00:57.661Z,6.12
2017-06-22T20:03:25.293Z,6.60
2017-06-22T20:05:53.735Z,6.07
2017-06-22T20:08:22.256Z,5.37
2017-06-22T20:10:49.880Z,5.87
2017-06-22T20:13:17.556Z,5.40
2017-06-22T20:15:45.197Z,5.53
2017-06-22T20:18:13.161Z,5.65
2017-06-22T20:20:40.803Z,5.15
2017-06-22T20:23:08.799Z,6.55
2017-06-22T20:25:36.504Z,6.28
2017-06-22T20:28:04.150Z,5.28
2017-06-22T20:30:32.105Z,6.72
2017-06-22T20:32:59.740Z,8.27
2017-06-22T20:35:27.379Z,6.68
2017-06-22T20:37:55.046Z,5.50
2017-06-22T20:40:22.685Z,5.22
2017-06-22T20:42:50.618Z,5.50
2017-06-22T20:45:18.256Z,6.05
2017-06-22T20:47:45.963Z,5.40
2017-06-22T20:50:14.399Z,5.37
2017-06-22T20:52:42.045Z,5.65
2017-06-22T20:55:10.000Z,5.50
2017-06-22T20:57:37.645Z,6.57
2017-06-22T21:00:05.271Z,5.87
2017-06-22T21:02:32.970Z,5.45
2017-06-22T21:05:01.378Z,6.12
2017-06-22T21:07:29.349Z,6.43
2017-06-22T21:09:56.984Z,5.30
2017-06-22T21:12:24.611Z,6.03
2017-06-22T21:14:52.593Z,5.55
2017-06-22T21:17:20.248Z,4.97
2017-06-22T21:19:47.879Z,5.05
2017-06-22T21:22:15.560Z,5.68
2017-06-22T21:24:43.198Z,4.70
2017-06-22T21:27:10.860Z,5.00
2017-06-22T21:29:38.488Z,5.05
2017-06-22T21:32:06.528Z,4.80
2017-06-22T21:34:34.169Z,6.45
2017-06-22T21:37:01.814Z,6.43
2017-06-22T21:39:29.482Z,6.00
2017-06-22T21:41:57.127Z,6.53
2017-06-22T21:44:24.795Z,5.75
2017-06-22T21:46:52.437Z,6.78
2017-06-22T21:49:20.396Z,6.53
2017-06-22T21:51:48.040Z,7.78
2017-06-22T21:54:15.667Z,7.22
2017-06-22T21:56:43.352Z,11.63
2017-06-22T21:59:11.779Z,8.55
2017-06-22T22:01:39.448Z,7.60
2017-06-22T22:04:07.090Z,9.32
2017-06-22T22:06:36.449Z,7.03
2017-06-22T22:09:04.089Z,7.32
2017-06-22T22:11:31.728Z,7.95
2017-06-22T22:13:59.392Z,7.25
2017-06-22T22:16:27.026Z,8.18
2017-06-22T22:18:54.698Z,7.05
2017-06-22T22:21:22.328Z,6.95
2017-06-22T22:23:50.281Z,10.05
2017-06-22T22:26:17.948Z,11.60
2017-06-22T22:28:45.605Z,13.25
2017-06-22T22:31:13.289Z,10.27
2017-06-22T22:33:40.933Z,8.27
2017-06-22T22:36:08.607Z,10.07
2017-06-22T22:38:36.248Z,7.87
2017-06-22T22:41:03.933Z,11.57
2017-06-22T22:43:31.694Z,11.02
2017-06-22T22:45:59.337Z,10.70
2017-06-22T22:48:27.094Z,8.02
2017-06-22T22:50:54.769Z,11.18
2017-06-22T22:53:22.726Z,11.00
2017-06-22T22:55:50.397Z,11.77
2017-06-22T22:58:18.045Z,10.90
2017-06-22T23:00:45.725Z,12.20
2017-06-22T23:03:13.368Z,10.43
2017-06-22T23:05:41.054Z,14.05
2017-06-22T23:08:08.703Z,11.25
2017-06-22T23:10:36.669Z,10.88
2017-06-22T23:13:04.316Z,13.75
2017-06-22T23:15:31.960Z,12.35
2017-06-22T23:17:59.640Z,12.80
2017-06-22T23:20:27.277Z,13.02
2017-06-22T23:22:54.962Z,13.35
2017-06-22T23:25:22.608Z,13.52
2017-06-22T23:27:50.551Z,10.05
2017-06-22T23:30:18.179Z,9.40
2017-06-22T23:32:45.812Z,9.73
2017-06-22T23:35:13.481Z,9.43
2017-06-22T23:37:41.134Z,13.77
2017-06-22T23:40:08.806Z,10.10
2017-06-22T23:42:37.213Z,11.68
2017-06-22T23:45:05.137Z,11.90
2017-06-22T23:47:32.780Z,13.52
2017-06-22T23:50:01.193Z,11.30
2017-06-22T23:52:28.876Z,10.48
2017-06-22T23:54:57.273Z,13.18
2017-06-22T23:57:24.957Z,10.60
2017-06-22T23:59:52.644Z,11.18
