createdAt,value
2022-10-01T00:00:16.552Z,1.00
2022-10-01T00:01:19.623Z,0.00
2022-10-01T00:02:22.904Z,0.00
2022-10-01T00:03:26.299Z,0.00
2022-10-01T00:04:29.688Z,0.00
2022-10-01T00:05:32.761Z,0.00
2022-10-01T00:06:36.067Z,0.00
2022-10-01T00:07:39.536Z,0.86
2022-10-01T00:08:43.025Z,0.86
2022-10-01T00:09:46.303Z,0.00
2022-10-01T00:10:49.385Z,0.00
2022-10-01T00:11:53.078Z,0.00
2022-10-01T00:12:56.119Z,0.13
2022-10-01T00:13:59.234Z,0.00
2022-10-01T00:15:05.887Z,0.33
2022-10-01T00:16:06.880Z,0.62
2022-10-01T00:17:10.030Z,0.71
2022-10-01T00:18:12.989Z,0.17
2022-10-01T00:19:15.987Z,0.00
2022-10-01T00:20:19.496Z,0.00
2022-10-01T00:21:22.637Z,0.00
2022-10-01T00:22:25.722Z,0.00
2022-10-01T00:23:29.206Z,0.00
2022-10-01T00:24:32.791Z,0.00
2022-10-01T00:25:36.200Z,0.00
2022-10-01T00:26:40.385Z,0.00
2022-10-01T00:27:43.854Z,0.13
2022-10-01T00:28:47.063Z,0.00
2022-10-01T00:29:50.375Z,0.00
2022-10-01T00:30:53.425Z,0.00
2022-10-01T00:31:56.503Z,0.00
2022-10-01T00:32:59.587Z,0.33
2022-10-01T00:34:02.559Z,0.57
2022-10-01T00:35:05.669Z,0.00
2022-10-01T00:36:08.929Z,0.57
2022-10-01T00:37:12.012Z,0.00
2022-10-01T00:38:15.092Z,0.00
2022-10-01T00:39:18.064Z,0.00
2022-10-01T00:40:21.183Z,0.00
2022-10-01T00:41:24.223Z,0.00
2022-10-01T00:42:27.362Z,0.00
2022-10-01T00:43:30.687Z,0.43
2022-10-01T00:44:34.280Z,0.43
2022-10-01T00:45:37.806Z,0.57
2022-10-01T00:46:41.164Z,0.43
2022-10-01T00:47:44.752Z,0.00
2022-10-01T00:48:47.927Z,0.00
2022-10-01T00:49:51.311Z,0.00
2022-10-01T00:50:54.299Z,0.00
2022-10-01T00:51:57.783Z,0.00
2022-10-01T00:53:00.691Z,0.00
2022-10-01T00:54:03.851Z,0.33
2022-10-01T00:55:06.916Z,1.00
2022-10-01T00:56:10.417Z,0.57
2022-10-01T00:57:13.588Z,0.43
2022-10-01T00:58:16.978Z,0.57
2022-10-01T00:59:20.253Z,0.43
2022-10-01T01:00:23.930Z,0.57
2022-10-01T01:01:27.872Z,0.00
2022-10-01T01:02:31.558Z,0.29
2022-10-01T01:03:35.318Z,0.50
2022-10-01T01:04:38.603Z,1.00
2022-10-01T01:05:42.173Z,0.57
2022-10-01T01:06:45.784Z,0.43
2022-10-01T01:07:49.282Z,0.57
2022-10-01T01:08:52.523Z,0.43
2022-10-01T01:09:56.051Z,0.71
2022-10-01T01:10:59.278Z,0.57
2022-10-01T01:12:02.716Z,0.57
2022-10-01T01:13:06.312Z,1.37
2022-10-01T01:14:09.799Z,1.00
2022-10-01T01:15:13.395Z,1.00
2022-10-01T01:16:17.624Z,0.43
2022-10-01T01:17:22.036Z,0.62
2022-10-01T01:18:25.872Z,0.50
2022-10-01T01:19:29.401Z,0.00
2022-10-01T01:20:32.991Z,1.00
2022-10-01T01:21:36.991Z,1.14
2022-10-01T01:22:40.897Z,0.50
2022-10-01T01:23:44.679Z,0.50
2022-10-01T01:24:48.071Z,0.00
2022-10-01T01:25:51.552Z,1.00
2022-10-01T01:26:54.945Z,0.00
2022-10-01T01:27:58.355Z,0.00
2022-10-01T01:29:02.231Z,0.86
2022-10-01T01:30:06.135Z,0.50
2022-10-01T01:31:09.789Z,0.43
2022-10-01T01:32:14.910Z,1.00
2022-10-01T01:33:18.036Z,1.00
2022-10-01T01:34:21.622Z,1.00
2022-10-01T01:35:25.009Z,0.57
2022-10-01T01:36:28.392Z,0.43
2022-10-01T01:37:31.678Z,0.57
2022-10-01T01:38:34.959Z,0.00
2022-10-01T01:39:38.658Z,0.00
2022-10-01T01:40:41.550Z,0.13
2022-10-01T01:41:45.124Z,0.00
2022-10-01T01:42:48.305Z,0.00
2022-10-01T01:43:51.689Z,0.00
2022-10-01T01:44:55.178Z,0.29
2022-10-01T01:45:58.917Z,0.50
2022-10-01T01:47:02.672Z,0.57
2022-10-01T01:48:06.287Z,0.00
2022-10-01T01:49:09.646Z,0.00
2022-10-01T01:50:13.239Z,0.00
2022-10-01T01:51:16.727Z,0.00
2022-10-01T01:52:20.116Z,0.00
2022-10-01T01:53:23.602Z,0.00
2022-10-01T01:54:26.991Z,0.00
2022-10-01T01:55:30.580Z,0.00
2022-10-01T01:56:34.072Z,0.00
2022-10-01T01:57:37.358Z,0.00
2022-10-01T01:58:40.746Z,0.00
2022-10-01T01:59:43.926Z,0.00
2022-10-01T02:00:46.958Z,0.00
2022-10-01T02:01:50.155Z,0.00
2022-10-01T02:02:53.739Z,0.00
2022-10-01T02:03:57.574Z,0.00
2022-10-01T02:05:00.854Z,0.00
2022-10-01T02:06:04.161Z,0.33
2022-10-01T02:07:07.694Z,0.67
2022-10-01T02:08:11.443Z,0.00
2022-10-01T02:09:15.018Z,0.00
2022-10-01T02:10:18.306Z,0.00
2022-10-01T02:11:21.550Z,0.00
2022-10-01T02:12:24.974Z,0.00
2022-10-01T02:13:28.363Z,0.00
2022-10-01T02:14:31.642Z,0.43
2022-10-01T02:15:34.952Z,1.00
2022-10-01T02:16:38.418Z,0.57
2022-10-01T02:17:41.729Z,1.00
2022-10-01T02:18:44.893Z,0.43
2022-10-01T02:19:48.066Z,0.00
2022-10-01T02:20:51.556Z,0.00
2022-10-01T02:21:54.797Z,0.29
2022-10-01T02:22:58.136Z,0.00
2022-10-01T02:24:01.787Z,0.00
2022-10-01T02:25:05.103Z,0.00
2022-10-01T02:26:08.795Z,0.00
2022-10-01T02:27:12.694Z,0.00
2022-10-01T02:28:16.448Z,0.00
2022-10-01T02:29:19.784Z,0.14
2022-10-01T02:30:23.280Z,0.33
2022-10-01T02:31:26.698Z,1.00
2022-10-01T02:32:30.363Z,0.57
2022-10-01T02:33:33.728Z,0.00
2022-10-01T02:34:37.631Z,0.71
2022-10-01T02:35:43.854Z,0.00
2022-10-01T02:36:47.269Z,0.00
2022-10-01T02:37:50.733Z,1.00
2022-10-01T02:38:54.045Z,0.71
2022-10-01T02:39:57.841Z,0.57
2022-10-01T02:41:01.056Z,0.00
2022-10-01T02:42:04.820Z,0.43
2022-10-01T02:43:08.273Z,0.50
2022-10-01T02:44:11.471Z,0.43
2022-10-01T02:45:14.774Z,0.57
2022-10-01T02:46:18.047Z,0.43
2022-10-01T02:47:21.348Z,0.00
2022-10-01T02:48:26.061Z,0.43
2022-10-01T02:49:30.888Z,0.50
2022-10-01T02:50:34.061Z,0.50
2022-10-01T02:51:37.651Z,1.29
2022-10-01T02:52:41.343Z,1.14
2022-10-01T02:53:44.936Z,0.00
2022-10-01T02:54:48.322Z,0.71
2022-10-01T02:55:51.818Z,1.00
2022-10-01T02:56:56.348Z,0.83
2022-10-01T02:57:59.420Z,0.13
2022-10-01T02:59:02.888Z,0.29
2022-10-01T03:00:07.705Z,0.57
2022-10-01T03:01:11.156Z,0.00
2022-10-01T03:02:14.522Z,0.00
2022-10-01T03:03:18.333Z,0.00
2022-10-01T03:04:22.024Z,0.00
2022-10-01T03:05:25.025Z,0.43
2022-10-01T03:06:28.161Z,0.67
2022-10-01T03:07:31.490Z,0.00
2022-10-01T03:08:35.013Z,0.43
2022-10-01T03:09:39.114Z,0.88
2022-10-01T03:10:46.012Z,0.50
2022-10-01T03:11:46.911Z,0.50
2022-10-01T03:12:50.094Z,0.57
2022-10-01T03:13:53.520Z,0.43
2022-10-01T03:14:56.731Z,1.00
2022-10-01T03:16:00.334Z,0.86
2022-10-01T03:17:03.740Z,0.50
2022-10-01T03:18:07.129Z,0.86
2022-10-01T03:19:10.518Z,1.00
2022-10-01T03:20:14.619Z,0.00
2022-10-01T03:21:18.207Z,0.00
2022-10-01T03:22:21.802Z,0.37
2022-10-01T03:23:25.317Z,0.57
2022-10-01T03:24:28.777Z,1.00
2022-10-01T03:25:32.475Z,0.57
2022-10-01T03:26:35.679Z,0.00
2022-10-01T03:27:39.150Z,0.00
2022-10-01T03:28:42.539Z,0.43
2022-10-01T03:29:45.916Z,0.57
2022-10-01T03:30:49.925Z,0.00
2022-10-01T03:31:53.287Z,0.00
2022-10-01T03:32:56.487Z,0.00
2022-10-01T03:33:59.898Z,0.14
2022-10-01T03:35:03.156Z,0.00
2022-10-01T03:36:06.577Z,0.00
2022-10-01T03:37:09.791Z,0.00
2022-10-01T03:38:13.013Z,0.00
2022-10-01T03:39:16.298Z,0.43
2022-10-01T03:40:19.695Z,1.00
2022-10-01T03:41:23.033Z,0.57
2022-10-01T03:42:26.149Z,0.00
2022-10-01T03:43:30.055Z,1.43
2022-10-01T03:44:33.535Z,2.00
2022-10-01T03:45:36.896Z,1.14
2022-10-01T03:46:41.129Z,0.00
2022-10-01T03:47:44.719Z,0.75
2022-10-01T03:48:49.130Z,0.50
2022-10-01T03:49:52.720Z,0.43
2022-10-01T03:50:56.005Z,1.00
2022-10-01T03:51:59.799Z,1.00
2022-10-01T03:53:03.087Z,1.43
2022-10-01T03:54:06.456Z,1.57
2022-10-01T03:55:09.873Z,0.00
2022-10-01T03:56:13.668Z,0.57
2022-10-01T03:57:16.845Z,1.43
2022-10-01T03:58:20.226Z,2.00
2022-10-01T03:59:23.919Z,1.86
2022-10-01T04:00:27.410Z,1.00
2022-10-01T04:01:30.908Z,1.00
2022-10-01T04:02:35.001Z,1.00
2022-10-01T04:03:38.793Z,1.00
2022-10-01T04:04:42.488Z,1.12
2022-10-01T04:05:45.993Z,1.00
2022-10-01T04:06:49.541Z,0.57
2022-10-01T04:07:53.089Z,0.00
2022-10-01T04:08:56.649Z,0.86
2022-10-01T04:10:00.143Z,1.57
2022-10-01T04:11:03.301Z,1.00
2022-10-01T04:12:06.505Z,1.00
2022-10-01T04:13:09.992Z,1.00
2022-10-01T04:14:13.148Z,1.00
2022-10-01T04:15:16.867Z,1.83
2022-10-01T04:16:21.142Z,1.50
2022-10-01T04:17:24.666Z,1.12
2022-10-01T04:18:28.257Z,1.43
2022-10-01T04:19:31.556Z,0.00
2022-10-01T04:20:34.927Z,0.43
2022-10-01T04:21:38.397Z,1.00
2022-10-01T04:22:41.600Z,1.14
2022-10-01T04:23:44.981Z,0.86
2022-10-01T04:24:48.457Z,0.43
2022-10-01T04:25:52.059Z,1.00
2022-10-01T04:26:55.315Z,0.00
2022-10-01T04:27:58.688Z,0.43
2022-10-01T04:29:02.027Z,1.00
2022-10-01T04:30:05.575Z,0.43
2022-10-01T04:31:08.743Z,1.00
2022-10-01T04:32:12.490Z,0.71
2022-10-01T04:33:15.872Z,0.50
2022-10-01T04:34:19.262Z,0.14
2022-10-01T04:35:22.655Z,0.71
2022-10-01T04:36:25.928Z,1.00
2022-10-01T04:37:29.417Z,0.57
2022-10-01T04:38:33.022Z,0.43
2022-10-01T04:39:36.503Z,1.00
2022-10-01T04:40:39.887Z,0.57
2022-10-01T04:41:43.478Z,0.00
2022-10-01T04:42:47.070Z,0.50
2022-10-01T04:43:50.664Z,0.57
2022-10-01T04:44:54.772Z,0.43
2022-10-01T04:45:58.383Z,0.50
2022-10-01T04:47:01.916Z,0.43
2022-10-01T04:48:05.648Z,1.00
2022-10-01T04:49:09.128Z,0.50
2022-10-01T04:50:12.618Z,0.00
2022-10-01T04:51:16.200Z,0.00
2022-10-01T04:52:19.800Z,0.00
2022-10-01T04:53:23.601Z,0.00
2022-10-01T04:54:27.090Z,0.00
2022-10-01T04:55:31.090Z,0.29
2022-10-01T04:56:35.499Z,0.88
2022-10-01T04:57:39.299Z,0.75
2022-10-01T04:58:42.812Z,0.50
2022-10-01T04:59:46.169Z,0.00
2022-10-01T05:00:49.842Z,0.00
2022-10-01T05:01:53.324Z,0.00
2022-10-01T05:02:56.536Z,0.00
2022-10-01T05:04:00.549Z,0.00
2022-10-01T05:05:03.902Z,0.75
2022-10-01T05:06:07.411Z,0.00
2022-10-01T05:07:10.797Z,0.00
2022-10-01T05:08:13.982Z,0.57
2022-10-01T05:09:17.579Z,0.00
2022-10-01T05:10:20.954Z,0.00
2022-10-01T05:11:24.495Z,0.00
2022-10-01T05:12:27.764Z,0.00
2022-10-01T05:13:31.120Z,0.00
2022-10-01T05:14:34.925Z,0.00
2022-10-01T05:15:38.469Z,0.00
2022-10-01T05:16:43.274Z,0.00
2022-10-01T05:17:46.826Z,0.50
2022-10-01T05:18:54.419Z,0.57
2022-10-01T05:19:57.768Z,0.00
2022-10-01T05:21:00.248Z,0.43
2022-10-01T05:22:03.189Z,0.33
2022-10-01T05:23:05.848Z,0.00
2022-10-01T05:24:08.383Z,0.00
2022-10-01T05:25:11.029Z,0.00
2022-10-01T05:26:13.711Z,0.00
2022-10-01T05:27:16.400Z,0.00
2022-10-01T05:28:22.448Z,0.33
2022-10-01T05:29:22.852Z,1.00
2022-10-01T05:30:25.487Z,1.00
2022-10-01T05:31:28.187Z,1.00
2022-10-01T05:32:30.850Z,1.00
2022-10-01T05:33:33.454Z,1.00
2022-10-01T05:34:36.294Z,1.00
2022-10-01T05:35:38.899Z,0.83
2022-10-01T05:36:41.900Z,0.67
2022-10-01T05:37:44.690Z,0.33
2022-10-01T05:38:47.295Z,0.17
2022-10-01T05:39:50.378Z,0.33
2022-10-01T05:40:53.153Z,0.57
2022-10-01T05:41:56.079Z,0.00
2022-10-01T05:42:58.748Z,0.00
2022-10-01T05:44:01.543Z,0.00
2022-10-01T05:45:04.207Z,0.00
2022-10-01T05:46:07.312Z,0.33
2022-10-01T05:47:10.138Z,0.57
2022-10-01T05:48:12.977Z,0.00
2022-10-01T05:49:15.805Z,0.00
2022-10-01T05:50:18.444Z,0.67
2022-10-01T05:51:21.319Z,1.00
2022-10-01T05:52:24.261Z,1.00
2022-10-01T05:53:27.224Z,0.67
2022-10-01T05:54:30.452Z,0.17
2022-10-01T05:55:33.318Z,0.29
2022-10-01T05:56:36.211Z,0.00
2022-10-01T05:57:39.035Z,0.33
2022-10-01T05:58:41.954Z,1.00
2022-10-01T05:59:44.583Z,1.00
2022-10-01T06:00:47.122Z,0.33
2022-10-01T06:01:49.834Z,0.00
2022-10-01T06:02:52.564Z,0.33
2022-10-01T06:03:55.329Z,0.17
2022-10-01T06:04:57.898Z,0.00
2022-10-01T06:06:00.450Z,0.00
2022-10-01T06:07:03.040Z,0.00
2022-10-01T06:08:05.506Z,0.00
2022-10-01T06:09:08.203Z,0.00
2022-10-01T06:10:10.701Z,0.43
2022-10-01T06:11:13.311Z,0.67
2022-10-01T06:12:19.693Z,0.00
2022-10-01T06:13:19.792Z,0.00
2022-10-01T06:14:22.583Z,0.33
2022-10-01T06:15:25.150Z,0.67
2022-10-01T06:16:27.872Z,0.33
2022-10-01T06:17:30.573Z,0.67
2022-10-01T06:18:33.136Z,0.33
2022-10-01T06:19:35.803Z,1.00
2022-10-01T06:20:38.398Z,0.83
2022-10-01T06:21:40.993Z,0.67
2022-10-01T06:22:43.471Z,0.00
2022-10-01T06:23:46.051Z,0.33
2022-10-01T06:24:48.789Z,0.67
2022-10-01T06:25:51.308Z,0.00
2022-10-01T06:26:54.282Z,0.33
2022-10-01T06:27:57.111Z,0.83
2022-10-01T06:28:59.746Z,0.00
2022-10-01T06:30:02.741Z,0.33
2022-10-01T06:31:06.069Z,0.50
2022-10-01T06:32:08.957Z,0.00
2022-10-01T06:33:11.596Z,0.00
2022-10-01T06:34:14.136Z,0.00
2022-10-01T06:35:16.900Z,0.00
2022-10-01T06:36:19.529Z,0.00
2022-10-01T06:37:22.165Z,0.00
2022-10-01T06:38:24.816Z,0.43
2022-10-01T06:39:27.666Z,0.67
2022-10-01T06:40:30.722Z,0.00
2022-10-01T06:41:33.832Z,0.00
2022-10-01T06:42:36.966Z,0.00
2022-10-01T06:43:39.826Z,0.00
2022-10-01T06:44:42.792Z,0.33
2022-10-01T06:45:45.799Z,0.43
2022-10-01T06:46:48.631Z,0.00
2022-10-01T06:47:51.133Z,0.33
2022-10-01T06:48:53.658Z,0.67
2022-10-01T06:49:56.204Z,0.00
2022-10-01T06:50:58.735Z,0.33
2022-10-01T06:52:01.276Z,1.00
2022-10-01T06:53:03.868Z,0.50
2022-10-01T06:54:06.553Z,0.67
2022-10-01T06:55:12.034Z,0.33
2022-10-01T06:56:13.016Z,0.57
2022-10-01T06:57:15.512Z,0.00
2022-10-01T06:58:18.054Z,0.33
2022-10-01T06:59:20.861Z,1.00
2022-10-01T07:00:23.591Z,0.00
2022-10-01T07:01:26.301Z,0.33
2022-10-01T07:02:29.132Z,0.57
2022-10-01T07:03:31.843Z,0.00
2022-10-01T07:04:34.493Z,0.00
2022-10-01T07:05:37.173Z,0.57
2022-10-01T07:06:39.809Z,1.00
2022-10-01T07:07:42.504Z,0.67
2022-10-01T07:08:45.100Z,0.00
2022-10-01T07:09:47.694Z,0.00
2022-10-01T07:10:50.319Z,0.33
2022-10-01T07:11:52.914Z,1.00
2022-10-01T07:12:55.857Z,1.00
2022-10-01T07:13:58.562Z,1.00
2022-10-01T07:15:01.046Z,0.17
2022-10-01T07:16:04.245Z,1.33
2022-10-01T07:17:06.935Z,1.57
2022-10-01T07:18:09.945Z,0.67
2022-10-01T07:19:12.610Z,0.43
2022-10-01T07:20:15.156Z,0.67
2022-10-01T07:21:17.791Z,0.33
2022-10-01T07:22:20.555Z,0.67
2022-10-01T07:23:23.215Z,0.83
2022-10-01T07:24:25.898Z,0.50
2022-10-01T07:25:28.694Z,1.00
2022-10-01T07:26:31.540Z,1.33
2022-10-01T07:27:37.350Z,1.57
2022-10-01T07:28:48.668Z,1.50
2022-10-01T07:29:51.418Z,1.75
2022-10-01T07:30:55.087Z,1.50
2022-10-01T07:32:02.541Z,2.00
2022-10-01T07:33:05.197Z,2.00
2022-10-01T07:34:08.741Z,1.57
2022-10-01T07:37:55.813Z,0.00
2022-10-01T07:39:03.805Z,0.50
2022-10-01T07:40:07.810Z,0.00
2022-10-01T07:41:15.824Z,0.50
2022-10-01T07:42:19.506Z,0.50
2022-10-01T07:44:42.539Z,0.50
2022-10-01T07:45:46.787Z,1.00
2022-10-01T07:46:49.011Z,1.00
2022-10-01T07:47:51.623Z,1.33
2022-10-01T07:48:55.902Z,2.33
2022-10-01T07:50:03.057Z,3.00
2022-10-01T07:51:05.641Z,3.12
2022-10-01T07:52:13.110Z,3.00
2022-10-01T07:53:15.530Z,4.37
2022-10-01T07:54:18.132Z,3.25
2022-10-01T07:55:21.616Z,1.67
2022-10-01T07:56:27.300Z,2.57
2022-10-01T07:57:30.210Z,1.50
2022-10-01T07:58:32.776Z,1.00
2022-10-01T07:59:35.437Z,1.00
2022-10-01T08:00:38.077Z,1.00
2022-10-01T08:01:40.726Z,1.00
2022-10-01T08:02:43.337Z,1.33
2022-10-01T08:03:45.980Z,1.67
2022-10-01T08:04:48.490Z,1.33
2022-10-01T08:05:51.159Z,2.00
2022-10-01T08:06:53.751Z,1.67
2022-10-01T08:07:56.291Z,1.00
2022-10-01T08:08:58.776Z,1.00
2022-10-01T08:10:01.324Z,2.00
2022-10-01T08:11:04.048Z,2.00
2022-10-01T08:12:06.719Z,2.00
2022-10-01T08:13:09.307Z,2.33
2022-10-01T08:14:12.000Z,2.33
2022-10-01T08:15:14.578Z,1.33
2022-10-01T08:16:17.235Z,1.67
2022-10-01T08:17:20.873Z,0.57
2022-10-01T08:18:23.516Z,0.33
2022-10-01T08:19:26.081Z,0.67
2022-10-01T08:20:28.867Z,0.83
2022-10-01T08:21:31.780Z,1.00
2022-10-01T08:22:36.583Z,0.43
2022-10-01T08:23:38.446Z,1.00
2022-10-01T08:24:41.131Z,1.00
2022-10-01T08:25:43.709Z,0.67
2022-10-01T08:26:46.391Z,0.33
2022-10-01T08:27:48.991Z,0.17
2022-10-01T08:28:51.625Z,0.00
2022-10-01T08:29:54.281Z,0.67
2022-10-01T08:30:57.079Z,1.43
2022-10-01T08:31:59.720Z,1.67
2022-10-01T08:33:02.291Z,1.33
2022-10-01T08:34:04.850Z,1.33
2022-10-01T08:35:07.435Z,0.00
2022-10-01T08:36:12.001Z,0.67
2022-10-01T08:37:14.605Z,2.50
2022-10-01T08:38:17.224Z,3.83
2022-10-01T08:39:19.915Z,2.67
2022-10-01T08:40:22.741Z,1.83
2022-10-01T08:41:25.631Z,1.57
2022-10-01T08:42:28.521Z,1.00
2022-10-01T08:43:31.415Z,1.00
2022-10-01T08:44:34.381Z,1.00
2022-10-01T08:45:37.239Z,1.00
2022-10-01T08:46:39.801Z,0.67
2022-10-01T08:47:42.450Z,0.33
2022-10-01T08:48:45.087Z,1.00
2022-10-01T08:49:47.755Z,1.67
2022-10-01T08:50:50.411Z,1.00
2022-10-01T08:51:53.089Z,0.67
2022-10-01T08:52:55.792Z,0.17
2022-10-01T08:53:58.406Z,1.00
2022-10-01T08:55:01.129Z,0.83
2022-10-01T08:56:08.404Z,0.00
2022-10-01T08:57:12.609Z,0.50
2022-10-01T08:58:15.287Z,0.00
2022-10-01T08:59:17.896Z,0.86
2022-10-01T09:00:20.626Z,1.67
2022-10-01T09:01:28.217Z,1.00
2022-10-01T09:02:32.580Z,1.00
2022-10-01T09:03:38.748Z,0.50
2022-10-01T09:04:41.404Z,1.00
2022-10-01T09:05:43.938Z,1.00
2022-10-01T09:06:46.578Z,1.00
2022-10-01T09:07:52.869Z,1.00
2022-10-01T09:09:00.127Z,1.62
2022-10-01T09:10:04.386Z,1.00
2022-10-01T09:11:06.641Z,1.00
2022-10-01T09:12:09.349Z,0.67
2022-10-01T09:13:12.018Z,1.00
2022-10-01T09:14:15.588Z,1.00
2022-10-01T09:15:19.821Z,1.33
2022-10-01T09:16:22.670Z,1.62
2022-10-01T09:17:25.460Z,1.00
2022-10-01T09:18:30.094Z,1.00
2022-10-01T09:19:40.714Z,2.00
2022-10-01T09:20:42.286Z,2.00
2022-10-01T09:21:47.943Z,1.00
2022-10-01T09:22:50.643Z,1.50
2022-10-01T09:23:53.301Z,2.67
2022-10-01T09:25:01.273Z,4.00
2022-10-01T09:26:10.663Z,3.62
2022-10-01T09:27:19.389Z,2.75
2022-10-01T09:28:22.383Z,2.00
2022-10-01T09:29:25.292Z,2.00
2022-10-01T09:30:28.136Z,3.00
2022-10-01T09:31:31.062Z,3.29
2022-10-01T09:33:57.375Z,2.50
2022-10-01T09:35:03.540Z,2.00
2022-10-01T09:36:04.378Z,1.00
2022-10-01T09:37:11.803Z,0.00
2022-10-01T09:38:14.586Z,0.00
2022-10-01T09:39:20.076Z,1.00
2022-10-01T09:40:23.091Z,1.00
2022-10-01T09:41:33.949Z,1.00
2022-10-01T09:43:58.948Z,1.00
2022-10-01T09:45:04.653Z,0.57
2022-10-01T09:46:12.934Z,1.00
2022-10-01T09:47:15.782Z,1.00
2022-10-01T09:48:18.519Z,1.00
2022-10-01T09:49:21.315Z,1.00
2022-10-01T09:50:40.668Z,1.00
2022-10-01T09:53:08.206Z,1.00
2022-10-01T09:55:31.545Z,6.12
2022-10-01T09:58:05.809Z,7.37
2022-10-01T09:59:11.734Z,6.87
2022-10-01T10:00:17.708Z,6.62
2022-10-01T10:01:22.068Z,6.12
2022-10-01T10:02:30.529Z,7.12
2022-10-01T10:03:52.802Z,7.50
2022-10-01T10:04:56.277Z,9.50
2022-10-01T10:06:00.438Z,6.00
2022-10-01T10:07:03.045Z,3.57
2022-10-01T10:08:06.075Z,2.50
2022-10-01T10:09:08.934Z,4.57
2022-10-01T10:10:11.594Z,8.00
2022-10-01T10:11:16.571Z,8.33
2022-10-01T10:12:19.220Z,7.50
2022-10-01T10:14:51.452Z,6.00
2022-10-01T10:19:56.175Z,6.00
2022-10-01T10:20:59.064Z,0.43
2022-10-01T10:22:08.084Z,0.57
2022-10-01T10:24:37.193Z,0.00
2022-10-01T10:25:46.864Z,1.00
2022-10-01T10:26:50.040Z,1.50
2022-10-01T10:29:26.405Z,1.00
2022-10-01T10:30:38.597Z,1.00
2022-10-01T10:31:41.757Z,2.00
2022-10-01T10:32:58.816Z,1.50
2022-10-01T10:35:22.333Z,1.50
2022-10-01T10:36:26.283Z,1.00
2022-10-01T10:37:33.422Z,0.43
2022-10-01T10:39:56.674Z,1.50
2022-10-01T10:41:01.197Z,1.00
2022-10-01T10:42:15.792Z,1.00
2022-10-01T10:43:18.716Z,1.50
2022-10-01T10:44:23.047Z,2.43
2022-10-01T10:45:25.989Z,2.50
2022-10-01T10:46:28.693Z,2.00
2022-10-01T10:47:31.396Z,1.67
2022-10-01T10:48:34.281Z,1.00
2022-10-01T10:49:41.674Z,1.50
2022-10-01T10:50:45.908Z,2.75
2022-10-01T10:51:48.721Z,3.00
2022-10-01T10:52:51.376Z,1.86
2022-10-01T10:54:05.967Z,1.33
2022-10-01T10:55:08.612Z,1.62
2022-10-01T10:56:14.145Z,1.33
2022-10-01T10:57:16.866Z,1.50
2022-10-01T10:58:19.529Z,2.00
2022-10-01T10:59:22.256Z,2.00
2022-10-01T11:00:32.190Z,2.43
2022-10-01T11:01:34.964Z,3.00
2022-10-01T11:02:40.983Z,2.00
2022-10-01T11:03:43.751Z,2.00
2022-10-01T11:06:06.938Z,2.50
2022-10-01T11:07:09.664Z,2.00
2022-10-01T11:08:17.517Z,2.33
2022-10-01T11:09:16.459Z,2.71
2022-10-01T11:10:19.096Z,3.00
2022-10-01T11:11:21.750Z,3.67
2022-10-01T11:12:24.795Z,3.00
2022-10-01T11:13:27.688Z,3.00
2022-10-01T11:14:30.584Z,2.67
2022-10-01T11:16:55.588Z,3.00
2022-10-01T11:17:59.337Z,2.57
2022-10-01T11:19:01.983Z,2.43
2022-10-01T11:20:04.869Z,2.67
2022-10-01T11:21:07.431Z,2.00
2022-10-01T11:22:10.251Z,1.33
2022-10-01T11:23:17.484Z,2.00
2022-10-01T11:24:20.149Z,2.00
2022-10-01T11:25:22.879Z,2.00
2022-10-01T11:26:25.817Z,2.50
2022-10-01T11:27:29.826Z,2.29
2022-10-01T11:28:32.741Z,3.00
2022-10-01T11:29:35.541Z,3.50
2022-10-01T11:30:38.431Z,3.14
2022-10-01T11:31:41.352Z,2.50
2022-10-01T11:32:44.290Z,3.71
2022-10-01T11:33:47.259Z,4.00
2022-10-01T11:34:54.716Z,3.43
2022-10-01T11:36:06.119Z,3.00
2022-10-01T11:37:09.691Z,3.00
2022-10-01T11:38:13.507Z,3.67
2022-10-01T11:39:16.097Z,5.00
2022-10-01T11:40:18.823Z,5.71
2022-10-01T11:42:42.892Z,3.50
2022-10-01T11:43:45.616Z,4.00
2022-10-01T11:44:48.251Z,4.33
2022-10-01T11:45:50.877Z,5.00
2022-10-01T11:46:53.812Z,5.43
2022-10-01T11:47:56.639Z,5.67
2022-10-01T11:49:01.086Z,5.33
2022-10-01T11:51:25.269Z,5.00
2022-10-01T11:52:28.220Z,5.71
2022-10-01T11:53:30.858Z,5.57
2022-10-01T11:54:33.820Z,5.00
2022-10-01T11:55:36.779Z,4.67
2022-10-01T11:56:39.794Z,4.00
2022-10-01T11:57:42.791Z,4.00
2022-10-01T11:58:45.459Z,4.17
2022-10-01T11:59:48.152Z,4.00
2022-10-01T12:00:50.800Z,3.50
2022-10-01T12:01:53.593Z,5.14
2022-10-01T12:03:03.782Z,6.33
2022-10-01T12:04:06.435Z,6.50
2022-10-01T12:05:09.252Z,6.17
2022-10-01T12:06:11.896Z,6.00
2022-10-01T12:07:14.668Z,6.33
2022-10-01T12:08:17.427Z,7.00
2022-10-01T12:09:19.980Z,7.00
2022-10-01T12:10:22.635Z,6.33
2022-10-01T12:11:34.092Z,7.00
2022-10-01T12:13:58.500Z,6.00
2022-10-01T12:15:06.209Z,5.57
2022-10-01T12:16:10.110Z,5.00
2022-10-01T12:17:24.541Z,5.50
2022-10-01T12:18:32.191Z,5.62
2022-10-01T12:19:45.435Z,5.50
2022-10-01T12:20:53.119Z,4.62
2022-10-01T12:21:55.790Z,4.50
2022-10-01T12:24:20.087Z,5.00
2022-10-01T12:26:44.142Z,4.50
2022-10-01T12:27:47.075Z,3.33
2022-10-01T12:28:55.556Z,3.86
2022-10-01T12:29:55.074Z,3.50
2022-10-01T12:31:02.534Z,3.67
2022-10-01T12:32:05.415Z,4.00
2022-10-01T12:33:08.026Z,3.33
2022-10-01T12:35:37.005Z,4.50
2022-10-01T12:36:42.565Z,3.50
2022-10-01T12:37:45.308Z,4.00
2022-10-01T12:38:47.988Z,3.67
2022-10-01T12:39:58.793Z,3.00
2022-10-01T12:41:01.027Z,3.00
2022-10-01T12:42:08.796Z,3.33
2022-10-01T12:43:16.768Z,3.25
2022-10-01T12:44:21.033Z,2.75
2022-10-01T12:48:03.977Z,2.50
2022-10-01T12:49:06.684Z,2.00
2022-10-01T12:50:11.137Z,2.33
2022-10-01T12:51:13.377Z,3.00
2022-10-01T12:53:41.644Z,3.00
2022-10-01T12:54:45.989Z,2.00
2022-10-01T12:56:00.505Z,2.50
2022-10-01T12:57:11.084Z,3.00
2022-10-01T12:58:20.132Z,3.00
2022-10-01T12:59:28.819Z,3.50
2022-10-01T13:00:31.735Z,3.50
2022-10-01T13:01:36.529Z,2.67
2022-10-01T13:02:41.075Z,2.37
2022-10-01T13:03:52.032Z,3.00
2022-10-01T13:05:00.824Z,3.50
2022-10-01T13:07:26.889Z,2.50
2022-10-01T13:09:53.318Z,3.00
2022-10-01T13:10:56.658Z,2.87
2022-10-01T13:12:00.395Z,3.00
2022-10-01T13:13:09.910Z,2.50
2022-10-01T13:14:12.566Z,3.00
2022-10-01T13:15:19.014Z,3.17
2022-10-01T13:16:21.237Z,1.87
2022-10-01T13:17:31.447Z,2.00
2022-10-01T13:18:32.230Z,2.00
2022-10-01T13:19:41.769Z,2.33
2022-10-01T13:22:04.734Z,2.50
2022-10-01T13:23:07.317Z,4.00
2022-10-01T13:24:10.141Z,3.29
2022-10-01T13:25:12.701Z,3.33
2022-10-01T13:26:15.507Z,3.17
2022-10-01T13:27:18.212Z,2.33
2022-10-01T13:28:27.387Z,2.57
2022-10-01T13:32:20.348Z,2.50
2022-10-01T13:33:35.193Z,3.12
2022-10-01T13:34:41.006Z,2.50
2022-10-01T13:35:52.486Z,2.25
2022-10-01T13:36:58.257Z,2.25
2022-10-01T13:38:00.977Z,1.00
2022-10-01T13:39:05.200Z,1.33
2022-10-01T13:40:07.588Z,2.00
2022-10-01T13:41:10.314Z,2.33
2022-10-01T13:42:13.158Z,2.83
2022-10-01T13:43:15.829Z,2.57
2022-10-01T13:44:18.458Z,2.67
2022-10-01T13:45:21.072Z,2.00
2022-10-01T13:46:24.946Z,2.00
2022-10-01T13:47:27.883Z,2.50
2022-10-01T13:51:12.566Z,2.25
2022-10-01T13:52:15.228Z,2.33
2022-10-01T13:53:17.812Z,3.00
2022-10-01T13:54:23.885Z,3.00
2022-10-01T13:55:27.624Z,3.12
2022-10-01T13:56:30.469Z,3.43
2022-10-01T13:57:33.423Z,3.67
2022-10-01T13:58:36.029Z,3.00
2022-10-01T13:59:38.660Z,2.67
2022-10-01T14:00:41.295Z,2.00
2022-10-01T14:01:43.959Z,2.00
2022-10-01T14:02:46.665Z,2.67
2022-10-01T14:03:49.327Z,3.67
2022-10-01T14:04:51.960Z,3.33
2022-10-01T14:05:54.551Z,3.43
2022-10-01T14:06:57.175Z,3.17
2022-10-01T14:07:59.884Z,3.50
2022-10-01T14:09:06.848Z,2.67
2022-10-01T14:10:11.291Z,3.00
2022-10-01T14:11:13.929Z,3.50
2022-10-01T14:12:17.428Z,3.43
2022-10-01T14:13:21.691Z,4.67
2022-10-01T14:14:23.759Z,4.00
2022-10-01T14:15:26.490Z,4.00
2022-10-01T14:16:29.462Z,4.00
2022-10-01T14:17:32.345Z,4.33
2022-10-01T14:18:35.433Z,5.00
2022-10-01T14:19:38.292Z,5.00
2022-10-01T14:20:45.587Z,4.57
2022-10-01T14:21:49.711Z,4.00
2022-10-01T14:22:52.535Z,4.00
2022-10-01T14:23:55.383Z,3.83
2022-10-01T14:24:58.237Z,3.43
2022-10-01T14:26:00.923Z,4.17
2022-10-01T14:27:03.717Z,3.67
2022-10-01T14:28:06.503Z,3.83
2022-10-01T14:29:10.511Z,4.33
2022-10-01T14:30:22.186Z,5.00
2022-10-01T14:31:24.812Z,5.37
2022-10-01T14:32:36.902Z,5.57
2022-10-01T14:33:40.563Z,7.00
2022-10-01T14:34:43.086Z,6.33
2022-10-01T14:35:45.610Z,5.33
2022-10-01T14:36:48.214Z,6.00
2022-10-01T14:37:50.741Z,6.33
2022-10-01T14:38:53.308Z,6.67
2022-10-01T14:39:56.769Z,6.00
2022-10-01T14:40:59.488Z,6.33
2022-10-01T14:42:02.102Z,6.29
2022-10-01T14:43:04.626Z,7.67
2022-10-01T14:44:07.172Z,8.83
2022-10-01T14:45:09.700Z,10.00
2022-10-01T14:46:12.228Z,8.50
2022-10-01T14:47:14.773Z,9.67
2022-10-01T14:48:17.278Z,10.00
2022-10-01T14:49:19.741Z,9.33
2022-10-01T14:50:22.302Z,9.33
2022-10-01T14:51:24.879Z,11.33
2022-10-01T14:52:27.747Z,10.67
2022-10-01T14:53:30.584Z,11.57
2022-10-01T14:54:33.366Z,11.33