createdAt,value
2019-06-07T00:01:48.185Z,9.53
2019-06-07T00:04:21.054Z,10.48
2019-06-07T00:06:48.550Z,7.60
2019-06-07T00:09:22.279Z,6.70
2019-06-07T00:11:48.910Z,8.18
2019-06-07T00:14:18.961Z,9.38
2019-06-07T00:16:49.247Z,9.48
2019-06-07T00:19:18.982Z,9.30
2019-06-07T00:22:29.643Z,10.53
2019-06-07T00:24:21.881Z,7.05
2019-06-07T00:26:58.295Z,10.50
2019-06-07T00:29:22.079Z,10.85
2019-06-07T00:31:51.741Z,7.93
2019-06-07T00:34:23.039Z,9.35
2019-06-07T00:36:52.130Z,8.75
2019-06-07T00:39:25.231Z,8.67
2019-06-07T00:41:52.452Z,9.60
2019-06-07T00:44:23.364Z,10.50
2019-06-07T00:46:53.015Z,7.58
2019-06-07T00:49:39.976Z,6.80
2019-06-07T00:51:53.874Z,7.75
2019-06-07T00:54:24.822Z,6.67
2019-06-07T00:56:54.719Z,9.08
2019-06-07T00:59:29.142Z,8.85
2019-06-07T01:01:55.213Z,6.72
2019-06-07T01:04:26.341Z,8.78
2019-06-07T01:06:55.593Z,7.20
2019-06-07T01:09:25.532Z,9.03
2019-06-07T01:11:55.058Z,8.45
2019-06-07T01:14:27.747Z,7.55
2019-06-07T01:17:01.447Z,6.97
2019-06-07T01:19:27.744Z,6.43
2019-06-07T01:21:57.729Z,6.83
2019-06-07T01:24:27.995Z,7.17
2019-06-07T01:26:57.724Z,6.58
2019-06-07T01:29:29.465Z,8.23
2019-06-07T01:31:58.098Z,7.33
2019-06-07T01:34:28.689Z,7.00
2019-06-07T01:36:58.423Z,7.05
2019-06-07T01:39:29.758Z,5.80
2019-06-07T01:41:58.693Z,7.93
2019-06-07T01:44:30.333Z,5.90
2019-06-07T01:46:58.953Z,6.13
2019-06-07T01:49:29.694Z,6.73
2019-06-07T01:51:59.525Z,5.37
2019-06-07T01:56:59.973Z,6.80
2019-06-07T01:59:31.418Z,6.70
2019-06-07T02:02:00.375Z,6.33
2019-06-07T02:04:32.810Z,6.30
2019-06-07T02:07:00.917Z,6.47
2019-06-07T02:09:31.929Z,6.57
2019-06-07T02:12:01.397Z,6.40
2019-06-07T02:14:33.470Z,5.77
2019-06-07T02:17:01.807Z,6.23
2019-06-07T02:19:33.036Z,5.67
2019-06-07T02:22:02.236Z,5.80
2019-06-07T02:24:36.014Z,7.20
2019-06-07T02:27:05.264Z,6.03
2019-06-07T02:29:34.668Z,7.87
2019-06-07T02:32:04.019Z,6.30
2019-06-07T02:34:38.761Z,5.93
2019-06-07T02:37:04.514Z,6.50
2019-06-07T02:39:40.514Z,6.40
2019-06-07T02:42:05.954Z,5.63
2019-06-07T02:44:39.422Z,7.77
2019-06-07T02:47:07.239Z,6.77
2019-06-07T02:49:41.134Z,7.13
2019-06-07T02:52:07.683Z,6.42
2019-06-07T02:54:40.276Z,6.22
2019-06-07T02:57:08.111Z,6.80
2019-06-07T03:00:02.892Z,9.80
2019-06-07T03:02:08.515Z,6.20
2019-06-07T03:04:44.044Z,6.65
2019-06-07T03:07:12.075Z,10.50
2019-06-07T03:09:42.242Z,6.03
2019-06-07T03:12:13.609Z,7.42
2019-06-07T03:14:44.667Z,7.07
2019-06-07T03:17:26.706Z,8.15
2019-06-07T03:19:57.508Z,6.40
2019-06-07T03:22:26.904Z,7.60
2019-06-07T03:24:57.263Z,7.20
2019-06-07T03:27:36.154Z,8.27
2019-06-07T03:29:57.835Z,10.58
2019-06-07T03:32:30.360Z,11.73
2019-06-07T03:34:58.223Z,6.53
2019-06-07T03:37:29.964Z,6.40
2019-06-07T03:39:58.623Z,11.53
2019-06-07T03:42:29.146Z,7.67
2019-06-07T03:44:58.687Z,6.07
2019-06-07T03:47:30.699Z,8.83
2019-06-07T03:49:59.231Z,5.80
2019-06-07T03:52:30.032Z,8.23
2019-06-07T03:54:59.545Z,8.90
2019-06-07T03:57:30.383Z,6.78
2019-06-07T03:59:59.934Z,5.65
2019-06-07T04:02:30.367Z,7.95
2019-06-07T04:05:00.383Z,5.95
2019-06-07T04:07:31.150Z,7.50
2019-06-07T04:10:00.837Z,9.10
2019-06-07T04:12:31.848Z,7.62
2019-06-07T04:15:01.110Z,8.35
2019-06-07T04:17:31.146Z,6.60
2019-06-07T04:20:01.511Z,8.43
2019-06-07T04:22:31.476Z,10.35
2019-06-07T04:25:04.259Z,8.18
2019-06-07T04:27:35.610Z,11.55
2019-06-07T04:30:07.952Z,10.38
2019-06-07T04:32:39.471Z,6.42
2019-06-07T04:35:07.644Z,8.73
2019-06-07T04:37:41.139Z,6.90
2019-06-07T04:40:11.355Z,9.58
2019-06-07T04:42:45.193Z,7.95
2019-06-07T04:45:33.223Z,7.22
2019-06-07T04:47:46.501Z,8.68
2019-06-07T04:50:16.045Z,8.60
2019-06-07T04:52:45.904Z,10.40
2019-06-07T04:55:15.347Z,11.55
2019-06-07T04:57:44.761Z,8.98
2019-06-07T05:00:46.770Z,11.93
2019-06-07T05:02:45.085Z,10.05
2019-06-07T05:05:14.562Z,11.25
2019-06-07T05:07:46.333Z,6.53
2019-06-07T05:10:14.930Z,6.12
2019-06-07T05:12:46.359Z,6.90
2019-06-07T05:15:15.690Z,9.50
2019-06-07T05:17:45.290Z,9.55
2019-06-07T05:20:16.120Z,8.08
2019-06-07T05:22:46.445Z,8.83
2019-06-07T05:25:16.507Z,8.65
2019-06-07T05:27:46.906Z,7.80
2019-06-07T05:30:59.727Z,7.58
2019-06-07T05:33:00.244Z,5.37
2019-06-07T05:35:30.683Z,9.73
2019-06-07T05:38:00.118Z,7.95
2019-06-07T05:40:36.530Z,9.93
2019-06-07T05:43:06.652Z,7.40
2019-06-07T05:45:42.287Z,12.28
2019-06-07T05:48:08.712Z,8.38
2019-06-07T05:50:44.861Z,7.75
2019-06-07T05:53:09.195Z,9.00
2019-06-07T05:55:41.557Z,8.78
2019-06-07T05:58:09.534Z,9.03
2019-06-07T06:00:40.813Z,9.93
2019-06-07T06:03:09.846Z,7.10
2019-06-07T06:05:43.262Z,7.12
2019-06-07T06:08:10.254Z,7.35
2019-06-07T06:10:44.913Z,6.80
2019-06-07T06:13:11.427Z,5.97
2019-06-07T06:15:53.685Z,7.15
2019-06-07T06:18:11.817Z,5.65
2019-06-07T06:21:08.550Z,5.50
2019-06-07T06:23:12.237Z,7.78
2019-06-07T06:25:50.168Z,5.47
2019-06-07T06:28:13.259Z,6.33
2019-06-07T06:30:47.304Z,6.17
2019-06-07T06:33:30.837Z,4.20
2019-06-07T06:35:48.898Z,7.75
2019-06-07T06:38:16.666Z,4.75
2019-06-07T06:40:49.068Z,9.95
2019-06-07T06:43:17.362Z,5.03
2019-06-07T06:45:50.350Z,4.97
2019-06-07T06:48:18.119Z,6.17
2019-06-07T06:50:51.776Z,6.55
2019-06-07T06:53:18.448Z,5.55
2019-06-07T06:55:49.347Z,5.30
2019-06-07T06:58:18.686Z,6.85
2019-06-07T07:01:04.465Z,4.87
2019-06-07T07:03:54.192Z,13.55
2019-06-07T07:05:54.330Z,7.60
2019-06-07T07:08:23.905Z,5.65
2019-06-07T07:10:55.094Z,4.42
2019-06-07T07:13:24.171Z,3.98
2019-06-07T07:15:57.923Z,4.17
2019-06-07T07:18:24.528Z,3.70
2019-06-07T07:20:57.175Z,3.55
2019-06-07T07:23:25.021Z,4.00
2019-06-07T07:25:59.274Z,4.28
2019-06-07T07:28:25.574Z,6.58
2019-06-07T07:30:57.064Z,5.92
2019-06-07T07:34:12.780Z,4.75
2019-06-07T07:38:29.870Z,6.05
2019-06-07T07:41:14.128Z,8.10
2019-06-07T07:43:30.502Z,11.15
2019-06-07T07:46:03.572Z,5.35
2019-06-07T07:48:31.405Z,4.80
2019-06-07T07:51:03.155Z,4.03
2019-06-07T07:53:47.828Z,5.47
2019-06-07T07:56:03.083Z,10.72
2019-06-07T07:58:32.645Z,3.12
2019-06-07T08:01:10.294Z,7.53
2019-06-07T08:03:33.090Z,5.65
2019-06-07T08:06:02.368Z,4.20
2019-06-07T08:08:31.834Z,4.90
2019-06-07T08:11:02.334Z,12.65
2019-06-07T08:13:31.923Z,3.47
2019-06-07T08:16:09.770Z,4.08
2019-06-07T08:18:32.324Z,5.15
2019-06-07T08:21:21.825Z,5.62
2019-06-07T08:23:32.650Z,22.85
2019-06-07T08:26:02.061Z,7.35
2019-06-07T08:28:31.449Z,4.12
2019-06-07T08:31:06.408Z,5.30
2019-06-07T08:33:32.016Z,4.25
2019-06-07T08:36:19.444Z,4.40
2019-06-07T08:38:46.931Z,5.55
2019-06-07T08:41:11.513Z,4.70
2019-06-07T08:43:34.550Z,7.62
2019-06-07T08:46:07.257Z,6.20
2019-06-07T08:48:34.942Z,4.83
2019-06-07T08:51:08.043Z,6.90
2019-06-07T08:53:35.714Z,7.75
2019-06-07T08:56:09.174Z,5.10
2019-06-07T08:58:36.246Z,7.58
2019-06-07T09:01:08.674Z,7.55
2019-06-07T09:03:36.815Z,14.50
2019-06-07T09:06:16.345Z,7.33
2019-06-07T09:08:37.666Z,6.10
2019-06-07T09:11:11.397Z,4.90
2019-06-07T09:13:38.014Z,6.40
2019-06-07T09:16:09.014Z,6.08
2019-06-07T09:18:43.993Z,7.20
2019-06-07T09:21:10.107Z,8.30
2019-06-07T09:23:39.547Z,5.97
2019-06-07T09:26:16.563Z,5.65
2019-06-07T09:28:39.914Z,5.35
2019-06-07T09:31:12.225Z,6.75
2019-06-07T09:33:40.265Z,6.33
2019-06-07T09:36:12.909Z,7.65
2019-06-07T09:38:40.778Z,6.72
2019-06-07T09:41:10.035Z,5.72
2019-06-07T09:44:01.398Z,8.45
2019-06-07T09:46:15.405Z,6.72
2019-06-07T09:51:19.648Z,6.87
2019-06-07T09:53:45.231Z,6.75
2019-06-07T09:56:14.650Z,8.53
2019-06-07T09:58:53.747Z,6.90
2019-06-07T10:01:15.158Z,7.53
2019-06-07T10:03:44.458Z,9.08
2019-06-07T10:06:14.107Z,6.17
2019-06-07T10:10:04.668Z,7.50
2019-06-07T10:11:17.620Z,9.13
2019-06-07T10:13:46.940Z,9.80
2019-06-07T10:16:16.302Z,7.42
2019-06-07T10:18:45.775Z,7.22
2019-06-07T10:21:15.706Z,6.70
2019-06-07T10:23:45.247Z,7.72
2019-06-07T10:26:14.618Z,8.18
2019-06-07T10:28:43.905Z,8.40
2019-06-07T10:31:14.858Z,7.95
2019-06-07T10:33:44.287Z,10.28
2019-06-07T10:36:14.410Z,10.15
2019-06-07T10:38:43.780Z,9.53
2019-06-07T10:41:13.150Z,9.25
2019-06-07T10:43:42.593Z,9.48
2019-06-07T10:46:12.163Z,9.70
2019-06-07T10:48:41.666Z,12.53
2019-06-07T10:51:12.369Z,8.38
2019-06-07T10:53:42.007Z,9.05
2019-06-07T10:56:11.401Z,9.38
2019-06-07T10:58:40.890Z,9.00
2019-06-07T11:01:12.877Z,8.60
2019-06-07T11:03:41.934Z,8.73
2019-06-07T11:06:12.170Z,7.87
2019-06-07T11:08:41.858Z,9.48
2019-06-07T11:11:12.250Z,9.80
2019-06-07T11:13:42.868Z,9.80
2019-06-07T11:16:13.059Z,9.20
2019-06-07T11:18:42.728Z,12.55
2019-06-07T11:21:12.225Z,8.98
2019-06-07T11:23:41.682Z,11.12
2019-06-07T11:26:12.503Z,9.08
2019-06-07T11:28:42.095Z,11.45
2019-06-07T11:31:15.074Z,11.05
2019-06-07T11:33:44.685Z,11.30
2019-06-07T11:36:15.298Z,12.98
2019-06-07T11:38:45.803Z,10.63
2019-06-07T11:41:17.871Z,11.15
2019-06-07T11:43:47.513Z,14.35
2019-06-07T11:46:17.263Z,9.50
2019-06-07T11:48:46.661Z,9.13
2019-06-07T11:51:16.010Z,10.23
2019-06-07T11:53:45.455Z,9.78
2019-06-07T11:56:16.045Z,9.60
2019-06-07T11:58:45.441Z,9.33
2019-06-07T12:01:16.641Z,9.70
2019-06-07T12:03:48.320Z,9.08
2019-06-07T12:06:18.090Z,10.93
2019-06-07T12:08:47.721Z,11.97
2019-06-07T12:11:19.846Z,7.87
2019-06-07T12:13:49.206Z,7.83
2019-06-07T12:16:19.425Z,8.18
2019-06-07T12:18:49.127Z,9.08
2019-06-07T12:21:19.814Z,10.32
2019-06-07T12:23:49.446Z,9.75
2019-06-07T12:26:18.809Z,12.58
2019-06-07T12:28:48.093Z,10.50
2019-06-07T12:31:17.446Z,10.20
2019-06-07T12:33:47.785Z,9.38
2019-06-07T12:36:17.840Z,12.18
2019-06-07T12:38:49.308Z,10.38
2019-06-07T12:41:18.861Z,13.65
2019-06-07T12:43:48.353Z,14.87
2019-06-07T12:46:23.117Z,10.93
2019-06-07T12:48:49.880Z,14.70
2019-06-07T12:51:21.268Z,13.83
2019-06-07T12:53:50.841Z,12.80
2019-06-07T12:56:20.313Z,12.23
2019-06-07T12:58:50.686Z,15.20
2019-06-07T13:01:20.880Z,11.70
2019-06-07T13:03:50.814Z,12.30
2019-06-07T13:06:21.597Z,12.28
2019-06-07T13:08:51.186Z,12.58
2019-06-07T13:11:26.183Z,11.88
2019-06-07T13:13:51.566Z,12.45
2019-06-07T13:16:22.063Z,10.78
2019-06-07T13:18:51.503Z,8.95
2019-06-07T13:21:22.273Z,8.10
2019-06-07T13:23:51.839Z,11.25
2019-06-07T13:26:22.751Z,10.00
2019-06-07T13:28:52.183Z,8.55
2019-06-07T13:31:23.261Z,7.75
2019-06-07T13:33:53.089Z,8.55
2019-06-07T13:36:22.508Z,8.35
2019-06-07T13:38:51.931Z,7.50
2019-06-07T13:41:35.269Z,7.40
2019-06-07T13:43:52.501Z,8.25
2019-06-07T13:46:23.038Z,10.45
2019-06-07T13:48:52.562Z,7.37
2019-06-07T13:51:23.274Z,8.25
2019-06-07T13:53:53.214Z,6.58
2019-06-07T13:56:23.844Z,7.58
2019-06-07T13:58:53.403Z,8.55
2019-06-07T14:01:22.698Z,6.85
2019-06-07T14:03:52.011Z,9.15
2019-06-07T14:06:21.307Z,7.72
2019-06-07T14:08:51.497Z,8.25
2019-06-07T14:11:21.432Z,9.65
2019-06-07T14:13:50.786Z,8.60
2019-06-07T14:16:22.023Z,8.28
2019-06-07T14:18:51.472Z,8.15
2019-06-07T14:21:20.846Z,9.48
2019-06-07T14:23:50.233Z,6.28
2019-06-07T14:26:19.544Z,7.33
2019-06-07T14:28:48.894Z,6.67
2019-06-07T14:31:18.691Z,10.90
2019-06-07T14:33:48.065Z,6.28
2019-06-07T14:36:17.519Z,6.45
2019-06-07T14:38:46.997Z,9.48
2019-06-07T14:41:16.442Z,5.60
2019-06-07T14:43:45.890Z,7.08
2019-06-07T14:46:15.334Z,8.43
2019-06-07T14:48:44.713Z,8.00
2019-06-07T14:51:14.338Z,6.67
2019-06-07T14:53:43.766Z,6.22
2019-06-07T14:56:13.756Z,6.00
2019-06-07T14:58:43.635Z,6.20
2019-06-07T15:01:13.162Z,7.95
2019-06-07T15:03:42.570Z,5.70
2019-06-07T15:06:11.938Z,7.25
2019-06-07T15:08:41.333Z,6.72
2019-06-07T15:11:10.749Z,7.78
2019-06-07T15:13:40.614Z,6.15
2019-06-07T15:16:09.966Z,12.43
2019-06-07T15:18:39.215Z,5.78
2019-06-07T15:21:08.484Z,6.67
2019-06-07T15:23:39.261Z,5.00
2019-06-07T15:26:08.760Z,5.92
2019-06-07T15:28:38.521Z,6.03
2019-06-07T15:31:07.927Z,6.28
2019-06-07T15:33:38.414Z,5.35
2019-06-07T15:36:08.123Z,6.25
2019-06-07T15:38:39.095Z,6.60
2019-06-07T15:41:08.628Z,8.00
2019-06-07T15:43:39.305Z,5.55
2019-06-07T15:46:08.722Z,4.85
2019-06-07T15:48:38.379Z,6.97
2019-06-07T15:51:07.750Z,9.53
2019-06-07T15:53:42.303Z,8.58
2019-06-07T15:56:08.012Z,5.35
2019-06-07T15:58:39.400Z,8.88
2019-06-07T16:01:08.863Z,5.25
2019-06-07T16:03:39.731Z,8.00
2019-06-07T16:06:09.355Z,7.70
2019-06-07T16:08:38.707Z,6.42
2019-06-07T16:11:08.189Z,5.33
2019-06-07T16:13:38.706Z,6.53
2019-06-07T16:16:08.319Z,5.80
2019-06-07T16:18:39.564Z,8.75
2019-06-07T16:21:09.041Z,6.03
2019-06-07T16:23:39.744Z,6.65
2019-06-07T16:26:09.417Z,8.48
2019-06-07T16:28:38.657Z,9.43
2019-06-07T16:31:08.016Z,6.83
2019-06-07T16:33:38.534Z,7.60
2019-06-07T16:36:08.266Z,6.92
2019-06-07T16:38:38.062Z,9.38
2019-06-07T16:41:07.387Z,6.87
2019-06-07T16:43:36.667Z,8.13
2019-06-07T16:46:06.214Z,6.05
2019-06-07T16:48:36.737Z,8.53
2019-06-07T16:51:06.265Z,7.47
2019-06-07T16:53:36.168Z,7.40
2019-06-07T16:56:06.079Z,6.10
2019-06-07T16:58:35.359Z,7.72
2019-06-07T17:01:04.863Z,7.00
2019-06-07T17:03:34.254Z,7.58
2019-06-07T17:06:03.771Z,9.68
2019-06-07T17:08:33.276Z,7.87
2019-06-07T17:11:02.591Z,8.65
2019-06-07T17:13:33.690Z,8.60
2019-06-07T17:16:03.119Z,7.60
2019-06-07T17:18:32.466Z,9.78
2019-06-07T17:21:01.885Z,7.90
2019-06-07T17:23:31.149Z,9.25
2019-06-07T17:26:00.472Z,8.63
2019-06-07T17:28:30.341Z,9.98
2019-06-07T17:30:59.630Z,9.63
2019-06-07T17:33:29.093Z,9.70
2019-06-07T17:35:58.653Z,9.68
2019-06-07T17:38:27.985Z,8.83
2019-06-07T17:40:57.276Z,12.55
2019-06-07T17:43:26.839Z,10.70
2019-06-07T17:45:56.163Z,12.53
2019-06-07T17:48:25.660Z,10.58
2019-06-07T17:50:55.011Z,10.60
2019-06-07T17:53:26.394Z,14.20
2019-06-07T17:55:55.476Z,12.15
2019-06-07T17:58:25.017Z,7.92
2019-06-07T18:00:54.533Z,9.03
2019-06-07T18:03:23.974Z,9.20
2019-06-07T18:05:54.216Z,7.75
2019-06-07T18:08:25.399Z,15.63
2019-06-07T18:10:54.740Z,11.40
2019-06-07T18:13:24.263Z,9.15
2019-06-07T18:15:57.923Z,9.58
2019-06-07T18:18:24.622Z,10.18
2019-06-07T18:20:55.511Z,8.15
2019-06-07T18:23:25.103Z,11.18
2019-06-07T18:25:54.763Z,8.13
2019-06-07T18:28:24.698Z,11.20
2019-06-07T18:30:54.913Z,12.55
2019-06-07T18:33:24.749Z,10.58
2019-06-07T18:35:55.208Z,10.72
2019-06-07T18:38:24.835Z,9.83
2019-06-07T18:40:55.353Z,12.00
2019-06-07T18:43:25.162Z,11.48
2019-06-07T18:45:55.973Z,11.08
2019-06-07T18:48:25.458Z,11.43
2019-06-07T18:50:54.864Z,12.90
2019-06-07T18:53:24.186Z,9.15
2019-06-07T18:55:54.006Z,10.63
2019-06-07T18:58:23.662Z,11.22
2019-06-07T19:00:53.798Z,9.75
2019-06-07T19:03:23.449Z,12.95
2019-06-07T19:05:54.290Z,10.45
2019-06-07T19:08:23.627Z,10.30
2019-06-07T19:10:53.004Z,15.85
2019-06-07T19:13:22.433Z,11.63
2019-06-07T19:15:51.796Z,11.15
2019-06-07T19:18:21.800Z,9.43
2019-06-07T19:20:52.439Z,11.45
2019-06-07T19:23:21.777Z,11.35
2019-06-07T19:25:52.122Z,12.40
2019-06-07T19:28:22.119Z,13.13
2019-06-07T19:30:51.394Z,12.40
2019-06-07T19:33:20.654Z,10.60
2019-06-07T19:35:51.306Z,14.30
2019-06-07T19:38:20.893Z,10.70
2019-06-07T19:40:50.278Z,13.28
2019-06-07T19:43:19.713Z,13.20
2019-06-07T19:45:49.078Z,13.43
2019-06-07T19:48:18.862Z,10.90
2019-06-07T19:50:48.213Z,10.28
2019-06-07T19:53:17.462Z,11.65
2019-06-07T19:55:46.787Z,13.93
2019-06-07T19:58:16.139Z,12.28
2019-06-07T20:00:45.459Z,12.00
2019-06-07T20:03:14.932Z,10.43
2019-06-07T20:05:44.614Z,12.40
2019-06-07T20:08:14.155Z,10.85
2019-06-07T20:10:44.129Z,12.07
2019-06-07T20:13:15.175Z,11.70
2019-06-07T20:15:44.483Z,15.80
2019-06-07T20:18:13.914Z,13.15
2019-06-07T20:20:43.371Z,16.40
2019-06-07T20:23:12.828Z,15.40
2019-06-07T20:25:42.182Z,12.33
2019-06-07T20:28:11.502Z,12.03
2019-06-07T20:30:40.856Z,12.43
2019-06-07T20:33:10.201Z,11.57
2019-06-07T20:35:40.659Z,12.03
2019-06-07T20:38:09.956Z,13.88
2019-06-07T20:40:39.318Z,15.25
2019-06-07T20:43:08.754Z,14.93
2019-06-07T20:45:38.023Z,14.70
2019-06-07T20:48:08.474Z,14.18
2019-06-07T20:50:38.125Z,13.30
2019-06-07T20:53:09.026Z,13.20
2019-06-07T20:55:38.651Z,12.70
2019-06-07T20:58:07.991Z,12.80
2019-06-07T21:00:37.304Z,16.32
2019-06-07T21:03:07.361Z,13.00
2019-06-07T21:05:37.101Z,13.15
2019-06-07T21:08:09.805Z,11.33
2019-06-07T21:10:37.618Z,16.07
2019-06-07T21:13:08.150Z,12.33
2019-06-07T21:15:48.516Z,13.78
2019-06-07T21:18:16.908Z,14.38
2019-06-07T21:20:39.675Z,16.80
2019-06-07T21:23:09.098Z,14.73
2019-06-07T21:25:38.402Z,13.98
2019-06-07T21:28:07.747Z,13.85
2019-06-07T21:30:36.998Z,14.95
2019-06-07T21:33:07.639Z,16.27
2019-06-07T21:35:37.061Z,10.95
2019-06-07T21:38:07.753Z,14.23
2019-06-07T21:40:37.207Z,14.10
2019-06-07T21:43:06.763Z,16.05
2019-06-07T21:45:36.057Z,17.30
2019-06-07T21:48:07.027Z,12.63
2019-06-07T21:50:36.491Z,17.30
2019-06-07T21:53:06.567Z,15.98
2019-06-07T21:55:35.986Z,13.08
2019-06-07T21:58:05.298Z,14.23
2019-06-07T22:01:17.255Z,13.28
2019-06-07T22:03:46.836Z,16.87
2019-06-07T22:06:17.805Z,12.30
2019-06-07T22:08:47.139Z,13.80
2019-06-07T22:11:16.404Z,15.70
2019-06-07T22:13:45.698Z,12.73
2019-06-07T22:16:26.161Z,13.90
2019-06-07T22:18:46.041Z,13.30
2019-06-07T22:21:15.326Z,13.83
2019-06-07T22:23:44.577Z,14.47
2019-06-07T22:26:15.463Z,14.53
2019-06-07T22:28:44.921Z,33.38
2019-06-07T22:31:14.952Z,15.13
2019-06-07T22:33:44.608Z,18.90
2019-06-07T22:36:15.881Z,21.10
2019-06-07T22:38:44.964Z,15.65
2019-06-07T22:41:15.722Z,15.05
2019-06-07T22:43:45.325Z,17.90
2019-06-07T22:46:15.060Z,15.35
2019-06-07T22:48:44.489Z,14.63
2019-06-07T22:51:14.618Z,19.42
2019-06-07T22:53:44.535Z,18.32
2019-06-07T22:56:33.147Z,16.07
2019-06-07T22:59:02.486Z,14.55
2019-06-07T23:01:31.798Z,20.10
2019-06-07T23:04:01.087Z,13.90
2019-06-07T23:06:30.353Z,14.65
2019-06-07T23:08:59.771Z,14.87
2019-06-07T23:11:29.100Z,16.55
2019-06-07T23:13:58.483Z,14.38
2019-06-07T23:16:27.781Z,22.77
2019-06-07T23:18:57.125Z,14.25
2019-06-07T23:21:26.446Z,13.20
2019-06-07T23:23:55.991Z,18.27
2019-06-07T23:26:25.461Z,15.05
2019-06-07T23:28:54.839Z,13.95
2019-06-07T23:31:24.296Z,15.35
2019-06-07T23:33:54.134Z,18.05
2019-06-07T23:36:23.542Z,14.10
2019-06-07T23:38:52.786Z,14.30
2019-06-07T23:41:22.385Z,11.65
2019-06-07T23:43:51.827Z,12.28
2019-06-07T23:46:21.630Z,13.15
2019-06-07T23:48:51.042Z,12.60
2019-06-07T23:51:20.351Z,14.63
2019-06-07T23:53:49.722Z,12.95
2019-06-07T23:56:20.413Z,13.55
2019-06-07T23:58:50.632Z,12.45
