createdAt,value
2023-05-18T00:00:59.716Z,962.74
2023-05-18T00:01:59.708Z,962.71
2023-05-18T00:02:59.832Z,962.75
2023-05-18T00:03:59.760Z,962.72
2023-05-18T00:05:02.714Z,962.69
2023-05-18T00:05:59.700Z,962.72
2023-05-18T00:06:59.682Z,962.67
2023-05-18T00:07:59.674Z,962.63
2023-05-18T00:08:59.671Z,962.65
2023-05-18T00:09:59.697Z,962.63
2023-05-18T00:10:59.628Z,962.57
2023-05-18T00:11:59.652Z,962.60
2023-05-18T00:12:59.602Z,962.58
2023-05-18T00:13:59.583Z,962.56
2023-05-18T00:14:59.601Z,962.56
2023-05-18T00:15:59.658Z,962.52
2023-05-18T00:16:59.586Z,962.50
2023-05-18T00:17:59.593Z,962.48
2023-05-18T00:18:59.639Z,962.49
2023-05-18T00:20:02.549Z,962.52
2023-05-18T00:20:59.511Z,962.50
2023-05-18T00:21:59.549Z,962.45
2023-05-18T00:22:59.519Z,962.46
2023-05-18T00:23:59.496Z,962.46
2023-05-18T00:24:59.476Z,962.40
2023-05-18T00:25:59.524Z,962.45
2023-05-18T00:26:59.473Z,962.41
2023-05-18T00:27:59.441Z,962.38
2023-05-18T00:28:59.427Z,962.39
2023-05-18T00:29:59.440Z,962.37
2023-05-18T00:30:59.446Z,962.40
2023-05-18T00:31:59.550Z,962.40
2023-05-18T00:32:59.472Z,962.38
2023-05-18T00:33:59.395Z,962.39
2023-05-18T00:35:02.373Z,962.37
2023-05-18T00:35:59.367Z,962.35
2023-05-18T00:37:00.391Z,962.37
2023-05-18T00:37:59.389Z,962.36
2023-05-18T00:38:59.390Z,962.33
2023-05-18T00:39:59.830Z,962.34
2023-05-18T00:41:00.374Z,962.29
2023-05-18T00:41:59.353Z,962.31
2023-05-18T00:42:59.351Z,962.32
2023-05-18T00:43:59.298Z,962.29
2023-05-18T00:44:59.267Z,962.28
2023-05-18T00:45:59.308Z,962.29
2023-05-18T00:46:59.288Z,962.30
2023-05-18T00:47:59.309Z,962.31
2023-05-18T00:48:59.254Z,962.25
2023-05-18T00:50:02.206Z,962.28
2023-05-18T00:50:59.214Z,962.19
2023-05-18T00:51:59.192Z,962.22
2023-05-18T00:52:59.211Z,962.19
2023-05-18T00:53:59.203Z,962.24
2023-05-18T00:54:59.198Z,962.24
2023-05-18T00:55:59.161Z,962.25
2023-05-18T00:56:59.166Z,962.19
2023-05-18T00:57:59.173Z,962.17
2023-05-18T00:58:59.149Z,962.11
2023-05-18T00:59:59.113Z,962.10
2023-05-18T01:00:59.130Z,962.06
2023-05-18T01:01:59.152Z,962.15
2023-05-18T01:02:59.239Z,962.14
2023-05-18T01:03:59.107Z,962.13
2023-05-18T01:05:02.109Z,962.10
2023-05-18T01:05:59.100Z,962.15
2023-05-18T01:06:59.133Z,962.12
2023-05-18T01:07:59.037Z,962.15
2023-05-18T01:08:59.073Z,962.16
2023-05-18T01:09:59.065Z,962.16
2023-05-18T01:10:59.009Z,962.18
2023-05-18T01:11:58.987Z,962.17
2023-05-18T01:12:59.004Z,962.20
2023-05-18T01:13:59.002Z,962.20
2023-05-18T01:14:58.954Z,962.17
2023-05-18T01:15:58.949Z,962.13
2023-05-18T01:16:58.989Z,962.18
2023-05-18T01:17:58.963Z,962.21
2023-05-18T01:18:58.998Z,962.19
2023-05-18T01:20:01.924Z,962.15
2023-05-18T01:20:58.924Z,962.17
2023-05-18T01:21:58.911Z,962.25
2023-05-18T01:23:58.872Z,962.24
2023-05-18T01:24:58.855Z,962.15
2023-05-18T01:25:58.882Z,962.23
2023-05-18T01:26:58.822Z,962.21
2023-05-18T01:27:58.822Z,962.15
2023-05-18T01:28:58.819Z,962.11
2023-05-18T01:29:58.826Z,962.05
2023-05-18T01:30:58.982Z,962.09
2023-05-18T01:31:58.774Z,962.07
2023-05-18T01:32:58.846Z,962.13
2023-05-18T01:33:58.793Z,962.15
2023-05-18T01:35:01.777Z,962.05
2023-05-18T01:36:58.764Z,962.06
2023-05-18T01:37:58.769Z,962.05
2023-05-18T01:38:58.866Z,962.13
2023-05-18T01:39:58.701Z,962.14
2023-05-18T01:40:58.714Z,962.07
2023-05-18T01:41:58.679Z,962.09
2023-05-18T01:42:58.688Z,962.09
2023-05-18T01:43:58.681Z,962.04
2023-05-18T01:44:58.635Z,962.05
2023-05-18T01:45:58.684Z,962.11
2023-05-18T01:46:58.654Z,962.04
2023-05-18T01:47:58.695Z,962.02
2023-05-18T01:50:01.603Z,962.00
2023-05-18T01:50:58.737Z,961.99
2023-05-18T01:51:58.585Z,962.00
2023-05-18T01:52:58.588Z,962.02
2023-05-18T01:53:58.555Z,962.02
2023-05-18T01:54:58.583Z,962.02
2023-05-18T01:56:58.507Z,961.95
2023-05-18T01:57:58.546Z,961.99
2023-05-18T01:58:58.529Z,962.02
2023-05-18T01:59:58.498Z,961.99
2023-05-18T02:00:58.487Z,962.03
2023-05-18T02:01:59.368Z,962.01
2023-05-18T02:02:58.744Z,961.94
2023-05-18T02:03:58.594Z,961.97
2023-05-18T02:05:01.483Z,961.96
2023-05-18T02:05:58.447Z,961.95
2023-05-18T02:06:58.462Z,961.96
2023-05-18T02:07:58.452Z,961.89
2023-05-18T02:08:58.419Z,961.93
2023-05-18T02:09:58.513Z,961.91
2023-05-18T02:10:58.402Z,961.87
2023-05-18T02:11:58.392Z,961.91
2023-05-18T02:12:58.383Z,961.89
2023-05-18T02:13:58.367Z,961.90
2023-05-18T02:14:58.351Z,961.87
2023-05-18T02:15:58.376Z,961.88
2023-05-18T02:16:58.320Z,961.86
2023-05-18T02:17:58.632Z,961.81
2023-05-18T02:18:58.294Z,961.82
2023-05-18T02:20:01.279Z,961.87
2023-05-18T02:20:58.310Z,961.87
2023-05-18T02:21:58.285Z,961.80
2023-05-18T02:22:58.277Z,961.88
2023-05-18T02:23:58.265Z,961.85
2023-05-18T02:24:58.258Z,961.87
2023-05-18T02:25:58.285Z,961.85
2023-05-18T02:26:58.214Z,961.84
2023-05-18T02:27:58.223Z,961.85
2023-05-18T02:28:58.211Z,961.79
2023-05-18T02:29:58.183Z,961.84
2023-05-18T02:30:58.190Z,961.79
2023-05-18T02:31:58.215Z,961.81
2023-05-18T02:32:58.201Z,961.81
2023-05-18T02:35:01.112Z,961.79
2023-05-18T02:36:58.245Z,961.82
2023-05-18T02:37:58.123Z,961.78
2023-05-18T02:38:58.086Z,961.78
2023-05-18T02:39:58.068Z,961.82
2023-05-18T02:40:58.086Z,961.79
2023-05-18T02:41:58.050Z,961.78
2023-05-18T02:42:58.088Z,961.83
2023-05-18T02:43:58.035Z,961.81
2023-05-18T02:44:58.041Z,961.80
2023-05-18T02:45:58.075Z,961.76
2023-05-18T02:46:58.040Z,961.79
2023-05-18T02:47:58.029Z,961.75
2023-05-18T02:48:57.980Z,961.79
2023-05-18T02:50:01.007Z,961.77
2023-05-18T02:51:57.980Z,961.79
2023-05-18T02:52:57.966Z,961.82
2023-05-18T02:53:57.927Z,961.83
2023-05-18T02:54:57.918Z,961.82
2023-05-18T02:55:57.943Z,961.81
2023-05-18T02:56:57.944Z,961.81
2023-05-18T02:57:57.896Z,961.79
2023-05-18T02:58:58.311Z,961.82
2023-05-18T02:59:57.899Z,961.86
2023-05-18T03:00:57.901Z,961.86
2023-05-18T03:01:57.875Z,961.78
2023-05-18T03:02:57.981Z,961.83
2023-05-18T03:03:58.006Z,961.81
2023-05-18T03:05:00.874Z,961.88
2023-05-18T03:05:57.833Z,961.84
2023-05-18T03:06:57.824Z,961.90
2023-05-18T03:07:57.790Z,961.86
2023-05-18T03:08:57.777Z,961.88
2023-05-18T03:09:57.729Z,961.92
2023-05-18T03:10:57.865Z,961.90
2023-05-18T03:12:57.740Z,961.94
2023-05-18T03:13:57.682Z,961.95
2023-05-18T03:15:57.711Z,961.92
2023-05-18T03:17:57.656Z,961.93
2023-05-18T03:18:57.696Z,961.93
2023-05-18T03:20:00.635Z,961.88
2023-05-18T03:21:01.833Z,961.88
2023-05-18T03:21:57.654Z,961.88
2023-05-18T03:22:57.583Z,961.91
2023-05-18T03:23:57.571Z,961.89
2023-05-18T03:24:57.578Z,961.90
2023-05-18T03:25:57.555Z,961.90
2023-05-18T03:26:57.619Z,961.93
2023-05-18T03:27:57.530Z,961.94
2023-05-18T03:28:57.522Z,961.99
2023-05-18T03:29:57.529Z,961.95
2023-05-18T03:30:57.515Z,961.98
2023-05-18T03:31:57.721Z,961.95
2023-05-18T03:32:57.561Z,961.94
2023-05-18T03:33:57.492Z,961.97
2023-05-18T03:35:00.498Z,961.91
2023-05-18T03:35:57.472Z,961.90
2023-05-18T03:36:57.454Z,961.91
2023-05-18T03:37:57.466Z,961.95
2023-05-18T03:38:57.430Z,961.99
2023-05-18T03:39:57.404Z,961.91
2023-05-18T03:40:57.428Z,961.91
2023-05-18T03:41:57.389Z,961.93
2023-05-18T03:42:57.389Z,961.92
2023-05-18T03:44:57.393Z,961.93
2023-05-18T03:45:57.413Z,961.98
2023-05-18T03:46:57.357Z,961.96
2023-05-18T03:47:57.361Z,961.95
2023-05-18T03:48:57.305Z,961.97
2023-05-18T03:50:00.302Z,961.98
2023-05-18T03:50:57.318Z,961.94
2023-05-18T03:51:57.293Z,961.94
2023-05-18T03:52:57.305Z,961.98
2023-05-18T03:53:57.290Z,961.99
2023-05-18T03:55:57.233Z,962.00
2023-05-18T03:56:57.253Z,961.97
2023-05-18T03:57:57.216Z,961.98
2023-05-18T03:58:57.206Z,961.96
2023-05-18T03:59:57.204Z,961.99
2023-05-18T04:00:57.221Z,962.05
2023-05-18T04:01:57.238Z,962.08
2023-05-18T04:02:57.275Z,961.98
2023-05-18T04:03:57.341Z,962.02
2023-05-18T04:05:00.196Z,962.00
2023-05-18T04:05:57.167Z,962.08
2023-05-18T04:06:57.159Z,962.00
2023-05-18T04:07:57.143Z,961.98
2023-05-18T04:08:57.134Z,962.03
2023-05-18T04:09:57.119Z,962.03
2023-05-18T04:10:57.112Z,961.94
2023-05-18T04:11:57.091Z,962.00
2023-05-18T04:12:57.085Z,961.98
2023-05-18T04:13:57.099Z,962.05
2023-05-18T04:14:57.040Z,961.98
2023-05-18T04:15:57.102Z,961.99
2023-05-18T04:16:57.060Z,962.01
2023-05-18T04:17:57.192Z,962.00
2023-05-18T04:18:57.093Z,961.99
2023-05-18T04:20:00.022Z,962.08
2023-05-18T04:20:56.990Z,961.97
2023-05-18T04:21:57.016Z,962.02
2023-05-18T04:22:56.989Z,962.04
2023-05-18T04:23:56.981Z,961.99
2023-05-18T04:24:56.968Z,962.04
2023-05-18T04:25:56.968Z,962.06
2023-05-18T04:26:56.994Z,962.10
2023-05-18T04:27:56.944Z,962.05
2023-05-18T04:28:56.929Z,962.06
2023-05-18T04:29:56.893Z,962.05
2023-05-18T04:30:56.918Z,962.09
2023-05-18T04:31:56.904Z,962.09
2023-05-18T04:32:56.902Z,962.10
2023-05-18T04:33:56.874Z,962.07
2023-05-18T04:34:59.835Z,962.08
2023-05-18T04:35:56.859Z,962.11
2023-05-18T04:36:56.837Z,962.16
2023-05-18T04:37:56.831Z,962.12
2023-05-18T04:38:56.802Z,962.13
2023-05-18T04:39:56.787Z,962.14
2023-05-18T04:40:56.784Z,962.14
2023-05-18T04:41:56.772Z,962.12
2023-05-18T04:42:56.790Z,962.11
2023-05-18T04:43:56.741Z,962.14
2023-05-18T04:44:56.738Z,962.12
2023-05-18T04:45:56.797Z,962.14
2023-05-18T04:46:56.715Z,962.16
2023-05-18T04:47:56.784Z,962.23
2023-05-18T04:48:56.720Z,962.21
2023-05-18T04:50:14.239Z,962.23
2023-05-18T04:50:56.730Z,962.22
2023-05-18T04:51:56.696Z,962.21
2023-05-18T04:52:56.675Z,962.22
2023-05-18T04:53:56.658Z,962.21
2023-05-18T04:54:56.641Z,962.21
2023-05-18T04:55:56.618Z,962.24
2023-05-18T04:56:56.629Z,962.23
2023-05-18T04:57:57.030Z,962.26
2023-05-18T04:58:56.582Z,962.27
2023-05-18T04:59:56.576Z,962.29
2023-05-18T05:01:56.578Z,962.26
2023-05-18T05:02:56.633Z,962.30
2023-05-18T05:03:58.986Z,962.28
2023-05-18T05:04:59.521Z,962.29
2023-05-18T05:05:56.506Z,962.23
2023-05-18T05:06:56.528Z,962.22
2023-05-18T05:07:56.530Z,962.19
2023-05-18T05:09:56.469Z,962.21
2023-05-18T05:10:56.530Z,962.20
2023-05-18T05:11:56.483Z,962.23
2023-05-18T05:12:56.477Z,962.21
2023-05-18T05:13:56.460Z,962.24
2023-05-18T05:14:56.419Z,962.19
2023-05-18T05:15:56.450Z,962.24
2023-05-18T05:16:56.401Z,962.26
2023-05-18T05:17:56.419Z,962.27
2023-05-18T05:22:34.877Z,962.18
2023-05-18T05:23:34.898Z,962.23
2023-05-18T05:24:34.850Z,962.20
2023-05-18T05:25:34.840Z,962.20
2023-05-18T05:26:34.828Z,962.17
2023-05-18T05:27:34.807Z,962.20
2023-05-18T05:29:34.793Z,962.20
2023-05-18T05:31:34.886Z,962.20
2023-05-18T05:32:34.837Z,962.20
2023-05-18T05:33:34.754Z,962.22
2023-05-18T05:34:37.784Z,962.25
2023-05-18T05:36:34.722Z,962.26
2023-05-18T05:37:34.716Z,962.28
2023-05-18T05:39:34.672Z,962.35
2023-05-18T05:40:34.667Z,962.33
2023-05-18T05:41:34.723Z,962.31
2023-05-18T05:42:34.694Z,962.37
2023-05-18T05:44:34.611Z,962.36
2023-05-18T05:45:34.629Z,962.34
2023-05-18T05:46:34.699Z,962.36
2023-05-18T05:47:34.605Z,962.33
2023-05-18T05:49:37.572Z,962.41
2023-05-18T05:50:34.586Z,962.39
2023-05-18T05:52:34.575Z,962.41
2023-05-18T05:53:34.568Z,962.39
2023-05-18T05:55:34.524Z,962.41
2023-05-18T05:56:34.519Z,962.38
2023-05-18T05:57:34.507Z,962.40
2023-05-18T05:58:34.479Z,962.39
2023-05-18T05:59:34.477Z,962.33
2023-05-18T06:00:34.453Z,962.38
2023-05-18T06:01:34.536Z,962.42
2023-05-18T06:02:34.545Z,962.40
2023-05-18T06:03:36.170Z,962.37
2023-05-18T06:04:37.509Z,962.39
2023-05-18T06:05:38.557Z,962.36
2023-05-18T06:07:34.431Z,962.44
2023-05-18T06:08:34.371Z,962.40
2023-05-18T06:09:34.358Z,962.44
2023-05-18T06:10:34.339Z,962.49
2023-05-18T06:11:34.333Z,962.48
2023-05-18T06:12:34.322Z,962.47
2023-05-18T06:13:34.346Z,962.52
2023-05-18T06:14:34.373Z,962.51
2023-05-18T06:15:34.322Z,962.50
2023-05-18T06:16:34.350Z,962.57
2023-05-18T06:18:34.334Z,962.51
2023-05-18T06:19:37.297Z,962.51
2023-05-18T06:20:34.251Z,962.54
2023-05-18T06:21:34.260Z,962.57
2023-05-18T06:22:34.244Z,962.59
2023-05-18T06:23:34.244Z,962.58
2023-05-18T06:24:34.212Z,962.60
2023-05-18T06:25:34.221Z,962.58
2023-05-18T06:26:34.185Z,962.59
2023-05-18T06:27:34.237Z,962.65
2023-05-18T06:28:34.177Z,962.64
2023-05-18T06:29:34.152Z,962.59
2023-05-18T06:30:34.123Z,962.65
2023-05-18T06:31:34.134Z,962.65
2023-05-18T06:32:34.194Z,962.62
2023-05-18T06:33:34.134Z,962.62
2023-05-18T06:34:37.091Z,962.62
2023-05-18T06:35:34.116Z,962.61
2023-05-18T06:36:34.106Z,962.62
2023-05-18T06:37:34.218Z,962.62
2023-05-18T06:38:34.051Z,962.64
2023-05-18T06:39:34.076Z,962.59
2023-05-18T06:40:34.038Z,962.57
2023-05-18T06:41:34.021Z,962.52
2023-05-18T06:43:33.996Z,962.51
2023-05-18T06:44:33.985Z,962.60
2023-05-18T06:45:36.805Z,962.56
2023-05-18T06:46:34.056Z,962.57
2023-05-18T06:47:34.002Z,962.57
2023-05-18T06:48:33.960Z,962.55
2023-05-18T06:49:36.966Z,962.62
2023-05-18T06:51:33.940Z,962.60
2023-05-18T06:52:33.937Z,962.64
2023-05-18T06:53:33.956Z,962.61
2023-05-18T06:55:33.936Z,962.61
2023-05-18T06:56:33.898Z,962.62
2023-05-18T06:58:33.833Z,962.63
2023-05-18T06:59:33.829Z,962.61
2023-05-18T07:01:33.910Z,962.62
2023-05-18T07:03:33.824Z,962.64
2023-05-18T07:04:36.853Z,962.60
2023-05-18T07:06:33.767Z,962.67
2023-05-18T07:07:33.798Z,962.71
2023-05-18T07:08:33.768Z,962.73
2023-05-18T07:10:33.739Z,962.76
2023-05-18T07:11:33.729Z,962.71
2023-05-18T07:12:33.720Z,962.81
2023-05-18T07:13:33.710Z,962.78
2023-05-18T07:15:33.919Z,962.69
2023-05-18T07:16:33.722Z,962.69
2023-05-18T07:17:33.678Z,962.70
2023-05-18T07:18:33.635Z,962.70
2023-05-18T07:19:37.681Z,962.72
2023-05-18T07:20:33.652Z,962.71
2023-05-18T07:21:33.601Z,962.76
2023-05-18T07:22:33.642Z,962.73
2023-05-18T07:23:33.599Z,962.72
2023-05-18T07:24:33.649Z,962.74
2023-05-18T07:26:33.571Z,962.75
2023-05-18T07:27:33.551Z,962.76
2023-05-18T07:28:33.549Z,962.79
2023-05-18T07:29:33.542Z,962.76
2023-05-18T07:30:33.553Z,962.78
2023-05-18T07:31:33.574Z,962.82
2023-05-18T07:32:33.489Z,962.80
2023-05-18T07:33:33.501Z,962.75
2023-05-18T07:34:36.480Z,962.73
2023-05-18T07:35:33.641Z,962.78
2023-05-18T07:36:33.473Z,962.76
2023-05-18T07:37:33.454Z,962.71
2023-05-18T07:39:33.593Z,962.74
2023-05-18T07:41:33.396Z,962.72
2023-05-18T07:42:33.369Z,962.75
2023-05-18T07:43:33.360Z,962.71
2023-05-18T07:44:33.348Z,962.70
2023-05-18T07:46:33.404Z,962.72
2023-05-18T07:47:33.397Z,962.74
2023-05-18T07:48:33.319Z,962.76
2023-05-18T07:49:36.296Z,962.74
2023-05-18T07:51:33.310Z,962.68
2023-05-18T07:52:33.266Z,962.74
2023-05-18T07:53:33.283Z,962.66
2023-05-18T07:54:33.251Z,962.69
2023-05-18T07:55:34.120Z,962.70
2023-05-18T07:56:33.253Z,962.70
2023-05-18T07:57:33.242Z,962.70
2023-05-18T07:59:33.203Z,962.70
2023-05-18T08:00:33.186Z,962.68
2023-05-18T08:01:33.232Z,962.70
2023-05-18T08:02:33.976Z,962.75
2023-05-18T08:03:33.266Z,962.78
2023-05-18T08:04:36.134Z,962.77
2023-05-18T08:06:33.154Z,962.78
2023-05-18T08:07:33.125Z,962.75
2023-05-18T08:08:33.126Z,962.76
2023-05-18T08:09:33.132Z,962.80
2023-05-18T08:10:33.109Z,962.77
2023-05-18T08:11:33.103Z,962.77
2023-05-18T08:12:33.068Z,962.77
2023-05-18T08:13:34.204Z,962.78
2023-05-18T08:14:33.087Z,962.78
2023-05-18T08:15:33.278Z,962.79
2023-05-18T08:16:33.032Z,962.80
2023-05-18T08:17:33.039Z,962.77
2023-05-18T08:18:32.985Z,962.82
2023-05-18T08:19:36.063Z,962.85
2023-05-18T08:20:33.013Z,962.82
2023-05-18T08:21:32.996Z,962.79
2023-05-18T08:22:32.974Z,962.74
2023-05-18T08:23:32.973Z,962.79
2023-05-18T08:24:32.972Z,962.82
2023-05-18T08:26:32.916Z,962.77
2023-05-18T08:27:32.930Z,962.86
2023-05-18T08:29:32.902Z,962.80
2023-05-18T08:30:32.873Z,962.78
2023-05-18T08:31:32.908Z,962.78
2023-05-18T08:32:32.848Z,962.78
2023-05-18T08:33:32.835Z,962.77
2023-05-18T08:34:39.840Z,962.78
2023-05-18T08:35:33.034Z,962.79
2023-05-18T08:36:32.837Z,962.82
2023-05-18T08:37:32.824Z,962.77
2023-05-18T08:38:32.820Z,962.77
2023-05-18T08:39:32.778Z,962.74
2023-05-18T08:40:32.773Z,962.76
2023-05-18T08:41:32.753Z,962.76
2023-05-18T08:42:45.639Z,962.76
2023-05-18T08:43:33.764Z,962.80
2023-05-18T08:44:32.745Z,962.80
2023-05-18T08:45:32.944Z,962.76
2023-05-18T08:46:32.700Z,962.71
2023-05-18T08:47:32.803Z,962.75
2023-05-18T08:48:32.855Z,962.78
2023-05-18T08:49:35.687Z,962.78
2023-05-18T08:50:32.820Z,962.70
2023-05-18T08:51:32.692Z,962.81
2023-05-18T08:52:32.658Z,962.75
2023-05-18T08:53:32.628Z,962.74
2023-05-18T08:55:32.680Z,962.75
2023-05-18T08:56:32.641Z,962.78
2023-05-18T08:57:32.607Z,962.76
2023-05-18T08:59:32.633Z,962.77
2023-05-18T09:00:32.852Z,962.75
2023-05-18T09:02:32.593Z,962.76
2023-05-18T09:03:32.539Z,962.78
2023-05-18T09:04:35.705Z,962.75
2023-05-18T09:05:33.103Z,962.82
2023-05-18T09:06:32.486Z,962.84
2023-05-18T09:07:32.515Z,962.84
2023-05-18T09:08:32.492Z,962.83
2023-05-18T09:09:32.462Z,962.83
2023-05-18T09:10:32.479Z,962.84
2023-05-18T09:11:32.476Z,962.83
2023-05-18T09:12:32.412Z,962.85
2023-05-18T09:13:32.454Z,962.82
2023-05-18T09:14:32.415Z,962.91
2023-05-18T09:15:33.019Z,962.92
2023-05-18T09:16:32.562Z,962.87
2023-05-18T09:17:32.403Z,962.95
2023-05-18T09:18:32.386Z,962.91
2023-05-18T09:19:35.390Z,962.94
2023-05-18T09:20:32.363Z,962.92
2023-05-18T09:21:32.332Z,962.96
2023-05-18T09:22:32.329Z,962.97
2023-05-18T09:23:32.325Z,962.94
2023-05-18T09:25:32.470Z,962.95
2023-05-18T09:26:32.266Z,962.97
2023-05-18T09:27:32.265Z,962.96
2023-05-18T09:28:32.251Z,962.92
2023-05-18T09:29:33.743Z,962.98
2023-05-18T09:30:32.233Z,962.98
2023-05-18T09:31:32.374Z,962.92
2023-05-18T09:32:32.232Z,962.91
2023-05-18T09:33:32.275Z,962.90
2023-05-18T09:34:35.233Z,962.90
2023-05-18T09:35:32.410Z,962.93
2023-05-18T09:36:32.159Z,962.99
2023-05-18T09:37:32.177Z,962.93
2023-05-18T09:38:32.147Z,962.96
2023-05-18T09:39:32.126Z,963.02
2023-05-18T09:40:32.228Z,962.91
2023-05-18T09:41:32.118Z,962.92
2023-05-18T09:42:32.150Z,962.91
2023-05-18T09:43:32.118Z,962.91
2023-05-18T09:45:32.350Z,962.90
2023-05-18T09:46:32.158Z,962.90
2023-05-18T09:47:32.100Z,962.91
2023-05-18T09:48:32.040Z,962.89
2023-05-18T09:49:35.067Z,962.97
2023-05-18T09:51:32.020Z,962.94
2023-05-18T09:52:32.027Z,962.99
2023-05-18T09:53:32.030Z,962.98
2023-05-18T09:54:31.974Z,962.89
2023-05-18T09:55:32.365Z,962.94
2023-05-18T09:56:32.151Z,962.98
2023-05-18T09:58:31.942Z,962.83
2023-05-18T09:59:31.954Z,962.86
2023-05-18T10:01:31.994Z,962.85
2023-05-18T10:02:32.123Z,962.80
2023-05-18T10:03:31.880Z,962.80
2023-05-18T10:04:34.960Z,962.88
2023-05-18T10:06:31.848Z,962.79
2023-05-18T10:07:31.856Z,962.79
2023-05-18T10:08:31.828Z,962.76
2023-05-18T10:09:31.821Z,962.76
2023-05-18T10:11:31.810Z,962.79
2023-05-18T10:13:34.062Z,962.76
2023-05-18T10:14:31.801Z,962.72
2023-05-18T10:15:31.993Z,962.79
2023-05-18T10:16:31.789Z,962.69
2023-05-18T10:18:35.845Z,962.73
2023-05-18T10:19:34.709Z,962.76
2023-05-18T10:21:31.699Z,962.68
2023-05-18T10:22:31.708Z,962.72
2023-05-18T10:23:31.681Z,962.71
2023-05-18T10:24:35.946Z,962.72
2023-05-18T10:25:31.653Z,962.73
2023-05-18T10:26:31.671Z,962.66
2023-05-18T10:28:31.642Z,962.73
2023-05-18T10:29:31.607Z,962.63
2023-05-18T10:31:31.645Z,962.70
2023-05-18T10:32:31.643Z,962.74
2023-05-18T10:33:31.646Z,962.71
2023-05-18T10:34:34.599Z,962.73
2023-05-18T10:36:31.528Z,962.67
2023-05-18T10:37:31.581Z,962.71
2023-05-18T10:39:31.501Z,962.71
2023-05-18T10:40:31.786Z,962.71
2023-05-18T10:41:31.500Z,962.69
2023-05-18T10:42:31.762Z,962.69
2023-05-18T10:43:31.654Z,962.68
2023-05-18T10:44:32.706Z,962.68
2023-05-18T10:46:31.845Z,962.69
2023-05-18T10:47:31.886Z,962.67
2023-05-18T10:48:33.924Z,962.67
2023-05-18T10:49:34.425Z,962.71
2023-05-18T10:51:31.407Z,962.67
2023-05-18T10:52:31.349Z,962.70
2023-05-18T10:53:31.424Z,962.67
2023-05-18T10:54:31.376Z,962.74
2023-05-18T10:55:31.346Z,962.71
2023-05-18T10:56:31.343Z,962.68
2023-05-18T10:57:31.316Z,962.70
2023-05-18T10:58:31.319Z,962.71
2023-05-18T10:59:31.284Z,962.69
2023-05-18T11:00:31.453Z,962.71
2023-05-18T11:01:31.318Z,962.72
2023-05-18T11:02:31.341Z,962.69
2023-05-18T11:03:31.289Z,962.63
2023-05-18T11:04:34.315Z,962.64
2023-05-18T11:05:31.233Z,962.64
2023-05-18T11:06:31.244Z,962.58
2023-05-18T11:07:31.236Z,962.64
2023-05-18T11:08:31.318Z,962.57
2023-05-18T11:09:31.217Z,962.63
2023-05-18T11:10:31.434Z,962.65
2023-05-18T11:11:31.185Z,962.63
2023-05-18T11:12:31.156Z,962.65
2023-05-18T11:13:31.193Z,962.65
2023-05-18T11:14:31.174Z,962.66
2023-05-18T11:15:31.114Z,962.70
2023-05-18T11:16:31.138Z,962.67
2023-05-18T11:17:31.149Z,962.66
2023-05-18T11:18:31.113Z,962.66
2023-05-18T11:19:34.108Z,962.66
2023-05-18T11:20:31.286Z,962.69
2023-05-18T11:21:31.058Z,962.68
2023-05-18T11:22:31.083Z,962.64
2023-05-18T11:23:31.024Z,962.71
2023-05-18T11:24:31.064Z,962.72
2023-05-18T11:25:34.956Z,962.70
2023-05-18T11:26:30.995Z,962.76
2023-05-18T11:27:31.014Z,962.70
2023-05-18T11:28:30.975Z,962.70
2023-05-18T11:29:30.989Z,962.69
2023-05-18T11:30:31.104Z,962.67
2023-05-18T11:31:30.994Z,962.69
2023-05-18T11:32:31.419Z,962.69
2023-05-18T11:33:30.991Z,962.68
2023-05-18T11:34:34.137Z,962.69
2023-05-18T11:36:30.884Z,962.63
2023-05-18T11:37:30.904Z,962.65
2023-05-18T11:38:30.911Z,962.59
2023-05-18T11:39:30.882Z,962.65
2023-05-18T11:40:32.119Z,962.65
2023-05-18T11:41:30.902Z,962.59
2023-05-18T11:43:30.837Z,962.59
2023-05-18T11:44:30.806Z,962.60
2023-05-18T11:45:30.797Z,962.63
2023-05-18T11:46:30.961Z,962.63
2023-05-18T11:47:30.800Z,962.57
2023-05-18T11:48:30.820Z,962.56
2023-05-18T11:49:33.772Z,962.62
2023-05-18T11:50:31.013Z,962.62
2023-05-18T11:51:30.726Z,962.61
2023-05-18T11:52:30.809Z,962.65
2023-05-18T11:53:30.745Z,962.63
2023-05-18T11:54:30.703Z,962.67
2023-05-18T11:55:30.697Z,962.65
2023-05-18T11:56:30.701Z,962.67
2023-05-18T11:57:30.701Z,962.64
2023-05-18T11:58:30.690Z,962.65
2023-05-18T12:00:30.822Z,962.66
2023-05-18T12:01:30.648Z,962.64
2023-05-18T12:02:30.672Z,962.68
2023-05-18T12:03:30.728Z,962.62
2023-05-18T12:04:33.690Z,962.60
2023-05-18T12:05:30.585Z,962.63
2023-05-18T12:06:30.572Z,962.62
2023-05-18T12:07:30.582Z,962.64
2023-05-18T12:08:30.581Z,962.63
2023-05-18T12:09:30.539Z,962.60
2023-05-18T12:10:30.698Z,962.60
2023-05-18T12:11:30.512Z,962.62
2023-05-18T12:12:30.563Z,962.58
2023-05-18T12:13:30.496Z,962.60
2023-05-18T12:14:30.524Z,962.55
2023-05-18T12:15:30.496Z,962.56
2023-05-18T12:16:30.549Z,962.56
2023-05-18T12:17:30.483Z,962.62
2023-05-18T12:18:30.449Z,962.58
2023-05-18T12:19:33.446Z,962.55
2023-05-18T12:20:30.583Z,962.52
2023-05-18T12:21:30.409Z,962.54
2023-05-18T12:22:30.417Z,962.55
2023-05-18T12:23:30.439Z,962.58
2023-05-18T12:24:30.366Z,962.59
2023-05-18T12:25:30.536Z,962.55
2023-05-18T12:26:30.375Z,962.56
2023-05-18T12:27:30.344Z,962.56
2023-05-18T12:28:30.368Z,962.53
2023-05-18T12:29:30.325Z,962.46
2023-05-18T12:30:30.329Z,962.51
2023-05-18T12:31:30.419Z,962.49
2023-05-18T12:32:30.313Z,962.49
2023-05-18T12:33:30.299Z,962.49
2023-05-18T12:34:33.340Z,962.52
2023-05-18T12:36:30.249Z,962.48
2023-05-18T12:37:38.002Z,962.51
2023-05-18T12:38:30.249Z,962.50
2023-05-18T12:39:30.252Z,962.50
2023-05-18T12:41:30.224Z,962.53
2023-05-18T12:42:30.231Z,962.52
2023-05-18T12:43:30.195Z,962.52
2023-05-18T12:44:30.178Z,962.51
2023-05-18T12:45:30.467Z,962.54
2023-05-18T12:46:30.158Z,962.54
2023-05-18T12:48:30.141Z,962.49
2023-05-18T12:49:33.119Z,962.55
2023-05-18T12:51:30.107Z,962.47
2023-05-18T12:52:30.082Z,962.51
2023-05-18T12:53:30.057Z,962.49
2023-05-18T12:54:30.085Z,962.48
2023-05-18T12:55:30.314Z,962.50
2023-05-18T12:56:30.041Z,962.44
2023-05-18T12:57:30.034Z,962.44
2023-05-18T12:58:30.024Z,962.42
2023-05-18T12:59:30.019Z,962.43
2023-05-18T13:00:30.071Z,962.38
2023-05-18T13:01:30.000Z,962.43
2023-05-18T13:02:30.098Z,962.37
2023-05-18T13:04:32.978Z,962.42
2023-05-18T13:06:29.931Z,962.41
2023-05-18T13:07:30.041Z,962.36
2023-05-18T13:08:30.026Z,962.41
2023-05-18T13:09:29.923Z,962.42
2023-05-18T13:10:29.916Z,962.45
2023-05-18T13:11:29.909Z,962.42
2023-05-18T13:13:33.797Z,962.45
2023-05-18T13:14:30.825Z,962.43
2023-05-18T13:16:29.904Z,962.38
2023-05-18T13:17:30.220Z,962.42
2023-05-18T13:18:29.849Z,962.44
2023-05-18T13:19:32.956Z,962.45
2023-05-18T13:21:29.809Z,962.48
2023-05-18T13:22:29.789Z,962.50
2023-05-18T13:23:29.790Z,962.47
2023-05-18T13:24:29.776Z,962.48
2023-05-18T13:25:29.998Z,962.47
2023-05-18T13:26:29.744Z,962.42
2023-05-18T13:27:29.773Z,962.45
2023-05-18T13:28:29.696Z,962.47
2023-05-18T13:29:29.712Z,962.43
2023-05-18T13:30:29.921Z,962.45
2023-05-18T13:31:29.926Z,962.50
2023-05-18T13:32:29.670Z,962.41
2023-05-18T13:33:29.675Z,962.45
2023-05-18T13:34:32.629Z,962.47
2023-05-18T13:35:30.027Z,962.44
2023-05-18T13:36:29.657Z,962.42
2023-05-18T13:37:29.644Z,962.40
2023-05-18T13:38:29.610Z,962.49
2023-05-18T13:39:29.652Z,962.42
2023-05-18T13:41:29.596Z,962.49
2023-05-18T13:42:33.854Z,962.46
2023-05-18T13:43:29.560Z,962.47
2023-05-18T13:44:29.528Z,962.56
2023-05-18T13:45:29.560Z,962.45
2023-05-18T13:46:29.598Z,962.45