createdAt,value
2018-05-11T00:00:17.905Z,78.81
2018-05-11T00:02:51.590Z,78.82
2018-05-11T00:05:25.469Z,79.12
2018-05-11T00:07:59.247Z,79.55
2018-05-11T00:10:32.820Z,80.32
2018-05-11T00:13:06.415Z,80.25
2018-05-11T00:15:40.045Z,80.61
2018-05-11T00:18:13.842Z,80.69
2018-05-11T00:20:47.489Z,80.90
2018-05-11T00:23:21.005Z,81.19
2018-05-11T00:25:54.836Z,81.14
2018-05-11T00:28:28.461Z,80.95
2018-05-11T00:31:02.029Z,81.04
2018-05-11T00:33:35.684Z,81.29
2018-05-11T00:36:09.294Z,81.68
2018-05-11T00:38:42.764Z,81.57
2018-05-11T00:41:16.340Z,81.57
2018-05-11T00:43:50.000Z,81.18
2018-05-11T00:46:23.621Z,81.36
2018-05-11T00:48:57.428Z,81.49
2018-05-11T00:51:31.140Z,81.68
2018-05-11T00:54:04.890Z,81.76
2018-05-11T00:56:38.665Z,82.00
2018-05-11T00:59:12.429Z,81.87
2018-05-11T01:01:46.157Z,81.85
2018-05-11T01:04:19.947Z,81.90
2018-05-11T01:06:53.633Z,81.72
2018-05-11T01:09:27.461Z,82.03
2018-05-11T01:12:01.037Z,82.16
2018-05-11T01:14:34.677Z,82.15
2018-05-11T01:17:08.341Z,82.37
2018-05-11T01:19:42.116Z,82.79
2018-05-11T01:22:15.880Z,83.20
2018-05-11T01:24:49.437Z,83.38
2018-05-11T01:27:23.055Z,83.26
2018-05-11T01:29:56.932Z,83.43
2018-05-11T01:32:30.482Z,83.14
2018-05-11T01:35:04.126Z,83.29
2018-05-11T01:37:37.787Z,84.04
2018-05-11T01:40:11.433Z,83.84
2018-05-11T01:42:45.261Z,83.61
2018-05-11T01:45:18.762Z,83.85
2018-05-11T01:47:52.477Z,83.71
2018-05-11T01:50:26.157Z,83.61
2018-05-11T01:52:59.826Z,83.14
2018-05-11T01:55:33.629Z,83.67
2018-05-11T01:58:07.168Z,83.43
2018-05-11T02:00:40.810Z,83.29
2018-05-11T02:03:14.409Z,82.09
2018-05-11T02:05:48.006Z,81.61
2018-05-11T02:08:21.737Z,80.98
2018-05-11T02:10:55.317Z,81.35
2018-05-11T02:13:29.005Z,81.30
2018-05-11T02:16:02.911Z,80.75
2018-05-11T02:18:36.778Z,80.17
2018-05-11T02:21:10.639Z,80.73
2018-05-11T02:23:44.420Z,81.20
2018-05-11T02:26:24.418Z,81.10
2018-05-11T02:28:58.041Z,81.35
2018-05-11T02:31:31.885Z,81.53
2018-05-11T02:34:05.645Z,81.87
2018-05-11T02:36:39.319Z,81.46
2018-05-11T02:39:13.151Z,81.11
2018-05-11T02:41:46.880Z,81.20
2018-05-11T02:44:20.863Z,81.66
2018-05-11T02:46:54.566Z,81.53
2018-05-11T02:49:28.373Z,81.57
2018-05-11T02:52:02.193Z,81.99
2018-05-11T02:54:36.929Z,81.99
2018-05-11T02:57:10.751Z,82.11
2018-05-11T02:59:44.352Z,82.42
2018-05-11T03:02:18.041Z,82.35
2018-05-11T03:04:51.556Z,82.87
2018-05-11T03:07:25.156Z,83.51
2018-05-11T03:09:58.815Z,83.68
2018-05-11T03:12:32.437Z,83.88
2018-05-11T03:15:06.077Z,83.67
2018-05-11T03:17:39.720Z,83.77
2018-05-11T03:20:13.372Z,84.02
2018-05-11T03:22:47.175Z,84.22
2018-05-11T03:25:20.847Z,84.54
2018-05-11T03:27:54.432Z,84.67
2018-05-11T03:30:28.085Z,84.52
2018-05-11T03:33:01.853Z,84.48
2018-05-11T03:35:35.470Z,84.95
2018-05-11T03:38:09.063Z,84.99
2018-05-11T03:40:42.723Z,84.81
2018-05-11T03:43:16.273Z,84.55
2018-05-11T03:45:49.985Z,84.81
2018-05-11T03:48:23.631Z,84.69
2018-05-11T03:50:57.288Z,85.29
2018-05-11T03:53:30.933Z,85.64
2018-05-11T03:56:04.463Z,85.90
2018-05-11T03:58:38.088Z,85.78
2018-05-11T04:01:23.880Z,86.05
2018-05-11T04:04:09.685Z,86.01
2018-05-11T04:06:55.303Z,85.59
2018-05-11T04:09:29.072Z,85.63
2018-05-11T04:12:02.879Z,84.99
2018-05-11T04:14:37.284Z,84.79
2018-05-11T04:17:10.781Z,85.04
2018-05-11T04:19:44.380Z,85.22
2018-05-11T04:22:18.145Z,85.34
2018-05-11T04:24:51.669Z,85.25
2018-05-11T04:27:25.292Z,85.49
2018-05-11T04:29:58.892Z,85.40
2018-05-11T04:32:32.651Z,85.01
2018-05-11T04:35:06.201Z,84.54
2018-05-11T04:37:39.852Z,84.83
2018-05-11T04:40:13.504Z,84.61
2018-05-11T04:42:47.285Z,84.61
2018-05-11T04:45:20.815Z,84.25
2018-05-11T04:47:54.388Z,83.81
2018-05-11T04:50:27.990Z,83.54
2018-05-11T04:53:01.741Z,83.35
2018-05-11T04:55:35.397Z,82.99
2018-05-11T04:58:08.961Z,82.62
2018-05-11T05:00:42.531Z,82.26
2018-05-11T05:03:16.196Z,81.96
2018-05-11T05:05:49.844Z,82.09
2018-05-11T05:08:23.612Z,81.87
2018-05-11T05:10:57.140Z,81.33
2018-05-11T05:13:30.720Z,80.98
2018-05-11T05:16:04.263Z,81.22
2018-05-11T05:18:37.877Z,80.91
2018-05-11T05:21:11.545Z,80.80
2018-05-11T05:23:45.376Z,80.76
2018-05-11T05:26:18.983Z,80.53
2018-05-11T05:28:52.560Z,79.82
2018-05-11T05:31:26.092Z,79.80
2018-05-11T05:33:59.632Z,79.12
2018-05-11T05:36:33.372Z,78.09
2018-05-11T05:39:07.172Z,77.87
2018-05-11T05:41:40.673Z,77.33
2018-05-11T05:44:14.252Z,77.24
2018-05-11T05:46:47.860Z,76.56
2018-05-11T05:49:21.436Z,76.47
2018-05-11T05:51:54.992Z,76.70
2018-05-11T05:54:28.612Z,74.64
2018-05-11T05:57:02.169Z,74.96
2018-05-11T05:59:35.673Z,74.07
2018-05-11T06:02:09.478Z,74.18
2018-05-11T06:04:43.217Z,73.01
2018-05-11T06:07:16.728Z,72.38
2018-05-11T06:09:50.285Z,71.84
2018-05-11T06:12:23.862Z,71.04
2018-05-11T06:14:57.393Z,70.41
2018-05-11T06:17:30.982Z,68.17
2018-05-11T06:20:04.746Z,63.72
2018-05-11T06:22:38.357Z,60.79
2018-05-11T06:25:11.892Z,57.30
2018-05-11T06:27:45.492Z,55.36
2018-05-11T06:30:19.070Z,53.75
2018-05-11T06:32:52.827Z,50.50
2018-05-11T06:35:26.488Z,51.76
2018-05-11T06:38:00.274Z,53.43
2018-05-11T06:40:34.198Z,50.92
2018-05-11T06:43:07.929Z,53.64
2018-05-11T06:45:41.538Z,50.41
2018-05-11T06:48:15.152Z,49.84
2018-05-11T06:50:48.888Z,51.84
2018-05-11T06:53:22.487Z,47.58
2018-05-11T06:55:56.223Z,45.75
2018-05-11T06:58:29.856Z,43.21
2018-05-11T07:01:03.599Z,42.86
2018-05-11T07:03:37.170Z,41.68
2018-05-11T07:06:10.962Z,41.06
2018-05-11T07:08:44.494Z,42.13
2018-05-11T07:11:18.007Z,40.28
2018-05-11T07:13:51.782Z,43.15
2018-05-11T07:16:25.495Z,43.18
2018-05-11T07:18:59.207Z,40.97
2018-05-11T07:21:32.908Z,40.02
2018-05-11T07:24:06.502Z,43.55
2018-05-11T07:26:40.096Z,43.26
2018-05-11T07:29:13.822Z,43.41
2018-05-11T07:31:47.504Z,40.25
2018-05-11T07:34:21.187Z,41.30
2018-05-11T07:36:54.886Z,36.34
2018-05-11T07:39:28.584Z,35.09
2018-05-11T07:42:02.297Z,45.77
2018-05-11T07:44:35.893Z,48.34
2018-05-11T07:47:09.613Z,46.74
2018-05-11T07:49:43.214Z,45.00
2018-05-11T07:52:16.913Z,42.64
2018-05-11T07:54:50.555Z,46.62
2018-05-11T07:57:24.242Z,52.16
2018-05-11T07:59:57.993Z,48.01
2018-05-11T08:02:31.727Z,51.22
2018-05-11T08:05:05.474Z,49.44
2018-05-11T08:07:39.349Z,52.18
2018-05-11T08:10:13.085Z,55.11
2018-05-11T08:12:46.789Z,53.34
2018-05-11T08:15:20.511Z,54.08
2018-05-11T08:17:55.449Z,51.76
2018-05-11T08:20:29.265Z,44.11
2018-05-11T08:23:03.021Z,41.78
2018-05-11T08:25:36.769Z,39.72
2018-05-11T08:28:10.429Z,40.02
2018-05-11T08:30:44.310Z,36.67
2018-05-11T08:33:18.373Z,37.65
2018-05-11T08:35:52.525Z,43.06
2018-05-11T08:38:26.182Z,45.72
2018-05-11T08:40:59.898Z,47.88
2018-05-11T08:43:33.636Z,51.54
2018-05-11T08:46:07.445Z,50.41
2018-05-11T08:48:41.189Z,46.84
2018-05-11T08:51:14.932Z,46.04
2018-05-11T08:53:48.608Z,35.11
2018-05-11T08:56:22.420Z,33.49
2018-05-11T08:58:56.318Z,33.72
2018-05-11T09:01:30.114Z,34.10
2018-05-11T09:04:03.829Z,34.00
2018-05-11T09:06:37.619Z,33.98
2018-05-11T09:09:11.381Z,35.74
2018-05-11T09:11:45.142Z,40.73
2018-05-11T09:14:18.729Z,38.83
2018-05-11T09:16:52.435Z,30.16
2018-05-11T09:19:26.106Z,30.89
2018-05-11T09:21:59.726Z,29.29
2018-05-11T09:24:33.354Z,30.84
2018-05-11T09:27:07.052Z,30.09
2018-05-11T09:29:40.758Z,32.32
2018-05-11T09:32:14.449Z,28.57
2018-05-11T09:34:48.186Z,31.63
2018-05-11T09:37:21.893Z,28.58
2018-05-11T09:39:55.497Z,30.08
2018-05-11T09:42:29.152Z,30.75
2018-05-11T09:45:02.993Z,33.70
2018-05-11T09:47:36.615Z,35.36
2018-05-11T09:50:10.484Z,35.51
2018-05-11T09:52:44.223Z,30.58
2018-05-11T09:55:17.865Z,30.14
2018-05-11T09:57:51.427Z,27.79
2018-05-11T10:00:25.914Z,29.24
2018-05-11T10:02:59.702Z,35.80
2018-05-11T10:05:33.369Z,38.70
2018-05-11T10:08:07.120Z,38.13
2018-05-11T10:10:40.705Z,35.61
2018-05-11T10:13:14.418Z,33.94
2018-05-11T10:15:48.111Z,34.29
2018-05-11T10:18:21.792Z,30.94
2018-05-11T10:20:55.487Z,26.66
2018-05-11T10:23:29.112Z,27.08
2018-05-11T10:26:02.867Z,26.28
2018-05-11T10:28:36.413Z,31.32
2018-05-11T10:31:10.081Z,29.93
2018-05-11T10:33:43.789Z,27.62
2018-05-11T10:36:17.333Z,30.18
2018-05-11T10:38:50.904Z,25.98
2018-05-11T10:41:24.456Z,24.34
2018-05-11T10:43:57.969Z,27.77
2018-05-11T10:46:31.744Z,29.42
2018-05-11T10:49:05.385Z,33.39
2018-05-11T10:51:38.915Z,31.59
2018-05-11T10:54:12.424Z,28.23
2018-05-11T10:56:45.963Z,25.22
2018-05-11T10:59:19.596Z,25.02
2018-05-11T11:01:53.117Z,22.50
2018-05-11T11:04:26.760Z,24.12
2018-05-11T11:07:00.392Z,30.20
2018-05-11T11:09:34.032Z,30.45
2018-05-11T11:12:07.508Z,27.93
2018-05-11T11:14:41.185Z,32.88
2018-05-11T11:17:14.841Z,32.29
2018-05-11T11:19:48.540Z,28.84
2018-05-11T11:22:22.140Z,28.74
2018-05-11T11:24:55.720Z,24.14
2018-05-11T11:27:29.329Z,24.06
2018-05-11T11:30:02.876Z,26.92
2018-05-11T11:32:36.520Z,30.13
2018-05-11T11:35:10.105Z,28.23
2018-05-11T11:37:43.765Z,25.22
2018-05-11T11:40:17.316Z,25.44
2018-05-11T11:42:50.900Z,25.46
2018-05-11T11:45:24.531Z,27.35
2018-05-11T11:47:58.179Z,27.22
2018-05-11T11:50:31.663Z,30.72
2018-05-11T11:53:05.128Z,35.00
2018-05-11T11:55:38.688Z,36.57
2018-05-11T11:58:12.413Z,34.88
2018-05-11T12:00:46.177Z,35.85
2018-05-11T12:03:20.807Z,32.12
2018-05-11T12:05:54.480Z,35.14
2018-05-11T12:08:28.176Z,34.23
2018-05-11T12:11:02.036Z,34.36
2018-05-11T12:13:35.708Z,31.54
2018-05-11T12:16:09.193Z,31.74
2018-05-11T12:18:42.968Z,30.34
2018-05-11T12:21:16.600Z,30.70
2018-05-11T12:23:50.322Z,28.86
2018-05-11T12:26:23.922Z,29.15
2018-05-11T12:28:57.792Z,31.24
2018-05-11T12:31:31.549Z,30.42
2018-05-11T12:34:05.133Z,32.27
2018-05-11T12:36:38.860Z,31.08
2018-05-11T12:39:12.513Z,31.82
2018-05-11T12:41:46.021Z,28.98
2018-05-11T12:44:19.725Z,29.95
2018-05-11T12:46:53.232Z,29.36
2018-05-11T12:49:26.904Z,27.87
2018-05-11T12:52:00.436Z,27.92
2018-05-11T12:54:34.193Z,28.16
2018-05-11T12:57:07.740Z,29.62
2018-05-11T12:59:41.438Z,28.01
2018-05-11T13:02:15.053Z,29.74
2018-05-11T13:04:48.551Z,26.62
2018-05-11T13:07:22.108Z,25.33
2018-05-11T13:09:55.909Z,26.59
2018-05-11T13:12:29.456Z,26.44
2018-05-11T13:15:03.003Z,26.70
2018-05-11T13:17:36.648Z,27.22
2018-05-11T13:20:10.191Z,28.15
2018-05-11T13:22:43.702Z,27.31
2018-05-11T13:25:17.624Z,28.65
2018-05-11T13:27:51.303Z,28.77
2018-05-11T13:30:25.105Z,28.42
2018-05-11T13:32:58.747Z,28.54
2018-05-11T13:35:32.315Z,28.58
2018-05-11T13:38:05.827Z,28.93
2018-05-11T13:40:39.640Z,29.58
2018-05-11T13:43:13.250Z,28.90
2018-05-11T13:45:47.056Z,30.59
2018-05-11T13:48:20.693Z,28.12
2018-05-11T13:50:54.213Z,27.47
2018-05-11T13:53:27.910Z,28.31
2018-05-11T13:56:07.586Z,29.53
2018-05-11T13:58:46.985Z,28.25
2018-05-11T14:01:20.737Z,29.29
2018-05-11T14:03:54.528Z,28.90
2018-05-11T14:06:28.327Z,28.89
2018-05-11T14:09:01.912Z,28.57
2018-05-11T14:11:35.536Z,29.40
2018-05-11T14:14:09.223Z,28.48
2018-05-11T14:16:42.781Z,25.82
2018-05-11T14:19:16.524Z,25.57
2018-05-11T14:21:50.156Z,25.40
2018-05-11T14:24:23.788Z,25.93
2018-05-11T14:26:57.420Z,27.10
2018-05-11T14:29:31.198Z,27.82
2018-05-11T14:32:04.886Z,28.25
2018-05-11T14:34:38.698Z,28.07
2018-05-11T14:37:12.455Z,28.09
2018-05-11T14:39:46.386Z,27.76
2018-05-11T14:42:20.007Z,28.63
2018-05-11T14:44:53.661Z,27.26
2018-05-11T14:47:27.544Z,23.84
2018-05-11T14:50:01.292Z,22.54
2018-05-11T14:52:34.806Z,22.65
2018-05-11T14:55:08.477Z,23.85
2018-05-11T14:57:41.958Z,25.47
2018-05-11T15:00:15.695Z,27.01
2018-05-11T15:02:49.462Z,27.21
2018-05-11T15:05:23.080Z,27.21
2018-05-11T15:07:56.848Z,27.04
2018-05-11T15:10:30.435Z,25.43
2018-05-11T15:13:04.147Z,23.67
2018-05-11T15:15:37.855Z,22.65
2018-05-11T15:18:11.525Z,24.54
2018-05-11T15:20:45.113Z,26.42
2018-05-11T15:23:18.695Z,27.01
2018-05-11T15:25:52.284Z,27.13
2018-05-11T15:28:26.020Z,27.84
2018-05-11T15:30:59.792Z,28.53
2018-05-11T15:33:33.326Z,28.69
2018-05-11T15:36:06.949Z,29.60
2018-05-11T15:38:40.460Z,30.38
2018-05-11T15:41:14.018Z,30.96
2018-05-11T15:43:47.564Z,30.29
2018-05-11T15:46:21.159Z,30.42
2018-05-11T15:48:54.702Z,30.52
2018-05-11T15:51:28.808Z,30.82
2018-05-11T15:54:02.504Z,30.40
2018-05-11T15:56:36.113Z,30.28
2018-05-11T15:59:09.718Z,30.90
2018-05-11T16:01:43.536Z,30.67
2018-05-11T16:04:17.136Z,30.89
2018-05-11T16:06:50.764Z,31.00
2018-05-11T16:09:24.301Z,31.43
2018-05-11T16:11:58.020Z,30.84
2018-05-11T16:14:31.601Z,31.31
2018-05-11T16:17:05.175Z,31.28
2018-05-11T16:19:38.784Z,31.40
2018-05-11T16:22:12.335Z,32.39
2018-05-11T16:24:46.013Z,32.23
2018-05-11T16:27:19.564Z,32.49
2018-05-11T16:29:53.092Z,32.89
2018-05-11T16:32:26.878Z,32.67
2018-05-11T16:35:00.377Z,33.00
2018-05-11T16:37:34.096Z,35.42
2018-05-11T16:40:07.633Z,33.98
2018-05-11T16:42:41.432Z,33.08
2018-05-11T16:45:14.969Z,34.54
2018-05-11T16:47:48.552Z,33.12
2018-05-11T16:50:22.031Z,34.96
2018-05-11T16:52:55.679Z,33.56
2018-05-11T16:55:29.313Z,33.95
2018-05-11T16:58:02.908Z,34.42
2018-05-11T17:00:36.718Z,35.48
2018-05-11T17:03:10.187Z,32.97
2018-05-11T17:05:43.815Z,35.37
2018-05-11T17:08:17.663Z,34.42
2018-05-11T17:10:51.324Z,33.79
2018-05-11T17:13:24.952Z,34.36
2018-05-11T17:15:58.420Z,34.16
2018-05-11T17:18:32.133Z,33.90
2018-05-11T17:21:05.626Z,33.98
2018-05-11T17:23:39.960Z,34.32
2018-05-11T17:26:13.518Z,36.25
2018-05-11T17:28:47.312Z,33.80
2018-05-11T17:31:20.831Z,35.10
2018-05-11T17:33:54.592Z,34.86
2018-05-11T17:36:28.489Z,34.61
2018-05-11T17:39:02.173Z,34.60
2018-05-11T17:41:35.800Z,34.13
2018-05-11T17:44:09.301Z,35.83
2018-05-11T17:46:43.051Z,35.66
2018-05-11T17:49:16.604Z,35.27
2018-05-11T17:51:50.360Z,34.81
2018-05-11T17:54:23.883Z,36.26
2018-05-11T17:56:57.575Z,37.05
2018-05-11T17:59:31.071Z,35.65
2018-05-11T18:02:04.715Z,35.77
2018-05-11T18:04:38.251Z,37.48
2018-05-11T18:07:11.901Z,38.19
2018-05-11T18:09:45.557Z,37.02
2018-05-11T18:12:19.294Z,38.26
2018-05-11T18:14:52.708Z,39.08
2018-05-11T18:17:26.265Z,37.26
2018-05-11T18:19:59.843Z,41.59
2018-05-11T18:22:33.592Z,39.44
2018-05-11T18:25:07.176Z,39.33
2018-05-11T18:27:40.872Z,41.10
2018-05-11T18:30:14.658Z,43.01
2018-05-11T18:32:48.284Z,44.04
2018-05-11T18:35:21.835Z,45.35
2018-05-11T18:37:55.608Z,45.78
2018-05-11T18:40:29.145Z,46.19
2018-05-11T18:43:02.913Z,47.13
2018-05-11T18:45:36.495Z,47.53
2018-05-11T18:48:10.412Z,47.58
2018-05-11T18:50:43.960Z,48.60
2018-05-11T18:53:17.973Z,48.32
2018-05-11T18:55:51.376Z,49.35
2018-05-11T18:58:25.089Z,49.82
2018-05-11T19:00:58.622Z,49.44
2018-05-11T19:03:32.315Z,50.11
2018-05-11T19:06:05.877Z,50.67
2018-05-11T19:08:39.580Z,51.33
2018-05-11T19:11:13.360Z,50.44
2018-05-11T19:13:46.985Z,51.15
2018-05-11T19:16:20.617Z,51.43
2018-05-11T19:18:54.365Z,51.70
2018-05-11T19:21:27.890Z,52.45
2018-05-11T19:24:01.592Z,52.13
2018-05-11T19:26:35.103Z,52.27
2018-05-11T19:29:08.849Z,52.52
2018-05-11T19:31:42.361Z,52.82
2018-05-11T19:34:16.198Z,52.97
2018-05-11T19:36:49.840Z,53.05
2018-05-11T19:39:23.588Z,53.47
2018-05-11T19:41:57.093Z,53.57
2018-05-11T19:44:30.722Z,53.82
2018-05-11T19:47:04.223Z,53.63
2018-05-11T19:49:37.788Z,53.77
2018-05-11T19:52:11.385Z,53.90
2018-05-11T19:54:44.936Z,53.97
2018-05-11T19:57:18.587Z,54.37
2018-05-11T19:59:52.287Z,54.27
2018-05-11T20:02:25.969Z,54.95
2018-05-11T20:04:59.827Z,55.21
2018-05-11T20:07:33.545Z,55.23
2018-05-11T20:10:07.244Z,55.12
2018-05-11T20:12:40.760Z,54.67
2018-05-11T20:15:14.315Z,54.91
2018-05-11T20:17:47.956Z,54.17
2018-05-11T20:20:21.479Z,54.30
2018-05-11T20:22:55.160Z,54.17
2018-05-11T20:25:28.715Z,53.98
2018-05-11T20:28:02.631Z,53.84
2018-05-11T20:30:36.395Z,54.00
2018-05-11T20:33:09.940Z,54.37
2018-05-11T20:35:43.476Z,55.06
2018-05-11T20:38:18.036Z,54.83
2018-05-11T20:40:51.755Z,54.79
2018-05-11T20:43:25.233Z,54.98
2018-05-11T20:45:58.759Z,55.09
2018-05-11T20:48:32.508Z,54.84
2018-05-11T20:51:06.040Z,54.74
2018-05-11T20:53:39.788Z,54.57
2018-05-11T20:56:13.252Z,54.89
2018-05-11T20:58:46.915Z,54.44
2018-05-11T21:01:20.415Z,55.57
2018-05-11T21:03:54.001Z,55.59
2018-05-11T21:06:28.379Z,55.58
2018-05-11T21:09:02.004Z,55.53
2018-05-11T21:11:35.512Z,55.17
2018-05-11T21:14:09.216Z,55.30
2018-05-11T21:16:42.716Z,55.58
2018-05-11T21:19:16.565Z,55.95
2018-05-11T21:21:50.224Z,55.42
2018-05-11T21:24:24.001Z,55.25
2018-05-11T21:26:57.585Z,55.82
2018-05-11T21:29:31.128Z,56.25
2018-05-11T21:32:04.636Z,55.57
2018-05-11T21:34:38.346Z,55.50
2018-05-11T21:37:12.104Z,55.51
2018-05-11T21:39:45.820Z,56.54
2018-05-11T21:42:19.469Z,56.05
2018-05-11T21:44:53.176Z,55.57
2018-05-11T21:47:26.751Z,56.26
2018-05-11T21:50:00.500Z,55.93
2018-05-11T21:52:34.013Z,55.97
2018-05-11T21:55:07.964Z,56.07
2018-05-11T21:57:41.664Z,55.93
2018-05-11T22:00:15.436Z,56.04
2018-05-11T22:02:49.100Z,56.33
2018-05-11T22:05:22.722Z,56.24
2018-05-11T22:07:56.372Z,56.42
2018-05-11T22:10:29.900Z,56.47
2018-05-11T22:13:03.516Z,57.03
2018-05-11T22:15:37.120Z,56.34
2018-05-11T22:18:10.789Z,56.23
2018-05-11T22:20:44.333Z,56.19
2018-05-11T22:23:17.940Z,55.99
2018-05-11T22:25:51.568Z,56.39
2018-05-11T22:28:25.125Z,56.20
2018-05-11T22:30:58.898Z,56.47
2018-05-11T22:33:32.461Z,56.78
2018-05-11T22:36:06.103Z,57.07
2018-05-11T22:38:39.728Z,56.93
2018-05-11T22:41:13.269Z,56.66
2018-05-11T22:43:46.845Z,56.54
2018-05-11T22:46:20.372Z,56.05
2018-05-11T22:48:53.895Z,56.20
2018-05-11T22:51:27.696Z,55.66
2018-05-11T22:54:01.232Z,56.11
2018-05-11T22:56:34.775Z,55.67
2018-05-11T22:59:08.264Z,55.17
2018-05-11T23:01:41.960Z,55.21
2018-05-11T23:04:15.716Z,55.06
2018-05-11T23:06:49.439Z,54.95
2018-05-11T23:09:22.992Z,55.04
2018-05-11T23:11:56.692Z,55.00
2018-05-11T23:14:30.290Z,55.24
2018-05-11T23:17:03.900Z,54.85
2018-05-11T23:19:37.532Z,54.36
2018-05-11T23:22:14.180Z,54.62
2018-05-11T23:24:47.812Z,55.04
2018-05-11T23:27:21.408Z,54.82
2018-05-11T23:29:54.984Z,54.07
2018-05-11T23:32:28.516Z,54.19
2018-05-11T23:35:02.193Z,52.98
2018-05-11T23:37:35.980Z,53.08
2018-05-11T23:40:09.636Z,54.03
2018-05-11T23:42:43.228Z,53.08
2018-05-11T23:45:16.819Z,53.44
2018-05-11T23:47:50.620Z,53.02
2018-05-11T23:50:24.200Z,53.31
2018-05-11T23:52:57.972Z,53.10
2018-05-11T23:55:31.677Z,53.40
2018-05-11T23:58:05.200Z,54.00
