createdAt,value
2018-06-04T00:01:33.466Z,20.50
2018-06-04T00:04:06.452Z,20.40
2018-06-04T00:06:39.033Z,20.30
2018-06-04T00:09:11.337Z,20.10
2018-06-04T00:11:43.861Z,19.80
2018-06-04T00:14:17.058Z,19.80
2018-06-04T00:16:50.364Z,19.70
2018-06-04T00:19:22.786Z,19.40
2018-06-04T00:24:26.148Z,18.80
2018-06-04T00:26:58.310Z,18.70
2018-06-04T00:29:30.682Z,18.40
2018-06-04T00:32:02.838Z,18.30
2018-06-04T00:34:35.256Z,18.30
2018-06-04T00:37:07.747Z,18.10
2018-06-04T00:39:40.416Z,18.00
2018-06-04T00:42:12.743Z,18.00
2018-06-04T00:44:45.170Z,18.00
2018-06-04T00:47:17.311Z,18.10
2018-06-04T00:49:49.903Z,18.00
2018-06-04T00:52:22.440Z,18.10
2018-06-04T00:54:54.957Z,18.20
2018-06-04T00:57:27.754Z,18.20
2018-06-04T01:00:00.222Z,18.40
2018-06-04T01:02:32.582Z,18.40
2018-06-04T01:05:04.928Z,18.50
2018-06-04T01:07:37.173Z,18.60
2018-06-04T01:10:09.813Z,18.70
2018-06-04T01:12:42.147Z,18.70
2018-06-04T01:15:14.534Z,18.60
2018-06-04T01:17:46.949Z,18.60
2018-06-04T01:20:19.061Z,18.70
2018-06-04T01:22:51.645Z,18.80
2018-06-04T01:25:24.012Z,18.80
2018-06-04T01:27:56.634Z,18.70
2018-06-04T01:30:29.108Z,18.60
2018-06-04T01:33:01.505Z,18.70
2018-06-04T01:35:34.162Z,18.80
2018-06-04T01:38:06.316Z,18.80
2018-06-04T01:40:39.443Z,18.80
2018-06-04T01:43:11.843Z,18.90
2018-06-04T01:45:44.203Z,18.70
2018-06-04T01:48:16.375Z,18.70
2018-06-04T01:50:48.922Z,18.60
2018-06-04T01:53:21.946Z,18.40
2018-06-04T01:55:54.543Z,18.40
2018-06-04T01:58:27.096Z,18.30
2018-06-04T02:00:59.469Z,18.20
2018-06-04T02:03:32.420Z,18.20
2018-06-04T02:06:05.005Z,18.20
2018-06-04T02:08:38.359Z,18.20
2018-06-04T02:11:11.177Z,18.20
2018-06-04T02:13:43.570Z,18.20
2018-06-04T02:16:16.147Z,18.20
2018-06-04T02:18:48.729Z,18.40
2018-06-04T02:21:21.101Z,18.40
2018-06-04T02:23:53.726Z,18.40
2018-06-04T02:26:25.975Z,18.40
2018-06-04T02:28:58.546Z,18.30
2018-06-04T02:31:31.157Z,18.20
2018-06-04T02:34:03.479Z,18.00
2018-06-04T02:36:35.830Z,17.80
2018-06-04T02:39:09.522Z,17.70
2018-06-04T02:41:41.728Z,17.60
2018-06-04T02:44:14.402Z,17.30
2018-06-04T02:46:46.450Z,17.20
2018-06-04T02:49:19.695Z,17.00
2018-06-04T02:51:52.559Z,16.90
2018-06-04T02:54:25.824Z,16.90
2018-06-04T02:56:58.106Z,16.80
2018-06-04T02:59:30.604Z,16.70
2018-06-04T03:02:03.264Z,16.60
2018-06-04T03:04:35.824Z,16.50
2018-06-04T03:07:08.129Z,16.40
2018-06-04T03:09:40.347Z,16.40
2018-06-04T03:12:14.172Z,16.20
2018-06-04T03:14:46.769Z,16.20
2018-06-04T03:17:18.745Z,16.20
2018-06-04T03:19:51.293Z,16.10
2018-06-04T03:22:24.667Z,16.00
2018-06-04T03:24:57.653Z,15.90
2018-06-04T03:27:30.244Z,15.80
2018-06-04T03:30:02.389Z,15.80
2018-06-04T03:32:34.546Z,15.80
2018-06-04T03:35:06.917Z,15.70
2018-06-04T03:37:39.280Z,15.60
2018-06-04T03:40:11.655Z,15.50
2018-06-04T03:42:44.075Z,15.50
2018-06-04T03:45:16.606Z,15.40
2018-06-04T03:47:48.975Z,15.40
2018-06-04T03:50:21.135Z,15.20
2018-06-04T03:52:53.402Z,15.10
2018-06-04T03:55:25.588Z,15.00
2018-06-04T04:00:29.378Z,14.90
2018-06-04T04:03:02.037Z,14.80
2018-06-04T04:05:36.244Z,14.70
2018-06-04T04:08:09.054Z,14.70
2018-06-04T04:10:41.725Z,14.70
2018-06-04T04:13:13.949Z,14.70
2018-06-04T04:15:46.265Z,14.60
2018-06-04T04:18:18.445Z,14.60
2018-06-04T04:20:50.355Z,14.90
2018-06-04T04:23:22.572Z,14.60
2018-06-04T04:25:56.115Z,14.60
2018-06-04T04:31:01.562Z,14.50
2018-06-04T04:33:33.820Z,14.40
2018-06-04T04:36:05.883Z,14.40
2018-06-04T04:38:37.765Z,14.40
2018-06-04T04:41:09.602Z,14.40
2018-06-04T04:43:41.968Z,14.40
2018-06-04T04:46:14.346Z,14.40
2018-06-04T04:48:47.801Z,14.40
2018-06-04T04:51:20.090Z,14.40
2018-06-04T04:53:52.396Z,14.40
2018-06-04T04:58:55.492Z,14.30
2018-06-04T05:03:59.567Z,14.30
2018-06-04T05:06:31.436Z,14.30
2018-06-04T05:09:03.786Z,14.20
2018-06-04T05:11:36.258Z,14.20
2018-06-04T05:14:09.074Z,14.20
2018-06-04T05:16:41.158Z,14.10
2018-06-04T05:19:13.734Z,14.10
2018-06-04T05:21:46.082Z,14.10
2018-06-04T05:24:18.281Z,14.10
2018-06-04T05:26:50.829Z,14.40
2018-06-04T05:29:23.244Z,14.10
2018-06-04T05:31:56.181Z,14.10
2018-06-04T05:34:28.766Z,14.10
2018-06-04T05:37:01.139Z,14.10
2018-06-04T05:39:33.549Z,14.10
2018-06-04T05:42:05.719Z,14.00
2018-06-04T05:44:38.118Z,14.10
2018-06-04T05:47:10.634Z,14.10
2018-06-04T05:49:43.194Z,14.00
2018-06-04T05:52:15.665Z,14.10
2018-06-04T05:54:47.961Z,14.00
2018-06-04T05:57:21.077Z,14.10
2018-06-04T06:02:25.125Z,14.00
2018-06-04T06:04:57.751Z,14.00
2018-06-04T06:07:30.110Z,14.00
2018-06-04T06:10:02.352Z,13.90
2018-06-04T06:12:34.708Z,13.90
2018-06-04T06:15:07.757Z,13.90
2018-06-04T06:17:39.878Z,13.90
2018-06-04T06:20:12.277Z,13.90
2018-06-04T06:22:44.454Z,13.90
2018-06-04T06:25:16.645Z,13.90
2018-06-04T06:27:49.164Z,13.80
2018-06-04T06:30:21.569Z,13.80
2018-06-04T06:32:53.962Z,13.80
2018-06-04T06:35:26.332Z,13.80
2018-06-04T06:37:58.636Z,13.70
2018-06-04T06:40:31.869Z,13.70
2018-06-04T06:43:05.432Z,13.70
2018-06-04T06:45:38.225Z,13.70
2018-06-04T06:48:10.625Z,13.60
2018-06-04T06:50:43.193Z,13.60
2018-06-04T06:53:15.544Z,13.60
2018-06-04T06:55:47.712Z,13.60
2018-06-04T06:58:20.284Z,13.60
2018-06-04T07:00:52.972Z,13.50
2018-06-04T07:03:26.053Z,13.50
2018-06-04T07:05:58.465Z,13.50
2018-06-04T07:11:02.578Z,13.40
2018-06-04T07:13:35.133Z,13.40
2018-06-04T07:16:08.968Z,13.40
2018-06-04T07:18:41.286Z,13.30
2018-06-04T07:21:13.691Z,13.30
2018-06-04T07:23:45.891Z,13.30
2018-06-04T07:26:18.163Z,13.30
2018-06-04T07:31:22.433Z,13.10
2018-06-04T07:33:54.497Z,13.20
2018-06-04T07:36:26.957Z,13.10
2018-06-04T07:38:59.235Z,13.00
2018-06-04T07:41:31.463Z,13.00
2018-06-04T07:44:04.041Z,13.00
2018-06-04T07:46:37.042Z,13.00
2018-06-04T07:49:09.172Z,13.00
2018-06-04T07:51:41.729Z,13.00
2018-06-04T07:54:14.103Z,13.00
2018-06-04T07:56:46.337Z,12.90
2018-06-04T07:59:18.738Z,12.90
2018-06-04T08:01:51.625Z,12.90
2018-06-04T08:04:24.135Z,12.80
2018-06-04T08:06:56.867Z,12.80
2018-06-04T08:09:29.445Z,12.80
2018-06-04T08:12:01.850Z,12.80
2018-06-04T08:14:34.197Z,12.70
2018-06-04T08:17:06.440Z,12.70
2018-06-04T08:19:38.640Z,12.60
2018-06-04T08:22:11.026Z,12.60
2018-06-04T08:24:43.633Z,12.60
2018-06-04T08:27:16.155Z,12.60
2018-06-04T08:29:48.200Z,12.50
2018-06-04T08:32:20.814Z,12.50
2018-06-04T08:34:52.999Z,12.50
2018-06-04T08:37:25.257Z,12.40
2018-06-04T08:39:57.916Z,12.50
2018-06-04T08:42:30.206Z,12.30
2018-06-04T08:45:02.334Z,12.30
2018-06-04T08:47:34.756Z,12.30
2018-06-04T08:50:07.108Z,12.30
2018-06-04T08:52:39.171Z,12.30
2018-06-04T08:55:11.499Z,12.40
2018-06-04T08:57:44.109Z,12.20
2018-06-04T09:00:16.682Z,12.20
2018-06-04T09:02:49.272Z,12.20
2018-06-04T09:05:21.616Z,12.10
2018-06-04T09:07:54.235Z,12.10
2018-06-04T09:10:26.998Z,12.10
2018-06-04T09:12:59.543Z,12.10
2018-06-04T09:15:31.745Z,12.10
2018-06-04T09:18:04.109Z,12.00
2018-06-04T09:20:36.424Z,12.00
2018-06-04T09:23:08.856Z,12.00
2018-06-04T09:25:41.602Z,12.00
2018-06-04T09:28:14.060Z,12.00
2018-06-04T09:30:46.512Z,12.00
2018-06-04T09:35:50.679Z,12.10
2018-06-04T09:38:22.884Z,12.00
2018-06-04T09:40:55.238Z,12.10
2018-06-04T09:43:27.884Z,12.10
2018-06-04T09:46:00.373Z,12.10
2018-06-04T09:48:32.591Z,12.10
2018-06-04T09:51:05.179Z,12.10
2018-06-04T09:53:37.691Z,12.10
2018-06-04T09:56:10.308Z,12.10
2018-06-04T09:58:42.502Z,12.10
2018-06-04T10:01:14.594Z,12.10
2018-06-04T10:03:46.750Z,12.10
2018-06-04T10:06:19.446Z,12.10
2018-06-04T10:08:51.826Z,12.10
2018-06-04T10:11:23.984Z,12.20
2018-06-04T10:13:57.153Z,12.20
2018-06-04T10:16:29.565Z,12.40
2018-06-04T10:19:02.875Z,12.20
2018-06-04T10:21:35.526Z,12.20
2018-06-04T10:24:07.628Z,12.20
2018-06-04T10:26:40.560Z,12.20
2018-06-04T10:29:13.138Z,12.30
2018-06-04T10:31:45.961Z,12.30
2018-06-04T10:34:18.297Z,12.20
2018-06-04T10:36:50.488Z,12.20
2018-06-04T10:39:22.904Z,12.20
2018-06-04T10:41:55.183Z,12.20
2018-06-04T10:44:28.240Z,12.20
2018-06-04T10:47:00.535Z,12.20
2018-06-04T10:49:32.981Z,12.20
2018-06-04T10:52:05.109Z,12.20
2018-06-04T10:54:37.412Z,12.20
2018-06-04T10:57:09.865Z,12.20
2018-06-04T10:59:42.420Z,12.30
2018-06-04T11:02:14.679Z,12.30
2018-06-04T11:04:47.100Z,12.20
2018-06-04T11:07:19.585Z,12.20
2018-06-04T11:09:52.209Z,12.20
2018-06-04T11:12:24.805Z,12.20
2018-06-04T11:14:57.374Z,12.20
2018-06-04T11:17:29.824Z,12.20
2018-06-04T11:20:02.440Z,12.20
2018-06-04T11:22:34.777Z,12.00
2018-06-04T11:25:07.364Z,12.20
2018-06-04T11:27:40.285Z,12.20
2018-06-04T11:30:12.654Z,12.10
2018-06-04T11:32:44.927Z,12.10
2018-06-04T11:35:18.843Z,12.10
2018-06-04T11:37:51.268Z,12.10
2018-06-04T11:40:23.440Z,12.10
2018-06-04T11:42:55.805Z,12.10
2018-06-04T11:45:28.237Z,12.10
2018-06-04T11:48:00.557Z,12.10
2018-06-04T11:50:32.925Z,12.10
2018-06-04T11:53:05.090Z,12.10
2018-06-04T11:55:37.668Z,12.10
2018-06-04T11:58:10.048Z,12.10
2018-06-04T12:00:42.681Z,12.10
2018-06-04T12:03:15.416Z,12.10
2018-06-04T12:05:47.892Z,12.10
2018-06-04T12:08:20.335Z,12.20
2018-06-04T12:10:52.716Z,12.00
2018-06-04T12:13:24.977Z,12.00
2018-06-04T12:15:57.168Z,11.90
2018-06-04T12:18:30.300Z,12.00
2018-06-04T12:21:02.768Z,12.00
2018-06-04T12:23:34.872Z,12.00
2018-06-04T12:26:07.241Z,12.10
2018-06-04T12:28:39.819Z,12.00
2018-06-04T12:31:12.213Z,12.00
2018-06-04T12:33:44.825Z,12.00
2018-06-04T12:36:17.380Z,12.00
2018-06-04T12:38:50.035Z,12.00
2018-06-04T12:41:22.399Z,12.10
2018-06-04T12:43:54.935Z,12.00
2018-06-04T12:46:27.749Z,12.00
2018-06-04T12:48:59.957Z,12.00
2018-06-04T12:51:32.337Z,12.00
2018-06-04T12:54:04.867Z,12.00
2018-06-04T12:56:37.644Z,12.00
2018-06-04T12:59:10.221Z,12.00
2018-06-04T13:01:42.904Z,12.00
2018-06-04T13:04:15.136Z,12.00
2018-06-04T13:06:47.565Z,12.00
2018-06-04T13:09:20.644Z,12.10
2018-06-04T13:11:53.059Z,12.10
2018-06-04T13:14:25.141Z,12.30
2018-06-04T13:16:57.748Z,12.20
2018-06-04T13:19:32.202Z,12.20
2018-06-04T13:22:04.834Z,12.20
2018-06-04T13:24:37.280Z,12.30
2018-06-04T13:29:40.859Z,12.30
2018-06-04T13:32:13.022Z,12.30
2018-06-04T13:34:45.602Z,12.30
2018-06-04T13:37:18.179Z,12.30
2018-06-04T13:39:50.745Z,12.50
2018-06-04T13:42:22.998Z,12.40
2018-06-04T13:44:55.261Z,12.40
2018-06-04T13:47:27.793Z,12.40
2018-06-04T13:50:00.107Z,12.40
2018-06-04T13:52:32.485Z,12.50
2018-06-04T13:55:04.863Z,12.40
2018-06-04T13:57:37.240Z,12.40
2018-06-04T14:00:09.880Z,12.60
2018-06-04T14:02:42.050Z,12.50
2018-06-04T14:05:14.518Z,12.70
2018-06-04T14:07:46.699Z,12.90
2018-06-04T14:10:20.587Z,13.20
2018-06-04T14:12:52.979Z,13.40
2018-06-04T14:15:25.220Z,13.50
2018-06-04T14:17:59.130Z,13.50
2018-06-04T14:20:31.909Z,13.50
2018-06-04T14:23:04.436Z,13.50
2018-06-04T14:25:36.640Z,13.40
2018-06-04T14:28:08.740Z,13.30
2018-06-04T14:30:41.306Z,13.10
2018-06-04T14:33:13.700Z,13.30
2018-06-04T14:35:46.116Z,13.40
2018-06-04T14:38:18.660Z,13.40
2018-06-04T14:40:50.840Z,13.40
2018-06-04T14:43:23.377Z,13.40
2018-06-04T14:45:55.855Z,13.50
2018-06-04T14:48:28.473Z,13.60
2018-06-04T14:51:00.817Z,13.90
2018-06-04T14:53:32.973Z,14.10
2018-06-04T14:56:05.160Z,14.00
2018-06-04T14:58:37.735Z,13.90
2018-06-04T15:01:10.064Z,13.80
2018-06-04T15:03:42.506Z,13.80
2018-06-04T15:06:15.049Z,13.70
2018-06-04T15:08:47.363Z,13.60
2018-06-04T15:11:20.201Z,13.70
2018-06-04T15:13:52.499Z,14.20
2018-06-04T15:16:25.161Z,14.50
2018-06-04T15:18:57.453Z,15.00
2018-06-04T15:21:29.858Z,15.50
2018-06-04T15:24:02.327Z,16.60
2018-06-04T15:26:34.577Z,17.90
2018-06-04T15:29:07.112Z,18.20
2018-06-04T15:31:39.713Z,17.70
2018-06-04T15:36:43.461Z,18.90
2018-06-04T15:39:15.967Z,19.40
2018-06-04T15:41:48.786Z,20.20
2018-06-04T15:44:21.299Z,19.30
2018-06-04T15:46:53.185Z,20.40
2018-06-04T15:49:25.593Z,21.30
2018-06-04T15:51:57.806Z,21.60
2018-06-04T15:54:30.258Z,23.20
2018-06-04T15:57:02.566Z,22.80
2018-06-04T15:59:34.805Z,22.90
2018-06-04T16:02:07.366Z,23.90
2018-06-04T16:04:39.739Z,24.50
2018-06-04T16:07:12.245Z,25.30
2018-06-04T16:09:44.716Z,26.40
2018-06-04T16:12:16.996Z,26.50
2018-06-04T16:14:49.521Z,25.70
2018-06-04T16:17:21.775Z,25.90
2018-06-04T16:19:55.051Z,24.20
2018-06-04T16:22:27.505Z,25.00
2018-06-04T16:24:59.881Z,25.70
2018-06-04T16:27:32.165Z,25.00
2018-06-04T16:30:04.691Z,24.70
2018-06-04T16:32:37.734Z,24.20
2018-06-04T16:35:10.528Z,24.40
2018-06-04T16:37:42.936Z,25.00
2018-06-04T16:40:15.346Z,24.40
2018-06-04T16:42:48.459Z,23.00
2018-06-04T16:45:21.067Z,22.00
2018-06-04T16:47:53.407Z,21.60
2018-06-04T16:50:26.509Z,22.40
2018-06-04T16:55:30.528Z,23.20
2018-06-04T16:58:02.682Z,23.40
2018-06-04T17:00:34.867Z,24.30
2018-06-04T17:03:06.982Z,24.30
2018-06-04T17:05:40.194Z,25.00
2018-06-04T17:08:12.610Z,25.60
2018-06-04T17:10:45.027Z,25.00
2018-06-04T17:13:17.935Z,24.80
2018-06-04T17:15:50.526Z,23.60
2018-06-04T17:18:22.879Z,22.20
2018-06-04T17:20:55.047Z,22.30
2018-06-04T17:23:27.593Z,22.60
2018-06-04T17:25:59.858Z,23.10
2018-06-04T17:28:32.470Z,22.40
2018-06-04T17:31:04.951Z,21.80
2018-06-04T17:33:37.099Z,23.10
2018-06-04T17:36:09.279Z,23.90
2018-06-04T17:38:41.733Z,23.30
2018-06-04T17:41:13.917Z,22.80
2018-06-04T17:43:46.277Z,23.10
2018-06-04T17:46:19.075Z,24.00
2018-06-04T17:48:51.429Z,25.10
2018-06-04T17:51:23.809Z,25.70
2018-06-04T17:53:56.225Z,26.00
2018-06-04T17:56:28.742Z,24.90
2018-06-04T17:59:01.140Z,24.30
2018-06-04T18:01:33.901Z,23.10
2018-06-04T18:04:06.663Z,22.20
2018-06-04T18:06:39.077Z,22.10
2018-06-04T18:09:12.102Z,21.80
2018-06-04T18:11:44.424Z,21.80
2018-06-04T18:14:16.966Z,21.20
2018-06-04T18:16:49.569Z,21.20
2018-06-04T18:19:21.757Z,21.40
2018-06-04T18:21:54.495Z,21.20
2018-06-04T18:24:26.676Z,20.90
2018-06-04T18:26:59.017Z,20.60
2018-06-04T18:29:31.277Z,20.40
2018-06-04T18:32:03.597Z,20.20
2018-06-04T18:34:35.972Z,20.00
2018-06-04T18:37:08.304Z,19.90
2018-06-04T18:39:40.899Z,19.90
2018-06-04T18:42:13.272Z,20.30
2018-06-04T18:44:45.658Z,20.60
2018-06-04T18:47:18.038Z,21.80
2018-06-04T18:49:50.185Z,23.30
2018-06-04T18:52:22.597Z,23.40
2018-06-04T18:54:54.765Z,24.00
2018-06-04T18:57:27.032Z,23.70
2018-06-04T18:59:59.558Z,23.40
2018-06-04T19:02:31.935Z,22.00
2018-06-04T19:05:04.314Z,21.20
2018-06-04T19:07:36.358Z,22.30
2018-06-04T19:10:08.563Z,22.70
2018-06-04T19:12:41.129Z,23.60
2018-06-04T19:15:13.693Z,23.40
2018-06-04T19:17:45.886Z,23.60
2018-06-04T19:20:18.039Z,24.30
2018-06-04T19:22:50.288Z,23.90
2018-06-04T19:25:22.491Z,22.90
2018-06-04T19:27:54.650Z,22.80
2018-06-04T19:30:27.263Z,22.40
2018-06-04T19:32:59.555Z,21.00
2018-06-04T19:35:31.842Z,21.00
2018-06-04T19:38:04.673Z,20.80
2018-06-04T19:40:37.257Z,21.20
2018-06-04T19:43:09.788Z,21.10
2018-06-04T19:45:42.185Z,21.10
2018-06-04T19:48:14.518Z,20.90
2018-06-04T19:50:46.931Z,21.20
2018-06-04T19:53:19.426Z,20.70
2018-06-04T19:55:51.894Z,20.60
2018-06-04T19:58:24.043Z,21.00
2018-06-04T20:00:56.196Z,21.00
2018-06-04T20:03:28.569Z,21.10
2018-06-04T20:06:00.672Z,21.10
2018-06-04T20:08:32.738Z,21.20
2018-06-04T20:11:04.908Z,20.90
2018-06-04T20:13:37.314Z,20.80
2018-06-04T20:16:10.180Z,20.40
2018-06-04T20:18:42.555Z,20.10
2018-06-04T20:21:15.573Z,20.00
2018-06-04T20:23:47.942Z,20.00
2018-06-04T20:26:20.277Z,20.20
2018-06-04T20:28:52.677Z,20.10
2018-06-04T20:31:28.936Z,19.80
2018-06-04T20:34:01.398Z,19.70
2018-06-04T20:36:33.769Z,19.60
2018-06-04T20:39:08.089Z,19.80
2018-06-04T20:41:40.714Z,19.80
2018-06-04T20:44:13.565Z,19.70
2018-06-04T20:46:45.932Z,19.70
2018-06-04T20:49:18.147Z,20.00
2018-06-04T20:51:50.446Z,20.20
2018-06-04T20:54:22.947Z,20.50
2018-06-04T20:56:55.676Z,20.40
2018-06-04T20:59:28.203Z,20.50
2018-06-04T21:02:01.009Z,20.70
2018-06-04T21:04:33.461Z,20.70
2018-06-04T21:07:05.846Z,20.70
2018-06-04T21:09:38.246Z,20.70
2018-06-04T21:12:10.355Z,21.10
2018-06-04T21:14:43.238Z,20.50
2018-06-04T21:17:15.770Z,20.60
2018-06-04T21:19:48.033Z,21.00
2018-06-04T21:22:20.427Z,20.90
2018-06-04T21:24:53.158Z,20.40
2018-06-04T21:27:25.737Z,20.40
2018-06-04T21:29:58.017Z,20.00
2018-06-04T21:32:30.324Z,20.00
2018-06-04T21:35:02.539Z,20.00
2018-06-04T21:37:35.055Z,20.00
2018-06-04T21:40:07.491Z,19.70
2018-06-04T21:42:40.062Z,19.30
2018-06-04T21:45:12.353Z,18.90
2018-06-04T21:47:46.358Z,18.90
2018-06-04T21:50:19.952Z,19.00
2018-06-04T21:52:52.292Z,19.10
2018-06-04T21:55:24.484Z,19.00
2018-06-04T21:57:56.817Z,18.80
2018-06-04T22:00:29.068Z,18.70
2018-06-04T22:03:01.927Z,18.80
2018-06-04T22:05:34.868Z,18.80
2018-06-04T22:08:07.079Z,19.00
2018-06-04T22:10:40.187Z,19.00
2018-06-04T22:13:12.759Z,18.90
2018-06-04T22:15:45.846Z,18.90
2018-06-04T22:18:18.736Z,18.90
2018-06-04T22:20:52.685Z,18.90
2018-06-04T22:23:27.070Z,18.90
2018-06-04T22:25:59.326Z,19.10
2018-06-04T22:28:33.264Z,19.30
2018-06-04T22:31:05.494Z,19.20
2018-06-04T22:33:37.903Z,19.30
2018-06-04T22:36:10.297Z,19.40
2018-06-04T22:38:42.480Z,19.50
2018-06-04T22:41:15.064Z,19.60
2018-06-04T22:43:47.440Z,19.70
2018-06-04T22:46:19.788Z,19.60
2018-06-04T22:48:52.360Z,19.60
2018-06-04T22:51:24.541Z,19.50
2018-06-04T22:53:56.869Z,19.40
2018-06-04T22:56:29.116Z,19.30
2018-06-04T22:59:01.437Z,19.70
2018-06-04T23:01:33.611Z,20.10
2018-06-04T23:04:06.916Z,20.30
2018-06-04T23:06:39.173Z,19.90
2018-06-04T23:09:11.684Z,19.70
2018-06-04T23:11:44.099Z,19.70
2018-06-04T23:14:16.684Z,19.70
2018-06-04T23:16:50.995Z,19.70
2018-06-04T23:19:23.788Z,19.70
2018-06-04T23:21:56.673Z,19.90
2018-06-04T23:24:30.040Z,20.00
2018-06-04T23:27:02.445Z,20.10
2018-06-04T23:29:37.217Z,20.10
2018-06-04T23:32:09.529Z,20.20
2018-06-04T23:34:42.116Z,20.00
2018-06-04T23:37:14.243Z,20.00
2018-06-04T23:39:50.526Z,19.50
2018-06-04T23:42:23.314Z,19.40
2018-06-04T23:44:55.557Z,19.30
2018-06-04T23:47:27.860Z,19.60
2018-06-04T23:50:00.389Z,19.70
2018-06-04T23:52:33.221Z,19.90
2018-06-04T23:55:05.836Z,20.10
2018-06-04T23:57:38.157Z,20.30
