createdAt,value
2019-01-16T00:04:28.187Z,62.59
2019-01-16T00:09:35.659Z,62.86
2019-01-16T00:14:45.228Z,62.38
2019-01-16T00:19:53.656Z,62.35
2019-01-16T00:25:02.265Z,62.69
2019-01-16T00:30:13.728Z,62.95
2019-01-16T00:35:21.180Z,62.65
2019-01-16T00:40:43.919Z,62.67
2019-01-16T00:46:58.989Z,62.37
2019-01-16T00:52:07.836Z,62.45
2019-01-16T00:57:16.276Z,62.41
2019-01-16T01:02:23.745Z,62.76
2019-01-16T01:07:34.052Z,62.39
2019-01-16T01:13:49.644Z,62.69
2019-01-16T01:18:58.204Z,62.42
2019-01-16T01:24:05.623Z,62.30
2019-01-16T01:29:15.887Z,62.37
2019-01-16T01:36:26.564Z,62.73
2019-01-16T01:42:36.963Z,62.96
2019-01-16T01:47:50.255Z,63.34
2019-01-16T01:53:03.784Z,62.78
2019-01-16T01:58:14.092Z,62.90
2019-01-16T02:03:22.685Z,63.04
2019-01-16T02:10:33.148Z,62.50
2019-01-16T02:15:41.411Z,63.05
2019-01-16T02:22:53.779Z,62.66
2019-01-16T02:28:04.131Z,62.54
2019-01-16T02:33:13.384Z,63.20
2019-01-16T02:38:24.616Z,62.77
2019-01-16T02:43:32.995Z,62.46
2019-01-16T02:48:41.322Z,63.05
2019-01-16T02:53:53.646Z,62.90
2019-01-16T02:59:18.047Z,62.59
2019-01-16T03:04:35.478Z,62.64
2019-01-16T03:09:45.997Z,63.01
2019-01-16T03:14:54.360Z,62.86
2019-01-16T03:20:03.016Z,63.28
2019-01-16T03:27:15.800Z,63.32
2019-01-16T03:32:32.105Z,63.75
2019-01-16T03:37:46.364Z,63.83
2019-01-16T03:45:01.482Z,64.28
2019-01-16T03:50:10.436Z,64.06
2019-01-16T03:55:53.727Z,63.88
2019-01-16T04:03:06.507Z,63.97
2019-01-16T04:08:17.914Z,64.07
2019-01-16T04:13:26.286Z,64.08
2019-01-16T04:18:37.577Z,63.76
2019-01-16T04:23:47.760Z,63.91
2019-01-16T04:28:58.012Z,64.11
2019-01-16T04:34:07.268Z,63.61
2019-01-16T04:39:48.638Z,63.37
2019-01-16T04:44:56.149Z,63.14
2019-01-16T04:50:07.542Z,63.42
2019-01-16T04:55:17.927Z,62.98
2019-01-16T05:00:27.299Z,62.79
2019-01-16T05:05:38.549Z,63.14
2019-01-16T05:10:45.928Z,62.54
2019-01-16T05:15:54.366Z,62.72
2019-01-16T05:21:02.816Z,62.41
2019-01-16T05:26:16.160Z,62.44
2019-01-16T05:31:35.698Z,62.38
2019-01-16T05:36:43.136Z,62.86
2019-01-16T05:41:51.576Z,62.52
2019-01-16T05:46:59.819Z,62.90
2019-01-16T05:52:09.075Z,62.67
2019-01-16T05:57:25.434Z,62.07
2019-01-16T06:03:37.936Z,62.41
2019-01-16T06:08:45.341Z,62.62
2019-01-16T06:13:53.950Z,62.56
2019-01-16T06:19:08.195Z,62.87
2019-01-16T06:24:18.427Z,62.37
2019-01-16T06:31:28.873Z,62.52
2019-01-16T06:38:40.293Z,62.54
2019-01-16T06:43:48.729Z,62.80
2019-01-16T06:48:56.988Z,62.12
2019-01-16T06:54:07.222Z,62.33
2019-01-16T06:59:17.595Z,62.19
2019-01-16T07:04:29.169Z,62.33
2019-01-16T07:11:38.753Z,62.37
2019-01-16T07:16:49.324Z,62.38
2019-01-16T07:22:01.727Z,62.09
2019-01-16T07:27:14.193Z,62.54
2019-01-16T07:32:22.919Z,62.08
2019-01-16T07:37:31.654Z,62.35
2019-01-16T07:43:42.216Z,61.76
2019-01-16T07:48:55.769Z,61.67
2019-01-16T07:54:04.447Z,62.23
2019-01-16T07:59:21.561Z,61.86
2019-01-16T08:04:23.608Z,61.22
2019-01-16T08:09:44.310Z,61.08
2019-01-16T08:14:53.145Z,60.52
2019-01-16T08:20:01.849Z,60.91
2019-01-16T08:25:16.451Z,60.90
2019-01-16T08:30:28.928Z,61.28
2019-01-16T08:37:38.908Z,60.75
2019-01-16T08:42:49.501Z,60.54
2019-01-16T08:47:57.058Z,60.64
2019-01-16T08:53:04.831Z,59.63
2019-01-16T08:58:20.250Z,58.59
2019-01-16T09:03:31.668Z,58.12
2019-01-16T09:08:46.188Z,59.13
2019-01-16T09:13:56.877Z,58.20
2019-01-16T09:19:07.220Z,57.73
2019-01-16T09:25:16.939Z,58.21
2019-01-16T09:32:26.726Z,57.66
2019-01-16T09:37:38.286Z,57.12
2019-01-16T09:42:53.629Z,57.25
2019-01-16T09:48:04.902Z,56.29
2019-01-16T09:53:14.236Z,55.78
2019-01-16T09:58:26.691Z,56.89
2019-01-16T10:04:09.262Z,56.43
2019-01-16T10:09:21.611Z,55.77
2019-01-16T10:14:30.236Z,55.72
2019-01-16T10:19:40.528Z,54.84
2019-01-16T10:24:47.941Z,55.94
2019-01-16T10:29:59.377Z,55.46
2019-01-16T10:35:09.659Z,54.35
2019-01-16T10:40:36.912Z,54.89
2019-01-16T10:45:54.284Z,53.77
2019-01-16T10:51:03.309Z,52.75
2019-01-16T10:56:42.300Z,53.28
2019-01-16T11:01:55.629Z,54.57
2019-01-16T11:08:07.184Z,53.62
2019-01-16T11:13:15.736Z,53.71
2019-01-16T11:18:24.475Z,53.08
2019-01-16T11:23:32.900Z,52.16
2019-01-16T11:28:43.417Z,51.45
2019-01-16T11:33:55.831Z,51.47
2019-01-16T11:39:04.415Z,51.74
2019-01-16T11:45:17.704Z,51.92
2019-01-16T11:50:58.108Z,52.32
2019-01-16T11:58:09.724Z,52.23
2019-01-16T12:03:26.223Z,50.87
2019-01-16T12:10:39.605Z,52.16
2019-01-16T12:15:47.981Z,52.84
2019-01-16T12:21:01.360Z,52.29
2019-01-16T12:28:15.055Z,51.91
2019-01-16T12:33:29.400Z,51.94
2019-01-16T12:38:41.770Z,51.17
2019-01-16T12:43:50.224Z,51.15
2019-01-16T12:48:58.560Z,50.04
2019-01-16T12:54:08.062Z,50.95
2019-01-16T12:59:18.284Z,50.17
2019-01-16T13:04:26.768Z,50.04
2019-01-16T13:09:35.375Z,50.37
2019-01-16T13:14:49.649Z,49.88
2019-01-16T13:20:13.047Z,50.44
2019-01-16T13:25:21.660Z,51.69
2019-01-16T13:30:33.955Z,52.22
2019-01-16T13:35:44.349Z,51.06
2019-01-16T13:40:52.899Z,52.23
2019-01-16T13:48:02.587Z,52.41
2019-01-16T13:53:43.084Z,53.47
2019-01-16T13:58:51.558Z,53.17
2019-01-16T14:06:01.049Z,52.67
2019-01-16T14:11:25.407Z,53.27
2019-01-16T14:16:37.008Z,52.27
2019-01-16T14:21:53.106Z,52.83
2019-01-16T14:29:11.438Z,53.21
2019-01-16T14:36:14.956Z,51.53
2019-01-16T14:41:23.571Z,52.30
2019-01-16T14:46:32.185Z,53.02
2019-01-16T14:51:44.462Z,53.96
2019-01-16T14:56:52.756Z,53.87
2019-01-16T15:02:02.114Z,54.66
2019-01-16T15:07:10.620Z,55.09
2019-01-16T15:13:23.143Z,54.82
2019-01-16T15:18:35.571Z,55.56
2019-01-16T15:24:42.234Z,56.03
2019-01-16T15:30:04.834Z,56.64
2019-01-16T15:35:20.352Z,56.36
2019-01-16T15:40:31.830Z,56.36
2019-01-16T15:45:43.235Z,55.72
2019-01-16T15:52:52.807Z,55.87
2019-01-16T15:59:07.434Z,56.46
2019-01-16T16:06:17.196Z,56.48
2019-01-16T16:11:27.564Z,56.65
2019-01-16T16:16:36.362Z,56.29
2019-01-16T16:23:47.136Z,56.94
2019-01-16T16:28:59.496Z,57.26
2019-01-16T16:34:10.972Z,57.64
2019-01-16T16:41:22.755Z,58.23
2019-01-16T16:48:32.265Z,58.11
2019-01-16T16:53:42.641Z,57.79
2019-01-16T16:58:57.668Z,58.25
2019-01-16T17:04:04.992Z,58.24
2019-01-16T17:09:13.533Z,58.37
2019-01-16T17:14:22.326Z,58.51
2019-01-16T17:19:34.772Z,58.45
2019-01-16T17:24:53.633Z,58.44
2019-01-16T17:30:10.499Z,58.73
2019-01-16T17:35:18.905Z,58.87
2019-01-16T17:42:31.388Z,59.02
2019-01-16T17:49:45.915Z,59.30
2019-01-16T17:56:59.519Z,59.48
2019-01-16T18:02:09.014Z,59.72
2019-01-16T18:07:17.645Z,59.96
2019-01-16T18:12:32.100Z,59.78
2019-01-16T18:17:59.532Z,59.89
2019-01-16T18:23:16.999Z,60.88
2019-01-16T18:28:25.670Z,60.61
2019-01-16T18:33:38.176Z,60.27
2019-01-16T18:38:46.791Z,60.15
2019-01-16T18:43:55.305Z,60.22
2019-01-16T18:49:09.929Z,59.86
2019-01-16T18:54:22.453Z,60.33
2019-01-16T18:59:33.067Z,60.49
2019-01-16T19:04:41.644Z,60.42
2019-01-16T19:09:49.343Z,60.14
2019-01-16T19:14:57.889Z,60.41
2019-01-16T19:22:09.536Z,60.37
2019-01-16T19:27:18.391Z,60.39
2019-01-16T19:32:34.956Z,59.95
2019-01-16T19:37:49.438Z,59.54
2019-01-16T19:42:58.051Z,60.01
2019-01-16T19:49:09.564Z,60.58
2019-01-16T19:54:48.067Z,61.87
2019-01-16T20:00:02.847Z,62.01
2019-01-16T20:05:14.833Z,61.68
2019-01-16T20:10:28.068Z,61.89
2019-01-16T20:17:37.982Z,63.18
2019-01-16T20:22:46.799Z,63.54
2019-01-16T20:27:56.334Z,63.41
2019-01-16T20:33:16.002Z,63.30
2019-01-16T20:38:25.426Z,63.73
2019-01-16T20:43:34.214Z,63.54
2019-01-16T20:48:43.057Z,64.17
2019-01-16T20:53:50.553Z,64.73
2019-01-16T21:01:03.557Z,63.58
2019-01-16T21:06:22.004Z,63.13
2019-01-16T21:11:30.635Z,63.63
2019-01-16T21:16:39.574Z,63.22
2019-01-16T21:22:02.011Z,64.58
2019-01-16T21:27:09.580Z,64.10
2019-01-16T21:32:22.119Z,63.58
2019-01-16T21:37:38.636Z,64.43
2019-01-16T21:42:58.970Z,64.08
2019-01-16T21:48:07.353Z,63.30
2019-01-16T21:53:16.811Z,62.41
2019-01-16T22:00:27.252Z,63.01
2019-01-16T22:07:36.736Z,62.50
2019-01-16T22:12:50.159Z,62.06
2019-01-16T22:17:59.611Z,61.60
2019-01-16T22:23:18.991Z,62.07
2019-01-16T22:28:35.444Z,62.41
2019-01-16T22:33:42.976Z,62.57
2019-01-16T22:38:51.581Z,62.23
2019-01-16T22:44:01.904Z,62.81
2019-01-16T22:49:11.332Z,62.75
2019-01-16T22:54:19.879Z,62.94
2019-01-16T22:59:28.259Z,62.88
2019-01-16T23:04:36.690Z,62.73
2019-01-16T23:09:45.875Z,62.97
2019-01-16T23:14:56.245Z,63.46
2019-01-16T23:20:19.612Z,63.54
2019-01-16T23:25:36.094Z,64.21
2019-01-16T23:30:46.413Z,62.80
2019-01-16T23:35:54.625Z,62.61
2019-01-16T23:41:06.840Z,63.51
2019-01-16T23:46:15.084Z,63.59
2019-01-16T23:51:25.490Z,64.75
2019-01-16T23:56:33.884Z,64.39
