createdAt,value
2019-03-06T00:00:45.142Z,4.64
2019-03-06T00:03:18.324Z,4.67
2019-03-06T00:05:49.557Z,4.74
2019-03-06T00:08:21.128Z,4.73
2019-03-06T00:10:52.416Z,4.77
2019-03-06T00:13:23.868Z,4.73
2019-03-06T00:15:55.161Z,4.68
2019-03-06T00:18:27.614Z,4.70
2019-03-06T00:20:59.076Z,4.65
2019-03-06T00:23:30.718Z,4.55
2019-03-06T00:26:02.216Z,4.52
2019-03-06T00:28:33.659Z,4.52
2019-03-06T00:31:04.861Z,4.47
2019-03-06T00:33:36.292Z,4.45
2019-03-06T00:36:09.560Z,4.48
2019-03-06T00:38:40.760Z,4.44
2019-03-06T00:41:13.686Z,4.44
2019-03-06T00:43:46.163Z,4.42
2019-03-06T00:46:17.512Z,4.38
2019-03-06T00:48:48.798Z,4.46
2019-03-06T00:51:20.310Z,4.36
2019-03-06T00:53:51.767Z,4.34
2019-03-06T00:56:23.547Z,4.35
2019-03-06T00:58:54.963Z,4.27
2019-03-06T01:01:27.579Z,4.07
2019-03-06T01:03:59.223Z,3.88
2019-03-06T01:06:30.891Z,3.70
2019-03-06T01:09:05.124Z,3.58
2019-03-06T01:11:37.116Z,3.46
2019-03-06T01:14:08.506Z,3.36
2019-03-06T01:16:39.506Z,3.21
2019-03-06T01:19:12.147Z,3.16
2019-03-06T01:21:44.541Z,3.03
2019-03-06T01:24:15.653Z,3.00
2019-03-06T01:26:48.838Z,2.97
2019-03-06T01:29:20.284Z,2.97
2019-03-06T01:31:52.055Z,2.91
2019-03-06T01:34:41.324Z,2.92
2019-03-06T01:37:17.481Z,2.92
2019-03-06T01:39:53.637Z,3.20
2019-03-06T01:42:30.774Z,3.36
2019-03-06T01:45:02.215Z,3.58
2019-03-06T01:47:33.435Z,3.70
2019-03-06T01:50:07.533Z,4.01
2019-03-06T01:52:39.398Z,4.05
2019-03-06T01:55:12.720Z,4.18
2019-03-06T01:57:43.996Z,4.23
2019-03-06T02:00:21.051Z,4.26
2019-03-06T02:02:52.271Z,4.29
2019-03-06T02:05:23.450Z,4.34
2019-03-06T02:07:54.973Z,4.33
2019-03-06T02:10:26.354Z,4.32
2019-03-06T02:12:58.086Z,4.40
2019-03-06T02:15:30.454Z,4.41
2019-03-06T02:18:02.845Z,4.30
2019-03-06T02:20:35.748Z,4.24
2019-03-06T02:23:06.971Z,4.25
2019-03-06T02:25:38.614Z,4.25
2019-03-06T02:28:09.969Z,4.25
2019-03-06T02:30:42.444Z,4.28
2019-03-06T02:33:13.688Z,4.19
2019-03-06T02:35:44.936Z,4.14
2019-03-06T02:38:16.404Z,4.14
2019-03-06T02:40:47.585Z,4.18
2019-03-06T02:43:18.986Z,4.27
2019-03-06T02:45:50.546Z,4.26
2019-03-06T02:48:22.813Z,4.30
2019-03-06T02:50:54.180Z,4.28
2019-03-06T02:53:25.614Z,4.23
2019-03-06T02:55:57.961Z,4.24
2019-03-06T02:58:45.759Z,4.30
2019-03-06T03:01:27.925Z,4.33
2019-03-06T03:04:09.870Z,4.30
2019-03-06T03:06:44.006Z,4.31
2019-03-06T03:09:16.998Z,4.22
2019-03-06T03:11:48.173Z,4.30
2019-03-06T03:14:19.626Z,4.26
2019-03-06T03:16:54.997Z,4.26
2019-03-06T03:19:27.213Z,4.23
2019-03-06T03:21:59.968Z,4.15
2019-03-06T03:24:31.276Z,4.05
2019-03-06T03:27:02.821Z,3.83
2019-03-06T03:29:34.087Z,3.67
2019-03-06T03:32:05.391Z,3.55
2019-03-06T03:34:37.087Z,3.47
2019-03-06T03:37:08.629Z,3.39
2019-03-06T03:39:39.889Z,3.36
2019-03-06T03:42:11.025Z,3.40
2019-03-06T03:44:43.090Z,3.36
2019-03-06T03:47:14.577Z,3.25
2019-03-06T03:49:45.901Z,3.14
2019-03-06T03:52:17.180Z,3.06
2019-03-06T03:54:48.489Z,3.02
2019-03-06T03:57:20.250Z,2.94
2019-03-06T03:59:51.389Z,2.88
2019-03-06T04:02:22.654Z,2.81
2019-03-06T04:04:55.320Z,2.71
2019-03-06T04:07:26.792Z,2.62
2019-03-06T04:09:58.323Z,2.56
2019-03-06T04:12:29.771Z,2.54
2019-03-06T04:15:01.335Z,2.48
2019-03-06T04:17:32.888Z,2.44
2019-03-06T04:20:04.795Z,2.38
2019-03-06T04:22:37.836Z,2.44
2019-03-06T04:25:10.573Z,2.41
2019-03-06T04:27:42.005Z,2.39
2019-03-06T04:30:17.824Z,2.38
2019-03-06T04:32:48.979Z,2.42
2019-03-06T04:35:20.379Z,2.62
2019-03-06T04:37:51.703Z,2.82
2019-03-06T04:40:23.079Z,2.99
2019-03-06T04:42:56.627Z,3.36
2019-03-06T04:45:27.996Z,3.53
2019-03-06T04:48:00.659Z,3.69
2019-03-06T04:50:33.084Z,3.79
2019-03-06T04:53:06.641Z,3.97
2019-03-06T04:55:41.769Z,4.02
2019-03-06T04:58:13.217Z,4.06
2019-03-06T05:00:44.460Z,4.12
2019-03-06T05:03:15.816Z,4.20
2019-03-06T05:05:47.369Z,4.22
2019-03-06T05:08:18.719Z,4.27
2019-03-06T05:10:50.247Z,4.26
2019-03-06T05:13:25.263Z,4.31
2019-03-06T05:15:58.822Z,4.43
2019-03-06T05:18:34.572Z,4.39
2019-03-06T05:21:06.227Z,4.46
2019-03-06T05:23:43.108Z,4.58
2019-03-06T05:26:14.660Z,4.63
2019-03-06T05:28:48.929Z,4.74
2019-03-06T05:31:21.043Z,4.84
2019-03-06T05:33:52.490Z,4.92
2019-03-06T05:36:39.097Z,5.04
2019-03-06T05:39:11.203Z,5.14
2019-03-06T05:41:42.920Z,5.30
2019-03-06T05:44:14.529Z,5.38
2019-03-06T05:46:48.693Z,5.55
2019-03-06T05:49:20.042Z,5.69
2019-03-06T05:51:52.272Z,5.77
2019-03-06T05:54:25.647Z,5.88
2019-03-06T05:56:57.071Z,5.97
2019-03-06T05:59:28.342Z,6.14
2019-03-06T06:01:59.977Z,6.25
2019-03-06T06:04:31.314Z,6.45
2019-03-06T06:07:03.820Z,6.50
2019-03-06T06:09:35.247Z,6.64
2019-03-06T06:12:06.795Z,6.74
2019-03-06T06:14:38.312Z,6.85
2019-03-06T06:17:09.903Z,6.90
2019-03-06T06:19:41.557Z,7.03
2019-03-06T06:22:26.435Z,7.22
2019-03-06T06:24:59.234Z,7.27
2019-03-06T06:27:30.871Z,7.46
2019-03-06T06:30:02.982Z,7.50
2019-03-06T06:32:34.534Z,7.60
2019-03-06T06:35:08.801Z,7.72
2019-03-06T06:37:40.611Z,7.77
2019-03-06T06:40:13.462Z,7.80
2019-03-06T06:45:18.346Z,7.94
2019-03-06T06:48:14.123Z,7.84
2019-03-06T06:51:00.951Z,7.88
2019-03-06T06:53:34.189Z,7.92
2019-03-06T06:56:11.620Z,8.01
2019-03-06T06:58:51.810Z,8.19
2019-03-06T07:01:40.158Z,8.29
2019-03-06T07:04:43.233Z,8.32
2019-03-06T07:07:20.608Z,8.29
2019-03-06T07:10:02.722Z,8.44
2019-03-06T07:12:36.944Z,8.60
2019-03-06T07:15:11.967Z,8.85
2019-03-06T07:17:52.641Z,8.98
2019-03-06T07:20:40.661Z,8.92
2019-03-06T07:23:33.836Z,9.12
2019-03-06T07:26:17.534Z,9.32
2019-03-06T07:28:56.503Z,9.52
2019-03-06T07:31:38.500Z,9.58
2019-03-06T07:34:22.927Z,9.65
2019-03-06T07:36:56.189Z,9.55
2019-03-06T07:39:29.343Z,9.57
2019-03-06T07:42:20.859Z,9.45
2019-03-06T07:45:16.473Z,9.48
2019-03-06T07:47:49.681Z,9.74
2019-03-06T07:50:22.626Z,9.74
2019-03-06T07:53:39.075Z,9.88
2019-03-06T07:56:12.021Z,9.94
2019-03-06T07:58:53.935Z,9.82
2019-03-06T08:01:31.951Z,9.94
2019-03-06T08:04:06.496Z,10.22
2019-03-06T08:06:38.062Z,10.30
2019-03-06T08:09:11.646Z,10.28
2019-03-06T08:12:00.932Z,10.36
2019-03-06T08:14:42.880Z,10.63
2019-03-06T08:17:17.154Z,10.54
2019-03-06T08:20:02.811Z,10.50
2019-03-06T08:22:38.966Z,10.26
2019-03-06T08:25:28.379Z,10.48
2019-03-06T08:28:01.343Z,10.50
2019-03-06T08:30:35.470Z,10.64
2019-03-06T08:33:06.383Z,10.45
2019-03-06T08:35:39.578Z,10.44
2019-03-06T08:38:11.688Z,10.51
2019-03-06T08:40:44.435Z,10.77
2019-03-06T08:43:16.129Z,10.84
2019-03-06T08:45:55.238Z,10.59
2019-03-06T08:48:37.560Z,10.64
2019-03-06T08:51:15.301Z,10.96
2019-03-06T08:54:03.906Z,10.64
2019-03-06T08:56:44.929Z,10.53
2019-03-06T08:59:18.795Z,10.66
2019-03-06T09:02:00.071Z,10.91
2019-03-06T09:04:43.310Z,10.79
2019-03-06T09:07:20.573Z,11.07
2019-03-06T09:10:02.674Z,11.18
2019-03-06T09:12:39.935Z,11.37
2019-03-06T09:15:17.954Z,11.58
2019-03-06T09:18:09.560Z,11.55
2019-03-06T09:20:53.774Z,11.64
2019-03-06T09:23:33.085Z,11.61
2019-03-06T09:26:06.044Z,11.66
2019-03-06T09:28:49.317Z,11.53
2019-03-06T09:31:22.569Z,11.83
2019-03-06T09:33:58.816Z,12.00
2019-03-06T09:36:33.034Z,12.12
2019-03-06T09:39:26.573Z,12.15
2019-03-06T09:42:01.297Z,12.30
2019-03-06T09:44:47.515Z,12.61
2019-03-06T09:47:20.539Z,12.92
2019-03-06T09:50:03.073Z,12.61
2019-03-06T09:52:53.592Z,12.50
2019-03-06T09:55:34.552Z,12.80
2019-03-06T09:58:10.846Z,12.88
2019-03-06T10:00:52.523Z,12.91
2019-03-06T10:03:41.772Z,13.16
2019-03-06T10:06:16.953Z,12.62
2019-03-06T10:09:06.184Z,13.22
2019-03-06T10:11:49.868Z,12.95
2019-03-06T10:14:43.791Z,12.80
2019-03-06T10:17:30.204Z,13.10
2019-03-06T10:20:06.581Z,12.70
2019-03-06T10:22:38.358Z,13.10
2019-03-06T10:25:11.378Z,12.54
2019-03-06T10:27:43.910Z,12.59
2019-03-06T10:30:18.726Z,13.34
2019-03-06T10:32:50.766Z,13.02
2019-03-06T10:35:22.704Z,13.02
2019-03-06T10:37:54.359Z,13.89
2019-03-06T10:40:25.771Z,14.88
2019-03-06T10:42:58.947Z,16.01
2019-03-06T10:45:30.509Z,16.07
2019-03-06T10:48:04.349Z,16.53
2019-03-06T10:50:38.200Z,17.30
2019-03-06T10:53:09.794Z,18.05
2019-03-06T10:55:41.720Z,17.56
2019-03-06T10:58:14.230Z,17.64
2019-03-06T11:00:49.811Z,17.78
2019-03-06T11:03:24.496Z,17.63
2019-03-06T11:05:57.389Z,18.35
2019-03-06T11:08:28.832Z,18.85
2019-03-06T11:11:01.545Z,18.39
2019-03-06T11:13:32.971Z,18.67
2019-03-06T11:16:06.481Z,19.13
2019-03-06T11:18:38.315Z,18.53
2019-03-06T11:21:10.023Z,17.08
2019-03-06T11:23:41.755Z,16.60
2019-03-06T11:26:14.638Z,17.00
2019-03-06T11:28:46.839Z,17.21
2019-03-06T11:31:19.676Z,16.80
2019-03-06T11:33:52.953Z,17.40
2019-03-06T11:36:26.691Z,16.86
2019-03-06T11:38:58.879Z,17.39
2019-03-06T11:41:30.976Z,17.99
2019-03-06T11:44:03.339Z,17.16
2019-03-06T11:46:36.223Z,17.16
2019-03-06T11:49:08.915Z,16.20
2019-03-06T11:51:40.226Z,16.72
2019-03-06T11:54:15.558Z,17.84
2019-03-06T11:56:58.703Z,18.78
2019-03-06T11:59:31.080Z,16.66
2019-03-06T12:02:10.926Z,17.81
2019-03-06T12:04:49.653Z,18.63
2019-03-06T12:07:22.461Z,19.08
2019-03-06T12:09:53.944Z,19.37
2019-03-06T12:12:26.239Z,19.42
2019-03-06T12:14:57.702Z,20.27
2019-03-06T12:17:31.714Z,20.49
2019-03-06T12:20:08.151Z,20.70
2019-03-06T12:22:41.835Z,18.82
2019-03-06T12:25:19.562Z,19.04
2019-03-06T12:27:52.913Z,18.95
2019-03-06T12:30:25.534Z,19.33
2019-03-06T12:32:59.641Z,19.38
2019-03-06T12:35:30.385Z,20.07
2019-03-06T12:38:02.707Z,19.58
2019-03-06T12:40:36.845Z,19.64
2019-03-06T12:43:11.605Z,19.73
2019-03-06T12:45:46.680Z,19.74
2019-03-06T12:48:18.480Z,19.93
2019-03-06T12:50:56.002Z,19.31
2019-03-06T12:53:26.297Z,18.87
2019-03-06T12:55:57.687Z,19.22
2019-03-06T12:58:29.964Z,18.71
2019-03-06T13:01:03.334Z,19.30
2019-03-06T13:03:35.941Z,19.87
2019-03-06T13:06:08.536Z,18.43
2019-03-06T13:08:49.983Z,17.67
2019-03-06T13:11:16.750Z,17.28
2019-03-06T13:13:47.882Z,17.93
2019-03-06T13:16:20.249Z,18.43
2019-03-06T13:18:52.308Z,19.18
2019-03-06T13:21:26.129Z,18.90
2019-03-06T13:23:57.704Z,18.27
2019-03-06T13:26:34.101Z,16.97
2019-03-06T13:29:07.261Z,14.97
2019-03-06T13:31:40.963Z,14.67
2019-03-06T13:34:21.222Z,14.46
2019-03-06T13:36:57.697Z,13.79
2019-03-06T13:39:29.242Z,13.00
2019-03-06T13:42:02.159Z,13.12
2019-03-06T13:44:37.404Z,13.97
2019-03-06T13:47:10.825Z,14.43
2019-03-06T13:49:43.869Z,13.41
2019-03-06T13:52:17.223Z,12.69
2019-03-06T13:54:49.348Z,12.24
2019-03-06T13:57:21.198Z,11.80
2019-03-06T13:59:54.238Z,11.51
2019-03-06T14:02:29.468Z,11.30
2019-03-06T14:05:01.633Z,11.12
2019-03-06T14:07:33.538Z,11.02
2019-03-06T14:10:07.531Z,11.00
2019-03-06T14:12:40.537Z,10.91
2019-03-06T14:15:12.805Z,10.85
2019-03-06T14:17:46.630Z,10.72
2019-03-06T14:20:20.895Z,10.60
2019-03-06T14:22:52.286Z,10.52
2019-03-06T14:25:23.914Z,10.40
2019-03-06T14:27:56.705Z,10.35
2019-03-06T14:30:34.533Z,10.29
2019-03-06T14:33:06.295Z,10.17
2019-03-06T14:35:39.594Z,10.12
2019-03-06T14:38:11.158Z,10.05
2019-03-06T14:40:42.818Z,9.98
2019-03-06T14:43:16.688Z,9.96
2019-03-06T14:45:48.158Z,9.99
2019-03-06T14:48:19.510Z,10.01
2019-03-06T14:50:50.963Z,10.06
2019-03-06T14:53:25.570Z,10.13
2019-03-06T14:55:56.851Z,10.04
2019-03-06T14:58:28.408Z,9.99
2019-03-06T15:01:00.971Z,9.85
2019-03-06T15:03:32.469Z,9.80
2019-03-06T15:06:04.078Z,9.71
2019-03-06T15:08:38.414Z,9.63
2019-03-06T15:11:09.233Z,9.67
2019-03-06T15:13:41.405Z,9.56
2019-03-06T15:16:13.674Z,9.58
2019-03-06T15:18:45.158Z,9.49
2019-03-06T15:21:16.479Z,9.55
2019-03-06T15:23:48.840Z,9.54
2019-03-06T15:26:21.052Z,9.58
2019-03-06T15:28:54.483Z,9.50
2019-03-06T15:31:26.727Z,9.41
2019-03-06T15:33:58.933Z,9.33
2019-03-06T15:36:33.346Z,9.33
2019-03-06T15:39:06.711Z,9.27
2019-03-06T15:41:38.233Z,9.20
2019-03-06T15:44:17.456Z,9.27
2019-03-06T15:46:52.361Z,9.20
2019-03-06T15:49:25.131Z,9.16
2019-03-06T15:51:56.610Z,9.16
2019-03-06T15:54:30.810Z,9.14
2019-03-06T15:57:03.759Z,9.10
2019-03-06T15:59:35.326Z,9.03
2019-03-06T16:02:06.651Z,9.04
2019-03-06T16:04:40.446Z,8.94
2019-03-06T16:07:12.766Z,8.94
2019-03-06T16:09:44.581Z,9.01
2019-03-06T16:12:16.147Z,8.88
2019-03-06T16:14:50.129Z,8.93
2019-03-06T16:17:22.814Z,8.99
2019-03-06T16:19:54.009Z,8.88
2019-03-06T16:22:25.822Z,8.89
2019-03-06T16:24:57.505Z,8.93
2019-03-06T16:27:30.062Z,8.99
2019-03-06T16:30:03.152Z,8.93
2019-03-06T16:32:36.038Z,8.89
2019-03-06T16:35:07.560Z,8.85
2019-03-06T16:37:43.864Z,8.81
2019-03-06T16:40:25.358Z,8.76
2019-03-06T16:42:56.767Z,8.73
2019-03-06T16:45:30.094Z,8.66
2019-03-06T16:48:03.188Z,8.70
2019-03-06T16:50:34.878Z,8.67
2019-03-06T16:53:06.399Z,8.69
2019-03-06T16:55:39.897Z,8.70
2019-03-06T16:58:12.074Z,8.65
2019-03-06T17:00:45.167Z,8.74
2019-03-06T17:03:18.359Z,8.67
2019-03-06T17:05:50.053Z,8.74
2019-03-06T17:08:23.644Z,8.83
2019-03-06T17:10:57.551Z,8.84
2019-03-06T17:13:31.433Z,8.85
2019-03-06T17:16:06.136Z,8.81
2019-03-06T17:18:37.406Z,8.82
2019-03-06T17:21:09.989Z,8.80
2019-03-06T17:23:41.186Z,8.81
2019-03-06T17:26:16.027Z,8.76
2019-03-06T17:28:47.876Z,8.67
2019-03-06T17:31:19.397Z,8.63
2019-03-06T17:33:50.644Z,8.60
2019-03-06T17:36:21.953Z,8.54
2019-03-06T17:38:58.217Z,8.50
2019-03-06T17:41:31.419Z,8.42
2019-03-06T17:44:03.164Z,8.28
2019-03-06T17:46:35.664Z,8.14
2019-03-06T17:49:07.486Z,8.14
2019-03-06T17:51:38.879Z,8.05
2019-03-06T17:54:11.289Z,7.99
2019-03-06T17:56:42.894Z,7.92
2019-03-06T17:59:14.456Z,7.90
2019-03-06T18:01:45.950Z,7.91
2019-03-06T18:04:17.947Z,7.93
2019-03-06T18:06:50.392Z,7.92
2019-03-06T18:09:21.722Z,7.98
2019-03-06T18:11:53.004Z,7.95
2019-03-06T18:14:38.123Z,7.99
2019-03-06T18:17:10.340Z,7.93
2019-03-06T18:19:42.159Z,7.80
2019-03-06T18:22:13.511Z,7.69
2019-03-06T18:24:44.773Z,7.63
2019-03-06T18:27:16.101Z,7.67
2019-03-06T18:29:48.277Z,7.53
2019-03-06T18:32:23.730Z,7.42
2019-03-06T18:34:55.460Z,7.51
2019-03-06T18:37:27.051Z,7.52
2019-03-06T18:40:01.136Z,7.44
2019-03-06T18:42:33.732Z,7.37
2019-03-06T18:45:08.153Z,7.38
2019-03-06T18:47:39.767Z,7.48
2019-03-06T18:50:13.877Z,7.48
2019-03-06T18:52:50.121Z,7.59
2019-03-06T18:55:21.429Z,7.51
2019-03-06T18:57:53.999Z,7.47
2019-03-06T19:00:27.377Z,7.37
2019-03-06T19:02:58.974Z,7.31
2019-03-06T19:05:30.722Z,7.23
2019-03-06T19:08:03.827Z,7.00
2019-03-06T19:10:35.382Z,6.95
2019-03-06T19:13:08.463Z,6.72
2019-03-06T19:15:40.148Z,6.72
2019-03-06T19:18:11.942Z,6.66
2019-03-06T19:20:43.623Z,6.56
2019-03-06T19:23:15.534Z,6.48
2019-03-06T19:25:46.869Z,6.45
2019-03-06T19:28:19.418Z,6.36
2019-03-06T19:30:50.892Z,6.25
2019-03-06T19:33:22.522Z,6.25
2019-03-06T19:35:54.174Z,6.12
2019-03-06T19:38:26.395Z,6.14
2019-03-06T19:40:59.863Z,6.10
2019-03-06T19:43:33.164Z,6.04
2019-03-06T19:46:04.449Z,5.95
2019-03-06T19:48:36.569Z,5.89
2019-03-06T19:51:11.898Z,5.88
2019-03-06T19:53:45.566Z,5.93
2019-03-06T19:56:18.509Z,5.89
2019-03-06T19:58:51.176Z,5.81
2019-03-06T20:01:22.630Z,5.77
2019-03-06T20:03:54.144Z,5.74
2019-03-06T20:06:27.331Z,5.80
2019-03-06T20:09:00.815Z,5.85
2019-03-06T20:11:34.075Z,5.81
2019-03-06T20:14:07.474Z,5.77
2019-03-06T20:16:39.131Z,5.67
2019-03-06T20:19:10.685Z,5.51
2019-03-06T20:21:44.007Z,5.45
2019-03-06T20:24:15.320Z,5.36
2019-03-06T20:26:47.804Z,5.36
2019-03-06T20:29:19.557Z,5.32
2019-03-06T20:31:51.010Z,5.28
2019-03-06T20:34:22.732Z,5.23
2019-03-06T20:36:55.584Z,5.13
2019-03-06T20:39:27.727Z,5.08
2019-03-06T20:41:59.934Z,5.10
2019-03-06T20:44:31.384Z,5.01
2019-03-06T20:47:04.161Z,4.98
2019-03-06T20:49:36.287Z,4.91
2019-03-06T20:52:07.435Z,4.84
2019-03-06T20:54:40.810Z,4.78
2019-03-06T20:57:12.297Z,4.70
2019-03-06T20:59:43.919Z,4.63
2019-03-06T21:02:15.466Z,4.55
2019-03-06T21:04:46.826Z,4.49
2019-03-06T21:07:18.263Z,4.46
2019-03-06T21:09:49.568Z,4.43
2019-03-06T21:12:21.200Z,4.33
2019-03-06T21:14:52.860Z,4.29
2019-03-06T21:17:24.105Z,4.28
2019-03-06T21:19:55.580Z,4.22
2019-03-06T21:22:26.904Z,4.17
2019-03-06T21:24:58.511Z,4.13
2019-03-06T21:27:29.648Z,4.17
2019-03-06T21:30:03.599Z,4.12
2019-03-06T21:32:35.620Z,4.08
2019-03-06T21:35:07.345Z,4.04
2019-03-06T21:37:38.694Z,4.01
2019-03-06T21:40:11.783Z,4.00
2019-03-06T21:42:45.441Z,4.05
2019-03-06T21:45:17.489Z,4.12
2019-03-06T21:47:50.177Z,4.17
2019-03-06T21:50:21.315Z,4.21
2019-03-06T21:52:52.938Z,4.31
2019-03-06T21:55:24.444Z,4.32
2019-03-06T21:57:55.885Z,4.37
2019-03-06T22:00:27.306Z,4.34
2019-03-06T22:03:02.649Z,4.33
2019-03-06T22:05:35.516Z,4.21
2019-03-06T22:08:07.180Z,4.14
2019-03-06T22:10:40.979Z,4.14
2019-03-06T22:13:21.549Z,4.07
2019-03-06T22:15:53.219Z,3.94
2019-03-06T22:18:24.868Z,3.88
2019-03-06T22:20:57.139Z,3.77
2019-03-06T22:23:28.387Z,3.79
2019-03-06T22:25:59.741Z,3.69
2019-03-06T22:28:30.932Z,3.66
2019-03-06T22:31:02.750Z,3.64
2019-03-06T22:33:34.231Z,3.56
2019-03-06T22:36:05.941Z,3.46
2019-03-06T22:38:37.398Z,3.36
2019-03-06T22:41:08.848Z,3.35
2019-03-06T22:43:41.165Z,3.23
2019-03-06T22:46:12.579Z,3.27
2019-03-06T22:48:43.960Z,3.24
2019-03-06T22:51:16.396Z,3.20
2019-03-06T22:53:48.460Z,3.24
2019-03-06T22:56:20.807Z,3.20
2019-03-06T22:58:53.213Z,3.13
2019-03-06T23:01:27.335Z,3.00
2019-03-06T23:03:58.684Z,2.95
2019-03-06T23:06:35.664Z,2.96
2019-03-06T23:09:09.185Z,2.96
2019-03-06T23:11:40.810Z,2.92
2019-03-06T23:14:12.212Z,2.86
2019-03-06T23:16:43.717Z,2.82
2019-03-06T23:19:14.860Z,2.83
2019-03-06T23:21:50.822Z,2.85
2019-03-06T23:24:23.392Z,2.94
2019-03-06T23:26:54.626Z,3.01
2019-03-06T23:29:25.994Z,3.08
2019-03-06T23:31:57.412Z,3.15
2019-03-06T23:34:29.032Z,3.17
2019-03-06T23:37:00.651Z,3.23
2019-03-06T23:39:32.207Z,3.25
2019-03-06T23:42:03.596Z,3.30
2019-03-06T23:44:36.244Z,3.36
2019-03-06T23:47:07.838Z,3.34
2019-03-06T23:49:39.149Z,3.28
2019-03-06T23:52:14.215Z,3.17
2019-03-06T23:54:45.745Z,3.14
2019-03-06T23:57:18.014Z,3.13
2019-03-06T23:59:49.576Z,3.05
