createdAt,value
2018-12-26T00:00:43.213Z,45.50
2018-12-26T00:03:33.552Z,45.40
2018-12-26T00:06:24.301Z,45.50
2018-12-26T00:09:14.567Z,45.60
2018-12-26T00:12:04.968Z,45.40
2018-12-26T00:14:55.635Z,45.40
2018-12-26T00:17:45.808Z,45.60
2018-12-26T00:20:36.276Z,45.60
2018-12-26T00:23:27.583Z,45.60
2018-12-26T00:26:18.870Z,45.90
2018-12-26T00:29:09.360Z,45.30
2018-12-26T00:32:00.372Z,45.30
2018-12-26T00:34:51.560Z,45.40
2018-12-26T00:37:43.026Z,45.20
2018-12-26T00:40:33.520Z,45.00
2018-12-26T00:43:24.191Z,45.20
2018-12-26T00:46:14.271Z,45.10
2018-12-26T00:49:04.881Z,45.30
2018-12-26T00:51:55.902Z,45.10
2018-12-26T00:54:46.339Z,45.20
2018-12-26T00:57:38.053Z,45.40
2018-12-26T01:00:29.426Z,45.20
2018-12-26T01:03:19.616Z,45.30
2018-12-26T01:06:10.531Z,45.30
2018-12-26T01:09:00.899Z,45.30
2018-12-26T01:11:53.691Z,45.50
2018-12-26T01:14:44.701Z,45.50
2018-12-26T01:17:35.005Z,45.40
2018-12-26T01:20:26.209Z,45.40
2018-12-26T01:23:17.125Z,45.50
2018-12-26T01:26:07.596Z,45.40
2018-12-26T01:28:57.957Z,45.40
2018-12-26T01:31:49.004Z,45.50
2018-12-26T01:34:40.265Z,45.50
2018-12-26T01:37:30.387Z,45.40
2018-12-26T01:40:21.430Z,45.40
2018-12-26T01:43:12.644Z,45.40
2018-12-26T01:46:02.948Z,45.30
2018-12-26T01:48:55.048Z,45.00
2018-12-26T01:51:45.390Z,45.00
2018-12-26T01:54:36.376Z,44.90
2018-12-26T01:57:27.084Z,44.80
2018-12-26T02:00:18.398Z,45.00
2018-12-26T02:03:09.862Z,44.90
2018-12-26T02:06:01.368Z,44.90
2018-12-26T02:08:52.889Z,45.00
2018-12-26T02:11:43.428Z,45.00
2018-12-26T02:14:34.321Z,45.00
2018-12-26T02:17:25.720Z,45.00
2018-12-26T02:20:16.014Z,44.90
2018-12-26T02:23:06.432Z,44.90
2018-12-26T02:25:56.765Z,44.70
2018-12-26T02:28:47.831Z,44.70
2018-12-26T02:31:38.211Z,44.50
2018-12-26T02:34:28.836Z,44.70
2018-12-26T02:37:19.110Z,44.60
2018-12-26T02:40:09.367Z,44.50
2018-12-26T02:43:00.818Z,44.40
2018-12-26T02:45:52.035Z,44.40
2018-12-26T02:48:43.221Z,44.40
2018-12-26T02:51:34.608Z,44.40
2018-12-26T02:54:26.693Z,44.40
2018-12-26T02:57:17.802Z,44.40
2018-12-26T03:00:09.021Z,44.50
2018-12-26T03:02:59.832Z,44.70
2018-12-26T03:05:50.043Z,44.70
2018-12-26T03:08:40.686Z,44.80
2018-12-26T03:11:31.881Z,44.90
2018-12-26T03:14:23.223Z,44.90
2018-12-26T03:17:13.457Z,45.00
2018-12-26T03:20:03.883Z,45.10
2018-12-26T03:22:54.705Z,45.20
2018-12-26T03:25:46.097Z,45.30
2018-12-26T03:28:37.093Z,45.50
2018-12-26T03:31:27.242Z,45.60
2018-12-26T03:34:18.290Z,45.60
2018-12-26T03:37:09.632Z,45.50
2018-12-26T03:40:01.240Z,45.60
2018-12-26T03:42:52.753Z,45.70
2018-12-26T03:45:43.990Z,45.60
2018-12-26T03:48:34.663Z,45.50
2018-12-26T03:51:25.865Z,45.40
2018-12-26T03:54:16.543Z,45.40
2018-12-26T03:57:07.777Z,45.60
2018-12-26T03:59:58.001Z,45.80
2018-12-26T04:02:48.987Z,45.90
2018-12-26T04:05:40.102Z,46.10
2018-12-26T04:08:30.670Z,46.20
2018-12-26T04:11:20.865Z,46.20
2018-12-26T04:14:11.012Z,46.30
2018-12-26T04:17:02.319Z,46.40
2018-12-26T04:19:53.539Z,46.30
2018-12-26T04:22:44.361Z,46.30
2018-12-26T04:25:34.691Z,46.40
2018-12-26T04:28:24.979Z,46.50
2018-12-26T04:31:15.669Z,46.50
2018-12-26T04:34:06.401Z,46.50
2018-12-26T04:36:56.856Z,46.40
2018-12-26T04:39:47.837Z,46.40
2018-12-26T04:42:38.504Z,46.30
2018-12-26T04:45:29.241Z,46.30
2018-12-26T04:48:20.427Z,46.30
2018-12-26T04:51:11.683Z,46.30
2018-12-26T04:54:02.294Z,46.30
2018-12-26T04:56:55.337Z,46.30
2018-12-26T04:59:45.724Z,46.30
2018-12-26T05:02:36.738Z,46.30
2018-12-26T05:05:27.020Z,46.30
2018-12-26T05:08:17.676Z,46.40
2018-12-26T05:11:08.526Z,46.50
2018-12-26T05:13:59.662Z,46.40
2018-12-26T05:16:49.945Z,46.40
2018-12-26T05:19:40.119Z,46.30
2018-12-26T05:22:30.859Z,46.40
2018-12-26T05:25:21.832Z,46.80
2018-12-26T05:28:12.520Z,46.40
2018-12-26T05:31:03.214Z,46.40
2018-12-26T05:33:53.667Z,46.60
2018-12-26T05:36:44.025Z,46.60
2018-12-26T05:39:34.091Z,46.60
2018-12-26T05:42:25.131Z,46.50
2018-12-26T05:45:16.092Z,46.40
2018-12-26T05:48:07.612Z,46.30
2018-12-26T05:50:58.686Z,46.30
2018-12-26T05:53:49.468Z,46.20
2018-12-26T05:56:40.742Z,46.10
2018-12-26T05:59:31.342Z,46.20
2018-12-26T06:02:21.738Z,46.20
2018-12-26T06:05:12.269Z,46.20
2018-12-26T06:08:02.577Z,46.30
2018-12-26T06:10:53.017Z,46.30
2018-12-26T06:13:44.219Z,46.30
2018-12-26T06:16:35.490Z,46.20
2018-12-26T06:19:26.320Z,46.20
2018-12-26T06:22:16.462Z,46.10
2018-12-26T06:25:07.973Z,46.10
2018-12-26T06:27:59.402Z,46.10
2018-12-26T06:30:49.981Z,46.00
2018-12-26T06:33:41.106Z,46.00
2018-12-26T06:36:32.188Z,46.00
2018-12-26T06:39:23.451Z,45.90
2018-12-26T06:42:13.559Z,45.80
2018-12-26T06:45:03.877Z,46.30
2018-12-26T06:47:56.441Z,45.80
2018-12-26T06:50:47.685Z,45.80
2018-12-26T06:53:38.983Z,45.60
2018-12-26T06:56:30.297Z,45.70
2018-12-26T06:59:20.652Z,45.70
2018-12-26T07:02:11.392Z,45.80
2018-12-26T07:05:02.405Z,45.70
2018-12-26T07:07:53.677Z,45.70
2018-12-26T07:10:43.914Z,45.60
2018-12-26T07:13:34.406Z,45.70
2018-12-26T07:16:25.307Z,45.80
2018-12-26T07:19:15.829Z,45.80
2018-12-26T07:22:07.416Z,45.70
2018-12-26T07:24:58.523Z,45.90
2018-12-26T07:27:48.831Z,45.70
2018-12-26T07:30:39.761Z,45.90
2018-12-26T07:33:30.160Z,45.70
2018-12-26T07:36:20.850Z,45.60
2018-12-26T07:39:12.147Z,45.60
2018-12-26T07:42:03.429Z,45.60
2018-12-26T07:44:54.618Z,45.50
2018-12-26T07:47:44.721Z,45.60
2018-12-26T07:50:35.993Z,45.40
2018-12-26T07:53:26.869Z,45.40
2018-12-26T07:56:17.801Z,45.40
2018-12-26T07:59:08.255Z,45.50
2018-12-26T08:01:59.153Z,45.50
2018-12-26T08:04:51.501Z,45.50
2018-12-26T08:07:42.236Z,45.50
2018-12-26T08:10:32.737Z,45.60
2018-12-26T08:13:23.475Z,45.70
2018-12-26T08:16:13.536Z,45.60
2018-12-26T08:19:04.457Z,45.50
2018-12-26T08:21:54.709Z,45.60
2018-12-26T08:24:45.656Z,45.60
2018-12-26T08:27:36.951Z,45.40
2018-12-26T08:30:27.763Z,45.50
2018-12-26T08:33:19.085Z,45.50
2018-12-26T08:36:10.035Z,45.60
2018-12-26T08:39:00.769Z,45.50
2018-12-26T08:41:53.207Z,45.50
2018-12-26T08:44:43.453Z,45.70
2018-12-26T08:47:34.435Z,46.30
2018-12-26T08:50:25.894Z,45.80
2018-12-26T08:53:17.284Z,46.00
2018-12-26T08:56:07.663Z,45.90
2018-12-26T08:58:58.234Z,46.00
2018-12-26T09:01:49.452Z,45.90
2018-12-26T09:04:40.696Z,46.00
2018-12-26T09:07:31.339Z,46.00
2018-12-26T09:10:22.602Z,46.00
2018-12-26T09:13:12.973Z,46.10
2018-12-26T09:16:03.312Z,46.10
2018-12-26T09:18:53.583Z,45.90
2018-12-26T09:21:44.600Z,46.00
2018-12-26T09:24:35.922Z,46.00
2018-12-26T09:27:26.304Z,46.10
2018-12-26T09:30:17.566Z,46.20
2018-12-26T09:33:08.729Z,46.30
2018-12-26T09:35:59.972Z,46.20
2018-12-26T09:38:50.427Z,46.30
2018-12-26T09:41:41.187Z,46.30
2018-12-26T09:44:31.251Z,46.30
2018-12-26T09:47:21.525Z,46.50
2018-12-26T09:50:13.017Z,46.50
2018-12-26T09:53:04.043Z,46.50
2018-12-26T09:55:54.232Z,46.50
2018-12-26T09:58:52.299Z,46.40
2018-12-26T10:01:37.094Z,46.20
2018-12-26T10:04:28.137Z,46.10
2018-12-26T10:07:19.292Z,46.20
2018-12-26T10:10:09.585Z,46.10
2018-12-26T10:13:00.865Z,46.20
2018-12-26T10:15:52.041Z,46.40
2018-12-26T10:18:43.002Z,46.30
2018-12-26T10:21:33.619Z,46.30
2018-12-26T10:24:24.811Z,46.30
2018-12-26T10:27:16.313Z,46.10
2018-12-26T10:30:07.980Z,46.10
2018-12-26T10:32:59.249Z,46.10
2018-12-26T10:35:49.891Z,46.50
2018-12-26T10:38:41.074Z,46.20
2018-12-26T10:41:31.537Z,46.10
2018-12-26T10:44:21.873Z,46.20
2018-12-26T10:47:12.253Z,46.40
2018-12-26T10:50:02.906Z,46.40
2018-12-26T10:52:53.596Z,46.30
2018-12-26T10:55:44.543Z,46.20
2018-12-26T10:58:35.860Z,46.10
2018-12-26T11:01:26.889Z,46.80
2018-12-26T11:04:18.310Z,46.10
2018-12-26T11:07:09.000Z,46.00
2018-12-26T11:10:00.174Z,46.10
2018-12-26T11:12:50.720Z,46.10
2018-12-26T11:15:41.854Z,46.20
2018-12-26T11:18:32.492Z,46.00
2018-12-26T11:21:22.783Z,46.10
2018-12-26T11:24:13.756Z,46.00
2018-12-26T11:27:04.774Z,46.00
2018-12-26T11:29:55.512Z,45.90
2018-12-26T11:32:45.927Z,45.90
2018-12-26T11:35:36.299Z,45.90
2018-12-26T11:38:27.406Z,46.00
2018-12-26T11:41:18.091Z,46.10
2018-12-26T11:44:08.509Z,46.10
2018-12-26T11:46:59.837Z,46.10
2018-12-26T11:49:51.205Z,46.00
2018-12-26T11:52:42.014Z,46.00
2018-12-26T11:55:36.071Z,46.00
2018-12-26T11:58:26.775Z,46.10
2018-12-26T12:01:17.671Z,46.10
2018-12-26T12:04:08.091Z,46.20
2018-12-26T12:06:58.874Z,46.20
2018-12-26T12:09:49.984Z,46.10
2018-12-26T12:12:40.261Z,46.20
2018-12-26T12:15:31.052Z,46.30
2018-12-26T12:18:22.531Z,46.40
2018-12-26T12:21:12.849Z,46.40
2018-12-26T12:24:04.133Z,46.30
2018-12-26T12:26:54.893Z,46.30
2018-12-26T12:29:46.217Z,46.40
2018-12-26T12:32:36.500Z,46.30
2018-12-26T12:35:27.342Z,46.40
2018-12-26T12:38:17.925Z,46.50
2018-12-26T12:41:26.769Z,46.50
2018-12-26T12:44:30.725Z,46.60
2018-12-26T12:47:41.454Z,46.60
2018-12-26T12:50:45.082Z,46.50
2018-12-26T12:53:55.909Z,46.50
2018-12-26T12:56:59.464Z,46.50
2018-12-26T13:00:12.400Z,46.40
2018-12-26T13:03:15.723Z,46.30
2018-12-26T13:06:26.585Z,46.30
2018-12-26T13:09:29.800Z,46.30
2018-12-26T13:12:40.524Z,46.30
2018-12-26T13:15:44.349Z,46.10
2018-12-26T13:18:55.069Z,46.20
2018-12-26T13:21:58.790Z,46.20
2018-12-26T13:25:09.861Z,46.00
2018-12-26T13:28:14.505Z,45.90
2018-12-26T13:31:18.363Z,45.90
2018-12-26T13:34:22.338Z,46.00
2018-12-26T13:37:41.194Z,46.00
2018-12-26T13:40:44.228Z,46.10
2018-12-26T13:43:54.949Z,46.10
2018-12-26T13:46:58.716Z,46.00
2018-12-26T13:50:09.676Z,46.00
2018-12-26T13:53:12.804Z,46.00
2018-12-26T13:56:23.497Z,45.90
2018-12-26T13:59:27.717Z,46.00
2018-12-26T14:02:38.415Z,46.00
2018-12-26T14:05:42.485Z,46.10
2018-12-26T14:08:53.218Z,46.00
2018-12-26T14:11:56.323Z,46.10
2018-12-26T14:15:08.058Z,46.00
2018-12-26T14:18:11.863Z,46.20
2018-12-26T14:21:22.657Z,46.10
2018-12-26T14:24:26.489Z,46.10
2018-12-26T14:27:37.185Z,46.10
2018-12-26T14:30:39.018Z,46.20
2018-12-26T14:33:49.716Z,46.20
2018-12-26T14:36:53.662Z,46.20
2018-12-26T14:40:05.032Z,46.20
2018-12-26T14:43:08.742Z,46.20
2018-12-26T14:46:19.468Z,46.20
2018-12-26T14:49:23.293Z,46.90
2018-12-26T14:52:34.085Z,46.20
2018-12-26T14:55:37.849Z,46.20
2018-12-26T14:58:48.743Z,46.10
2018-12-26T15:01:52.795Z,46.00
2018-12-26T15:05:03.639Z,46.00
2018-12-26T15:08:07.408Z,46.10
2018-12-26T15:11:11.429Z,45.90
2018-12-26T15:14:03.160Z,45.90
2018-12-26T15:17:07.036Z,45.90
2018-12-26T15:20:17.935Z,45.90
2018-12-26T15:23:21.988Z,45.90
2018-12-26T15:26:25.294Z,45.80
2018-12-26T15:29:36.448Z,45.90
2018-12-26T15:32:40.469Z,45.90
2018-12-26T15:35:51.421Z,46.00
2018-12-26T15:38:54.681Z,46.10
2018-12-26T15:41:58.725Z,46.00
2018-12-26T15:45:09.606Z,45.90
2018-12-26T15:48:13.472Z,46.00
2018-12-26T15:51:24.312Z,45.90
2018-12-26T15:54:28.586Z,45.90
2018-12-26T15:57:32.557Z,45.90
2018-12-26T16:00:43.460Z,45.90
2018-12-26T16:03:49.454Z,45.90
2018-12-26T16:07:00.376Z,45.90
2018-12-26T16:10:05.438Z,46.10
2018-12-26T16:13:09.289Z,46.00
2018-12-26T16:16:20.205Z,46.20
2018-12-26T16:19:24.214Z,46.10
2018-12-26T16:22:35.157Z,46.10
2018-12-26T16:25:39.001Z,46.10
2018-12-26T16:28:42.668Z,46.00
2018-12-26T16:31:46.297Z,46.00
2018-12-26T16:34:57.194Z,46.00
2018-12-26T16:38:01.770Z,46.00
2018-12-26T16:41:12.987Z,46.00
2018-12-26T16:44:17.292Z,46.00
2018-12-26T16:47:30.998Z,46.00
2018-12-26T16:50:34.378Z,46.00
2018-12-26T16:53:45.372Z,46.00
2018-12-26T16:56:49.419Z,46.10
2018-12-26T17:00:00.357Z,46.10
2018-12-26T17:03:04.454Z,46.10
2018-12-26T17:06:15.343Z,46.10
2018-12-26T17:09:18.675Z,46.20
2018-12-26T17:12:29.598Z,46.30
2018-12-26T17:15:33.721Z,46.30
2018-12-26T17:18:44.657Z,46.30
2018-12-26T17:21:48.743Z,46.40
2018-12-26T17:24:59.673Z,46.30
2018-12-26T17:28:03.475Z,46.30
2018-12-26T17:31:07.372Z,46.30
2018-12-26T17:34:11.420Z,46.60
2018-12-26T17:37:22.336Z,46.60
2018-12-26T17:40:25.708Z,46.60
2018-12-26T17:43:36.708Z,46.60
2018-12-26T17:46:40.775Z,46.60
2018-12-26T17:49:42.795Z,46.50
2018-12-26T17:52:53.711Z,46.60
2018-12-26T17:56:08.598Z,46.60
2018-12-26T17:59:57.926Z,46.60
2018-12-26T18:03:01.760Z,46.60
2018-12-26T18:06:05.379Z,46.60
2018-12-26T18:09:16.341Z,46.60
2018-12-26T18:12:19.622Z,46.70
2018-12-26T18:15:22.986Z,46.60
2018-12-26T18:18:26.621Z,46.70
2018-12-26T18:21:30.618Z,46.80
2018-12-26T18:24:41.522Z,46.80
2018-12-26T18:27:45.528Z,46.80
2018-12-26T18:30:49.441Z,46.80
2018-12-26T18:34:00.324Z,46.80
2018-12-26T18:37:04.176Z,46.90
2018-12-26T18:40:15.120Z,46.80
2018-12-26T18:43:18.416Z,46.80
2018-12-26T18:46:21.813Z,46.80
2018-12-26T18:49:32.729Z,47.10
2018-12-26T18:52:36.744Z,46.80
2018-12-26T18:55:47.805Z,46.80
2018-12-26T18:58:51.627Z,46.80
2018-12-26T19:01:54.891Z,46.80
2018-12-26T19:05:08.043Z,46.80
2018-12-26T19:08:11.315Z,46.80
2018-12-26T19:11:22.237Z,46.80
2018-12-26T19:14:25.420Z,46.80
2018-12-26T19:17:29.600Z,46.70
2018-12-26T19:20:40.571Z,47.10
2018-12-26T19:23:44.438Z,46.70
2018-12-26T19:26:48.408Z,46.70
2018-12-26T19:29:59.687Z,46.70
2018-12-26T19:33:03.791Z,46.70
2018-12-26T19:36:14.730Z,46.70
2018-12-26T19:39:18.476Z,46.70
2018-12-26T19:42:22.556Z,46.70
2018-12-26T19:45:33.450Z,46.60
2018-12-26T19:48:36.732Z,46.60
2018-12-26T19:51:47.664Z,46.60
2018-12-26T19:54:51.480Z,46.70
2018-12-26T19:58:02.437Z,46.70
2018-12-26T20:01:05.883Z,46.80
2018-12-26T20:04:17.960Z,46.80
2018-12-26T20:07:21.335Z,46.80
2018-12-26T20:10:32.240Z,46.80
2018-12-26T20:13:37.244Z,46.80
2018-12-26T20:16:48.155Z,46.80
2018-12-26T20:19:51.967Z,46.80
2018-12-26T20:23:02.909Z,46.90
2018-12-26T20:26:06.766Z,46.80
2018-12-26T20:29:17.689Z,46.80
2018-12-26T20:32:20.982Z,46.80
2018-12-26T20:35:32.874Z,46.80
2018-12-26T20:38:37.035Z,46.80
2018-12-26T20:41:47.922Z,46.80
2018-12-26T20:44:57.711Z,46.80
2018-12-26T20:48:08.628Z,46.80
2018-12-26T20:51:12.487Z,46.90
2018-12-26T20:54:23.294Z,47.00
2018-12-26T20:57:26.967Z,46.90
2018-12-26T21:00:37.934Z,46.80
2018-12-26T21:03:41.551Z,46.80
2018-12-26T21:06:52.255Z,46.80
2018-12-26T21:09:56.083Z,46.90
2018-12-26T21:13:06.874Z,46.90
2018-12-26T21:15:58.349Z,46.80
2018-12-26T21:18:49.466Z,46.80
2018-12-26T21:21:40.433Z,47.00
2018-12-26T21:24:31.524Z,47.00
2018-12-26T21:27:22.824Z,47.20
2018-12-26T21:30:15.951Z,47.20
2018-12-26T21:33:06.446Z,47.20
2018-12-26T21:35:56.908Z,47.70
2018-12-26T21:38:47.595Z,47.20
2018-12-26T21:41:38.237Z,47.10
2018-12-26T21:44:28.790Z,47.20
2018-12-26T21:47:19.488Z,47.10
2018-12-26T21:50:12.674Z,47.20
2018-12-26T21:53:03.061Z,47.20
2018-12-26T21:55:53.854Z,47.10
2018-12-26T21:58:44.499Z,47.10
2018-12-26T22:01:35.453Z,47.20
2018-12-26T22:04:26.152Z,47.00
2018-12-26T22:07:16.500Z,47.00
2018-12-26T22:10:07.204Z,47.20
2018-12-26T22:12:57.379Z,47.10
2018-12-26T22:15:48.537Z,47.00
2018-12-26T22:18:39.747Z,47.00
2018-12-26T22:21:30.573Z,47.00
2018-12-26T22:24:21.565Z,47.00
2018-12-26T22:27:12.301Z,47.00
2018-12-26T22:30:03.077Z,47.10
2018-12-26T22:32:55.078Z,47.10
2018-12-26T22:35:46.057Z,47.20
2018-12-26T22:38:36.921Z,47.20
2018-12-26T22:41:27.684Z,47.30
2018-12-26T22:44:17.601Z,47.30
2018-12-26T22:47:09.636Z,47.30
2018-12-26T22:50:00.628Z,47.50
2018-12-26T22:52:51.542Z,47.50
2018-12-26T22:55:41.623Z,47.50
2018-12-26T22:58:32.204Z,47.60
2018-12-26T23:01:23.472Z,47.60
2018-12-26T23:04:14.636Z,47.70
2018-12-26T23:07:05.759Z,47.70
2018-12-26T23:09:56.681Z,47.70
2018-12-26T23:12:47.108Z,47.70
2018-12-26T23:15:37.234Z,47.70
2018-12-26T23:18:27.340Z,47.70
2018-12-26T23:21:17.185Z,47.70
2018-12-26T23:24:07.262Z,47.60
2018-12-26T23:26:58.023Z,47.60
2018-12-26T23:29:48.835Z,47.70
2018-12-26T23:32:46.722Z,47.80
2018-12-26T23:35:31.742Z,47.70
2018-12-26T23:38:22.461Z,47.60
2018-12-26T23:41:13.411Z,47.50
2018-12-26T23:44:03.706Z,47.70
2018-12-26T23:46:54.388Z,47.70
2018-12-26T23:49:44.804Z,47.70
2018-12-26T23:52:35.907Z,47.70
2018-12-26T23:55:26.067Z,47.60
2018-12-26T23:58:16.847Z,47.70
