createdAt,value
2022-09-02T00:00:53.972Z,0.00
2022-09-02T00:01:49.149Z,0.00
2022-09-02T00:02:44.564Z,0.00
2022-09-02T00:03:40.168Z,0.00
2022-09-02T00:04:35.271Z,0.00
2022-09-02T00:05:30.527Z,0.00
2022-09-02T00:06:26.687Z,0.00
2022-09-02T00:07:21.958Z,0.00
2022-09-02T00:08:17.786Z,0.00
2022-09-02T00:09:12.895Z,0.00
2022-09-02T00:10:08.024Z,0.00
2022-09-02T00:11:03.816Z,0.00
2022-09-02T00:11:59.071Z,0.00
2022-09-02T00:12:54.867Z,0.00
2022-09-02T00:13:50.114Z,0.00
2022-09-02T00:14:45.374Z,0.00
2022-09-02T00:15:41.193Z,0.00
2022-09-02T00:16:36.434Z,0.00
2022-09-02T00:17:31.509Z,0.00
2022-09-02T00:18:27.842Z,0.00
2022-09-02T00:19:23.187Z,0.00
2022-09-02T00:20:18.982Z,0.00
2022-09-02T00:21:14.084Z,0.00
2022-09-02T00:22:09.203Z,0.00
2022-09-02T00:23:05.027Z,0.00
2022-09-02T00:24:00.291Z,0.00
2022-09-02T00:24:56.215Z,0.00
2022-09-02T00:25:51.312Z,0.00
2022-09-02T00:26:46.688Z,0.00
2022-09-02T00:27:42.507Z,0.00
2022-09-02T00:28:37.830Z,0.00
2022-09-02T00:29:33.023Z,0.00
2022-09-02T00:30:28.119Z,0.00
2022-09-02T00:31:24.802Z,0.00
2022-09-02T00:32:19.967Z,0.00
2022-09-02T00:33:15.271Z,0.00
2022-09-02T00:34:10.965Z,0.00
2022-09-02T00:35:06.097Z,0.00
2022-09-02T00:36:01.286Z,0.00
2022-09-02T00:36:57.641Z,0.00
2022-09-02T00:37:52.889Z,0.00
2022-09-02T00:38:48.696Z,0.00
2022-09-02T00:39:43.787Z,0.00
2022-09-02T00:40:38.958Z,0.00
2022-09-02T00:41:34.765Z,0.00
2022-09-02T00:42:30.013Z,0.00
2022-09-02T00:43:25.924Z,0.00
2022-09-02T00:44:21.066Z,0.00
2022-09-02T00:45:16.188Z,0.00
2022-09-02T00:46:12.021Z,0.00
2022-09-02T00:47:07.199Z,0.00
2022-09-02T00:48:02.427Z,0.00
2022-09-02T00:48:57.546Z,0.00
2022-09-02T00:49:52.654Z,0.00
2022-09-02T00:50:48.172Z,0.00
2022-09-02T00:51:43.303Z,0.00
2022-09-02T00:52:38.515Z,0.00
2022-09-02T00:53:34.330Z,0.00
2022-09-02T00:54:29.552Z,0.00
2022-09-02T00:55:24.932Z,0.00
2022-09-02T00:56:20.030Z,0.00
2022-09-02T00:57:15.100Z,0.00
2022-09-02T00:58:10.189Z,0.00
2022-09-02T00:59:05.330Z,0.00
2022-09-02T01:00:00.412Z,0.00
2022-09-02T01:00:55.593Z,0.00
2022-09-02T01:01:50.667Z,0.00
2022-09-02T01:02:45.700Z,0.00
2022-09-02T01:03:40.961Z,0.00
2022-09-02T01:04:35.778Z,0.00
2022-09-02T01:05:30.876Z,0.00
2022-09-02T01:06:25.995Z,0.00
2022-09-02T01:07:21.078Z,0.00
2022-09-02T01:08:16.199Z,0.00
2022-09-02T01:09:11.335Z,0.00
2022-09-02T01:10:06.296Z,0.00
2022-09-02T01:11:01.504Z,0.00
2022-09-02T01:11:56.664Z,0.00
2022-09-02T01:12:51.748Z,0.00
2022-09-02T01:13:46.822Z,0.00
2022-09-02T01:14:41.987Z,0.00
2022-09-02T01:15:36.951Z,0.00
2022-09-02T01:16:32.046Z,0.00
2022-09-02T01:17:27.030Z,0.00
2022-09-02T01:18:22.094Z,0.00
2022-09-02T01:19:17.242Z,0.00
2022-09-02T01:20:12.321Z,0.00
2022-09-02T01:21:07.392Z,0.00
2022-09-02T01:22:02.382Z,0.00
2022-09-02T01:22:58.022Z,0.00
2022-09-02T01:23:53.400Z,0.00
2022-09-02T01:24:48.401Z,0.00
2022-09-02T01:25:44.865Z,0.00
2022-09-02T01:26:40.111Z,0.00
2022-09-02T01:27:35.334Z,0.00
2022-09-02T01:28:31.710Z,0.00
2022-09-02T01:29:26.818Z,0.00
2022-09-02T01:30:22.619Z,0.00
2022-09-02T01:31:17.734Z,0.00
2022-09-02T01:32:12.816Z,0.00
2022-09-02T01:33:08.645Z,0.00
2022-09-02T01:34:03.919Z,0.00
2022-09-02T01:34:59.828Z,0.00
2022-09-02T01:35:54.910Z,0.00
2022-09-02T01:36:50.278Z,0.00
2022-09-02T01:37:55.381Z,0.00
2022-09-02T01:38:42.246Z,0.00
2022-09-02T01:39:36.398Z,0.00
2022-09-02T01:40:31.571Z,0.00
2022-09-02T01:41:26.536Z,0.00
2022-09-02T01:42:21.555Z,0.00
2022-09-02T01:43:16.616Z,0.00
2022-09-02T01:44:11.646Z,0.00
2022-09-02T01:45:06.626Z,0.00
2022-09-02T01:46:01.638Z,0.00
2022-09-02T01:47:02.354Z,0.00
2022-09-02T01:47:57.443Z,0.00
2022-09-02T01:48:52.858Z,0.00
2022-09-02T01:49:48.550Z,0.00
2022-09-02T01:50:46.718Z,0.00
2022-09-02T01:51:39.000Z,0.00
2022-09-02T01:52:34.269Z,0.00
2022-09-02T01:53:30.193Z,0.00
2022-09-02T01:54:25.319Z,0.00
2022-09-02T01:55:20.649Z,0.00
2022-09-02T01:56:16.732Z,0.00
2022-09-02T01:57:11.950Z,0.00
2022-09-02T01:58:07.803Z,0.00
2022-09-02T01:59:02.869Z,0.00
2022-09-02T01:59:58.256Z,0.00
2022-09-02T02:00:53.971Z,0.00
2022-09-02T02:01:49.235Z,0.00
2022-09-02T02:02:45.092Z,0.00
2022-09-02T02:03:40.154Z,0.00
2022-09-02T02:04:35.526Z,0.00
2022-09-02T02:05:31.222Z,0.00
2022-09-02T02:06:26.452Z,0.00
2022-09-02T02:07:21.666Z,0.00
2022-09-02T02:08:17.886Z,0.00
2022-09-02T02:09:13.004Z,0.00
2022-09-02T02:10:08.795Z,0.00
2022-09-02T02:11:03.996Z,0.00
2022-09-02T02:11:59.115Z,0.00
2022-09-02T02:12:54.901Z,0.00
2022-09-02T02:13:50.170Z,0.00
2022-09-02T02:14:45.816Z,0.00
2022-09-02T02:15:41.006Z,0.00
2022-09-02T02:16:36.340Z,0.00
2022-09-02T02:17:32.139Z,0.00
2022-09-02T02:18:27.389Z,0.00
2022-09-02T02:19:22.746Z,0.00
2022-09-02T02:20:19.072Z,0.00
2022-09-02T02:21:14.317Z,0.00
2022-09-02T02:22:10.102Z,0.00
2022-09-02T02:23:05.194Z,0.00
2022-09-02T02:24:00.401Z,0.00
2022-09-02T02:24:55.502Z,0.00
2022-09-02T02:25:50.490Z,0.00
2022-09-02T02:26:45.539Z,0.00
2022-09-02T02:27:40.686Z,0.00
2022-09-02T02:28:35.684Z,0.00
2022-09-02T02:29:30.789Z,0.00
2022-09-02T02:30:25.874Z,0.00
2022-09-02T02:31:21.029Z,0.00
2022-09-02T02:32:16.029Z,0.00
2022-09-02T02:33:10.999Z,0.00
2022-09-02T02:34:06.108Z,0.00
2022-09-02T02:35:01.096Z,0.00
2022-09-02T02:35:56.207Z,0.00
2022-09-02T02:36:51.219Z,0.00
2022-09-02T02:37:49.455Z,0.00
2022-09-02T02:38:44.404Z,0.00
2022-09-02T02:39:39.409Z,0.00
2022-09-02T02:40:34.516Z,0.00
2022-09-02T02:41:29.585Z,0.00
2022-09-02T02:42:24.674Z,0.00
2022-09-02T02:43:19.855Z,0.00
2022-09-02T02:44:14.784Z,0.00
2022-09-02T02:45:09.855Z,0.00
2022-09-02T02:46:06.467Z,0.00
2022-09-02T02:47:00.651Z,0.00
2022-09-02T02:47:55.743Z,0.00
2022-09-02T02:48:51.541Z,0.00
2022-09-02T02:49:46.742Z,0.00
2022-09-02T02:50:42.123Z,0.00
2022-09-02T02:51:37.222Z,0.00
2022-09-02T02:52:32.491Z,0.00
2022-09-02T02:53:27.584Z,0.00
2022-09-02T02:54:23.921Z,0.00
2022-09-02T02:55:20.050Z,0.00
2022-09-02T02:56:14.239Z,0.00
2022-09-02T02:57:13.500Z,0.00
2022-09-02T02:58:08.701Z,0.00
2022-09-02T02:59:04.076Z,0.00
2022-09-02T02:59:59.187Z,0.00
2022-09-02T03:00:54.269Z,0.00
2022-09-02T03:01:49.582Z,0.00
2022-09-02T03:02:44.515Z,0.00
2022-09-02T03:03:39.501Z,0.00
2022-09-02T03:04:34.486Z,0.00
2022-09-02T03:05:29.567Z,0.00
2022-09-02T03:06:26.620Z,0.00
2022-09-02T03:07:19.726Z,0.00
2022-09-02T03:08:14.807Z,0.00
2022-09-02T03:09:09.925Z,0.00
2022-09-02T03:10:04.959Z,0.00
2022-09-02T03:10:59.949Z,0.00
2022-09-02T03:11:55.047Z,0.00
2022-09-02T03:12:50.097Z,0.00
2022-09-02T03:13:45.216Z,0.00
2022-09-02T03:14:40.333Z,0.00
2022-09-02T03:15:35.325Z,0.00
2022-09-02T03:16:30.505Z,0.00
2022-09-02T03:17:25.541Z,0.00
2022-09-02T03:18:20.642Z,0.00
2022-09-02T03:19:15.722Z,0.00
2022-09-02T03:20:10.826Z,0.00
2022-09-02T03:21:05.843Z,0.00
2022-09-02T03:22:00.906Z,0.00
2022-09-02T03:22:55.962Z,0.00
2022-09-02T03:23:51.065Z,0.00
2022-09-02T03:24:46.180Z,0.00
2022-09-02T03:25:41.392Z,0.00
2022-09-02T03:26:36.493Z,0.00
2022-09-02T03:27:31.733Z,0.00
2022-09-02T03:28:26.827Z,0.00
2022-09-02T03:29:21.949Z,0.00
2022-09-02T03:30:17.024Z,0.00
2022-09-02T03:31:12.076Z,0.00
2022-09-02T03:32:07.130Z,0.00
2022-09-02T03:33:04.273Z,0.00
2022-09-02T03:33:57.263Z,0.00
2022-09-02T03:34:52.238Z,0.00
2022-09-02T03:35:47.342Z,0.00
2022-09-02T03:36:42.535Z,0.00
2022-09-02T03:37:37.667Z,0.00
2022-09-02T03:38:32.987Z,0.00
2022-09-02T03:39:28.067Z,0.00
2022-09-02T03:40:23.233Z,0.00
2022-09-02T03:41:18.314Z,0.00
2022-09-02T03:42:17.484Z,0.00
2022-09-02T03:43:09.335Z,0.00
2022-09-02T03:44:03.369Z,0.00
2022-09-02T03:44:58.483Z,0.00
2022-09-02T03:45:53.766Z,0.00
2022-09-02T03:46:48.773Z,0.00
2022-09-02T03:47:47.366Z,0.00
2022-09-02T03:48:42.432Z,0.00
2022-09-02T03:49:37.591Z,0.00
2022-09-02T03:50:32.572Z,0.00
2022-09-02T03:51:27.576Z,0.00
2022-09-02T03:52:22.651Z,0.00
2022-09-02T03:53:19.992Z,0.00
2022-09-02T03:54:13.843Z,0.00
2022-09-02T03:55:08.028Z,0.00
2022-09-02T03:56:03.221Z,0.00
2022-09-02T03:56:58.328Z,0.00
2022-09-02T03:57:53.399Z,0.00
2022-09-02T03:58:48.396Z,0.00
2022-09-02T03:59:47.809Z,0.00
2022-09-02T04:00:42.903Z,0.00
2022-09-02T04:01:37.923Z,0.00
2022-09-02T04:02:33.105Z,0.00
2022-09-02T04:03:28.090Z,0.00
2022-09-02T04:04:23.168Z,0.00
2022-09-02T04:05:18.280Z,0.00
2022-09-02T04:06:13.387Z,0.00
2022-09-02T04:07:08.497Z,0.00
2022-09-02T04:08:03.599Z,0.00
2022-09-02T04:08:58.614Z,0.00
2022-09-02T04:09:53.718Z,0.00
2022-09-02T04:10:48.735Z,0.00
2022-09-02T04:11:43.815Z,0.00
2022-09-02T04:12:39.064Z,0.00
2022-09-02T04:13:34.883Z,0.00
2022-09-02T04:14:29.993Z,0.00
2022-09-02T04:15:25.793Z,0.00
2022-09-02T04:16:21.045Z,0.00
2022-09-02T04:17:16.305Z,0.00
2022-09-02T04:18:13.771Z,0.00
2022-09-02T04:19:07.189Z,0.00
2022-09-02T04:20:02.371Z,0.00
2022-09-02T04:20:58.651Z,0.00
2022-09-02T04:21:53.820Z,0.00
2022-09-02T04:22:49.658Z,0.00
2022-09-02T04:23:44.952Z,0.00
2022-09-02T04:24:40.141Z,0.00
2022-09-02T04:25:35.989Z,0.00
2022-09-02T04:26:31.172Z,0.00
2022-09-02T04:27:27.003Z,0.00
2022-09-02T04:28:22.293Z,0.00
2022-09-02T04:29:17.509Z,0.00
2022-09-02T04:30:13.318Z,0.00
2022-09-02T04:31:08.544Z,0.00
2022-09-02T04:32:03.669Z,0.00
2022-09-02T04:33:00.078Z,0.00
2022-09-02T04:33:55.269Z,0.00
2022-09-02T04:34:51.058Z,0.00
2022-09-02T04:35:46.276Z,0.00
2022-09-02T04:36:41.499Z,0.00
2022-09-02T04:37:37.295Z,0.00
2022-09-02T04:38:32.534Z,0.00
2022-09-02T04:39:28.434Z,0.00
2022-09-02T04:40:23.614Z,0.00
2022-09-02T04:41:19.052Z,0.00
2022-09-02T04:42:14.325Z,0.00
2022-09-02T04:43:09.692Z,0.00
2022-09-02T04:44:05.754Z,0.00
2022-09-02T04:45:01.042Z,0.00
2022-09-02T04:45:56.901Z,0.00
2022-09-02T04:46:52.143Z,0.00
2022-09-02T04:47:47.437Z,0.00
2022-09-02T04:48:43.286Z,0.00
2022-09-02T04:49:38.572Z,0.00
2022-09-02T04:50:33.816Z,0.00
2022-09-02T04:51:30.292Z,0.00
2022-09-02T04:52:25.688Z,0.00
2022-09-02T04:53:21.615Z,0.00
2022-09-02T04:54:16.752Z,0.00
2022-09-02T04:55:12.018Z,0.00
2022-09-02T04:56:07.874Z,0.00
2022-09-02T04:57:03.133Z,0.00
2022-09-02T04:57:59.085Z,0.00
2022-09-02T04:58:54.249Z,0.00
2022-09-02T04:59:49.557Z,0.00
2022-09-02T05:00:44.831Z,0.00
2022-09-02T05:01:40.250Z,0.00
2022-09-02T05:02:35.652Z,0.00
2022-09-02T05:03:30.829Z,0.00
2022-09-02T05:04:26.224Z,0.00
2022-09-02T05:05:21.513Z,0.00
2022-09-02T05:06:18.004Z,0.00
2022-09-02T05:07:13.336Z,0.00
2022-09-02T05:08:08.776Z,0.00
2022-09-02T05:09:07.811Z,0.00
2022-09-02T05:10:03.075Z,0.00
2022-09-02T05:10:58.377Z,0.00
2022-09-02T05:11:53.704Z,0.00
2022-09-02T05:12:48.766Z,0.00
2022-09-02T05:13:43.825Z,0.00
2022-09-02T05:14:38.833Z,0.00
2022-09-02T05:15:34.062Z,0.00
2022-09-02T05:16:29.100Z,0.00
2022-09-02T05:17:24.131Z,0.00
2022-09-02T05:18:19.443Z,0.00
2022-09-02T05:19:14.787Z,0.00
2022-09-02T05:20:09.696Z,0.00
2022-09-02T05:21:04.943Z,0.00
2022-09-02T05:21:59.967Z,0.00
2022-09-02T05:22:54.994Z,0.00
2022-09-02T05:23:50.028Z,0.00
2022-09-02T05:24:45.086Z,0.00
2022-09-02T05:25:40.118Z,0.00
2022-09-02T05:26:35.216Z,0.00
2022-09-02T05:27:30.289Z,0.00
2022-09-02T05:28:25.349Z,0.00
2022-09-02T05:29:20.391Z,0.00
2022-09-02T05:30:15.463Z,0.00
2022-09-02T05:31:10.528Z,0.00
2022-09-02T05:32:07.988Z,0.00
2022-09-02T05:33:03.030Z,0.00
2022-09-02T05:33:58.106Z,0.00
2022-09-02T05:34:53.219Z,0.00
2022-09-02T05:35:49.765Z,0.00
2022-09-02T05:36:43.357Z,0.00
2022-09-02T05:37:38.405Z,0.00
2022-09-02T05:38:33.467Z,0.00
2022-09-02T05:39:28.530Z,0.00
2022-09-02T05:40:23.596Z,0.00
2022-09-02T05:41:18.665Z,0.00
2022-09-02T05:42:13.713Z,0.00
2022-09-02T05:43:09.495Z,0.00
2022-09-02T05:44:04.855Z,0.00
2022-09-02T05:45:00.344Z,0.00
2022-09-02T05:45:56.180Z,0.00
2022-09-02T05:46:51.407Z,0.00
2022-09-02T05:47:47.212Z,0.00
2022-09-02T05:48:42.593Z,0.00
2022-09-02T05:49:38.099Z,0.00
2022-09-02T05:50:33.769Z,0.00
2022-09-02T05:51:29.169Z,0.00
2022-09-02T05:52:24.551Z,0.00
2022-09-02T05:53:20.891Z,0.00
2022-09-02T05:54:16.280Z,0.00
2022-09-02T05:55:12.054Z,0.00
2022-09-02T05:56:07.407Z,0.00
2022-09-02T05:57:02.831Z,0.00
2022-09-02T05:57:58.596Z,0.00
2022-09-02T05:58:53.983Z,0.00
2022-09-02T05:59:49.769Z,0.00
2022-09-02T06:00:45.143Z,0.00
2022-09-02T06:03:04.146Z,0.00
2022-09-02T06:03:59.378Z,0.00
2022-09-02T06:04:54.756Z,0.00
2022-09-02T06:05:50.166Z,0.00
2022-09-02T06:06:45.566Z,0.00
2022-09-02T06:07:41.016Z,0.00
2022-09-02T06:08:36.485Z,0.00
2022-09-02T06:09:32.034Z,0.00
2022-09-02T06:10:27.560Z,0.00
2022-09-02T06:11:22.845Z,0.00
2022-09-02T06:12:18.244Z,0.00
2022-09-02T06:13:13.647Z,0.00
2022-09-02T06:14:09.102Z,0.00
2022-09-02T06:15:04.523Z,0.00
2022-09-02T06:16:00.199Z,0.00
2022-09-02T06:16:55.389Z,0.00
2022-09-02T06:17:50.850Z,0.00
2022-09-02T06:18:46.320Z,0.00
2022-09-02T06:19:41.831Z,0.00
2022-09-02T06:20:37.133Z,0.00
2022-09-02T06:21:32.556Z,0.00
2022-09-02T06:22:27.953Z,0.00
2022-09-02T06:23:23.547Z,0.00
2022-09-02T06:24:18.793Z,0.00
2022-09-02T06:25:14.214Z,0.00
2022-09-02T06:26:09.769Z,0.00
2022-09-02T06:27:05.191Z,0.00
2022-09-02T06:28:03.067Z,0.00
2022-09-02T06:28:57.216Z,0.00
2022-09-02T06:29:51.566Z,0.00
2022-09-02T06:30:47.014Z,0.00
2022-09-02T06:31:42.706Z,0.00
2022-09-02T06:32:38.028Z,0.00
2022-09-02T06:33:33.415Z,0.00
2022-09-02T06:34:28.882Z,0.00
2022-09-02T06:35:24.288Z,0.00
2022-09-02T06:36:19.695Z,0.00
2022-09-02T06:37:15.154Z,0.00
2022-09-02T06:38:10.684Z,0.00
2022-09-02T06:39:06.130Z,0.00
2022-09-02T06:40:01.563Z,0.00
2022-09-02T06:40:57.118Z,0.00
2022-09-02T06:41:52.538Z,0.00
2022-09-02T06:42:47.983Z,0.00
2022-09-02T06:43:43.415Z,0.00
2022-09-02T06:44:38.852Z,0.00
2022-09-02T06:45:34.298Z,0.00
2022-09-02T06:46:29.743Z,0.00
2022-09-02T06:47:25.340Z,0.00
2022-09-02T06:48:20.808Z,0.00
2022-09-02T06:49:16.334Z,0.00
2022-09-02T06:50:11.743Z,0.00
2022-09-02T06:51:07.043Z,0.00
2022-09-02T06:52:02.440Z,0.00
2022-09-02T06:52:57.889Z,0.00
2022-09-02T06:53:53.298Z,0.00
2022-09-02T06:54:48.845Z,0.00
2022-09-02T06:55:44.179Z,0.00
2022-09-02T06:56:39.732Z,0.00
2022-09-02T06:57:35.148Z,0.00
2022-09-02T06:58:30.591Z,0.00
2022-09-02T06:59:26.015Z,0.00
2022-09-02T07:00:21.459Z,0.00
2022-09-02T07:01:17.240Z,0.00
2022-09-02T07:02:12.707Z,0.00
2022-09-02T07:03:07.976Z,0.00
2022-09-02T07:04:03.565Z,0.00
2022-09-02T07:04:58.999Z,0.00
2022-09-02T07:05:54.495Z,0.00
2022-09-02T07:06:49.802Z,0.00
2022-09-02T07:07:45.228Z,0.00
2022-09-02T07:08:40.796Z,0.00
2022-09-02T07:09:36.103Z,0.00
2022-09-02T07:10:31.518Z,0.00
2022-09-02T07:11:27.094Z,1.00
2022-09-02T07:12:22.375Z,1.00
2022-09-02T07:13:17.860Z,1.00
2022-09-02T07:14:13.277Z,1.00
2022-09-02T07:15:08.693Z,1.00
2022-09-02T07:16:04.092Z,1.00
2022-09-02T07:16:59.644Z,1.00
2022-09-02T07:17:54.956Z,1.00
2022-09-02T07:18:50.433Z,1.00
2022-09-02T07:19:45.920Z,1.00
2022-09-02T07:20:41.393Z,1.00
2022-09-02T07:21:36.990Z,1.00
2022-09-02T07:22:32.369Z,1.00
2022-09-02T07:23:27.860Z,1.00
2022-09-02T07:24:23.349Z,1.00
2022-09-02T07:25:18.813Z,1.00
2022-09-02T07:26:14.272Z,1.00
2022-09-02T07:27:09.817Z,1.00
2022-09-02T07:28:05.422Z,1.00
2022-09-02T07:29:00.872Z,1.00
2022-09-02T07:29:56.349Z,1.00
2022-09-02T07:30:53.650Z,1.00
2022-09-02T07:31:47.418Z,1.00
2022-09-02T07:32:42.813Z,2.00
2022-09-02T07:33:38.196Z,3.00
2022-09-02T07:34:33.729Z,3.00
2022-09-02T07:35:28.988Z,4.00
2022-09-02T07:36:24.433Z,4.00
2022-09-02T07:37:19.831Z,4.00
2022-09-02T07:38:15.518Z,4.00
2022-09-02T07:39:11.111Z,4.00
2022-09-02T07:40:06.445Z,4.00
2022-09-02T07:41:01.905Z,4.00
2022-09-02T07:41:57.194Z,4.00
2022-09-02T07:42:52.780Z,4.00
2022-09-02T07:43:51.011Z,4.00
2022-09-02T07:44:43.795Z,4.00
2022-09-02T07:45:39.121Z,4.00
2022-09-02T07:46:34.644Z,4.00
2022-09-02T07:47:30.042Z,4.00
2022-09-02T07:48:25.560Z,4.00
2022-09-02T07:49:23.985Z,4.00
2022-09-02T07:50:19.718Z,4.00
2022-09-02T07:51:11.785Z,4.00
2022-09-02T07:52:07.338Z,4.00
2022-09-02T07:53:02.683Z,5.00
2022-09-02T07:53:58.090Z,4.00
2022-09-02T07:54:53.640Z,5.00
2022-09-02T07:55:49.028Z,5.00
2022-09-02T07:56:44.516Z,5.00
2022-09-02T07:57:40.044Z,5.00
2022-09-02T07:58:35.570Z,5.00
2022-09-02T07:59:30.957Z,5.00
2022-09-02T08:00:26.670Z,5.00
2022-09-02T08:01:23.743Z,5.00
2022-09-02T08:02:17.705Z,5.00
2022-09-02T08:03:13.249Z,5.00
2022-09-02T08:04:08.645Z,5.00
2022-09-02T08:05:04.165Z,5.00
2022-09-02T08:05:59.770Z,5.00
2022-09-02T08:06:55.045Z,5.00
2022-09-02T08:07:50.446Z,5.00
2022-09-02T08:08:45.995Z,5.00
2022-09-02T08:09:41.533Z,5.00
2022-09-02T08:10:37.056Z,5.00
2022-09-02T08:11:32.708Z,5.00
2022-09-02T08:12:28.208Z,5.00
2022-09-02T08:13:23.809Z,5.00
2022-09-02T08:14:19.164Z,6.00
2022-09-02T08:15:14.545Z,6.00
2022-09-02T08:16:10.001Z,6.00
2022-09-02T08:17:05.387Z,6.00
2022-09-02T08:18:00.925Z,5.00
2022-09-02T08:18:56.715Z,6.00
2022-09-02T08:19:52.105Z,6.00
2022-09-02T08:20:47.362Z,6.00
2022-09-02T08:21:42.897Z,6.00
2022-09-02T08:22:38.293Z,6.00
2022-09-02T08:23:37.025Z,6.00
2022-09-02T08:24:29.195Z,6.00
2022-09-02T08:25:24.872Z,6.00
2022-09-02T08:26:20.252Z,6.00
2022-09-02T08:27:15.922Z,6.00
2022-09-02T08:28:11.196Z,6.00
2022-09-02T08:29:06.580Z,6.00
2022-09-02T08:30:02.003Z,6.00
2022-09-02T08:30:57.402Z,6.00
2022-09-02T08:31:54.183Z,6.00
2022-09-02T08:32:48.260Z,6.00
2022-09-02T08:33:43.642Z,6.00
2022-09-02T08:34:39.183Z,6.00
2022-09-02T08:35:34.593Z,6.00
2022-09-02T08:36:29.981Z,6.00
2022-09-02T08:37:25.509Z,6.00
2022-09-02T08:38:20.901Z,6.00
2022-09-02T08:39:16.447Z,6.00
2022-09-02T08:40:12.019Z,6.00
2022-09-02T08:41:07.551Z,6.00
2022-09-02T08:42:03.261Z,6.00
2022-09-02T08:42:58.640Z,6.00
2022-09-02T08:43:54.163Z,6.00
2022-09-02T08:44:49.650Z,6.00
2022-09-02T08:45:45.160Z,6.00
2022-09-02T08:46:40.474Z,6.00
2022-09-02T08:47:35.867Z,6.00
2022-09-02T08:48:31.264Z,6.00
2022-09-02T08:49:26.625Z,6.00
2022-09-02T08:50:22.338Z,6.00
2022-09-02T08:51:17.825Z,6.00
2022-09-02T08:52:17.229Z,6.00
2022-09-02T08:53:08.557Z,6.00
2022-09-02T08:54:04.053Z,6.00
2022-09-02T08:54:59.420Z,7.00
2022-09-02T08:55:54.819Z,7.00
2022-09-02T08:56:50.325Z,7.00
2022-09-02T08:57:46.005Z,7.00
2022-09-02T08:58:41.389Z,6.00
2022-09-02T08:59:36.945Z,6.00
2022-09-02T09:00:32.586Z,7.00
2022-09-02T09:01:27.919Z,7.00
2022-09-02T09:02:23.371Z,7.00
2022-09-02T09:03:18.689Z,7.00
2022-09-02T09:04:14.176Z,6.00
2022-09-02T09:05:09.689Z,7.00
2022-09-02T09:06:05.116Z,7.00
2022-09-02T09:07:00.769Z,7.00
2022-09-02T09:07:56.185Z,7.00
2022-09-02T09:08:51.721Z,7.00
2022-09-02T09:09:47.119Z,7.00
2022-09-02T09:10:42.642Z,7.00
2022-09-02T09:11:38.031Z,7.00
2022-09-02T09:12:33.704Z,7.00
2022-09-02T09:13:29.202Z,7.00
2022-09-02T09:14:24.704Z,7.00
2022-09-02T09:15:20.086Z,7.00
2022-09-02T09:16:15.530Z,7.00
2022-09-02T09:17:10.991Z,7.00
2022-09-02T09:18:06.501Z,7.00
2022-09-02T09:19:03.821Z,7.00
2022-09-02T09:19:57.461Z,7.00
2022-09-02T09:20:52.961Z,7.00
2022-09-02T09:21:48.611Z,7.00
2022-09-02T09:22:44.070Z,7.00
2022-09-02T09:23:39.455Z,7.00
2022-09-02T09:24:35.130Z,7.00
2022-09-02T09:25:30.525Z,8.00
2022-09-02T09:26:26.022Z,8.00
2022-09-02T09:27:21.594Z,7.00
2022-09-02T09:28:17.220Z,7.00
2022-09-02T09:29:12.749Z,7.00
2022-09-02T09:30:11.680Z,7.00
2022-09-02T09:31:04.959Z,7.00
2022-09-02T09:31:59.222Z,2.00
2022-09-02T09:32:54.665Z,7.00
2022-09-02T09:33:50.186Z,8.00
2022-09-02T09:34:45.949Z,8.00
2022-09-02T09:35:41.462Z,8.00
2022-09-02T09:36:36.820Z,7.00
2022-09-02T09:37:35.906Z,8.00
2022-09-02T09:38:28.016Z,8.00
2022-09-02T09:39:23.278Z,8.00
2022-09-02T09:40:18.936Z,8.00
2022-09-02T09:41:14.337Z,7.00
2022-09-02T09:42:09.716Z,7.00
2022-09-02T09:43:05.403Z,7.00
2022-09-02T09:44:00.699Z,7.00
2022-09-02T09:44:56.365Z,7.00
2022-09-02T09:45:52.037Z,7.00
2022-09-02T09:46:47.536Z,7.00
2022-09-02T09:47:43.046Z,8.00
2022-09-02T09:48:38.546Z,8.00
2022-09-02T09:49:34.066Z,8.00
2022-09-02T09:50:29.725Z,8.00
2022-09-02T09:51:25.240Z,8.00
2022-09-02T09:52:20.779Z,8.00
2022-09-02T09:53:16.446Z,8.00
2022-09-02T09:54:11.938Z,8.00
2022-09-02T09:55:07.434Z,8.00
2022-09-02T09:56:02.953Z,8.00
2022-09-02T09:56:58.445Z,8.00
2022-09-02T09:57:53.970Z,8.00
2022-09-02T09:58:49.475Z,8.00
2022-09-02T09:59:44.964Z,8.00
2022-09-02T10:00:40.565Z,8.00
2022-09-02T10:01:36.215Z,8.00
2022-09-02T10:02:36.308Z,8.00
2022-09-02T10:03:33.088Z,8.00
2022-09-02T10:04:41.917Z,7.00
2022-09-02T10:05:18.961Z,8.00
2022-09-02T10:06:13.553Z,8.00
2022-09-02T10:07:09.037Z,8.00
2022-09-02T10:08:04.691Z,8.00
2022-09-02T10:09:01.097Z,8.00
2022-09-02T10:09:55.543Z,8.00
2022-09-02T10:10:50.947Z,8.00
2022-09-02T10:11:46.613Z,8.00
2022-09-02T10:12:42.145Z,8.00
2022-09-02T10:13:37.815Z,9.00
2022-09-02T10:14:33.203Z,9.00
2022-09-02T10:15:28.715Z,9.00
2022-09-02T10:16:24.944Z,8.00
2022-09-02T10:17:19.901Z,8.00
2022-09-02T10:18:15.421Z,8.00
2022-09-02T10:19:10.866Z,8.00
2022-09-02T10:20:06.131Z,8.00
2022-09-02T10:21:14.829Z,8.00
2022-09-02T10:21:58.262Z,8.00
2022-09-02T10:22:59.741Z,8.00
2022-09-02T10:23:49.212Z,9.00
2022-09-02T10:24:43.765Z,9.00
2022-09-02T10:25:39.147Z,9.00
2022-09-02T10:26:34.613Z,9.00
2022-09-02T10:27:30.263Z,8.00
2022-09-02T10:28:25.901Z,8.00
2022-09-02T10:29:21.253Z,9.00
2022-09-02T10:30:17.022Z,8.00
2022-09-02T10:31:12.368Z,8.00
2022-09-02T10:32:08.020Z,9.00
2022-09-02T10:33:03.527Z,9.00
2022-09-02T10:33:58.766Z,8.00
2022-09-02T10:34:54.244Z,8.00
2022-09-02T10:35:49.570Z,9.00
2022-09-02T10:36:45.007Z,9.00
2022-09-02T10:37:40.449Z,9.00
2022-09-02T10:38:35.807Z,9.00
2022-09-02T10:39:31.219Z,9.00
2022-09-02T10:40:26.742Z,9.00
2022-09-02T10:41:22.172Z,8.00
2022-09-02T10:42:17.599Z,8.00
2022-09-02T10:43:13.058Z,9.00
2022-09-02T10:44:08.497Z,9.00
2022-09-02T10:45:03.946Z,9.00
2022-09-02T10:45:59.553Z,8.00
2022-09-02T10:46:55.154Z,8.00
2022-09-02T10:48:45.677Z,8.00
2022-09-02T10:49:41.170Z,8.00
2022-09-02T10:50:36.628Z,9.00
2022-09-02T10:51:31.936Z,8.00
2022-09-02T10:52:27.376Z,8.00
2022-09-02T10:53:22.865Z,8.00
2022-09-02T10:54:18.325Z,9.00
2022-09-02T10:55:14.016Z,9.00
2022-09-02T10:56:09.445Z,9.00
2022-09-02T10:57:04.756Z,8.00
2022-09-02T10:58:00.206Z,8.00
2022-09-02T10:58:55.744Z,8.00
2022-09-02T10:59:51.085Z,9.00
2022-09-02T11:00:46.547Z,8.00
2022-09-02T11:01:42.681Z,9.00
2022-09-02T11:02:37.426Z,9.00
2022-09-02T11:03:32.938Z,9.00
2022-09-02T11:04:28.308Z,9.00
2022-09-02T11:05:23.701Z,9.00
2022-09-02T11:06:19.178Z,8.00
2022-09-02T11:07:14.605Z,8.00
2022-09-02T11:08:10.110Z,9.00
2022-09-02T11:09:05.614Z,9.00
2022-09-02T11:10:01.083Z,8.00
2022-09-02T11:10:56.529Z,8.00
2022-09-02T11:11:51.882Z,9.00
2022-09-02T11:12:47.302Z,9.00
2022-09-02T11:13:42.778Z,9.00
2022-09-02T11:14:38.199Z,9.00
2022-09-02T11:15:35.942Z,9.00
2022-09-02T11:16:29.210Z,9.00
2022-09-02T11:17:24.705Z,9.00
2022-09-02T11:18:20.009Z,9.00
2022-09-02T11:19:15.503Z,8.00
2022-09-02T11:20:10.936Z,8.00
2022-09-02T11:21:06.365Z,8.00
2022-09-02T11:22:01.697Z,8.00
2022-09-02T11:22:57.094Z,8.00
2022-09-02T11:23:52.573Z,8.00
2022-09-02T11:24:48.148Z,8.00
2022-09-02T11:25:43.458Z,9.00
2022-09-02T11:26:38.966Z,8.00
2022-09-02T11:27:42.797Z,8.00
2022-09-02T11:28:30.942Z,8.00
2022-09-02T11:29:25.427Z,9.00
2022-09-02T11:30:20.831Z,9.00
2022-09-02T11:31:16.120Z,8.00
2022-09-02T11:32:11.528Z,8.00
2022-09-02T11:33:07.090Z,9.00
2022-09-02T11:34:57.933Z,9.00
2022-09-02T11:35:53.351Z,9.00
2022-09-02T11:36:48.823Z,9.00
2022-09-02T11:37:44.237Z,8.00
2022-09-02T11:38:39.686Z,8.00
2022-09-02T11:39:54.040Z,7.00
2022-09-02T11:40:34.728Z,8.00
2022-09-02T11:41:41.494Z,8.00
2022-09-02T11:42:22.508Z,8.00
2022-09-02T11:43:17.001Z,8.00
2022-09-02T11:44:12.537Z,9.00
2022-09-02T11:45:08.017Z,9.00
2022-09-02T11:46:03.615Z,8.00
2022-09-02T11:46:59.062Z,9.00
2022-09-02T11:47:54.328Z,9.00
2022-09-02T11:48:49.671Z,9.00
2022-09-02T11:49:45.227Z,9.00
2022-09-02T11:50:40.425Z,9.00
2022-09-02T11:51:35.857Z,8.00
2022-09-02T11:52:32.081Z,8.00
2022-09-02T11:53:28.171Z,8.00
2022-09-02T11:54:22.371Z,8.00
2022-09-02T11:55:17.967Z,8.00
2022-09-02T11:56:15.855Z,8.00
2022-09-02T11:57:08.843Z,9.00
2022-09-02T11:58:04.454Z,9.00
2022-09-02T11:58:59.737Z,9.00
2022-09-02T11:59:55.156Z,9.00
2022-09-02T12:00:50.728Z,9.00
2022-09-02T12:01:45.883Z,9.00
2022-09-02T12:02:41.316Z,8.00
2022-09-02T12:03:46.830Z,8.00
2022-09-02T12:04:59.286Z,8.00
2022-09-02T12:05:28.743Z,8.00
2022-09-02T12:06:23.099Z,8.00
2022-09-02T12:07:18.452Z,8.00
2022-09-02T12:08:13.936Z,8.00
2022-09-02T12:09:09.376Z,8.00
2022-09-02T12:10:04.797Z,8.00
2022-09-02T12:11:00.121Z,8.00
2022-09-02T12:11:55.555Z,8.00
2022-09-02T12:12:52.014Z,8.00
2022-09-02T12:13:46.531Z,8.00
2022-09-02T12:14:41.894Z,8.00
2022-09-02T12:15:37.486Z,8.00
2022-09-02T12:16:33.186Z,8.00
2022-09-02T12:17:28.476Z,9.00
2022-09-02T12:18:23.905Z,9.00
2022-09-02T12:19:19.365Z,8.00
2022-09-02T12:20:14.944Z,8.00
2022-09-02T12:21:16.384Z,8.00