createdAt,value
2023-04-07T02:49:54.045Z,9.763047
2023-04-07T02:50:54.036Z,9.762924
2023-04-07T02:51:54.000Z,9.762879
2023-04-07T02:52:53.975Z,9.762900
2023-04-07T02:53:54.246Z,9.763133
2023-04-07T02:54:53.973Z,9.763030
2023-04-07T02:55:53.975Z,9.763178
2023-04-07T02:56:53.960Z,9.763108
2023-04-07T02:57:53.940Z,9.761230
2023-04-07T02:58:53.940Z,9.763186
2023-04-07T02:59:53.911Z,9.763062
2023-04-07T03:00:53.921Z,9.763010
2023-04-07T03:01:54.109Z,9.763010
2023-04-07T03:02:54.083Z,9.763474
2023-04-07T03:03:54.139Z,9.762733
2023-04-07T03:04:53.896Z,9.762679
2023-04-07T03:05:53.874Z,9.762636
2023-04-07T03:06:53.878Z,9.762698
2023-04-07T03:07:53.868Z,9.762606
2023-04-07T03:08:53.859Z,9.762643
2023-04-07T03:09:53.878Z,9.762663
2023-04-07T03:10:53.856Z,9.762652
2023-04-07T03:11:53.821Z,9.762683
2023-04-07T03:12:53.800Z,9.762751
2023-04-07T03:13:53.989Z,9.762692
2023-04-07T03:14:53.813Z,9.762719
2023-04-07T03:15:53.793Z,9.762749
2023-04-07T03:16:53.837Z,9.762675
2023-04-07T03:17:53.809Z,9.762669
2023-04-07T03:18:53.763Z,9.762622
2023-04-07T03:19:53.750Z,9.762696
2023-04-07T03:20:53.746Z,9.762769
2023-04-07T03:21:53.775Z,9.762747
2023-04-07T03:22:53.708Z,9.762718
2023-04-07T03:23:54.005Z,9.762699
2023-04-07T03:24:53.722Z,9.762662
2023-04-07T03:25:53.684Z,9.762795
2023-04-07T03:26:53.689Z,9.762689
2023-04-07T03:27:53.671Z,9.762710
2023-04-07T03:28:53.654Z,9.762706
2023-04-07T03:29:53.668Z,9.762769
2023-04-07T03:30:53.657Z,9.762794
2023-04-07T03:31:53.691Z,9.762763
2023-04-07T03:32:53.716Z,9.762733
2023-04-07T03:33:53.926Z,9.762717
2023-04-07T03:34:53.611Z,9.762793
2023-04-07T03:35:53.604Z,9.762679
2023-04-07T03:36:53.609Z,9.762708
2023-04-07T03:37:53.567Z,9.762516
2023-04-07T03:38:53.573Z,9.762800
2023-04-07T03:39:53.554Z,9.762638
2023-04-07T03:40:53.548Z,9.762696
2023-04-07T03:41:53.549Z,9.762533
2023-04-07T03:42:53.538Z,9.762618
2023-04-07T03:43:53.722Z,9.762757
2023-04-07T03:44:53.488Z,9.762815
2023-04-07T03:45:53.512Z,9.762758
2023-04-07T03:46:53.532Z,9.762740
2023-04-07T03:47:53.545Z,9.762651
2023-04-07T03:48:53.468Z,9.762794
2023-04-07T03:49:53.457Z,9.762632
2023-04-07T03:50:53.448Z,9.762711
2023-04-07T03:51:53.454Z,9.762709
2023-04-07T03:52:53.412Z,9.762683
2023-04-07T03:53:53.635Z,9.762526
2023-04-07T03:54:53.423Z,9.762859
2023-04-07T03:55:53.398Z,9.762739
2023-04-07T03:56:53.440Z,9.762639
2023-04-07T03:57:53.363Z,9.762753
2023-04-07T03:58:53.404Z,9.762661
2023-04-07T03:59:53.365Z,9.762650
2023-04-07T04:00:53.366Z,9.762719
2023-04-07T04:01:53.420Z,9.762696
2023-04-07T04:02:53.390Z,9.762673
2023-04-07T04:03:53.611Z,9.762908
2023-04-07T04:04:53.484Z,9.762730
2023-04-07T04:05:53.304Z,9.762716
2023-04-07T04:06:53.313Z,9.762731
2023-04-07T04:07:53.261Z,9.762650
2023-04-07T04:08:53.259Z,9.762641
2023-04-07T04:09:53.235Z,9.762793
2023-04-07T04:10:53.254Z,9.762598
2023-04-07T04:11:53.258Z,9.762718
2023-04-07T04:12:53.239Z,9.762958
2023-04-07T04:13:53.395Z,9.763037
2023-04-07T04:14:53.201Z,9.763205
2023-04-07T04:15:53.243Z,9.762843
2023-04-07T04:16:53.210Z,9.762871
2023-04-07T04:17:53.234Z,9.762822
2023-04-07T04:18:53.185Z,9.762727
2023-04-07T04:19:53.164Z,9.763101
2023-04-07T04:20:53.166Z,9.765220
2023-04-07T04:21:53.149Z,9.767801
2023-04-07T04:22:53.166Z,9.767455
2023-04-07T04:23:53.471Z,9.766671
2023-04-07T04:24:53.112Z,9.763458
2023-04-07T04:25:53.084Z,9.762784
2023-04-07T04:26:53.098Z,9.762905
2023-04-07T04:27:53.099Z,9.762767
2023-04-07T04:28:53.065Z,9.762831
2023-04-07T04:29:53.072Z,9.762766
2023-04-07T04:30:53.057Z,9.762924
2023-04-07T04:31:53.035Z,9.762592
2023-04-07T04:32:53.094Z,9.762759
2023-04-07T04:33:53.356Z,9.762941
2023-04-07T04:34:53.012Z,9.763041
2023-04-07T04:35:53.015Z,9.763140
2023-04-07T04:36:53.016Z,9.763008
2023-04-07T04:37:52.997Z,9.762516
2023-04-07T04:38:52.960Z,9.762876
2023-04-07T04:39:52.973Z,9.763228
2023-04-07T04:40:52.940Z,9.762740
2023-04-07T04:41:52.923Z,9.762707
2023-04-07T04:42:52.977Z,9.762774
2023-04-07T04:43:52.936Z,9.762707
2023-04-07T04:44:52.911Z,9.762572
2023-04-07T04:45:52.887Z,9.762680
2023-04-07T04:46:52.925Z,9.762791
2023-04-07T04:47:52.957Z,9.762718
2023-04-07T04:48:52.918Z,9.762607
2023-04-07T04:49:52.863Z,9.762623
2023-04-07T04:50:52.857Z,9.762853
2023-04-07T04:51:52.860Z,9.762662
2023-04-07T04:52:52.883Z,9.762694
2023-04-07T04:53:53.002Z,9.762445
2023-04-07T04:54:52.800Z,9.762653
2023-04-07T04:55:52.800Z,9.762755
2023-04-07T04:56:52.796Z,9.762663
2023-04-07T04:57:52.810Z,9.762619
2023-04-07T04:58:52.795Z,9.762582
2023-04-07T04:59:52.774Z,9.762638
2023-04-07T05:00:52.798Z,9.762608
2023-04-07T05:01:53.971Z,9.762692
2023-04-07T05:02:52.951Z,9.762918
2023-04-07T05:03:53.200Z,9.762743
2023-04-07T05:04:52.822Z,9.762406
2023-04-07T05:05:52.721Z,9.762609
2023-04-07T05:06:52.679Z,9.762595
2023-04-07T05:07:52.697Z,9.762501
2023-04-07T05:08:52.697Z,9.762599
2023-04-07T05:09:52.677Z,9.762483
2023-04-07T05:10:52.660Z,9.762821
2023-04-07T05:11:52.643Z,9.762178
2023-04-07T05:12:52.658Z,9.762609
2023-04-07T05:13:52.879Z,9.762582
2023-04-07T05:14:52.615Z,9.762475
2023-04-07T05:15:52.682Z,9.762438
2023-04-07T05:16:52.597Z,9.762475
2023-04-07T05:17:52.608Z,9.762499
2023-04-07T05:18:52.568Z,9.762677
2023-04-07T05:19:52.586Z,9.762550
2023-04-07T05:20:52.538Z,9.762302
2023-04-07T05:21:52.565Z,9.762150
2023-04-07T05:22:52.572Z,9.762520
2023-04-07T05:23:52.852Z,9.762781
2023-04-07T05:24:52.507Z,9.762781
2023-04-07T05:25:52.480Z,9.762781
2023-04-07T05:26:52.508Z,9.763528
2023-04-07T05:27:52.502Z,9.764560
2023-04-07T05:28:52.474Z,9.762748
2023-04-07T05:29:52.456Z,9.762594
2023-04-07T05:30:52.452Z,9.762571
2023-04-07T05:31:52.488Z,9.762170
2023-04-07T05:32:53.489Z,9.762561
2023-04-07T05:33:52.853Z,9.762650
2023-04-07T05:34:52.421Z,9.762560
2023-04-07T05:35:52.426Z,9.762906
2023-04-07T05:36:52.390Z,9.763251
2023-04-07T05:37:52.373Z,9.763758
2023-04-07T05:38:53.346Z,9.763758
2023-04-07T05:39:52.350Z,9.763758
2023-04-07T05:40:52.391Z,9.763758
2023-04-07T05:41:52.361Z,9.763758
2023-04-07T05:42:52.355Z,9.764608
2023-04-07T05:43:52.562Z,9.763156
2023-04-07T05:44:52.280Z,9.763000
2023-04-07T05:45:52.331Z,9.762923
2023-04-07T05:46:52.286Z,9.762823
2023-04-07T05:47:52.357Z,9.762786
2023-04-07T05:48:52.273Z,9.762835
2023-04-07T05:49:52.257Z,9.762828
2023-04-07T05:50:52.242Z,9.762793
2023-04-07T05:51:53.243Z,9.762699
2023-04-07T05:52:52.237Z,9.762942
2023-04-07T05:53:52.544Z,9.762979
2023-04-07T05:54:52.219Z,9.762794
2023-04-07T05:55:52.194Z,9.763149
2023-04-07T05:56:52.187Z,9.762989
2023-04-07T05:57:52.197Z,9.762974
2023-04-07T05:58:52.176Z,9.762865
2023-04-07T05:59:52.148Z,9.762882
2023-04-07T06:00:52.145Z,9.762762
2023-04-07T06:01:52.229Z,9.762785
2023-04-07T06:02:52.269Z,9.762924
2023-04-07T06:03:52.404Z,9.762897
2023-04-07T06:04:52.137Z,9.762883
2023-04-07T06:05:52.119Z,9.762800
2023-04-07T06:06:52.094Z,9.762800
2023-04-07T06:07:52.107Z,9.762756
2023-04-07T06:08:52.072Z,9.762761
2023-04-07T06:09:52.048Z,9.762761
2023-04-07T06:10:52.066Z,9.762761
2023-04-07T06:11:52.040Z,9.762761
2023-04-07T06:12:52.057Z,9.762761
2023-04-07T06:13:52.006Z,9.762761
2023-04-07T06:14:52.026Z,9.762761
2023-04-07T06:15:51.982Z,9.762761
2023-04-07T06:16:52.080Z,9.762761
2023-04-07T06:17:52.032Z,9.762761
2023-04-07T06:18:51.977Z,9.762923
2023-04-07T06:19:51.946Z,9.762866
2023-04-07T06:20:51.944Z,9.762695
2023-04-07T06:21:51.934Z,9.762805
2023-04-07T06:22:51.935Z,9.762768
2023-04-07T06:23:52.117Z,9.762776
2023-04-07T06:24:51.902Z,9.762869
2023-04-07T06:25:51.911Z,9.762702
2023-04-07T06:26:51.876Z,9.762922
2023-04-07T06:27:51.890Z,9.762922
2023-04-07T06:28:51.857Z,9.762848
2023-04-07T06:29:51.878Z,9.763018
2023-04-07T06:30:51.872Z,9.763003
2023-04-07T06:31:51.834Z,9.763003
2023-04-07T06:32:51.853Z,9.763003
2023-04-07T06:33:51.815Z,9.762665
2023-04-07T06:34:51.813Z,9.762665
2023-04-07T06:35:51.821Z,9.762665
2023-04-07T06:36:51.823Z,9.762665
2023-04-07T06:37:51.774Z,9.762665
2023-04-07T06:38:51.749Z,9.762665
2023-04-07T06:39:51.736Z,9.762665
2023-04-07T06:40:51.737Z,9.762665
2023-04-07T06:41:51.723Z,9.762665
2023-04-07T06:42:51.725Z,9.762665
2023-04-07T06:43:51.714Z,9.762665
2023-04-07T06:44:51.718Z,9.762800
2023-04-07T06:45:51.724Z,9.762997
2023-04-07T06:46:51.684Z,9.762887
2023-04-07T06:47:51.731Z,9.762887
2023-04-07T06:48:51.686Z,9.762216
2023-04-07T06:49:51.651Z,9.763107
2023-04-07T06:50:51.809Z,9.762879
2023-04-07T06:51:51.613Z,9.763076
2023-04-07T06:52:51.703Z,9.763076
2023-04-07T06:53:51.722Z,9.763076
2023-04-07T06:54:51.619Z,9.763076
2023-04-07T06:55:51.579Z,9.763076
2023-04-07T06:56:53.484Z,9.763076
2023-04-07T06:57:51.580Z,9.763076
2023-04-07T06:58:52.292Z,9.763076
2023-04-07T06:59:51.546Z,9.763076
2023-04-07T07:00:51.528Z,9.763076
2023-04-07T07:01:51.620Z,9.763076
2023-04-07T07:02:51.689Z,9.763076
2023-04-07T07:03:52.215Z,9.763076
2023-04-07T07:04:52.767Z,9.763076
2023-04-07T07:05:51.516Z,9.763076
2023-04-07T07:06:51.517Z,9.763076
2023-04-07T07:07:51.474Z,9.763076
2023-04-07T07:08:51.474Z,9.763076
2023-04-07T07:09:51.437Z,9.763076
2023-04-07T07:10:51.445Z,9.763076
2023-04-07T07:11:51.414Z,9.763076
2023-04-07T07:12:51.438Z,9.763076
2023-04-07T07:13:51.414Z,9.763076
2023-04-07T07:14:51.397Z,9.763076
2023-04-07T07:15:51.452Z,9.763076
2023-04-07T07:16:51.380Z,9.763076
2023-04-07T07:17:51.472Z,9.763076
2023-04-07T07:18:52.802Z,9.763076
2023-04-07T07:19:51.336Z,9.763076
2023-04-07T07:20:51.332Z,9.763076
2023-04-07T07:21:51.345Z,9.763076
2023-04-07T07:22:51.348Z,9.763076
2023-04-07T07:23:51.300Z,9.763076
2023-04-07T07:24:51.293Z,9.763076
2023-04-07T07:25:51.295Z,9.763076
2023-04-07T07:26:51.260Z,9.763076
2023-04-07T07:27:51.252Z,9.763076
2023-04-07T07:28:51.303Z,9.763076
2023-04-07T07:29:51.240Z,9.763076
2023-04-07T07:30:51.260Z,9.763076
2023-04-07T07:31:51.210Z,9.763076
2023-04-07T07:32:51.323Z,9.763076
2023-04-07T07:33:51.232Z,9.763076
2023-04-07T07:34:51.305Z,9.763076
2023-04-07T07:35:51.181Z,9.763076
2023-04-07T07:36:51.181Z,9.763076
2023-04-07T07:37:51.163Z,9.763076
2023-04-07T07:38:51.160Z,9.763076
2023-04-07T07:39:51.196Z,9.763076
2023-04-07T07:40:51.165Z,9.763076
2023-04-07T07:41:51.166Z,9.763076
2023-04-07T07:42:51.103Z,9.763076
2023-04-07T07:43:51.153Z,9.763076
2023-04-07T07:44:51.112Z,9.763076
2023-04-07T07:45:51.090Z,9.763076
2023-04-07T07:46:51.315Z,9.763076
2023-04-07T07:47:51.190Z,9.763076
2023-04-07T07:48:51.074Z,9.763076
2023-04-07T07:49:51.073Z,9.763076
2023-04-07T07:50:51.029Z,9.763076
2023-04-07T07:51:51.026Z,9.763076
2023-04-07T07:52:51.015Z,9.763076
2023-04-07T07:53:51.029Z,9.763076
2023-04-07T07:54:51.018Z,9.763076
2023-04-07T07:55:50.996Z,9.763076
2023-04-07T07:56:50.995Z,9.763076
2023-04-07T07:57:50.969Z,9.763076
2023-04-07T07:58:50.974Z,9.762877
2023-04-07T07:59:50.937Z,9.762792
2023-04-07T08:00:50.968Z,9.762684
2023-04-07T08:01:51.052Z,9.762730
2023-04-07T08:02:50.998Z,9.762730
2023-04-07T08:03:51.390Z,9.762823
2023-04-07T08:04:50.934Z,9.762823
2023-04-07T08:05:50.908Z,9.762542
2023-04-07T08:06:50.871Z,9.763308
2023-04-07T08:07:52.813Z,9.762991
2023-04-07T08:08:50.863Z,9.762914
2023-04-07T08:09:50.843Z,9.762848
2023-04-07T08:10:50.862Z,9.762798
2023-04-07T08:11:50.835Z,9.762680
2023-04-07T08:12:50.832Z,9.762663
2023-04-07T08:13:50.826Z,9.762707
2023-04-07T08:14:50.785Z,9.762913
2023-04-07T08:15:50.834Z,9.762917
2023-04-07T08:16:50.771Z,9.762873
2023-04-07T08:17:50.810Z,9.762995
2023-04-07T08:18:50.775Z,9.762977
2023-04-07T08:19:50.745Z,9.762716
2023-04-07T08:20:50.725Z,9.762980
2023-04-07T08:21:50.720Z,9.762820
2023-04-07T08:22:50.718Z,9.762797
2023-04-07T08:23:50.976Z,9.762738
2023-04-07T08:24:50.788Z,9.762901
2023-04-07T08:25:50.690Z,9.762653
2023-04-07T08:26:50.673Z,9.762656
2023-04-07T08:27:50.659Z,9.762664
2023-04-07T08:28:50.663Z,9.762540
2023-04-07T08:29:50.642Z,9.762804
2023-04-07T08:30:50.643Z,9.762835
2023-04-07T08:31:50.665Z,9.762879
2023-04-07T08:32:50.763Z,9.762812
2023-04-07T08:33:50.735Z,9.762852
2023-04-07T08:34:50.588Z,9.763038
2023-04-07T08:35:50.608Z,9.762958
2023-04-07T08:36:50.563Z,9.762815
2023-04-07T08:37:50.575Z,9.762765
2023-04-07T08:38:50.610Z,9.762813
2023-04-07T08:39:50.540Z,9.762977
2023-04-07T08:40:50.528Z,9.762831
2023-04-07T08:41:50.523Z,9.762753
2023-04-07T08:42:50.512Z,9.762605
2023-04-07T08:43:50.610Z,9.762726
2023-04-07T08:44:50.513Z,9.762776
2023-04-07T08:45:51.768Z,9.762789
2023-04-07T08:46:50.522Z,9.762805
2023-04-07T08:47:50.529Z,9.762805
2023-04-07T08:48:50.482Z,9.762809
2023-04-07T08:49:50.477Z,9.762755
2023-04-07T08:50:50.444Z,9.762848
2023-04-07T08:51:50.470Z,9.762888
2023-04-07T08:52:50.414Z,9.762858
2023-04-07T08:53:50.468Z,9.762839
2023-04-07T08:54:50.383Z,9.762782
2023-04-07T08:55:50.453Z,9.762900
2023-04-07T08:56:50.394Z,9.762886
2023-04-07T08:57:51.343Z,9.762859
2023-04-07T08:58:50.364Z,9.762870
2023-04-07T08:59:50.349Z,9.762884
2023-04-07T09:00:50.334Z,9.762835
2023-04-07T09:01:51.390Z,9.762748
2023-04-07T09:02:50.370Z,9.762836
2023-04-07T09:03:50.426Z,9.762950
2023-04-07T09:04:50.275Z,9.762799
2023-04-07T09:05:50.312Z,9.762782
2023-04-07T09:06:50.281Z,9.762782
2023-04-07T09:07:50.254Z,9.762782
2023-04-07T09:08:50.312Z,9.762782
2023-04-07T09:09:50.215Z,9.762685
2023-04-07T09:10:50.259Z,9.762639
2023-04-07T09:11:50.212Z,9.762639
2023-04-07T09:12:50.175Z,9.762745
2023-04-07T09:13:50.179Z,9.762812
2023-04-07T09:14:50.157Z,9.762865
2023-04-07T09:15:50.134Z,9.762793
2023-04-07T09:16:50.165Z,9.762627
2023-04-07T09:17:50.135Z,9.762730
2023-04-07T09:18:50.128Z,9.762636
2023-04-07T09:19:50.088Z,9.762749
2023-04-07T09:20:50.076Z,9.762672
2023-04-07T09:21:50.162Z,9.762891
2023-04-07T09:22:50.533Z,9.762706
2023-04-07T19:38:15.184Z,9.761893
2023-04-07T19:39:15.172Z,9.762023
2023-04-07T19:40:15.177Z,9.761491
2023-04-07T19:41:15.169Z,9.761433
2023-04-07T19:42:15.138Z,9.761433
2023-04-07T19:43:15.126Z,9.761433
2023-04-07T19:44:15.114Z,9.761433
2023-04-07T19:45:15.136Z,9.761433
2023-04-07T19:46:15.171Z,9.761433
2023-04-07T19:47:15.087Z,9.761433
2023-04-07T19:48:15.086Z,9.761433
2023-04-07T19:49:15.074Z,9.761433
2023-04-07T19:50:15.070Z,9.761433
2023-04-07T19:51:15.056Z,9.761433
2023-04-07T19:52:15.044Z,9.761433
2023-04-07T19:53:15.036Z,9.761433
2023-04-07T19:54:15.035Z,9.761433
2023-04-07T19:55:15.040Z,9.761433
2023-04-07T19:56:15.005Z,9.761433
2023-04-07T19:57:14.989Z,9.761433
2023-04-07T19:58:15.001Z,9.761433
2023-04-07T19:59:14.983Z,9.761433
2023-04-07T20:00:14.967Z,9.761433
2023-04-07T20:01:14.994Z,9.761433
2023-04-07T20:02:14.988Z,9.761433
2023-04-07T20:03:15.108Z,9.761433
2023-04-07T20:04:14.971Z,9.761433
2023-04-07T20:05:14.933Z,9.761433
2023-04-07T20:06:14.932Z,9.761433
2023-04-07T20:07:14.892Z,9.761433
2023-04-07T20:08:14.900Z,9.761433
2023-04-07T20:09:14.886Z,9.761433
2023-04-07T20:10:14.884Z,9.761433
2023-04-07T20:11:14.913Z,9.761433
2023-04-07T20:12:14.859Z,9.761433
2023-04-07T20:13:14.836Z,9.761433
2023-04-07T20:14:14.826Z,9.761433
2023-04-07T20:15:14.846Z,9.761433
2023-04-07T20:16:14.861Z,9.761433
2023-04-07T20:17:14.808Z,9.761433
2023-04-07T20:18:14.799Z,9.761433
2023-04-07T20:19:14.788Z,9.761433
2023-04-07T20:20:14.791Z,9.761433
2023-04-07T20:21:16.194Z,9.761433
2023-04-07T20:22:14.754Z,9.761433
2023-04-07T20:23:14.729Z,9.761433
2023-04-07T20:24:15.737Z,9.761433
2023-04-07T20:25:14.757Z,9.761433
2023-04-07T20:26:14.710Z,9.761433
2023-04-07T20:27:14.712Z,9.761433
2023-04-07T20:28:14.706Z,9.761433
2023-04-07T20:29:14.685Z,9.761433
2023-04-07T20:30:14.694Z,9.761433
2023-04-07T20:31:14.751Z,9.761433
2023-04-07T20:32:14.661Z,9.761433
2023-04-07T20:33:14.654Z,9.761433
2023-04-07T20:34:14.646Z,9.761433
2023-04-07T20:35:14.653Z,9.761433
2023-04-07T20:36:14.640Z,9.761433
2023-04-07T20:37:14.602Z,9.761433
2023-04-07T20:38:14.614Z,9.761433
2023-04-07T20:39:14.603Z,9.761433
2023-04-07T20:40:14.594Z,9.761433
2023-04-07T20:41:14.570Z,9.761433
2023-04-07T20:42:14.563Z,9.761433
2023-04-07T20:43:14.560Z,9.761433
2023-04-07T20:44:14.535Z,9.761433
2023-04-07T20:45:14.618Z,9.761433
2023-04-07T20:46:14.558Z,9.761433
2023-04-07T20:47:14.519Z,9.761433
2023-04-07T20:48:14.502Z,9.761433
2023-04-07T20:49:14.487Z,9.761433
2023-04-07T20:50:14.532Z,9.761433
2023-04-07T20:51:14.479Z,9.761433
2023-04-07T20:52:14.454Z,9.762587
2023-04-07T20:53:14.463Z,9.762837
2023-04-07T20:54:14.433Z,9.762834
2023-04-07T20:55:14.451Z,9.762809
2023-04-07T20:56:14.433Z,9.762773
2023-04-07T20:57:14.431Z,9.762894
2023-04-07T20:58:14.417Z,9.762731
2023-04-07T20:59:14.409Z,9.762669
2023-04-07T21:00:14.430Z,9.762731
2023-04-07T21:01:14.471Z,9.762727
2023-04-07T21:02:14.467Z,9.762828
2023-04-07T21:03:14.581Z,9.762783
2023-04-07T21:04:14.506Z,9.762608
2023-04-07T21:05:14.375Z,9.762796
2023-04-07T21:06:14.338Z,9.762832
2023-04-07T21:07:14.345Z,9.762515
2023-04-07T21:08:14.782Z,9.762238
2023-04-07T21:09:14.309Z,9.762293
2023-04-07T21:10:14.317Z,9.762811
2023-04-07T21:11:14.301Z,9.763092
2023-04-07T21:12:14.306Z,9.762836
2023-04-07T21:13:14.259Z,9.762817
2023-04-07T21:14:14.269Z,9.762725
2023-04-07T21:15:14.264Z,9.762756
2023-04-07T21:16:14.342Z,9.762762
2023-04-07T21:17:14.230Z,9.762799
2023-04-07T21:18:14.252Z,9.762836
2023-04-07T21:19:14.213Z,9.762952
2023-04-07T21:20:14.239Z,9.763008
2023-04-07T21:21:14.205Z,9.762589
2023-04-07T21:22:14.182Z,9.762463
2023-04-07T21:23:14.169Z,9.762510
2023-04-07T21:24:14.162Z,9.762813
2023-04-07T21:25:14.197Z,9.762671
2023-04-07T21:26:14.153Z,9.762796
2023-04-07T21:27:14.155Z,9.762678
2023-04-07T21:28:14.128Z,9.762784
2023-04-07T21:29:14.128Z,9.762773
2023-04-07T21:30:14.146Z,9.762800
2023-04-07T21:31:14.112Z,9.762691
2023-04-07T21:32:14.102Z,9.762689
2023-04-07T21:33:14.097Z,9.762631
2023-04-07T21:34:14.084Z,9.762666
2023-04-07T21:35:14.047Z,9.762808
2023-04-07T21:36:14.078Z,9.762723
2023-04-07T21:37:14.024Z,9.762505
2023-04-07T21:38:14.020Z,9.762394
2023-04-07T21:39:14.006Z,9.762161
2023-04-07T21:40:14.007Z,9.762395
2023-04-07T21:41:14.000Z,9.762075
2023-04-07T21:42:14.003Z,9.761322
2023-04-07T21:43:13.974Z,9.761203
2023-04-07T21:44:13.961Z,9.760870
2023-04-07T21:45:13.948Z,9.760674
2023-04-07T21:46:13.983Z,9.760404
2023-04-07T21:47:13.923Z,9.760404
2023-04-07T21:48:13.959Z,9.760404
2023-04-07T21:49:13.937Z,9.760404
2023-04-07T21:50:13.938Z,9.757831
2023-04-07T21:51:13.909Z,9.757831
2023-04-07T21:52:13.893Z,9.757831
2023-04-07T21:53:13.869Z,9.773946
2023-04-07T21:54:13.878Z,9.777907
2023-04-07T21:55:13.860Z,9.777907
2023-04-07T21:56:13.864Z,9.777907
2023-04-07T21:57:13.862Z,9.760966
2023-04-07T21:58:13.825Z,9.761130
2023-04-07T21:59:13.830Z,9.761130
2023-04-07T22:00:13.801Z,9.762603
2023-04-07T22:01:13.867Z,9.762741
2023-04-07T22:02:13.849Z,9.762788
2023-04-07T22:03:13.906Z,9.762788
2023-04-07T22:04:13.845Z,9.762788
2023-04-07T22:05:13.748Z,9.762590
2023-04-07T22:06:13.745Z,9.762232
2023-04-07T22:07:13.744Z,9.762157
2023-04-07T22:08:13.738Z,9.762016
2023-04-07T22:09:13.724Z,9.762540
2023-04-07T22:10:13.708Z,9.762908
2023-04-07T22:11:13.705Z,9.763119
2023-04-07T22:12:13.700Z,9.764130
2023-04-07T22:13:13.684Z,9.765006
2023-04-07T22:14:13.661Z,9.770820
2023-04-07T22:15:13.639Z,9.776491
2023-04-07T22:16:13.710Z,9.783553
2023-04-07T22:17:13.637Z,9.793645
2023-04-07T22:18:13.779Z,9.802031
2023-04-07T22:19:13.621Z,9.802031
2023-04-07T22:20:13.594Z,9.802031
2023-04-07T22:21:13.597Z,9.884893
2023-04-07T22:22:13.589Z,9.884893
2023-04-07T22:23:13.571Z,9.943819
2023-04-07T22:24:13.560Z,9.943819
2023-04-07T22:25:13.560Z,9.943819
2023-04-07T22:26:13.565Z,9.943819
2023-04-07T22:27:13.545Z,9.943819
2023-04-07T22:28:13.549Z,9.943819
2023-04-07T22:29:13.522Z,9.943819
2023-04-07T22:30:13.511Z,9.943819
2023-04-07T22:31:13.551Z,9.943819
2023-04-07T22:32:13.516Z,9.943819
2023-04-07T22:33:13.492Z,9.943819
2023-04-07T22:34:13.491Z,9.943819
2023-04-07T22:35:13.457Z,9.943819
2023-04-07T22:36:13.464Z,9.943819
2023-04-07T22:37:13.430Z,9.943819
2023-04-07T22:38:13.441Z,9.943819
2023-04-07T22:39:13.429Z,9.943819
2023-04-07T22:40:13.430Z,9.943819
2023-04-07T22:41:13.427Z,9.943819
2023-04-07T22:42:13.385Z,9.943819
2023-04-07T22:43:14.239Z,9.943819
2023-04-07T22:44:13.357Z,9.943819
2023-04-07T22:45:13.369Z,9.943819
2023-04-07T22:46:13.411Z,9.943819
2023-04-07T22:47:13.335Z,9.943819
2023-04-07T22:48:13.344Z,9.943819
2023-04-07T22:49:13.324Z,9.943819
2023-04-07T22:50:13.311Z,9.943819
2023-04-07T22:51:13.317Z,9.943819
2023-04-07T22:52:13.270Z,9.943819
2023-04-07T22:53:13.302Z,9.943819
2023-04-07T22:54:13.268Z,9.943819
2023-04-07T22:55:13.263Z,9.943819
2023-04-07T22:56:13.257Z,9.943819
2023-04-07T22:57:13.254Z,9.943819
2023-04-07T22:58:13.238Z,9.943819
2023-04-07T22:59:13.224Z,9.943819
2023-04-07T23:00:13.215Z,9.943819
2023-04-07T23:01:13.241Z,9.943819
