createdAt,value
2019-06-07T00:02:48.558Z,20.4
2019-06-07T00:12:48.739Z,20.3
2019-06-07T00:22:47.969Z,20.3
2019-06-07T00:32:47.193Z,20.4
2019-06-07T00:42:46.411Z,20.3
2019-06-07T01:02:44.867Z,20.3
2019-06-07T01:12:44.095Z,20.3
2019-06-07T01:22:43.320Z,20.3
2019-06-07T01:32:42.539Z,20.2
2019-06-07T01:42:41.768Z,20.2
2019-06-07T01:52:40.993Z,20.2
2019-06-07T02:02:40.225Z,20.2
2019-06-07T02:12:43.049Z,20.2
2019-06-07T02:22:38.669Z,20.1
2019-06-07T02:32:37.896Z,19.9
2019-06-07T02:42:41.810Z,19.8
2019-06-07T02:52:40.138Z,19.9
2019-06-07T03:02:40.957Z,20
2019-06-07T03:12:35.506Z,20
2019-06-07T03:22:35.766Z,20.1
2019-06-07T03:32:36.461Z,19.7
2019-06-07T03:42:34.692Z,18.9
2019-06-07T03:52:35.492Z,18.8
2019-06-07T04:02:33.056Z,19.9
2019-06-07T04:12:31.819Z,20.6
2019-06-07T04:22:31.278Z,20.9
2019-06-07T04:32:30.177Z,20.9
2019-06-07T04:42:29.781Z,21.1
2019-06-07T04:52:27.057Z,21.4
2019-06-07T05:02:26.283Z,21.8
2019-06-07T05:12:25.504Z,22.3
2019-06-07T05:22:24.735Z,22.9
2019-06-07T05:32:23.961Z,23.4
2019-06-07T05:42:23.179Z,23.9
2019-06-07T05:52:22.408Z,24.6
2019-06-07T06:02:22.867Z,25.4
2019-06-07T06:12:34.547Z,26.3
2019-06-07T06:22:20.082Z,26.9
2019-06-07T06:42:18.532Z,26.9
2019-06-07T06:52:17.764Z,27.2
2019-06-07T07:02:16.998Z,27.6
2019-06-07T07:12:16.218Z,28.3
2019-06-07T07:22:15.437Z,29.1
2019-06-07T07:32:14.673Z,29.9
2019-06-07T07:42:21.048Z,30.7
2019-06-07T07:52:13.119Z,31.3
2019-06-07T08:02:12.347Z,31.5
2019-06-07T08:12:11.581Z,31.6
2019-06-07T08:22:10.801Z,31.9
2019-06-07T08:32:10.030Z,32.3
2019-06-07T08:42:15.787Z,32.6
2019-06-07T08:52:12.033Z,32.8
2019-06-07T09:02:22.793Z,33
2019-06-07T09:12:10.690Z,33
2019-06-07T09:22:10.808Z,33.3
2019-06-07T09:32:10.891Z,32.9
2019-06-07T09:42:09.910Z,32.5
2019-06-07T09:52:09.011Z,32.4
2019-06-07T10:02:05.558Z,32.3
2019-06-07T10:12:02.332Z,32.1
2019-06-07T10:22:01.568Z,31.9
2019-06-07T10:32:02.169Z,31.9
2019-06-07T10:42:00.910Z,31.3
2019-06-07T10:51:59.192Z,30.9
2019-06-07T11:01:58.429Z,30.9
2019-06-07T11:11:57.655Z,30.9
2019-06-07T11:21:56.876Z,30.8
2019-06-07T11:31:56.105Z,30.7
2019-06-07T11:41:55.339Z,30.6
2019-06-07T11:51:54.567Z,30.5
2019-06-07T12:01:53.789Z,30.5
2019-06-07T12:11:53.009Z,30.4
2019-06-07T12:21:52.237Z,30.1
2019-06-07T12:31:51.470Z,29.6
2019-06-07T12:41:50.690Z,29.4
2019-06-07T12:51:49.921Z,29.3
2019-06-07T13:01:49.148Z,29.2
2019-06-07T13:11:48.374Z,29.2
2019-06-07T13:21:47.602Z,29.2
2019-06-07T13:31:46.869Z,29.1
2019-06-07T13:41:46.045Z,29.1
2019-06-07T13:51:45.272Z,29.1
2019-06-07T14:01:44.497Z,29
2019-06-07T14:11:50.304Z,28.9
2019-06-07T14:21:42.950Z,28.8
2019-06-07T14:31:42.195Z,28.7
2019-06-07T14:41:41.404Z,28.7
2019-06-07T14:51:40.635Z,28.7
2019-06-07T15:01:40.758Z,28.7
2019-06-07T15:11:39.242Z,28.6
2019-06-07T15:21:39.185Z,28.5
2019-06-07T15:31:38.639Z,28.3
2019-06-07T15:41:37.311Z,28.1
2019-06-07T15:51:36.686Z,27.9
2019-06-07T16:01:35.632Z,27.7
2019-06-07T16:11:34.662Z,27.5
2019-06-07T16:21:33.687Z,27.1
2019-06-07T16:31:32.915Z,26.6
2019-06-07T16:41:32.145Z,26.1
2019-06-07T16:51:31.363Z,25.8
2019-06-07T17:01:30.600Z,25.5
2019-06-07T17:11:29.826Z,25.3
2019-06-07T17:21:29.050Z,25.1
2019-06-07T17:31:28.292Z,25
2019-06-07T17:41:27.515Z,24.8
2019-06-07T17:51:26.752Z,24.6
2019-06-07T18:01:38.380Z,24.5
2019-06-07T18:11:25.205Z,24.3
2019-06-07T18:21:24.437Z,24.1
2019-06-07T18:31:23.658Z,23.9
2019-06-07T18:41:22.884Z,23.8
2019-06-07T18:51:22.108Z,23.5
2019-06-07T19:01:21.337Z,23.4
2019-06-07T19:11:20.565Z,23.2
2019-06-07T19:21:19.804Z,23
2019-06-07T19:31:19.082Z,22.8
2019-06-07T19:41:19.935Z,22.6
2019-06-07T19:51:20.279Z,22.4
2019-06-07T20:01:16.713Z,22.4
2019-06-07T20:11:15.939Z,22.3
2019-06-07T20:21:15.168Z,22.4
2019-06-07T20:31:14.405Z,22.8
2019-06-07T20:41:13.633Z,22.9
2019-06-07T20:51:12.860Z,23
2019-06-07T21:01:12.085Z,23
2019-06-07T21:13:01.857Z,22.9
2019-06-07T21:23:00.710Z,22.9
2019-06-07T21:32:59.734Z,22.9
2019-06-07T21:42:58.961Z,22.8
2019-06-07T21:52:58.189Z,22.8
2019-06-07T22:02:57.418Z,22.8
2019-06-07T22:12:56.672Z,22.7
2019-06-07T22:22:55.986Z,22.6
2019-06-07T22:32:55.291Z,22.6
2019-06-07T22:42:54.592Z,22.4
2019-06-07T22:52:53.897Z,22.3
2019-06-07T23:02:53.216Z,22.1
2019-06-07T23:12:52.443Z,22.1
2019-06-07T23:22:51.665Z,22.1
2019-06-07T23:32:50.910Z,22.2
2019-06-07T23:42:50.174Z,22.1
2019-06-07T23:52:49.405Z,22
