createdAt,value
2018-09-24T00:00:41.628Z,0.00
2018-09-24T00:01:47.833Z,0.00
2018-09-24T00:02:54.001Z,0.00
2018-09-24T00:03:59.711Z,0.00
2018-09-24T00:05:07.398Z,0.00
2018-09-24T00:06:12.615Z,0.00
2018-09-24T00:07:18.787Z,0.00
2018-09-24T00:08:24.479Z,0.00
2018-09-24T00:09:31.287Z,0.00
2018-09-24T00:10:37.370Z,0.00
2018-09-24T00:11:43.077Z,0.00
2018-09-24T00:12:49.763Z,0.00
2018-09-24T00:13:55.468Z,0.00
2018-09-24T00:15:02.160Z,0.00
2018-09-24T00:16:07.865Z,0.00
2018-09-24T00:17:14.545Z,0.00
2018-09-24T00:18:20.243Z,0.00
2018-09-24T00:19:26.938Z,0.00
2018-09-24T00:20:33.137Z,0.00
2018-09-24T00:21:38.840Z,0.00
2018-09-24T00:22:45.521Z,0.00
2018-09-24T00:23:51.706Z,0.00
2018-09-24T00:24:58.911Z,0.00
2018-09-24T00:26:04.095Z,0.00
2018-09-24T00:27:09.816Z,0.00
2018-09-24T00:28:16.500Z,0.00
2018-09-24T00:29:22.701Z,0.00
2018-09-24T00:30:28.905Z,0.00
2018-09-24T00:31:35.078Z,0.00
2018-09-24T00:32:41.087Z,0.00
2018-09-24T00:33:47.470Z,0.00
2018-09-24T00:34:53.664Z,0.00
2018-09-24T00:35:59.859Z,0.00
2018-09-24T00:37:06.061Z,0.00
2018-09-24T00:38:12.276Z,0.00
2018-09-24T00:39:18.424Z,0.00
2018-09-24T00:40:24.627Z,0.00
2018-09-24T00:41:30.819Z,0.00
2018-09-24T00:42:36.514Z,0.00
2018-09-24T00:43:43.207Z,0.00
2018-09-24T00:44:49.388Z,0.00
2018-09-24T00:45:55.599Z,0.00
2018-09-24T00:47:01.294Z,0.00
2018-09-24T00:48:07.977Z,0.00
2018-09-24T00:49:14.284Z,0.00
2018-09-24T00:50:20.348Z,0.00
2018-09-24T00:51:26.553Z,0.00
2018-09-24T00:52:32.769Z,0.00
2018-09-24T00:53:38.920Z,0.00
2018-09-24T00:54:45.148Z,0.00
2018-09-24T00:55:51.314Z,0.00
2018-09-24T00:56:57.511Z,0.00
2018-09-24T00:58:03.702Z,0.00
2018-09-24T00:59:09.899Z,0.00
2018-09-24T01:00:16.088Z,0.00
2018-09-24T01:01:22.279Z,0.00
2018-09-24T01:02:28.465Z,0.00
2018-09-24T01:03:34.655Z,0.00
2018-09-24T01:04:40.844Z,0.00
2018-09-24T01:05:48.977Z,0.00
2018-09-24T01:06:53.733Z,0.00
2018-09-24T01:07:58.916Z,0.00
2018-09-24T01:09:05.586Z,0.00
2018-09-24T01:10:11.300Z,0.00
2018-09-24T01:11:17.963Z,0.00
2018-09-24T01:12:24.321Z,0.00
2018-09-24T01:13:30.372Z,0.00
2018-09-24T01:14:36.538Z,0.00
2018-09-24T01:15:42.306Z,0.00
2018-09-24T01:16:48.412Z,0.00
2018-09-24T01:17:55.095Z,0.00
2018-09-24T01:19:01.297Z,0.00
2018-09-24T01:20:07.460Z,0.00
2018-09-24T01:21:14.285Z,0.00
2018-09-24T01:22:19.836Z,0.00
2018-09-24T01:23:25.546Z,0.00
2018-09-24T01:24:32.277Z,0.00
2018-09-24T01:25:38.403Z,0.00
2018-09-24T01:26:44.590Z,0.00
2018-09-24T01:27:50.774Z,0.00
2018-09-24T01:28:56.957Z,0.00
2018-09-24T01:30:03.148Z,0.00
2018-09-24T01:31:09.331Z,0.00
2018-09-24T01:32:15.528Z,0.00
2018-09-24T01:33:21.711Z,0.00
2018-09-24T01:34:27.400Z,0.00
2018-09-24T01:35:33.590Z,0.00
2018-09-24T01:36:40.265Z,0.00
2018-09-24T01:37:46.455Z,0.00
2018-09-24T01:38:52.146Z,0.00
2018-09-24T01:39:58.843Z,0.00
2018-09-24T01:41:05.016Z,0.00
2018-09-24T01:42:10.707Z,0.00
2018-09-24T01:43:17.394Z,0.00
2018-09-24T01:44:23.599Z,0.00
2018-09-24T01:45:29.754Z,0.00
2018-09-24T01:46:35.953Z,0.00
2018-09-24T01:47:42.154Z,0.00
2018-09-24T01:48:47.823Z,0.00
2018-09-24T01:49:54.509Z,0.00
2018-09-24T01:51:00.702Z,0.00
2018-09-24T01:52:06.871Z,0.00
2018-09-24T01:53:13.066Z,0.00
2018-09-24T01:54:18.769Z,0.00
2018-09-24T01:55:24.955Z,0.00
2018-09-24T01:56:31.132Z,0.00
2018-09-24T01:57:37.814Z,0.00
2018-09-24T01:58:43.511Z,0.00
2018-09-24T01:59:50.686Z,0.00
2018-09-24T02:00:55.866Z,0.00
2018-09-24T02:02:02.564Z,0.00
2018-09-24T02:03:08.744Z,0.00
2018-09-24T02:04:14.927Z,0.00
2018-09-24T02:05:21.111Z,0.00
2018-09-24T02:06:26.795Z,0.00
2018-09-24T02:07:33.468Z,0.00
2018-09-24T02:08:39.653Z,0.00
2018-09-24T02:09:45.842Z,0.00
2018-09-24T02:10:52.035Z,0.00
2018-09-24T02:11:58.224Z,0.00
2018-09-24T02:13:04.395Z,0.00
2018-09-24T02:14:10.582Z,0.00
2018-09-24T02:15:16.259Z,0.00
2018-09-24T02:16:22.436Z,0.00
2018-09-24T02:17:29.133Z,0.00
2018-09-24T02:18:35.321Z,0.00
2018-09-24T02:19:41.507Z,0.00
2018-09-24T02:20:47.276Z,0.00
2018-09-24T02:21:53.858Z,0.00
2018-09-24T02:23:00.036Z,0.00
2018-09-24T02:24:06.222Z,0.00
2018-09-24T02:25:12.399Z,0.00
2018-09-24T02:26:18.571Z,0.00
2018-09-24T02:27:24.790Z,0.00
2018-09-24T02:28:30.959Z,0.00
2018-09-24T02:29:37.135Z,0.00
2018-09-24T02:30:43.325Z,0.00
2018-09-24T02:31:49.503Z,0.00
2018-09-24T02:32:55.700Z,0.00
2018-09-24T02:34:01.877Z,0.00
2018-09-24T02:35:08.041Z,0.00
2018-09-24T02:36:14.232Z,0.00
2018-09-24T02:37:20.408Z,0.00
2018-09-24T02:38:26.605Z,0.00
2018-09-24T02:39:32.770Z,0.00
2018-09-24T02:40:38.975Z,0.00
2018-09-24T02:41:45.146Z,0.00
2018-09-24T02:42:51.339Z,0.00
2018-09-24T02:43:57.495Z,0.00
2018-09-24T02:45:03.686Z,0.00
2018-09-24T02:46:09.858Z,0.00
2018-09-24T02:47:16.053Z,0.00
2018-09-24T02:48:22.234Z,0.00
2018-09-24T02:49:28.418Z,0.00
2018-09-24T02:50:34.117Z,0.00
2018-09-24T02:51:40.794Z,0.00
2018-09-24T02:52:46.956Z,0.00
2018-09-24T02:53:53.123Z,0.00
2018-09-24T02:54:59.319Z,0.00
2018-09-24T02:56:05.000Z,0.00
2018-09-24T02:57:11.672Z,0.00
2018-09-24T02:58:17.858Z,0.00
2018-09-24T02:59:24.024Z,0.00
2018-09-24T03:00:29.718Z,0.00
2018-09-24T03:01:36.382Z,0.00
2018-09-24T03:02:42.561Z,0.00
2018-09-24T03:03:48.250Z,0.00
2018-09-24T03:04:54.935Z,0.00
2018-09-24T03:06:01.107Z,0.00
2018-09-24T03:07:07.271Z,0.00
2018-09-24T03:08:13.470Z,0.00
2018-09-24T03:09:19.652Z,0.00
2018-09-24T03:10:25.325Z,0.00
2018-09-24T03:11:31.989Z,0.00
2018-09-24T03:12:38.179Z,0.00
2018-09-24T03:13:44.367Z,0.00
2018-09-24T03:14:50.544Z,0.00
2018-09-24T03:15:56.227Z,0.00
2018-09-24T03:17:02.907Z,0.00
2018-09-24T03:18:09.089Z,0.00
2018-09-24T03:19:14.760Z,0.00
2018-09-24T03:20:21.422Z,0.00
2018-09-24T03:21:27.612Z,0.00
2018-09-24T03:22:33.793Z,0.00
2018-09-24T03:23:39.976Z,0.00
2018-09-24T03:24:46.150Z,0.00
2018-09-24T03:25:51.837Z,0.00
2018-09-24T03:26:58.524Z,0.00
2018-09-24T03:28:04.708Z,0.00
2018-09-24T03:29:10.366Z,0.00
2018-09-24T03:30:16.546Z,0.00
2018-09-24T03:31:23.283Z,0.00
2018-09-24T03:32:28.905Z,0.00
2018-09-24T03:33:35.581Z,0.00
2018-09-24T03:34:41.756Z,0.00
2018-09-24T03:35:47.916Z,0.00
2018-09-24T03:36:54.102Z,0.00
2018-09-24T03:38:00.288Z,0.00
2018-09-24T03:39:06.464Z,0.00
2018-09-24T03:40:12.124Z,0.00
2018-09-24T03:41:18.307Z,0.00
2018-09-24T03:42:24.995Z,0.00
2018-09-24T03:43:31.281Z,0.00
2018-09-24T03:44:37.345Z,0.00
2018-09-24T03:45:43.510Z,0.00
2018-09-24T03:46:49.292Z,0.00
2018-09-24T03:47:55.363Z,0.00
2018-09-24T03:49:02.039Z,0.00
2018-09-24T03:50:07.709Z,0.00
2018-09-24T03:51:13.888Z,0.00
2018-09-24T03:52:20.562Z,0.00
2018-09-24T03:53:26.731Z,0.00
2018-09-24T03:54:32.909Z,0.00
2018-09-24T03:55:38.587Z,0.00
2018-09-24T03:56:45.285Z,0.00
2018-09-24T03:57:51.436Z,0.00
2018-09-24T03:58:57.650Z,0.00
2018-09-24T04:00:03.775Z,0.00
2018-09-24T04:01:09.963Z,0.00
2018-09-24T04:02:16.126Z,0.00
2018-09-24T04:03:22.303Z,0.00
2018-09-24T04:04:28.475Z,0.00
2018-09-24T04:05:34.626Z,0.00
2018-09-24T04:06:40.800Z,0.00
2018-09-24T04:07:46.989Z,0.00
2018-09-24T04:08:53.161Z,0.00
2018-09-24T04:09:59.384Z,0.00
2018-09-24T04:11:05.490Z,0.00
2018-09-24T04:12:11.154Z,0.00
2018-09-24T04:13:17.815Z,0.00
2018-09-24T04:14:24.007Z,0.00
2018-09-24T04:15:30.167Z,0.00
2018-09-24T04:16:35.835Z,0.00
2018-09-24T04:17:42.485Z,0.00
2018-09-24T04:18:48.677Z,0.00
2018-09-24T04:19:54.356Z,0.00
2018-09-24T04:21:01.013Z,0.00
2018-09-24T04:22:06.668Z,0.00
2018-09-24T04:23:12.841Z,0.00
2018-09-24T04:24:19.506Z,0.00
2018-09-24T04:25:25.659Z,0.00
2018-09-24T04:26:31.835Z,0.00
2018-09-24T04:27:37.512Z,0.00
2018-09-24T04:28:43.674Z,0.00
2018-09-24T04:29:50.342Z,0.00
2018-09-24T04:30:56.515Z,0.00
2018-09-24T04:32:02.666Z,0.00
2018-09-24T04:33:08.340Z,0.00
2018-09-24T04:34:15.027Z,0.00
2018-09-24T04:35:21.281Z,0.00
2018-09-24T04:36:27.356Z,0.00
2018-09-24T04:37:33.029Z,0.00
2018-09-24T04:38:39.277Z,0.00
2018-09-24T04:39:45.851Z,0.00
2018-09-24T04:40:51.711Z,0.00
2018-09-24T04:41:58.200Z,0.00
2018-09-24T04:43:03.851Z,0.00
2018-09-24T04:44:10.543Z,4.00
2018-09-24T04:45:16.689Z,0.00
2018-09-24T04:46:22.840Z,4.00
2018-09-24T04:47:29.025Z,8.00
2018-09-24T04:48:35.275Z,4.00
2018-09-24T04:49:41.384Z,4.00
2018-09-24T04:50:47.525Z,8.00
2018-09-24T04:51:53.684Z,8.00
2018-09-24T04:52:59.361Z,12.00
2018-09-24T04:54:06.018Z,16.00
2018-09-24T04:55:12.212Z,16.00
2018-09-24T04:56:18.367Z,24.00
2018-09-24T04:57:24.534Z,28.00
2018-09-24T04:58:30.708Z,32.00
2018-09-24T04:59:36.384Z,40.00
2018-09-24T05:00:43.032Z,52.00
2018-09-24T05:01:49.274Z,60.00
2018-09-24T05:02:55.380Z,72.00
2018-09-24T05:04:01.556Z,80.00
2018-09-24T05:05:07.724Z,100.00
2018-09-24T05:06:13.886Z,112.00
2018-09-24T05:07:20.066Z,132.00
2018-09-24T05:08:26.222Z,156.00
2018-09-24T05:09:32.395Z,172.00
2018-09-24T05:10:38.561Z,200.00
2018-09-24T05:11:44.721Z,224.00
2018-09-24T05:12:50.910Z,256.00
2018-09-24T05:13:57.076Z,288.00
2018-09-24T05:15:03.283Z,320.00
2018-09-24T05:16:09.457Z,356.00
2018-09-24T05:17:15.593Z,388.00
2018-09-24T05:18:21.775Z,428.00
2018-09-24T05:19:27.935Z,468.00
2018-09-24T05:20:34.120Z,512.00
2018-09-24T05:21:40.287Z,552.00
2018-09-24T05:22:47.463Z,600.00
2018-09-24T05:23:52.633Z,644.00
2018-09-24T05:24:58.813Z,692.00
2018-09-24T05:26:04.980Z,736.00
2018-09-24T05:27:11.369Z,784.00
2018-09-24T05:28:17.343Z,836.00
2018-09-24T05:29:22.999Z,888.00
2018-09-24T05:30:29.283Z,936.00
2018-09-24T05:31:35.851Z,988.00
2018-09-24T05:32:42.018Z,1040.00
2018-09-24T05:33:48.194Z,1092.00
2018-09-24T05:34:54.376Z,1140.00
2018-09-24T05:36:00.537Z,1188.00
2018-09-24T05:37:06.221Z,1240.00
2018-09-24T05:38:12.900Z,1284.00
2018-09-24T05:39:19.069Z,1332.00
2018-09-24T05:40:25.288Z,1380.00
2018-09-24T05:41:30.944Z,1420.00
2018-09-24T05:42:37.093Z,1468.00
2018-09-24T05:43:43.757Z,1512.00
2018-09-24T05:44:49.441Z,1560.00
2018-09-24T05:45:56.123Z,1600.00
2018-09-24T05:47:02.304Z,1644.00
2018-09-24T05:48:08.464Z,1684.00
2018-09-24T05:49:14.661Z,1732.00
2018-09-24T05:50:20.334Z,1772.00
2018-09-24T05:51:27.013Z,1812.00
2018-09-24T05:52:33.283Z,1852.00
2018-09-24T05:53:39.367Z,1888.00
2018-09-24T05:54:45.559Z,1928.00
2018-09-24T05:55:51.735Z,1964.00
2018-09-24T05:56:58.412Z,1996.00
2018-09-24T05:58:04.101Z,2032.00
2018-09-24T05:59:10.266Z,2072.00
2018-09-24T06:00:16.458Z,2108.00
2018-09-24T06:01:22.144Z,2144.00
2018-09-24T06:02:28.822Z,2176.00
2018-09-24T06:03:34.990Z,2208.00
2018-09-24T06:04:41.340Z,2244.00
2018-09-24T06:05:46.871Z,2276.00
2018-09-24T06:06:53.064Z,2308.00
2018-09-24T06:07:59.747Z,2336.00
2018-09-24T06:09:05.935Z,2364.00
2018-09-24T06:10:12.125Z,2392.00
2018-09-24T06:11:17.920Z,2416.00
2018-09-24T06:12:24.481Z,2440.00
2018-09-24T06:13:30.728Z,2464.00
2018-09-24T06:14:36.863Z,2492.00
2018-09-24T06:15:42.552Z,2512.00
2018-09-24T06:16:48.750Z,2532.00
2018-09-24T06:17:55.424Z,2556.00
2018-09-24T06:19:01.651Z,2584.00
2018-09-24T06:20:07.817Z,2612.00
2018-09-24T06:21:13.514Z,2640.00
2018-09-24T06:22:20.203Z,2664.00
2018-09-24T06:23:26.397Z,2688.00
2018-09-24T06:24:32.593Z,2712.00
2018-09-24T06:25:38.780Z,2736.00
2018-09-24T06:26:44.986Z,2748.00
2018-09-24T06:27:51.273Z,2764.00
2018-09-24T06:28:57.366Z,2792.00
2018-09-24T06:30:03.560Z,2816.00
2018-09-24T06:31:09.761Z,2840.00
2018-09-24T06:32:15.459Z,2856.00
2018-09-24T06:33:22.148Z,2872.00
2018-09-24T06:34:28.350Z,2892.00
2018-09-24T06:35:34.058Z,2900.00
2018-09-24T06:36:40.761Z,2916.00
2018-09-24T06:37:46.942Z,2928.00
2018-09-24T06:38:53.143Z,2948.00
2018-09-24T06:39:58.850Z,2964.00
2018-09-24T06:41:05.094Z,2976.00
2018-09-24T06:42:11.768Z,2992.00
2018-09-24T06:43:17.462Z,3008.00
2018-09-24T06:44:24.520Z,3024.00
2018-09-24T06:45:30.351Z,3044.00
2018-09-24T06:46:36.572Z,3052.00
2018-09-24T06:47:42.800Z,3072.00
2018-09-24T06:48:48.979Z,3092.00
2018-09-24T06:49:55.258Z,3108.00
2018-09-24T06:51:01.492Z,3120.00
2018-09-24T06:52:07.617Z,3144.00
2018-09-24T06:53:13.804Z,3172.00
2018-09-24T06:54:20.024Z,3180.00
2018-09-24T06:55:25.734Z,3204.00
2018-09-24T06:56:32.441Z,3212.00
2018-09-24T06:57:38.661Z,3224.00
2018-09-24T06:58:45.854Z,3228.00
2018-09-24T06:59:51.084Z,3240.00
2018-09-24T07:00:57.295Z,3252.00
2018-09-24T07:02:03.016Z,3252.00
2018-09-24T07:03:09.715Z,3276.00
2018-09-24T07:04:15.932Z,3280.00
2018-09-24T07:05:22.171Z,3288.00
2018-09-24T07:06:27.866Z,3308.00
2018-09-24T07:07:34.577Z,3316.00
2018-09-24T07:08:40.797Z,3324.00
2018-09-24T07:09:47.015Z,3340.00
2018-09-24T07:10:53.235Z,3352.00
2018-09-24T07:11:59.456Z,3376.00
2018-09-24T07:13:05.668Z,3392.00
2018-09-24T07:14:11.907Z,3400.00
2018-09-24T07:15:18.114Z,3412.00
2018-09-24T07:16:24.338Z,3416.00
2018-09-24T07:17:30.569Z,3424.00
2018-09-24T07:18:37.289Z,3428.00
2018-09-24T07:19:43.008Z,3432.00
2018-09-24T07:20:49.253Z,3436.00
2018-09-24T07:21:55.463Z,3448.00
2018-09-24T07:23:02.154Z,3468.00
2018-09-24T07:24:07.911Z,3464.00
2018-09-24T07:25:14.149Z,3480.00
2018-09-24T07:26:20.374Z,3484.00
2018-09-24T07:27:26.131Z,3496.00
2018-09-24T07:28:32.833Z,3508.00
2018-09-24T07:29:39.057Z,3512.00
2018-09-24T07:30:45.278Z,3516.00
2018-09-24T07:31:51.013Z,3520.00
2018-09-24T07:32:57.259Z,3524.00
2018-09-24T07:34:03.971Z,3536.00
2018-09-24T07:35:10.278Z,3532.00
2018-09-24T07:36:15.938Z,3556.00
2018-09-24T07:37:22.663Z,3552.00
2018-09-24T07:38:28.404Z,3568.00
2018-09-24T07:39:35.125Z,3564.00
2018-09-24T07:40:40.884Z,3564.00
2018-09-24T07:41:47.608Z,3576.00
2018-09-24T07:42:53.361Z,3580.00
2018-09-24T07:44:00.083Z,3588.00
2018-09-24T07:45:06.318Z,3612.00
2018-09-24T07:47:26.581Z,3640.00
2018-09-24T07:48:33.331Z,3660.00
2018-09-24T07:49:39.564Z,3672.00
2018-09-24T07:50:45.795Z,3676.00
2018-09-24T07:51:51.550Z,3680.00
2018-09-24T07:52:58.284Z,3700.00
2018-09-24T07:54:04.523Z,3704.00
2018-09-24T07:55:10.764Z,3724.00
2018-09-24T07:56:17.018Z,3740.00
2018-09-24T07:57:23.274Z,3764.00
2018-09-24T07:58:29.527Z,3780.00
2018-09-24T07:59:35.770Z,3776.00
2018-09-24T08:00:42.021Z,3780.00
2018-09-24T08:01:47.787Z,3788.00
2018-09-24T08:02:54.538Z,3800.00
2018-09-24T08:04:00.791Z,3820.00
2018-09-24T08:05:07.046Z,3824.00
2018-09-24T08:06:13.305Z,3848.00
2018-09-24T08:07:19.588Z,3880.00
2018-09-24T08:08:25.855Z,3904.00
2018-09-24T08:09:32.123Z,3920.00
2018-09-24T08:10:38.386Z,3936.00
2018-09-24T08:11:44.178Z,3952.00
2018-09-24T08:12:50.965Z,3944.00
2018-09-24T08:13:56.717Z,3948.00
2018-09-24T08:15:03.516Z,3984.00
2018-09-24T08:16:09.278Z,3988.00
2018-09-24T08:17:16.049Z,4024.00
2018-09-24T08:18:22.358Z,4044.00
2018-09-24T08:19:28.636Z,4012.00
2018-09-24T08:20:34.431Z,4016.00
2018-09-24T08:21:41.282Z,4052.00
2018-09-24T08:22:47.519Z,4036.00
2018-09-24T08:23:53.310Z,4028.00
2018-09-24T08:25:00.080Z,4048.00
2018-09-24T08:26:06.385Z,4040.00
2018-09-24T08:27:12.179Z,4064.00
2018-09-24T08:28:18.966Z,4088.00
2018-09-24T08:29:25.288Z,4064.00
2018-09-24T08:30:31.565Z,4080.00
2018-09-24T08:31:37.847Z,4096.00
2018-09-24T08:32:43.659Z,4148.00
2018-09-24T08:33:50.475Z,4140.00
2018-09-24T08:34:56.772Z,4156.00
2018-09-24T08:36:03.051Z,4180.00
2018-09-24T08:37:09.365Z,4188.00
2018-09-24T08:38:15.760Z,4204.00
2018-09-24T08:39:21.980Z,4196.00
2018-09-24T08:40:28.285Z,4212.00
2018-09-24T08:41:34.093Z,4224.00
2018-09-24T08:42:41.895Z,4268.00
2018-09-24T08:43:47.266Z,4276.00
2018-09-24T08:44:53.519Z,4316.00
2018-09-24T08:45:59.331Z,4292.00
2018-09-24T08:47:06.131Z,4288.00
2018-09-24T08:48:11.949Z,4296.00
2018-09-24T08:49:18.258Z,4344.00
2018-09-24T08:50:25.067Z,4372.00
2018-09-24T08:51:30.880Z,4368.00
2018-09-24T08:52:37.191Z,4372.00
2018-09-24T08:53:43.500Z,4396.00
2018-09-24T08:54:50.397Z,4400.00
2018-09-24T08:55:56.153Z,4476.00
2018-09-24T08:57:02.956Z,4552.00
2018-09-24T08:58:09.271Z,4600.00
2018-09-24T08:59:15.596Z,4572.00
2018-09-24T09:00:21.914Z,4272.00
2018-09-24T09:01:28.229Z,4580.00
2018-09-24T09:02:34.110Z,4644.00
2018-09-24T09:03:40.871Z,4772.00
2018-09-24T09:04:47.283Z,4804.00
2018-09-24T09:05:53.534Z,4816.00
2018-09-24T09:06:59.362Z,4896.00
2018-09-24T09:08:06.171Z,4944.00
2018-09-24T09:09:12.016Z,4944.00
2018-09-24T09:10:18.929Z,5068.00
2018-09-24T09:11:25.292Z,5268.00
2018-09-24T09:12:31.492Z,5432.00
2018-09-24T09:13:37.828Z,5672.00
2018-09-24T09:14:43.685Z,5872.00
2018-09-24T09:15:50.007Z,5956.00
2018-09-24T09:16:56.347Z,6012.00
2018-09-24T09:18:02.678Z,5956.00
2018-09-24T09:19:09.523Z,7148.00
2018-09-24T09:20:15.359Z,7548.00
2018-09-24T09:21:21.697Z,6404.00
2018-09-24T09:22:28.028Z,4808.00
2018-09-24T09:23:35.853Z,5648.00
2018-09-24T09:24:40.692Z,5944.00
2018-09-24T09:25:47.538Z,5952.00
2018-09-24T09:26:53.859Z,5912.00
2018-09-24T09:27:59.707Z,5972.00
2018-09-24T09:29:06.521Z,6088.00
2018-09-24T09:30:12.398Z,6208.00
2018-09-24T09:31:18.704Z,6428.00
2018-09-24T09:32:25.028Z,6572.00
2018-09-24T09:33:31.846Z,6836.00
2018-09-24T09:34:37.692Z,6760.00
2018-09-24T09:35:44.039Z,6456.00
2018-09-24T09:36:50.872Z,6196.00
2018-09-24T09:37:56.697Z,6076.00
2018-09-24T09:39:03.032Z,5920.00
2018-09-24T09:40:09.371Z,5808.00
2018-09-24T09:41:15.715Z,5752.00
2018-09-24T09:42:22.530Z,5848.00
2018-09-24T09:43:28.861Z,5964.00
2018-09-24T09:44:34.707Z,6064.00
2018-09-24T09:45:41.553Z,6328.00
2018-09-24T09:46:47.464Z,6404.00
2018-09-24T09:47:54.232Z,6400.00
2018-09-24T09:49:00.074Z,6268.00
2018-09-24T09:50:06.910Z,6084.00
2018-09-24T09:51:13.292Z,6128.00
2018-09-24T09:52:19.085Z,6896.00
2018-09-24T09:53:25.473Z,7472.00
2018-09-24T09:54:32.080Z,7836.00
2018-09-24T09:55:38.630Z,7384.00
2018-09-24T09:56:44.978Z,6032.00
2018-09-24T09:57:51.323Z,5968.00
2018-09-24T09:58:57.308Z,5912.00
2018-09-24T10:00:04.010Z,5960.00
2018-09-24T10:01:10.359Z,6072.00
2018-09-24T10:02:16.713Z,6208.00
2018-09-24T10:03:23.060Z,6244.00
2018-09-24T10:04:29.398Z,6280.00
2018-09-24T10:05:35.752Z,6396.00
2018-09-24T10:06:42.118Z,6548.00
2018-09-24T10:07:48.449Z,6580.00
2018-09-24T10:08:54.313Z,6688.00
2018-09-24T10:10:00.648Z,6740.00
2018-09-24T10:11:07.552Z,6992.00
2018-09-24T10:12:13.348Z,7196.00
2018-09-24T10:13:20.284Z,6832.00
2018-09-24T10:14:26.549Z,6976.00
2018-09-24T10:15:32.397Z,7228.00
2018-09-24T10:16:39.237Z,7132.00
2018-09-24T10:17:45.106Z,6844.00
2018-09-24T10:18:51.942Z,6744.00
2018-09-24T10:19:57.805Z,6744.00
2018-09-24T10:21:04.652Z,6880.00
2018-09-24T10:22:11.003Z,7084.00
2018-09-24T10:23:17.370Z,7432.00
2018-09-24T10:24:23.227Z,8024.00
2018-09-24T10:25:29.579Z,9312.00
2018-09-24T10:26:35.952Z,9856.00
2018-09-24T10:27:42.796Z,10092.00
2018-09-24T10:28:49.167Z,13036.00
2018-09-24T10:29:55.736Z,16384.00
2018-09-24T10:31:01.441Z,13140.00
2018-09-24T10:32:08.436Z,8372.00
2018-09-24T10:33:15.303Z,7996.00
2018-09-24T10:34:21.084Z,7204.00
2018-09-24T10:35:26.975Z,6908.00
2018-09-24T10:36:33.859Z,6764.00
2018-09-24T10:37:40.464Z,6816.00
2018-09-24T10:38:46.621Z,6892.00
2018-09-24T10:39:53.017Z,6752.00
2018-09-24T10:40:59.397Z,6760.00
2018-09-24T10:42:05.747Z,6796.00
2018-09-24T10:43:12.127Z,6876.00
2018-09-24T10:44:18.489Z,6940.00
2018-09-24T10:45:24.877Z,7052.00
2018-09-24T10:46:31.233Z,7188.00
2018-09-24T10:47:37.121Z,7408.00
2018-09-24T10:48:43.499Z,7656.00
2018-09-24T10:49:49.866Z,8376.00
2018-09-24T10:50:56.745Z,9936.00
2018-09-24T10:52:03.573Z,12120.00
2018-09-24T10:53:09.108Z,14700.00
2018-09-24T10:54:15.887Z,14592.00
2018-09-24T10:55:22.308Z,11992.00
2018-09-24T10:56:28.683Z,11752.00
2018-09-24T10:57:35.107Z,7104.00
2018-09-24T10:58:41.001Z,9312.00
2018-09-24T10:59:47.382Z,6484.00
2018-09-24T11:00:54.275Z,8096.00
2018-09-24T11:02:00.698Z,8408.00
2018-09-24T11:03:07.088Z,7652.00
2018-09-24T11:04:12.965Z,8072.00
2018-09-24T11:05:19.913Z,10192.00
2018-09-24T11:06:26.271Z,10788.00
2018-09-24T11:08:39.032Z,9344.00
2018-09-24T11:09:45.429Z,6340.00
2018-09-24T11:10:52.328Z,7876.00
2018-09-24T11:11:58.293Z,7628.00
2018-09-24T11:13:04.622Z,8008.00
2018-09-24T11:14:11.028Z,8116.00
2018-09-24T11:15:17.430Z,7744.00
2018-09-24T11:16:23.331Z,7988.00
2018-09-24T11:17:29.911Z,8120.00
2018-09-24T11:18:36.618Z,9184.00
2018-09-24T11:19:42.537Z,10832.00
2018-09-24T11:20:48.926Z,12564.00
2018-09-24T11:21:55.849Z,9508.00
2018-09-24T11:23:02.284Z,11560.00
2018-09-24T11:24:08.793Z,10148.00
2018-09-24T11:25:15.122Z,11220.00
2018-09-24T11:27:28.061Z,60096.00
2018-09-24T11:28:34.092Z,92512.00
2018-09-24T11:29:41.170Z,88736.00
2018-09-24T11:30:47.744Z,80352.00
2018-09-24T11:31:54.350Z,85760.00
2018-09-24T11:33:01.054Z,92032.00
2018-09-24T11:34:08.674Z,90656.00
2018-09-24T11:35:13.887Z,89728.00
2018-09-24T11:36:20.629Z,89408.00
2018-09-24T11:37:27.939Z,89952.00
2018-09-24T11:38:34.657Z,87264.00
2018-09-24T11:39:41.069Z,86368.00
2018-09-24T11:40:47.796Z,86432.00
2018-09-24T11:41:54.624Z,87872.00
2018-09-24T11:43:01.487Z,90560.00
2018-09-24T11:44:09.035Z,91744.00
2018-09-24T11:45:15.235Z,92960.00
2018-09-24T11:46:23.142Z,98144.00
2018-09-24T11:47:29.096Z,20736.00
2018-09-24T11:48:36.469Z,32768.00
2018-09-24T11:49:43.367Z,19424.00
2018-09-24T11:50:50.279Z,19264.00
2018-09-24T11:51:57.039Z,61856.00
2018-09-24T11:53:03.863Z,89408.00
2018-09-24T11:54:10.231Z,91872.00
2018-09-24T11:55:17.651Z,26016.00
2018-09-24T11:56:24.528Z,45632.00
2018-09-24T11:57:31.412Z,60064.00
2018-09-24T11:58:38.280Z,13884.00
2018-09-24T11:59:45.095Z,13236.00
2018-09-24T12:00:51.382Z,12920.00
2018-09-24T12:01:58.682Z,15656.00
2018-09-24T12:03:05.367Z,39328.00
2018-09-24T12:04:12.095Z,18912.00
2018-09-24T12:05:18.334Z,83584.00
2018-09-24T12:06:25.041Z,85216.00
2018-09-24T12:07:32.287Z,56352.00
2018-09-24T12:08:39.092Z,61184.00
2018-09-24T12:09:45.898Z,85856.00
2018-09-24T12:10:52.245Z,80928.00
2018-09-24T12:11:59.624Z,14148.00
2018-09-24T12:13:06.461Z,13632.00
2018-09-24T12:14:13.296Z,67296.00
2018-09-24T12:15:20.112Z,72576.00
2018-09-24T12:16:26.938Z,19904.00
2018-09-24T12:17:33.282Z,11476.00
2018-09-24T12:18:40.599Z,9796.00
2018-09-24T12:19:47.412Z,54912.00
2018-09-24T12:20:54.304Z,48352.00
2018-09-24T12:22:01.048Z,45088.00
2018-09-24T12:23:07.880Z,41120.00
2018-09-24T12:24:14.782Z,38336.00
2018-09-24T12:25:21.171Z,38752.00
2018-09-24T12:26:28.110Z,40160.00
2018-09-24T12:27:35.504Z,35104.00
2018-09-24T12:28:42.474Z,43392.00
2018-09-24T12:29:49.411Z,15976.00
2018-09-24T12:30:56.343Z,10972.00
2018-09-24T12:32:03.268Z,11544.00
2018-09-24T12:33:09.668Z,14304.00
2018-09-24T12:34:17.009Z,16324.00
2018-09-24T12:35:23.814Z,12132.00
2018-09-24T12:36:30.607Z,11760.00
2018-09-24T12:37:37.375Z,11172.00
2018-09-24T12:38:44.114Z,11280.00
2018-09-24T12:39:50.801Z,8944.00
2018-09-24T12:40:57.500Z,10588.00
2018-09-24T12:42:04.675Z,36160.00
2018-09-24T12:43:10.863Z,38432.00
2018-09-24T12:44:17.575Z,16212.00
2018-09-24T12:45:24.294Z,39392.00
2018-09-24T12:46:30.617Z,25088.00
2018-09-24T12:48:45.465Z,13292.00
2018-09-24T12:49:52.923Z,15560.00
2018-09-24T12:50:57.754Z,16268.00
2018-09-24T12:52:04.317Z,25632.00
2018-09-24T12:53:11.559Z,36128.00
2018-09-24T12:54:18.321Z,34944.00
2018-09-24T12:55:25.147Z,15776.00
2018-09-24T12:56:31.965Z,36896.00
2018-09-24T12:57:38.721Z,15052.00
2018-09-24T12:58:47.936Z,43936.00
2018-09-24T12:59:52.352Z,52288.00
2018-09-24T13:00:58.625Z,34464.00
2018-09-24T13:02:06.205Z,19872.00
2018-09-24T13:03:12.239Z,55488.00
2018-09-24T13:04:19.556Z,52160.00
2018-09-24T13:05:25.901Z,54752.00
2018-09-24T13:06:33.391Z,56160.00
2018-09-24T13:07:41.274Z,56000.00
2018-09-24T13:08:47.113Z,54880.00
2018-09-24T13:09:53.531Z,52192.00
2018-09-24T13:11:00.478Z,47840.00
2018-09-24T13:12:07.942Z,42784.00
2018-09-24T13:13:14.435Z,44064.00
2018-09-24T13:14:21.454Z,46624.00
2018-09-24T13:15:29.092Z,43680.00
2018-09-24T13:16:36.009Z,35264.00
2018-09-24T13:17:43.031Z,35392.00
2018-09-24T13:18:49.601Z,39392.00
2018-09-24T13:19:57.278Z,41504.00
2018-09-24T13:21:03.768Z,40192.00
2018-09-24T13:22:11.414Z,24320.00
2018-09-24T13:23:18.022Z,25312.00
2018-09-24T13:24:25.630Z,37024.00
2018-09-24T13:25:32.740Z,33216.00
2018-09-24T13:26:39.312Z,31520.00
2018-09-24T13:27:46.405Z,35168.00
2018-09-24T13:28:53.687Z,37056.00
2018-09-24T13:30:01.110Z,36864.00
2018-09-24T13:31:07.716Z,38336.00
2018-09-24T13:32:15.330Z,37504.00
2018-09-24T13:33:21.975Z,37408.00
2018-09-24T13:34:29.111Z,38880.00
2018-09-24T13:35:36.258Z,39296.00
2018-09-24T13:36:43.405Z,20032.00
2018-09-24T13:37:51.010Z,35648.00
2018-09-24T13:38:59.140Z,32448.00
2018-09-24T13:40:05.284Z,33248.00
2018-09-24T13:41:11.792Z,34624.00
2018-09-24T13:42:18.864Z,34816.00
2018-09-24T13:43:25.910Z,18176.00
2018-09-24T13:44:33.394Z,36160.00
2018-09-24T13:45:40.441Z,18304.00
2018-09-24T13:46:47.444Z,17652.00
2018-09-24T13:47:54.440Z,14228.00
2018-09-24T13:49:01.403Z,31072.00
2018-09-24T13:50:08.385Z,12696.00