createdAt,value
2019-04-16T00:00:42.446Z,998.57
2019-04-16T00:01:38.886Z,998.59
2019-04-16T00:02:37.831Z,998.50
2019-04-16T00:03:37.814Z,998.51
2019-04-16T00:04:37.809Z,998.50
2019-04-16T00:05:37.795Z,998.49
2019-04-16T00:06:37.798Z,998.45
2019-04-16T00:07:37.819Z,998.44
2019-04-16T00:08:37.760Z,998.39
2019-04-16T00:09:37.750Z,998.39
2019-04-16T00:10:37.741Z,998.39
2019-04-16T00:11:37.728Z,998.39
2019-04-16T00:12:37.723Z,998.36
2019-04-16T00:13:37.753Z,998.37
2019-04-16T00:14:37.692Z,998.35
2019-04-16T00:15:41.013Z,998.31
2019-04-16T00:16:37.672Z,998.38
2019-04-16T00:17:37.669Z,998.39
2019-04-16T00:18:37.647Z,998.37
2019-04-16T00:19:37.684Z,998.33
2019-04-16T00:20:38.105Z,998.37
2019-04-16T00:21:38.514Z,998.34
2019-04-16T00:22:37.607Z,998.37
2019-04-16T00:23:37.593Z,998.32
2019-04-16T00:24:37.630Z,998.31
2019-04-16T00:25:37.611Z,998.32
2019-04-16T00:26:37.569Z,998.32
2019-04-16T00:27:37.555Z,998.26
2019-04-16T00:28:37.543Z,998.28
2019-04-16T00:29:39.656Z,998.26
2019-04-16T00:30:37.516Z,998.24
2019-04-16T00:31:37.790Z,998.27
2019-04-16T00:32:38.821Z,998.26
2019-04-16T00:33:39.356Z,998.24
2019-04-16T00:34:38.474Z,998.24
2019-04-16T00:35:37.464Z,998.20
2019-04-16T00:36:37.456Z,998.22
2019-04-16T00:37:37.494Z,998.23
2019-04-16T00:38:41.069Z,998.18
2019-04-16T00:39:37.418Z,998.18
2019-04-16T00:40:37.417Z,998.15
2019-04-16T00:41:37.401Z,998.21
2019-04-16T00:42:37.388Z,998.15
2019-04-16T00:43:37.415Z,998.21
2019-04-16T00:44:37.365Z,998.15
2019-04-16T00:45:37.409Z,998.16
2019-04-16T00:46:37.360Z,998.19
2019-04-16T00:47:37.336Z,998.17
2019-04-16T00:48:37.327Z,998.13
2019-04-16T00:49:38.079Z,998.10
2019-04-16T00:50:37.328Z,998.11
2019-04-16T00:51:37.294Z,998.12
2019-04-16T00:52:37.697Z,998.15
2019-04-16T00:53:39.161Z,998.10
2019-04-16T00:54:39.241Z,998.10
2019-04-16T00:55:38.297Z,998.12
2019-04-16T00:56:37.235Z,998.06
2019-04-16T00:57:37.220Z,998.07
2019-04-16T00:58:37.217Z,998.09
2019-04-16T00:59:37.204Z,998.08
2019-04-16T01:00:37.186Z,998.06
2019-04-16T01:01:37.218Z,998.07
2019-04-16T01:02:37.171Z,998.13
2019-04-16T01:03:37.157Z,998.09
2019-04-16T01:04:37.145Z,998.10
2019-04-16T01:05:37.139Z,998.11
2019-04-16T01:06:37.916Z,998.12
2019-04-16T01:07:37.161Z,998.07
2019-04-16T01:08:37.101Z,998.12
2019-04-16T01:09:37.087Z,998.11
2019-04-16T01:10:37.078Z,998.11
2019-04-16T01:11:37.074Z,998.03
2019-04-16T01:12:37.059Z,998.06
2019-04-16T01:13:37.078Z,998.03
2019-04-16T01:14:37.033Z,998.04
2019-04-16T01:15:37.024Z,998.02
2019-04-16T01:16:37.013Z,998.01
2019-04-16T01:17:37.004Z,997.98
2019-04-16T01:18:38.794Z,998.03
2019-04-16T01:19:38.255Z,998.00
2019-04-16T01:20:36.981Z,997.94
2019-04-16T01:21:36.959Z,997.96
2019-04-16T01:22:36.950Z,998.01
2019-04-16T01:23:36.937Z,997.95
2019-04-16T01:24:36.937Z,997.93
2019-04-16T01:25:36.961Z,997.94
2019-04-16T01:26:36.910Z,997.96
2019-04-16T01:27:36.895Z,997.92
2019-04-16T01:28:36.886Z,997.93
2019-04-16T01:29:36.868Z,997.87
2019-04-16T01:30:37.219Z,997.87
2019-04-16T01:31:38.672Z,997.87
2019-04-16T01:32:36.845Z,997.87
2019-04-16T01:33:36.849Z,997.91
2019-04-16T01:34:36.816Z,997.90
2019-04-16T01:35:36.810Z,997.87
2019-04-16T01:36:36.801Z,997.92
2019-04-16T01:37:36.952Z,997.96
2019-04-16T01:38:36.775Z,997.86
2019-04-16T01:39:36.765Z,997.91
2019-04-16T01:40:36.757Z,997.87
2019-04-16T01:41:36.742Z,997.90
2019-04-16T01:42:36.732Z,997.91
2019-04-16T01:43:36.757Z,997.89
2019-04-16T01:44:36.707Z,997.86
2019-04-16T01:45:36.698Z,997.86
2019-04-16T01:46:36.690Z,997.88
2019-04-16T01:47:37.318Z,997.82
2019-04-16T01:48:39.116Z,997.85
2019-04-16T01:49:39.310Z,997.87
2019-04-16T01:50:36.640Z,997.77
2019-04-16T01:51:37.822Z,997.84
2019-04-16T01:52:36.630Z,997.84
2019-04-16T01:53:36.620Z,997.79
2019-04-16T01:54:36.609Z,997.77
2019-04-16T01:55:36.802Z,997.78
2019-04-16T01:56:36.584Z,997.82
2019-04-16T01:57:36.574Z,997.83
2019-04-16T01:58:36.559Z,997.81
2019-04-16T01:59:36.552Z,997.79
2019-04-16T02:00:39.161Z,997.78
2019-04-16T02:01:36.558Z,997.77
2019-04-16T02:02:36.517Z,997.74
2019-04-16T02:03:36.498Z,997.73
2019-04-16T02:04:36.507Z,997.67
2019-04-16T02:05:36.489Z,997.65
2019-04-16T02:06:36.538Z,997.73
2019-04-16T02:07:36.508Z,997.72
2019-04-16T02:08:36.443Z,997.74
2019-04-16T02:09:36.438Z,997.70
2019-04-16T02:10:38.308Z,997.74
2019-04-16T02:11:38.834Z,997.70
2019-04-16T02:12:36.398Z,997.71
2019-04-16T02:13:36.669Z,997.70
2019-04-16T02:14:36.377Z,997.71
2019-04-16T02:15:36.386Z,997.74
2019-04-16T02:16:36.358Z,997.69
2019-04-16T02:17:36.351Z,997.70
2019-04-16T02:18:36.344Z,997.69
2019-04-16T02:19:36.348Z,997.71
2019-04-16T02:20:39.514Z,997.71
2019-04-16T02:21:38.990Z,997.69
2019-04-16T02:22:36.300Z,997.69
2019-04-16T02:23:36.274Z,997.68
2019-04-16T02:24:36.263Z,997.64
2019-04-16T02:25:36.320Z,997.71
2019-04-16T02:26:36.244Z,997.68
2019-04-16T02:27:36.236Z,997.66
2019-04-16T02:28:36.230Z,997.71
2019-04-16T02:29:36.216Z,997.71
2019-04-16T02:30:39.424Z,997.69
2019-04-16T02:31:36.234Z,997.63
2019-04-16T02:32:36.184Z,997.68
2019-04-16T02:33:36.175Z,997.69
2019-04-16T02:34:36.168Z,997.67
2019-04-16T02:35:36.143Z,997.64
2019-04-16T02:36:36.137Z,997.67
2019-04-16T02:37:37.535Z,997.64
2019-04-16T02:38:36.119Z,997.65
2019-04-16T02:39:47.585Z,997.67
2019-04-16T02:40:37.119Z,997.63
2019-04-16T02:41:36.093Z,997.63
2019-04-16T02:42:36.072Z,997.65
2019-04-16T02:43:40.850Z,997.57
2019-04-16T02:44:37.057Z,997.62
2019-04-16T02:45:36.037Z,997.55
2019-04-16T02:46:36.034Z,997.58
2019-04-16T02:47:39.892Z,997.57
2019-04-16T02:48:37.054Z,997.57
2019-04-16T02:49:35.996Z,997.56
2019-04-16T02:50:35.981Z,997.58
2019-04-16T02:51:39.585Z,997.56
2019-04-16T02:52:36.976Z,997.56
2019-04-16T02:53:35.944Z,997.56
2019-04-16T02:54:35.991Z,997.53
2019-04-16T02:55:42.661Z,997.58
2019-04-16T02:56:36.911Z,997.52
2019-04-16T02:57:35.906Z,997.51
2019-04-16T02:58:35.895Z,997.51
2019-04-16T02:59:35.891Z,997.55
2019-04-16T03:00:35.925Z,997.50
2019-04-16T03:01:35.859Z,997.51
2019-04-16T03:02:35.860Z,997.48
2019-04-16T03:03:35.840Z,997.51
2019-04-16T03:04:35.822Z,997.52
2019-04-16T03:05:35.825Z,997.48
2019-04-16T03:06:35.857Z,997.45
2019-04-16T03:07:35.816Z,997.50
2019-04-16T03:08:36.142Z,997.52
2019-04-16T03:09:39.820Z,997.48
2019-04-16T03:10:36.763Z,997.47
2019-04-16T03:11:35.746Z,997.47
2019-04-16T03:12:35.791Z,997.49
2019-04-16T03:13:35.728Z,997.50
2019-04-16T03:14:35.740Z,997.47
2019-04-16T03:15:35.703Z,997.49
2019-04-16T03:16:37.927Z,997.50
2019-04-16T03:17:35.714Z,997.50
2019-04-16T03:18:35.719Z,997.46
2019-04-16T03:19:38.755Z,997.49
2019-04-16T03:20:35.671Z,997.47
2019-04-16T03:21:35.633Z,997.49
2019-04-16T03:22:35.625Z,997.51
2019-04-16T03:23:37.518Z,997.49
2019-04-16T03:24:37.513Z,997.43
2019-04-16T03:25:35.615Z,997.46
2019-04-16T03:26:35.591Z,997.40
2019-04-16T03:27:35.574Z,997.41
2019-04-16T03:28:35.566Z,997.43
2019-04-16T03:29:35.549Z,997.39
2019-04-16T03:30:42.095Z,997.42
2019-04-16T03:31:36.528Z,997.38
2019-04-16T03:32:36.331Z,997.40
2019-04-16T03:33:35.527Z,997.38
2019-04-16T03:34:35.495Z,997.40
2019-04-16T03:35:35.486Z,997.36
2019-04-16T03:36:35.522Z,997.40
2019-04-16T03:37:35.469Z,997.42
2019-04-16T03:38:36.977Z,997.37
2019-04-16T03:39:35.435Z,997.37
2019-04-16T03:40:35.449Z,997.39
2019-04-16T03:41:35.418Z,997.34
2019-04-16T03:42:35.448Z,997.32
2019-04-16T03:43:35.393Z,997.31
2019-04-16T03:44:37.283Z,997.32
2019-04-16T03:45:37.591Z,997.27
2019-04-16T03:46:35.365Z,997.31
2019-04-16T03:47:35.364Z,997.28
2019-04-16T03:48:35.405Z,997.29
2019-04-16T03:49:35.337Z,997.32
2019-04-16T03:50:35.320Z,997.30
2019-04-16T03:51:36.454Z,997.20
2019-04-16T03:52:37.484Z,997.23
2019-04-16T03:53:36.492Z,997.26
2019-04-16T03:54:35.270Z,997.20
2019-04-16T03:55:35.276Z,997.23
2019-04-16T03:56:35.250Z,997.15
2019-04-16T03:57:35.240Z,997.14
2019-04-16T03:58:37.974Z,997.19
2019-04-16T03:59:35.269Z,997.18
2019-04-16T04:00:35.221Z,997.17
2019-04-16T04:01:35.192Z,997.17
2019-04-16T04:02:35.217Z,997.10
2019-04-16T04:03:35.170Z,997.12
2019-04-16T04:04:35.180Z,997.11
2019-04-16T04:05:35.813Z,997.14
2019-04-16T04:06:36.563Z,997.15
2019-04-16T04:07:35.137Z,997.11
2019-04-16T04:08:35.119Z,997.17
2019-04-16T04:09:35.104Z,997.09
2019-04-16T04:10:37.068Z,997.17
2019-04-16T04:11:35.134Z,997.12
2019-04-16T04:12:35.081Z,997.12
2019-04-16T04:13:35.061Z,997.14
2019-04-16T04:14:35.050Z,997.13
2019-04-16T04:15:35.037Z,997.14
2019-04-16T04:16:35.027Z,997.17
2019-04-16T04:17:35.659Z,997.18
2019-04-16T04:18:35.024Z,997.16
2019-04-16T04:19:34.995Z,997.17
2019-04-16T04:20:34.982Z,997.19
2019-04-16T04:21:34.972Z,997.13
2019-04-16T04:22:34.962Z,997.15
2019-04-16T04:23:34.987Z,997.15
2019-04-16T04:24:34.947Z,997.19
2019-04-16T04:25:36.269Z,997.19
2019-04-16T04:26:34.925Z,997.20
2019-04-16T04:27:34.907Z,997.17
2019-04-16T04:28:34.898Z,997.18
2019-04-16T04:29:34.920Z,997.13
2019-04-16T04:30:34.876Z,997.20
2019-04-16T04:31:34.874Z,997.19
2019-04-16T04:32:35.370Z,997.10
2019-04-16T04:33:40.865Z,997.12
2019-04-16T04:34:35.862Z,997.12
2019-04-16T04:35:34.819Z,997.14
2019-04-16T04:36:34.808Z,997.15
2019-04-16T04:37:34.821Z,997.20
2019-04-16T04:38:37.539Z,997.18
2019-04-16T04:39:34.774Z,997.18
2019-04-16T04:40:44.325Z,997.22
2019-04-16T04:41:35.752Z,997.24
2019-04-16T04:42:34.753Z,997.22
2019-04-16T04:43:34.730Z,997.22
2019-04-16T04:44:36.952Z,997.26
2019-04-16T04:45:34.710Z,997.28
2019-04-16T04:46:34.759Z,997.27
2019-04-16T04:47:34.686Z,997.24
2019-04-16T04:48:34.679Z,997.20
2019-04-16T04:49:34.667Z,997.14
2019-04-16T04:50:35.398Z,997.12
2019-04-16T04:51:36.448Z,997.11
2019-04-16T04:52:35.660Z,997.06
2019-04-16T04:53:34.641Z,997.10
2019-04-16T04:54:34.609Z,997.12
2019-04-16T04:55:34.615Z,997.11
2019-04-16T04:56:34.592Z,997.09
2019-04-16T04:57:34.576Z,997.11
2019-04-16T04:58:34.888Z,997.09
2019-04-16T04:59:36.785Z,997.15
2019-04-16T05:00:34.545Z,997.08
2019-04-16T05:01:34.534Z,997.09
2019-04-16T05:02:34.536Z,997.09
2019-04-16T05:03:34.520Z,997.09
2019-04-16T05:04:34.543Z,997.10
2019-04-16T05:05:34.487Z,997.10
2019-04-16T05:06:34.477Z,997.10
2019-04-16T05:07:34.467Z,997.14
2019-04-16T05:08:34.500Z,997.16
2019-04-16T05:09:36.403Z,997.13
2019-04-16T05:10:36.903Z,997.21
2019-04-16T05:11:35.424Z,997.20
2019-04-16T05:12:34.413Z,997.25
2019-04-16T05:13:34.406Z,997.24
2019-04-16T05:14:34.406Z,997.22
2019-04-16T05:15:34.377Z,997.22
2019-04-16T05:16:35.143Z,997.24
2019-04-16T05:17:35.477Z,997.17
2019-04-16T05:18:34.343Z,997.18
2019-04-16T05:19:34.341Z,997.20
2019-04-16T05:20:34.340Z,997.24
2019-04-16T05:21:34.310Z,997.22
2019-04-16T05:22:34.345Z,997.23
2019-04-16T05:23:34.289Z,997.23
2019-04-16T05:24:37.422Z,997.23
2019-04-16T05:25:34.519Z,997.26
2019-04-16T05:26:36.587Z,997.30
2019-04-16T05:27:34.258Z,997.36
2019-04-16T05:28:34.274Z,997.36
2019-04-16T05:29:34.222Z,997.34
2019-04-16T05:30:34.211Z,997.35
2019-04-16T05:31:34.201Z,997.35
2019-04-16T05:32:34.335Z,997.28
2019-04-16T05:33:34.534Z,997.31
2019-04-16T05:34:34.568Z,997.29
2019-04-16T05:35:34.156Z,997.25
2019-04-16T05:36:34.148Z,997.33
2019-04-16T05:37:34.159Z,997.31
2019-04-16T05:38:34.145Z,997.30
2019-04-16T05:39:34.114Z,997.29
2019-04-16T05:40:35.255Z,997.33
2019-04-16T05:41:34.094Z,997.32
2019-04-16T05:42:34.079Z,997.30
2019-04-16T05:43:34.068Z,997.32
2019-04-16T05:44:34.239Z,997.30
2019-04-16T05:45:34.429Z,997.30
2019-04-16T05:46:34.072Z,997.36
2019-04-16T05:47:34.024Z,997.35
2019-04-16T05:48:34.018Z,997.36
2019-04-16T05:49:34.000Z,997.39
2019-04-16T05:50:34.003Z,997.36
2019-04-16T05:51:33.988Z,997.38
2019-04-16T05:52:35.819Z,997.42
2019-04-16T05:53:33.958Z,997.38
2019-04-16T05:54:33.948Z,997.39
2019-04-16T05:55:33.937Z,997.39
2019-04-16T05:56:33.945Z,997.42
2019-04-16T05:57:33.917Z,997.42
2019-04-16T05:58:33.933Z,997.41
2019-04-16T05:59:34.554Z,997.38
2019-04-16T06:00:33.882Z,997.40
2019-04-16T06:01:33.871Z,997.39
2019-04-16T06:02:33.866Z,997.35
2019-04-16T06:03:33.848Z,997.31
2019-04-16T06:04:33.898Z,997.31
2019-04-16T06:05:33.830Z,997.32
2019-04-16T06:06:33.816Z,997.31
2019-04-16T06:07:37.771Z,997.32
2019-04-16T06:08:33.866Z,997.36
2019-04-16T06:09:33.803Z,997.24
2019-04-16T06:10:33.824Z,997.26
2019-04-16T06:11:36.552Z,997.19
2019-04-16T06:12:33.751Z,997.22
2019-04-16T06:13:33.740Z,997.23
2019-04-16T06:14:33.728Z,997.23
2019-04-16T06:15:35.846Z,997.25
2019-04-16T06:16:33.749Z,997.24
2019-04-16T06:17:33.696Z,997.22
2019-04-16T06:18:37.080Z,997.28
2019-04-16T06:19:33.673Z,997.28
2019-04-16T06:20:33.733Z,997.26
2019-04-16T06:21:33.651Z,997.25
2019-04-16T06:22:33.688Z,997.16
2019-04-16T06:23:33.675Z,997.24
2019-04-16T06:24:35.856Z,997.23
2019-04-16T06:25:33.624Z,997.22
2019-04-16T06:26:33.601Z,997.17
2019-04-16T06:27:33.627Z,997.19
2019-04-16T06:28:33.626Z,997.11
2019-04-16T06:29:33.562Z,997.14
2019-04-16T06:30:34.110Z,997.07
2019-04-16T06:31:36.301Z,997.09
2019-04-16T06:32:34.548Z,997.08
2019-04-16T06:33:33.521Z,997.05
2019-04-16T06:34:33.539Z,997.05
2019-04-16T06:35:43.209Z,997.06
2019-04-16T06:36:34.498Z,997.05
2019-04-16T06:37:33.473Z,997.08
2019-04-16T06:38:33.467Z,996.97
2019-04-16T06:39:33.468Z,997.05
2019-04-16T06:40:33.743Z,996.96
2019-04-16T06:41:41.668Z,996.94
2019-04-16T06:42:34.416Z,996.98
2019-04-16T06:43:33.415Z,996.96
2019-04-16T06:44:35.002Z,996.98
2019-04-16T06:45:36.935Z,997.02
2019-04-16T06:46:33.433Z,996.98
2019-04-16T06:47:33.367Z,996.93
2019-04-16T06:48:33.350Z,996.92
2019-04-16T06:49:34.614Z,996.91
2019-04-16T06:50:39.587Z,996.94
2019-04-16T06:51:34.366Z,996.89
2019-04-16T06:52:33.305Z,996.87
2019-04-16T06:53:33.334Z,996.93
2019-04-16T06:54:33.291Z,996.88
2019-04-16T06:55:36.086Z,996.90
2019-04-16T06:56:33.262Z,996.89
2019-04-16T06:57:33.441Z,996.90
2019-04-16T06:58:49.870Z,996.89
2019-04-16T06:59:34.259Z,996.87
2019-04-16T07:00:34.995Z,996.85
2019-04-16T07:01:36.752Z,996.88
2019-04-16T07:02:37.286Z,996.83
2019-04-16T07:03:33.250Z,996.83
2019-04-16T07:04:33.173Z,996.81
2019-04-16T07:05:33.344Z,996.84
2019-04-16T07:06:36.036Z,996.75
2019-04-16T07:07:39.850Z,996.76
2019-04-16T07:08:38.114Z,996.75
2019-04-16T07:09:41.303Z,996.76
2019-04-16T07:10:44.064Z,996.72
2019-04-16T07:11:34.093Z,996.74
2019-04-16T07:12:37.982Z,996.73
2019-04-16T07:13:34.077Z,996.71
2019-04-16T07:14:35.965Z,996.76
2019-04-16T07:15:33.051Z,996.72
2019-04-16T07:16:33.039Z,996.68
2019-04-16T07:17:34.425Z,996.69
2019-04-16T07:18:35.597Z,996.69
2019-04-16T07:19:34.052Z,996.66
2019-04-16T07:20:33.001Z,996.67
2019-04-16T07:21:32.985Z,996.76
2019-04-16T07:22:32.973Z,996.74
2019-04-16T07:23:33.062Z,996.75
2019-04-16T07:24:36.596Z,996.75
2019-04-16T07:25:39.758Z,996.72
2019-04-16T07:26:34.075Z,996.75
2019-04-16T07:27:37.847Z,996.69
2019-04-16T07:28:33.937Z,996.71
2019-04-16T07:29:33.442Z,996.69
2019-04-16T07:30:38.689Z,996.72
2019-04-16T07:31:34.696Z,996.78
2019-04-16T07:32:32.901Z,996.73
2019-04-16T07:33:32.852Z,996.77
2019-04-16T07:34:32.843Z,996.76
2019-04-16T07:35:32.833Z,996.73
2019-04-16T07:36:32.826Z,996.70
2019-04-16T07:37:33.755Z,996.69
2019-04-16T07:38:35.201Z,996.67
2019-04-16T07:39:36.869Z,996.70
2019-04-16T07:40:33.804Z,996.75
2019-04-16T07:41:32.765Z,996.77
2019-04-16T07:42:32.753Z,996.68
2019-04-16T07:43:32.775Z,996.72
2019-04-16T07:44:32.776Z,996.74
2019-04-16T07:45:32.811Z,996.77
2019-04-16T07:46:32.709Z,996.74
2019-04-16T07:47:32.702Z,996.79
2019-04-16T07:48:33.058Z,996.73
2019-04-16T07:49:32.722Z,996.71
2019-04-16T07:50:33.314Z,996.70
2019-04-16T07:51:35.843Z,996.71
2019-04-16T07:52:32.644Z,996.73
2019-04-16T07:53:32.667Z,996.70
2019-04-16T07:54:32.616Z,996.70
2019-04-16T07:55:32.655Z,996.63
2019-04-16T07:56:32.603Z,996.64
2019-04-16T07:57:32.588Z,996.65
2019-04-16T07:58:32.582Z,996.64
2019-04-16T07:59:33.009Z,996.65
2019-04-16T08:00:32.549Z,996.57
2019-04-16T08:01:32.589Z,996.62
2019-04-16T08:02:32.526Z,996.58
2019-04-16T08:03:32.514Z,996.55
2019-04-16T08:04:35.534Z,996.57
2019-04-16T08:05:32.492Z,996.58
2019-04-16T08:06:32.480Z,996.56
2019-04-16T08:07:32.507Z,996.49
2019-04-16T08:08:32.460Z,996.48
2019-04-16T08:09:33.780Z,996.49
2019-04-16T08:10:32.504Z,996.49
2019-04-16T08:11:32.423Z,996.46
2019-04-16T08:12:32.421Z,996.50
2019-04-16T08:13:33.602Z,996.49
2019-04-16T08:14:32.388Z,996.48
2019-04-16T08:15:32.392Z,996.48
2019-04-16T08:16:46.311Z,996.49
2019-04-16T08:17:33.360Z,996.47
2019-04-16T08:18:32.354Z,996.48
2019-04-16T08:19:37.157Z,996.49
2019-04-16T08:20:33.398Z,996.53
2019-04-16T08:21:32.319Z,996.55
2019-04-16T08:22:32.298Z,996.51
2019-04-16T08:23:32.286Z,996.52
2019-04-16T08:24:32.287Z,996.55
2019-04-16T08:25:34.025Z,996.55
2019-04-16T08:26:32.253Z,996.55
2019-04-16T08:27:32.244Z,996.54
2019-04-16T08:28:32.229Z,996.58
2019-04-16T08:29:32.220Z,996.57
2019-04-16T08:30:39.029Z,996.56
2019-04-16T08:31:33.386Z,996.53
2019-04-16T08:32:32.185Z,996.52
2019-04-16T08:33:32.175Z,996.50
2019-04-16T08:34:32.191Z,996.49
2019-04-16T08:35:32.161Z,996.48
2019-04-16T08:36:32.147Z,996.47
2019-04-16T08:37:32.238Z,996.48
2019-04-16T08:38:34.894Z,996.48
2019-04-16T08:39:32.108Z,996.50
2019-04-16T08:40:32.101Z,996.50
2019-04-16T08:41:32.106Z,996.47
2019-04-16T08:42:43.915Z,996.43
2019-04-16T08:43:33.091Z,996.40
2019-04-16T08:44:35.325Z,996.38
2019-04-16T08:45:32.038Z,996.31
2019-04-16T08:46:32.041Z,996.33
2019-04-16T08:47:32.026Z,996.34
2019-04-16T08:48:32.011Z,996.35
2019-04-16T08:49:32.035Z,996.32
2019-04-16T08:50:31.982Z,996.33
2019-04-16T08:51:36.970Z,996.31
2019-04-16T08:52:32.973Z,996.31
2019-04-16T08:53:31.948Z,996.32
2019-04-16T08:54:31.939Z,996.35
2019-04-16T08:55:31.986Z,996.31
2019-04-16T08:56:31.914Z,996.25
2019-04-16T08:57:32.804Z,996.25
2019-04-16T08:58:31.893Z,996.24
2019-04-16T08:59:31.894Z,996.24
2019-04-16T09:00:31.881Z,996.27
2019-04-16T09:01:31.891Z,996.29
2019-04-16T09:02:31.851Z,996.28
2019-04-16T09:03:31.846Z,996.29
2019-04-16T09:04:34.623Z,996.29
2019-04-16T09:05:31.817Z,996.26
2019-04-16T09:06:31.826Z,996.27
2019-04-16T09:07:31.848Z,996.25
2019-04-16T09:08:31.783Z,996.24
2019-04-16T09:09:31.773Z,996.29
2019-04-16T09:10:31.771Z,996.27
2019-04-16T09:11:35.077Z,996.27
2019-04-16T09:12:31.866Z,996.26
2019-04-16T09:13:31.762Z,996.24
2019-04-16T09:14:31.721Z,996.26
2019-04-16T09:15:31.704Z,996.25
2019-04-16T09:16:31.694Z,996.21
2019-04-16T09:17:31.682Z,996.26
2019-04-16T09:18:31.671Z,996.23
2019-04-16T09:19:31.722Z,996.25
2019-04-16T09:20:31.649Z,996.25
2019-04-16T09:21:31.641Z,996.21
2019-04-16T09:22:31.627Z,996.25
2019-04-16T09:23:31.618Z,996.22
2019-04-16T09:24:31.606Z,996.24
2019-04-16T09:25:31.641Z,996.15
2019-04-16T09:26:31.582Z,996.21
2019-04-16T09:27:34.192Z,996.18
2019-04-16T09:28:32.117Z,996.20
2019-04-16T09:29:31.551Z,996.16
2019-04-16T09:30:31.543Z,996.16
2019-04-16T09:31:31.583Z,996.15
2019-04-16T09:32:31.517Z,996.16
2019-04-16T09:33:33.565Z,996.25
2019-04-16T09:34:31.495Z,996.23
2019-04-16T09:35:31.485Z,996.19
2019-04-16T09:36:31.474Z,996.18
2019-04-16T09:37:31.518Z,996.18
2019-04-16T09:38:31.450Z,996.16
2019-04-16T09:39:31.449Z,996.20
2019-04-16T09:40:31.431Z,996.20
2019-04-16T09:41:31.418Z,996.14
2019-04-16T09:42:31.411Z,996.18
2019-04-16T09:43:31.450Z,996.19
2019-04-16T09:44:35.027Z,996.10
2019-04-16T09:45:33.874Z,996.12
2019-04-16T09:46:50.330Z,996.16
2019-04-16T09:47:33.359Z,996.17
2019-04-16T09:48:34.383Z,996.14
2019-04-16T09:49:34.348Z,996.18
2019-04-16T09:50:32.380Z,996.14
2019-04-16T09:51:31.315Z,996.18
2019-04-16T09:52:31.298Z,996.16
2019-04-16T09:53:34.143Z,996.16
2019-04-16T09:54:31.272Z,996.15
2019-04-16T09:55:31.357Z,996.16
2019-04-16T09:56:31.250Z,996.20
2019-04-16T09:57:32.381Z,996.11
2019-04-16T09:58:31.279Z,996.16
2019-04-16T09:59:31.293Z,996.14
2019-04-16T10:00:31.222Z,996.14
2019-04-16T10:01:31.250Z,996.13
2019-04-16T10:02:31.190Z,996.05
2019-04-16T10:03:31.189Z,996.12
2019-04-16T10:04:31.160Z,996.03
2019-04-16T10:05:31.150Z,996.06
2019-04-16T10:06:31.138Z,996.01
2019-04-16T10:07:31.179Z,996.01
2019-04-16T10:08:31.126Z,995.98
2019-04-16T10:09:31.162Z,995.97
2019-04-16T10:10:31.106Z,996.00
2019-04-16T10:11:32.761Z,996.01
2019-04-16T10:12:31.069Z,995.99
2019-04-16T10:13:35.770Z,996.05
2019-04-16T10:14:32.047Z,996.02
2019-04-16T10:15:31.065Z,996.05
2019-04-16T10:16:31.028Z,996.04
2019-04-16T10:17:31.016Z,996.01
2019-04-16T10:18:34.818Z,996.02
2019-04-16T10:19:31.068Z,995.99
2019-04-16T10:20:30.984Z,995.98
2019-04-16T10:21:31.006Z,996.02
2019-04-16T10:22:30.988Z,995.98
2019-04-16T10:23:30.949Z,996.03
2019-04-16T10:24:30.958Z,996.02
2019-04-16T10:25:33.643Z,996.08
2019-04-16T10:26:30.969Z,996.05
2019-04-16T10:27:32.464Z,995.98
2019-04-16T10:28:30.921Z,995.96
2019-04-16T10:29:30.885Z,995.95
2019-04-16T10:30:30.879Z,996.02
2019-04-16T10:31:30.893Z,995.96
2019-04-16T10:32:30.864Z,995.98
2019-04-16T10:33:30.855Z,995.98
2019-04-16T10:34:30.845Z,996.01
2019-04-16T10:35:30.824Z,996.02
2019-04-16T10:36:30.878Z,995.99
2019-04-16T10:37:30.841Z,995.99
2019-04-16T10:38:30.795Z,995.99
2019-04-16T10:39:30.782Z,995.99
2019-04-16T10:40:30.766Z,996.01
2019-04-16T10:41:30.785Z,996.05
2019-04-16T10:42:30.756Z,996.02
2019-04-16T10:43:43.870Z,996.05
2019-04-16T10:44:31.711Z,996.02
2019-04-16T10:45:30.736Z,995.92
2019-04-16T10:46:30.706Z,995.96
2019-04-16T10:47:30.716Z,995.92
2019-04-16T10:48:30.690Z,995.94
2019-04-16T10:49:30.705Z,995.95
2019-04-16T10:50:30.644Z,995.98
2019-04-16T10:51:30.651Z,995.96
2019-04-16T10:52:30.643Z,995.97
2019-04-16T10:53:30.638Z,995.92
2019-04-16T10:54:30.621Z,995.87
2019-04-16T10:55:30.648Z,995.94
2019-04-16T10:56:30.577Z,995.91
2019-04-16T10:57:30.602Z,995.93
2019-04-16T10:58:30.554Z,995.98
2019-04-16T10:59:30.582Z,995.95
2019-04-16T11:00:30.547Z,995.91
2019-04-16T11:01:34.772Z,995.93
2019-04-16T11:02:30.510Z,995.95
2019-04-16T11:03:34.456Z,995.99
2019-04-16T11:04:30.520Z,995.94
2019-04-16T11:05:30.519Z,995.94
2019-04-16T11:06:30.466Z,995.96
2019-04-16T11:07:30.486Z,995.90
2019-04-16T11:08:30.475Z,995.86
2019-04-16T11:09:30.463Z,995.82
2019-04-16T11:10:30.427Z,995.80
2019-04-16T11:11:30.463Z,995.83
2019-04-16T11:12:30.430Z,995.88
2019-04-16T11:13:30.423Z,995.92
2019-04-16T11:14:30.379Z,995.84
2019-04-16T11:15:30.369Z,995.89
2019-04-16T11:16:30.356Z,995.85
2019-04-16T11:17:30.386Z,995.86
2019-04-16T11:18:30.349Z,995.82
2019-04-16T11:19:30.379Z,995.81
2019-04-16T11:20:30.313Z,995.83
2019-04-16T11:21:30.339Z,995.82
2019-04-16T11:22:30.291Z,995.77
2019-04-16T11:23:30.291Z,995.75
2019-04-16T11:24:30.333Z,995.64
2019-04-16T11:25:30.284Z,995.79
2019-04-16T11:26:30.245Z,995.78
2019-04-16T11:27:30.234Z,995.81
2019-04-16T11:28:30.224Z,995.72
2019-04-16T11:29:30.249Z,995.73
2019-04-16T11:30:30.229Z,995.78
2019-04-16T11:31:30.264Z,995.78
2019-04-16T11:32:30.215Z,995.75
2019-04-16T11:33:30.194Z,995.77
2019-04-16T11:34:30.157Z,995.80
2019-04-16T11:35:30.146Z,995.83
2019-04-16T11:36:30.923Z,995.87
2019-04-16T11:37:34.471Z,995.77
2019-04-16T11:38:31.147Z,995.84
2019-04-16T11:39:30.097Z,995.85
2019-04-16T11:40:30.085Z,995.84
2019-04-16T11:41:30.076Z,995.84
2019-04-16T11:42:30.103Z,995.76
2019-04-16T11:43:30.086Z,995.77
2019-04-16T11:44:30.063Z,995.75
2019-04-16T11:45:30.033Z,995.77
2019-04-16T11:46:30.030Z,995.80
2019-04-16T11:47:33.830Z,995.82
2019-04-16T11:48:30.015Z,995.85
2019-04-16T11:49:30.066Z,995.83
2019-04-16T11:50:30.005Z,995.86
2019-04-16T11:51:29.967Z,995.87
2019-04-16T11:52:29.992Z,995.82
2019-04-16T11:53:29.968Z,995.89
2019-04-16T11:54:29.949Z,995.90
2019-04-16T11:55:29.993Z,995.89
2019-04-16T11:56:29.916Z,995.82
2019-04-16T11:57:33.341Z,995.83
2019-04-16T11:58:29.984Z,995.88
2019-04-16T11:59:29.915Z,995.81
2019-04-16T12:00:29.890Z,995.89
2019-04-16T12:01:30.012Z,995.83
2019-04-16T12:02:29.868Z,995.77
2019-04-16T12:03:34.969Z,995.89
2019-04-16T12:04:30.829Z,995.90
2019-04-16T12:05:29.815Z,995.88
2019-04-16T12:06:29.809Z,995.89
2019-04-16T12:07:29.841Z,995.93
2019-04-16T12:08:29.832Z,995.78
2019-04-16T12:09:29.771Z,995.89
2019-04-16T12:10:29.761Z,995.91
2019-04-16T12:11:29.793Z,995.88
2019-04-16T12:12:29.750Z,995.71
2019-04-16T12:13:29.795Z,995.98
2019-04-16T12:14:34.364Z,995.92
2019-04-16T12:15:30.747Z,995.91
2019-04-16T12:16:29.696Z,995.88
2019-04-16T12:17:29.686Z,995.92
2019-04-16T12:18:31.901Z,996.01
2019-04-16T12:19:29.692Z,995.98
2019-04-16T12:20:29.685Z,996.03
2019-04-16T12:21:29.673Z,996.03
2019-04-16T12:22:29.633Z,996.04
2019-04-16T12:23:29.693Z,995.92
2019-04-16T12:24:29.648Z,996.02
2019-04-16T12:25:30.021Z,995.84
2019-04-16T12:26:29.630Z,995.99
2019-04-16T12:27:29.590Z,996.03
2019-04-16T12:28:29.568Z,996.06