createdAt,value
2017-03-21T00:00:27.181Z,12.6
2017-03-21T00:02:39.932Z,12.66
2017-03-21T00:03:20.391Z,12.64
2017-03-21T00:04:00.902Z,12.66
2017-03-21T00:04:41.375Z,12.59
2017-03-21T00:05:21.862Z,12.6
2017-03-21T00:06:02.331Z,12.66
2017-03-21T00:06:42.821Z,12.6
2017-03-21T00:07:23.306Z,12.64
2017-03-21T00:08:03.800Z,12.64
2017-03-21T00:08:44.291Z,12.66
2017-03-21T00:09:24.773Z,12.62
2017-03-21T00:10:05.246Z,12.52
2017-03-21T00:10:45.733Z,12.6
2017-03-21T00:11:26.203Z,12.6
2017-03-21T00:12:06.683Z,12.63
2017-03-21T00:12:47.176Z,12.6
2017-03-21T00:13:27.668Z,12.6
2017-03-21T00:14:08.161Z,12.57
2017-03-21T00:14:48.652Z,12.54
2017-03-21T00:15:29.142Z,12.59
2017-03-21T00:16:09.623Z,12.66
2017-03-21T00:16:50.120Z,12.6
2017-03-21T00:17:30.588Z,12.62
2017-03-21T00:18:11.078Z,12.57
2017-03-21T00:18:51.573Z,12.56
2017-03-21T00:19:32.049Z,12.63
2017-03-21T00:20:12.536Z,12.57
2017-03-21T00:20:53.018Z,12.6
2017-03-21T00:21:33.492Z,12.59
2017-03-21T00:22:13.987Z,12.54
2017-03-21T00:22:54.458Z,12.56
2017-03-21T00:23:34.947Z,12.56
2017-03-21T00:24:15.429Z,12.57
2017-03-21T00:24:55.923Z,12.56
2017-03-21T00:25:36.427Z,12.62
2017-03-21T00:26:16.946Z,12.64
2017-03-21T00:26:57.448Z,12.57
2017-03-21T00:27:37.949Z,12.66
2017-03-21T00:28:18.421Z,12.56
2017-03-21T00:28:58.897Z,12.59
2017-03-21T00:29:39.369Z,12.6
2017-03-21T00:30:19.838Z,12.63
2017-03-21T00:31:00.301Z,12.59
2017-03-21T00:31:40.753Z,12.54
2017-03-21T00:32:21.237Z,12.66
2017-03-21T00:33:01.742Z,12.56
2017-03-21T00:33:42.234Z,12.63
2017-03-21T00:34:22.725Z,12.6
2017-03-21T00:35:03.198Z,12.66
2017-03-21T00:35:43.688Z,12.63
2017-03-21T00:36:24.157Z,12.63
2017-03-21T00:37:04.634Z,12.64
2017-03-21T00:37:45.122Z,12.66
2017-03-21T00:38:25.611Z,12.63
2017-03-21T00:39:06.072Z,12.62
2017-03-21T00:39:46.565Z,12.59
2017-03-21T00:40:27.030Z,12.64
2017-03-21T00:41:07.512Z,12.6
2017-03-21T00:41:47.986Z,12.56
2017-03-21T00:42:28.477Z,12.6
2017-03-21T00:43:08.953Z,12.56
2017-03-21T00:43:49.456Z,12.6
2017-03-21T00:44:29.943Z,12.6
2017-03-21T00:45:10.422Z,12.56
2017-03-21T00:45:50.913Z,12.57
2017-03-21T00:46:31.398Z,12.62
2017-03-21T00:47:11.868Z,12.62
2017-03-21T00:47:52.349Z,12.62
2017-03-21T00:48:32.829Z,12.62
2017-03-21T00:49:13.330Z,12.63
2017-03-21T00:49:53.795Z,12.63
2017-03-21T00:50:34.268Z,12.64
2017-03-21T00:51:14.760Z,12.64
2017-03-21T00:51:55.256Z,12.64
2017-03-21T00:52:35.746Z,12.6
2017-03-21T00:53:16.239Z,12.64
2017-03-21T00:53:56.732Z,12.59
2017-03-21T00:54:37.194Z,12.62
2017-03-21T00:55:17.672Z,12.64
2017-03-21T00:55:58.160Z,12.64
2017-03-21T00:56:38.641Z,12.63
2017-03-21T00:57:19.132Z,12.59
2017-03-21T00:57:59.609Z,12.63
2017-03-21T00:58:40.074Z,12.59
2017-03-21T00:59:20.566Z,12.6
2017-03-21T01:00:01.046Z,12.66
2017-03-21T01:00:41.549Z,12.64
2017-03-21T01:01:22.040Z,12.59
2017-03-21T01:02:02.536Z,12.62
2017-03-21T01:02:43.015Z,12.57
2017-03-21T01:03:23.483Z,12.54
2017-03-21T01:04:03.940Z,12.67
2017-03-21T01:04:44.435Z,12.59
2017-03-21T01:05:24.901Z,12.6
2017-03-21T01:06:05.389Z,12.62
2017-03-21T01:06:45.867Z,12.52
2017-03-21T01:07:26.336Z,12.57
2017-03-21T01:08:06.829Z,12.66
2017-03-21T01:08:47.330Z,12.59
2017-03-21T01:09:27.812Z,12.56
2017-03-21T01:10:08.273Z,12.54
2017-03-21T01:10:48.767Z,12.62
2017-03-21T01:11:29.264Z,12.54
2017-03-21T01:12:09.747Z,12.56
2017-03-21T01:12:50.245Z,12.59
2017-03-21T01:13:30.736Z,12.59
2017-03-21T01:14:11.224Z,12.54
2017-03-21T01:14:51.719Z,12.56
2017-03-21T01:15:32.209Z,12.54
2017-03-21T01:16:12.697Z,12.59
2017-03-21T01:16:53.184Z,12.59
2017-03-21T01:17:33.670Z,12.59
2017-03-21T01:18:14.168Z,12.57
2017-03-21T01:18:54.677Z,12.57
2017-03-21T01:19:35.234Z,12.52
2017-03-21T01:20:15.698Z,12.52
2017-03-21T01:20:56.174Z,12.56
2017-03-21T01:21:36.673Z,12.62
2017-03-21T01:22:17.170Z,12.57
2017-03-21T01:22:57.674Z,12.52
2017-03-21T01:23:38.150Z,12.54
2017-03-21T01:24:18.649Z,12.52
2017-03-21T01:24:59.151Z,12.49
2017-03-21T01:25:39.623Z,12.54
2017-03-21T01:26:20.120Z,12.49
2017-03-21T01:27:00.603Z,12.52
2017-03-21T01:27:41.098Z,12.6
2017-03-21T01:28:21.599Z,12.52
2017-03-21T01:29:02.046Z,12.46
2017-03-21T01:29:42.515Z,12.6
2017-03-21T01:30:23.012Z,12.49
2017-03-21T01:31:03.499Z,12.49
2017-03-21T01:31:43.972Z,12.45
2017-03-21T01:32:24.467Z,12.45
2017-03-21T01:33:04.957Z,12.42
2017-03-21T01:33:45.444Z,12.44
2017-03-21T01:34:25.953Z,12.45
2017-03-21T01:35:06.435Z,12.44
2017-03-21T01:35:46.911Z,12.42
2017-03-21T01:36:27.409Z,12.45
2017-03-21T01:37:07.902Z,12.45
2017-03-21T01:37:48.378Z,12.48
2017-03-21T01:38:28.843Z,12.48
2017-03-21T01:39:09.323Z,12.46
2017-03-21T01:39:49.817Z,12.44
2017-03-21T01:40:30.322Z,12.48
2017-03-21T01:41:10.819Z,12.44
2017-03-21T01:41:51.303Z,12.41
2017-03-21T01:42:31.793Z,12.41
2017-03-21T01:43:12.295Z,12.41
2017-03-21T01:43:52.770Z,12.42
2017-03-21T01:44:33.274Z,12.44
2017-03-21T01:45:13.736Z,12.44
2017-03-21T01:45:54.217Z,12.45
2017-03-21T01:46:34.690Z,12.42
2017-03-21T01:47:15.190Z,12.44
2017-03-21T01:47:55.665Z,12.46
2017-03-21T01:48:36.167Z,12.48
2017-03-21T01:49:16.663Z,12.37
2017-03-21T01:49:57.143Z,12.46
2017-03-21T01:50:37.614Z,12.42
2017-03-21T01:51:18.080Z,12.45
2017-03-21T01:51:58.530Z,12.45
2017-03-21T01:52:38.991Z,12.46
2017-03-21T01:53:19.435Z,12.45
2017-03-21T01:53:59.900Z,12.45
2017-03-21T01:54:40.384Z,12.45
2017-03-21T01:55:20.859Z,12.48
2017-03-21T01:56:01.307Z,12.45
2017-03-21T01:56:41.767Z,12.46
2017-03-21T01:57:22.227Z,12.46
2017-03-21T01:58:02.672Z,12.54
2017-03-21T01:58:43.140Z,12.52
2017-03-21T01:59:23.576Z,12.56
2017-03-21T02:00:04.023Z,12.57
2017-03-21T02:00:44.477Z,12.52
2017-03-21T02:01:24.924Z,12.63
2017-03-21T02:02:05.388Z,12.57
2017-03-21T02:02:45.822Z,12.59
2017-03-21T02:03:26.261Z,12.62
2017-03-21T02:05:13.714Z,12.56
2017-03-21T02:05:54.209Z,12.52
2017-03-21T02:06:34.682Z,12.52
2017-03-21T02:07:15.169Z,12.52
2017-03-21T02:07:55.663Z,12.56
2017-03-21T02:08:36.149Z,12.52
2017-03-21T02:09:16.623Z,12.54
2017-03-21T02:09:57.102Z,12.54
2017-03-21T02:10:37.599Z,12.52
2017-03-21T02:11:18.092Z,12.56
2017-03-21T02:11:58.590Z,12.52
2017-03-21T02:12:39.085Z,12.54
2017-03-21T02:13:19.556Z,12.54
2017-03-21T02:14:00.030Z,12.56
2017-03-21T02:14:40.512Z,12.51
2017-03-21T02:15:20.980Z,12.54
2017-03-21T02:16:01.477Z,12.51
2017-03-21T02:16:41.953Z,12.48
2017-03-21T02:17:22.440Z,12.56
2017-03-21T02:18:02.931Z,12.6
2017-03-21T02:18:43.409Z,12.56
2017-03-21T02:19:23.924Z,12.57
2017-03-21T02:20:04.415Z,12.54
2017-03-21T02:20:44.903Z,12.56
2017-03-21T02:21:25.392Z,12.56
2017-03-21T02:22:05.862Z,12.57
2017-03-21T02:22:46.352Z,12.52
2017-03-21T02:23:26.851Z,12.57
2017-03-21T02:24:07.346Z,12.54
2017-03-21T02:24:47.837Z,12.64
2017-03-21T02:25:28.318Z,12.62
2017-03-21T02:26:08.805Z,12.59
2017-03-21T02:26:49.263Z,12.52
2017-03-21T02:27:29.734Z,12.52
2017-03-21T02:28:10.221Z,12.52
2017-03-21T02:28:50.706Z,12.52
2017-03-21T02:29:31.173Z,12.52
2017-03-21T02:30:11.655Z,12.6
2017-03-21T02:30:52.084Z,12.46
2017-03-21T02:31:32.535Z,12.57
2017-03-21T02:32:13.031Z,12.52
2017-03-21T02:32:53.508Z,12.44
2017-03-21T02:33:34.002Z,12.44
2017-03-21T02:34:14.472Z,12.48
2017-03-21T02:34:54.954Z,12.46
2017-03-21T02:35:35.437Z,12.39
2017-03-21T02:36:15.923Z,12.42
2017-03-21T02:36:56.440Z,12.41
2017-03-21T02:37:36.940Z,12.41
2017-03-21T02:38:17.421Z,12.45
2017-03-21T02:38:57.909Z,12.37
2017-03-21T02:39:38.376Z,12.34
2017-03-21T02:40:18.861Z,12.39
2017-03-21T02:40:59.346Z,12.37
2017-03-21T02:41:39.825Z,12.31
2017-03-21T02:42:20.331Z,12.31
2017-03-21T02:43:00.807Z,12.31
2017-03-21T02:43:41.293Z,12.31
2017-03-21T02:44:21.767Z,12.23
2017-03-21T02:45:02.221Z,12.3
2017-03-21T02:45:42.705Z,12.26
2017-03-21T02:46:23.185Z,12.27
2017-03-21T02:47:03.681Z,12.3
2017-03-21T02:47:44.143Z,12.16
2017-03-21T02:48:24.629Z,12.19
2017-03-21T02:49:05.113Z,12.16
2017-03-21T02:49:45.574Z,12.13
2017-03-21T02:50:26.054Z,12.11
2017-03-21T02:51:06.553Z,12.12
2017-03-21T02:51:47.030Z,12.09
2017-03-21T02:52:27.526Z,12.12
2017-03-21T02:53:08.025Z,12.15
2017-03-21T02:53:48.507Z,12.15
2017-03-21T02:54:28.992Z,12.06
2017-03-21T02:55:09.465Z,12.11
2017-03-21T02:55:49.949Z,12.12
2017-03-21T02:56:30.440Z,12.06
2017-03-21T02:57:10.921Z,12.08
2017-03-21T02:57:51.380Z,12.04
2017-03-21T02:58:31.886Z,12.08
2017-03-21T02:59:12.365Z,12.09
2017-03-21T02:59:52.866Z,12.04
2017-03-21T03:00:33.336Z,12.05
2017-03-21T03:01:13.824Z,12.02
2017-03-21T03:01:54.319Z,12.02
2017-03-21T03:02:34.795Z,12.02
2017-03-21T03:03:15.295Z,12.08
2017-03-21T03:03:55.780Z,12.08
2017-03-21T03:04:36.266Z,12.02
2017-03-21T03:05:16.733Z,11.94
2017-03-21T03:05:57.224Z,11.94
2017-03-21T03:06:37.699Z,11.97
2017-03-21T03:07:18.186Z,11.96
2017-03-21T03:07:58.675Z,11.94
2017-03-21T03:08:39.167Z,11.99
2017-03-21T03:09:19.654Z,12.01
2017-03-21T03:10:00.137Z,11.99
2017-03-21T03:10:40.618Z,11.94
2017-03-21T03:11:21.106Z,11.97
2017-03-21T03:12:01.584Z,11.89
2017-03-21T03:12:42.078Z,11.97
2017-03-21T03:13:22.505Z,11.93
2017-03-21T03:14:03.002Z,11.93
2017-03-21T03:14:43.453Z,11.93
2017-03-21T03:15:23.927Z,11.96
2017-03-21T03:16:04.418Z,11.96
2017-03-21T03:16:44.897Z,11.93
2017-03-21T03:17:25.371Z,11.97
2017-03-21T03:18:05.858Z,11.94
2017-03-21T03:18:46.336Z,11.94
2017-03-21T03:19:26.828Z,11.94
2017-03-21T03:20:07.324Z,11.93
2017-03-21T03:20:47.823Z,11.86
2017-03-21T03:21:28.288Z,11.86
2017-03-21T03:22:08.765Z,11.83
2017-03-21T03:22:49.253Z,11.87
2017-03-21T03:23:29.736Z,11.89
2017-03-21T03:24:10.219Z,11.83
2017-03-21T03:24:50.688Z,11.86
2017-03-21T03:26:28.028Z,11.94
2017-03-21T03:27:08.496Z,11.87
2017-03-21T03:27:48.969Z,11.89
2017-03-21T03:28:29.472Z,11.9
2017-03-21T03:29:09.960Z,11.8
2017-03-21T03:29:50.448Z,11.89
2017-03-21T03:30:30.938Z,11.93
2017-03-21T03:31:11.403Z,11.93
2017-03-21T03:31:51.907Z,11.9
2017-03-21T03:32:32.406Z,11.87
2017-03-21T03:33:12.886Z,11.86
2017-03-21T03:33:53.361Z,11.93
2017-03-21T03:34:33.842Z,11.87
2017-03-21T03:35:14.322Z,11.96
2017-03-21T03:35:54.822Z,11.94
2017-03-21T03:36:35.318Z,11.93
2017-03-21T03:37:15.815Z,11.89
2017-03-21T03:37:56.304Z,11.8
2017-03-21T03:38:36.808Z,11.86
2017-03-21T03:39:17.302Z,11.9
2017-03-21T03:39:57.783Z,11.86
2017-03-21T03:40:38.274Z,11.83
2017-03-21T03:41:18.760Z,11.9
2017-03-21T03:41:59.261Z,11.93
2017-03-21T03:42:39.753Z,11.93
2017-03-21T03:43:20.246Z,11.87
2017-03-21T03:44:00.725Z,11.93
2017-03-21T03:45:38.060Z,11.85
2017-03-21T03:46:18.539Z,11.87
2017-03-21T03:46:59.025Z,11.9
2017-03-21T03:47:39.517Z,11.89
2017-03-21T03:48:20.008Z,11.85
2017-03-21T03:49:00.497Z,11.87
2017-03-21T03:49:41.000Z,11.96
2017-03-21T03:50:21.472Z,11.85
2017-03-21T03:51:01.991Z,11.86
2017-03-21T03:51:42.477Z,11.89
2017-03-21T03:52:22.939Z,11.86
2017-03-21T03:53:03.425Z,11.89
2017-03-21T03:53:43.907Z,11.89
2017-03-21T03:54:24.379Z,11.87
2017-03-21T03:55:04.871Z,11.93
2017-03-21T03:55:45.347Z,11.8
2017-03-21T03:56:25.828Z,11.8
2017-03-21T03:57:06.320Z,11.89
2017-03-21T03:57:46.803Z,11.96
2017-03-21T03:58:27.276Z,11.93
2017-03-21T03:59:07.761Z,11.94
2017-03-21T03:59:48.257Z,11.85
2017-03-21T04:01:45.868Z,11.9
2017-03-21T04:02:26.322Z,11.87
2017-03-21T04:03:06.811Z,11.78
2017-03-21T04:03:47.317Z,11.93
2017-03-21T04:04:27.798Z,11.89
2017-03-21T04:05:08.296Z,11.93
2017-03-21T04:05:48.793Z,11.93
2017-03-21T04:06:29.265Z,11.89
2017-03-21T04:07:09.742Z,11.82
2017-03-21T04:07:50.231Z,11.9
2017-03-21T04:08:30.728Z,11.86
2017-03-21T04:09:11.215Z,11.97
2017-03-21T04:09:51.717Z,11.85
2017-03-21T04:10:32.195Z,11.9
2017-03-21T04:11:12.693Z,11.96
2017-03-21T04:11:53.162Z,11.9
2017-03-21T04:12:33.653Z,11.99
2017-03-21T04:13:14.148Z,11.85
2017-03-21T04:13:54.626Z,11.86
2017-03-21T04:14:35.123Z,11.89
2017-03-21T04:15:15.597Z,11.86
2017-03-21T04:17:13.253Z,11.8
2017-03-21T04:17:53.705Z,11.78
2017-03-21T04:18:34.184Z,11.87
2017-03-21T04:19:14.677Z,11.89
2017-03-21T04:19:55.160Z,11.85
2017-03-21T04:20:35.661Z,11.83
2017-03-21T04:21:16.152Z,11.85
2017-03-21T04:21:56.637Z,11.86
2017-03-21T04:22:37.128Z,11.87
2017-03-21T04:23:17.624Z,11.8
2017-03-21T04:23:58.102Z,11.87
2017-03-21T04:24:38.591Z,11.9
2017-03-21T04:25:19.072Z,11.87
2017-03-21T04:25:59.554Z,11.9
2017-03-21T04:26:40.046Z,11.83
2017-03-21T04:27:20.542Z,11.96
2017-03-21T04:28:01.014Z,11.82
2017-03-21T04:28:41.505Z,11.89
2017-03-21T04:29:21.964Z,11.89
2017-03-21T04:30:02.442Z,11.9
2017-03-21T04:30:42.947Z,11.86
2017-03-21T04:31:23.415Z,11.87
2017-03-21T04:32:03.909Z,11.87
2017-03-21T04:32:44.383Z,11.82
2017-03-21T04:33:24.878Z,11.9
2017-03-21T04:34:05.373Z,11.87
2017-03-21T04:34:45.837Z,11.93
2017-03-21T04:35:26.303Z,11.82
2017-03-21T04:36:06.779Z,11.83
2017-03-21T04:36:47.279Z,11.83
2017-03-21T04:37:27.770Z,11.85
2017-03-21T04:38:08.254Z,11.82
2017-03-21T04:38:48.750Z,11.85
2017-03-21T04:39:29.214Z,11.85
2017-03-21T04:40:09.736Z,11.87
2017-03-21T04:40:50.225Z,11.82
2017-03-21T04:41:30.696Z,11.83
2017-03-21T04:42:11.135Z,11.72
2017-03-21T04:42:51.610Z,11.83
2017-03-21T04:43:32.123Z,11.87
2017-03-21T04:44:12.625Z,11.8
2017-03-21T04:44:53.109Z,11.93
2017-03-21T04:45:33.602Z,11.87
2017-03-21T04:46:14.079Z,11.86
2017-03-21T04:46:54.557Z,11.82
2017-03-21T04:47:35.051Z,11.8
2017-03-21T04:48:15.536Z,11.72
2017-03-21T04:48:56.033Z,11.85
2017-03-21T04:49:36.525Z,11.78
2017-03-21T04:50:16.999Z,11.82
2017-03-21T04:50:57.469Z,11.82
2017-03-21T04:51:37.971Z,11.78
2017-03-21T04:52:18.461Z,11.77
2017-03-21T04:52:58.949Z,11.85
2017-03-21T04:53:39.437Z,11.89
2017-03-21T04:54:19.921Z,11.82
2017-03-21T04:55:00.425Z,11.86
2017-03-21T04:55:40.894Z,11.83
2017-03-21T04:56:21.383Z,11.85
2017-03-21T04:57:01.875Z,11.85
2017-03-21T04:57:42.364Z,11.83
2017-03-21T04:58:22.860Z,11.83
2017-03-21T04:59:03.351Z,11.83
2017-03-21T04:59:43.814Z,11.83
2017-03-21T05:00:24.304Z,11.85
2017-03-21T05:01:04.792Z,11.86
2017-03-21T05:01:45.288Z,11.82
2017-03-21T05:02:25.748Z,11.89
2017-03-21T05:03:06.235Z,11.71
2017-03-21T05:03:46.730Z,11.75
2017-03-21T05:04:27.226Z,11.72
2017-03-21T05:05:07.705Z,11.8
2017-03-21T05:05:48.205Z,11.86
2017-03-21T05:06:28.701Z,11.77
2017-03-21T05:07:09.175Z,11.78
2017-03-21T05:07:49.647Z,11.71
2017-03-21T05:08:30.144Z,11.78
2017-03-21T05:09:10.631Z,11.86
2017-03-21T05:09:51.116Z,11.83
2017-03-21T05:10:31.595Z,11.8
2017-03-21T05:11:12.082Z,11.74
2017-03-21T05:11:52.570Z,11.82
2017-03-21T05:12:33.036Z,11.8
2017-03-21T05:13:13.523Z,11.71
2017-03-21T05:13:53.993Z,11.83
2017-03-21T05:14:34.440Z,11.75
2017-03-21T05:16:11.788Z,11.77
2017-03-21T05:16:52.247Z,11.78
2017-03-21T05:17:32.747Z,11.74
2017-03-21T05:18:13.229Z,11.75
2017-03-21T05:18:53.707Z,11.72
2017-03-21T05:19:34.201Z,11.77
2017-03-21T05:20:14.685Z,11.8
2017-03-21T05:20:55.186Z,11.78
2017-03-21T05:21:35.675Z,11.72
2017-03-21T05:22:16.161Z,11.8
2017-03-21T05:22:56.619Z,11.75
2017-03-21T05:23:37.121Z,11.75
2017-03-21T05:24:17.585Z,11.74
2017-03-21T05:24:58.078Z,11.75
2017-03-21T05:25:38.537Z,11.7
2017-03-21T05:26:19.092Z,11.82
2017-03-21T05:26:59.569Z,11.71
2017-03-21T05:27:40.038Z,11.74
2017-03-21T05:28:20.507Z,11.8
2017-03-21T05:29:00.990Z,11.74
2017-03-21T05:30:53.526Z,11.82
2017-03-21T05:31:34.012Z,11.82
2017-03-21T05:32:14.474Z,11.83
2017-03-21T05:32:54.993Z,11.86
2017-03-21T05:33:35.489Z,11.8
2017-03-21T05:34:15.991Z,11.85
2017-03-21T05:34:56.463Z,11.82
2017-03-21T05:35:36.939Z,11.82
2017-03-21T05:36:17.431Z,11.83
2017-03-21T05:36:57.970Z,11.87
2017-03-21T05:37:38.555Z,11.8
2017-03-21T05:38:19.040Z,11.89
2017-03-21T05:38:59.519Z,11.9
2017-03-21T05:39:40.028Z,11.75
2017-03-21T05:40:20.504Z,11.9
2017-03-21T05:41:01.009Z,11.83
2017-03-21T05:41:41.507Z,11.85
2017-03-21T05:42:21.992Z,11.82
2017-03-21T05:43:02.483Z,11.89
2017-03-21T05:43:42.977Z,11.9
2017-03-21T05:44:23.487Z,11.87
2017-03-21T05:45:03.960Z,11.94
2017-03-21T05:45:44.455Z,11.85
2017-03-21T05:46:24.915Z,11.82
2017-03-21T05:47:05.419Z,11.87
2017-03-21T05:47:45.893Z,11.75
2017-03-21T05:48:26.396Z,11.87
2017-03-21T05:49:06.846Z,11.9
2017-03-21T05:49:47.354Z,11.83
2017-03-21T05:50:27.830Z,11.9
2017-03-21T05:51:08.293Z,11.83
2017-03-21T05:51:48.788Z,11.85
2017-03-21T05:52:29.273Z,11.87
2017-03-21T05:53:09.769Z,11.89
2017-03-21T05:53:50.243Z,11.8
2017-03-21T05:54:30.718Z,11.87
2017-03-21T05:55:11.221Z,11.9
2017-03-21T05:55:51.703Z,11.82
2017-03-21T05:56:32.198Z,11.87
2017-03-21T05:57:12.690Z,11.93
2017-03-21T05:57:53.163Z,11.94
2017-03-21T05:58:33.644Z,11.94
2017-03-21T05:59:14.132Z,11.93
2017-03-21T05:59:54.622Z,11.9
2017-03-21T06:00:35.093Z,11.85
2017-03-21T06:01:15.523Z,11.8
2017-03-21T06:01:55.988Z,11.87
2017-03-21T06:02:36.453Z,11.96
2017-03-21T06:03:16.935Z,11.89
2017-03-21T06:03:57.388Z,11.94
2017-03-21T06:04:37.861Z,11.85
2017-03-21T06:05:18.357Z,11.9
2017-03-21T06:05:58.855Z,11.94
2017-03-21T06:06:39.329Z,11.96
2017-03-21T06:07:19.808Z,11.97
2017-03-21T06:08:00.296Z,11.93
2017-03-21T06:08:40.791Z,11.9
2017-03-21T06:09:21.266Z,11.87
2017-03-21T06:10:01.733Z,11.94
2017-03-21T06:10:42.224Z,11.96
2017-03-21T06:11:22.716Z,11.9
2017-03-21T06:12:03.196Z,11.9
2017-03-21T06:12:43.664Z,11.89
2017-03-21T06:13:24.141Z,11.96
2017-03-21T06:14:04.657Z,11.96
2017-03-21T06:14:45.159Z,11.94
2017-03-21T06:15:25.598Z,11.94
2017-03-21T06:16:06.087Z,11.99
2017-03-21T06:16:46.603Z,11.97
2017-03-21T06:17:27.081Z,12.05
2017-03-21T06:18:07.576Z,11.94
2017-03-21T06:18:48.040Z,12.05
2017-03-21T06:19:28.490Z,12.01
2017-03-21T06:20:08.987Z,11.99
2017-03-21T06:20:49.473Z,12.04
2017-03-21T06:21:29.982Z,12.06
2017-03-21T06:22:10.465Z,12.02
2017-03-21T06:22:50.954Z,12.06
2017-03-21T06:23:31.449Z,12.01
2017-03-21T06:24:11.935Z,12.02
2017-03-21T06:24:52.402Z,12.08
2017-03-21T06:25:32.868Z,12.05
2017-03-21T06:26:13.341Z,12.12
2017-03-21T06:26:53.838Z,12.06
2017-03-21T06:27:34.327Z,12.09
2017-03-21T06:28:14.811Z,12.11
2017-03-21T06:28:55.284Z,12.09
2017-03-21T06:29:35.770Z,12.12
2017-03-21T06:30:16.240Z,12.12
2017-03-21T06:30:56.752Z,12.19
2017-03-21T06:31:37.263Z,12.2
2017-03-21T06:32:17.772Z,12.19
2017-03-21T06:32:58.271Z,12.15
2017-03-21T06:33:38.752Z,12.15
2017-03-21T06:34:19.238Z,12.19
2017-03-21T06:34:59.756Z,12.13
2017-03-21T06:35:40.237Z,12.16
2017-03-21T06:36:20.730Z,12.27
2017-03-21T06:37:01.224Z,12.23
2017-03-21T06:37:41.705Z,12.27
2017-03-21T06:38:22.182Z,12.3
2017-03-21T06:39:02.648Z,12.27
2017-03-21T06:39:43.130Z,12.21
2017-03-21T06:40:23.620Z,12.27
2017-03-21T06:41:04.117Z,12.27
2017-03-21T06:41:44.611Z,12.16
2017-03-21T06:42:25.052Z,12.3
2017-03-21T06:43:05.502Z,12.24
2017-03-21T06:43:45.970Z,12.29
2017-03-21T06:45:23.329Z,12.3
2017-03-21T06:46:03.807Z,12.23
2017-03-21T06:46:44.291Z,12.31
2017-03-21T06:47:24.779Z,12.34
2017-03-21T06:48:05.290Z,12.39
2017-03-21T06:48:45.781Z,12.33
2017-03-21T06:49:26.270Z,12.31
2017-03-21T06:50:06.723Z,12.34
2017-03-21T06:50:47.219Z,12.27
2017-03-21T06:51:27.712Z,12.27
2017-03-21T06:52:08.214Z,12.24
2017-03-21T06:52:48.714Z,12.34
2017-03-21T06:53:29.197Z,12.41
2017-03-21T06:54:09.687Z,12.33
2017-03-21T06:54:50.180Z,12.46
2017-03-21T06:55:30.671Z,12.44
2017-03-21T06:56:11.120Z,12.45
2017-03-21T06:56:51.599Z,12.54
2017-03-21T06:57:32.083Z,12.52
2017-03-21T06:58:12.591Z,12.6
2017-03-21T06:58:53.067Z,12.59
2017-03-21T06:59:33.548Z,12.63
2017-03-21T07:00:14.031Z,12.46
2017-03-21T07:00:54.513Z,12.46
2017-03-21T07:01:34.997Z,12.48
2017-03-21T07:02:15.489Z,12.46
2017-03-21T07:02:55.989Z,12.51
2017-03-21T07:03:36.502Z,12.51
2017-03-21T07:04:17.011Z,12.64
2017-03-21T07:04:57.507Z,12.62
2017-03-21T07:05:37.986Z,12.64
2017-03-21T07:06:18.484Z,12.67
2017-03-21T07:06:58.951Z,12.66
2017-03-21T07:07:39.457Z,12.57
2017-03-21T07:08:19.950Z,12.45
2017-03-21T07:10:17.621Z,12.44
2017-03-21T07:10:58.028Z,12.42
2017-03-21T07:11:38.505Z,12.54
2017-03-21T07:12:18.986Z,12.56
2017-03-21T07:12:59.473Z,12.51
2017-03-21T07:13:39.991Z,12.59
2017-03-21T07:14:20.435Z,12.48
2017-03-21T07:15:00.917Z,12.51
2017-03-21T07:15:41.405Z,12.52
2017-03-21T07:16:21.916Z,12.49
2017-03-21T07:17:02.392Z,12.54
2017-03-21T07:17:42.974Z,12.62
2017-03-21T07:18:23.811Z,12.59
2017-03-21T07:19:04.504Z,12.54
2017-03-21T07:19:45.064Z,12.69
2017-03-21T07:20:25.525Z,12.67
2017-03-21T07:21:05.989Z,12.69
2017-03-21T07:21:46.453Z,12.66
2017-03-21T07:23:23.856Z,12.7
2017-03-21T07:24:04.647Z,12.69
2017-03-21T07:24:45.068Z,12.81
2017-03-21T07:25:25.553Z,12.88
2017-03-21T07:26:06.016Z,12.84
2017-03-21T07:26:46.470Z,12.82
2017-03-21T07:27:26.953Z,12.82
2017-03-21T07:28:07.438Z,12.84
2017-03-21T07:28:47.922Z,12.87
2017-03-21T07:29:28.438Z,12.82
2017-03-21T07:30:08.925Z,12.92
2017-03-21T07:30:49.407Z,13
2017-03-21T07:31:29.904Z,12.97
2017-03-21T07:32:10.377Z,13.04
2017-03-21T07:32:50.869Z,13.07
2017-03-21T07:33:31.375Z,12.99
2017-03-21T07:34:11.860Z,13
2017-03-21T07:34:52.345Z,12.99
2017-03-21T07:35:32.846Z,12.95
2017-03-21T07:36:13.333Z,12.93
2017-03-21T07:36:53.843Z,13.03
2017-03-21T07:37:34.350Z,13.15
2017-03-21T07:38:14.865Z,13.06
2017-03-21T07:38:55.385Z,13.11
2017-03-21T07:39:35.898Z,13.14
2017-03-21T07:40:16.356Z,12.97
2017-03-21T07:40:56.829Z,12.97
2017-03-21T07:41:37.426Z,13.06
2017-03-21T07:42:17.954Z,13.15
2017-03-21T07:42:58.422Z,13.02
2017-03-21T07:43:38.910Z,12.95
2017-03-21T07:44:19.400Z,12.99
2017-03-21T07:44:59.880Z,13.03
2017-03-21T07:45:40.378Z,12.95
2017-03-21T07:46:20.874Z,12.95
2017-03-21T07:47:01.369Z,13.07
2017-03-21T07:47:41.859Z,13.09
2017-03-21T07:48:22.361Z,13.06
2017-03-21T07:49:02.829Z,13.14
2017-03-21T07:49:43.350Z,13.06
2017-03-21T07:50:23.842Z,13.02
2017-03-21T07:51:04.323Z,12.96
2017-03-21T07:51:44.828Z,13
2017-03-21T07:52:25.299Z,12.99
2017-03-21T07:53:05.767Z,12.99
2017-03-21T07:53:46.246Z,12.97
2017-03-21T07:54:26.747Z,13.06
2017-03-21T07:55:07.226Z,13.02
2017-03-21T07:55:47.732Z,13.03
2017-03-21T07:56:28.224Z,12.96
2017-03-21T07:57:08.718Z,12.87
2017-03-21T07:57:49.213Z,12.96
2017-03-21T07:58:29.708Z,12.97
2017-03-21T07:59:10.814Z,13.07
2017-03-21T07:59:51.296Z,13.12
2017-03-21T08:00:31.751Z,13.07
2017-03-21T08:01:12.245Z,12.97
2017-03-21T08:01:52.772Z,12.87
2017-03-21T08:02:33.256Z,12.92
2017-03-21T08:03:13.807Z,13.02
2017-03-21T08:03:54.318Z,12.95
2017-03-21T08:04:34.843Z,12.96
2017-03-21T08:05:15.369Z,13.06
2017-03-21T08:05:55.872Z,12.99
2017-03-21T08:06:36.359Z,13.15
2017-03-21T08:07:16.842Z,13.36
2017-03-21T08:07:57.342Z,13.32
2017-03-21T08:08:37.817Z,13.3
2017-03-21T08:09:18.279Z,13.27
2017-03-21T08:09:58.802Z,13.29
2017-03-21T08:12:11.574Z,13.32
2017-03-21T08:12:52.030Z,13.36
2017-03-21T08:13:32.606Z,13.36
2017-03-21T08:14:13.101Z,13.55
2017-03-21T08:14:53.566Z,13.46
2017-03-21T08:15:34.124Z,13.37
2017-03-21T08:16:14.599Z,13.32
2017-03-21T08:16:55.126Z,13.21
2017-03-21T08:17:35.611Z,13.3
2017-03-21T08:18:16.101Z,13.11
2017-03-21T08:18:56.559Z,13.15
2017-03-21T08:19:37.064Z,13.14
2017-03-21T08:20:17.518Z,13.17
2017-03-21T08:20:58.012Z,13.38
2017-03-21T08:21:38.491Z,13.27
2017-03-21T08:22:18.978Z,13.37
2017-03-21T08:22:59.474Z,13.33
2017-03-21T08:23:39.965Z,13.29
2017-03-21T08:24:20.483Z,13.15
2017-03-21T08:25:00.972Z,13.21
2017-03-21T08:25:41.451Z,13.15
2017-03-21T08:26:21.956Z,13.12
2017-03-21T08:27:02.487Z,13.2
2017-03-21T08:27:43.129Z,13.32
2017-03-21T08:28:23.644Z,13.22
2017-03-21T08:29:04.107Z,13.32
2017-03-21T08:29:44.586Z,13.49
2017-03-21T08:30:25.081Z,13.41
2017-03-21T08:31:05.552Z,13.52
2017-03-21T08:31:46.043Z,13.51
2017-03-21T08:32:26.559Z,13.52
2017-03-21T08:33:06.981Z,13.58
2017-03-21T08:33:47.993Z,13.67
2017-03-21T08:34:28.451Z,13.61
2017-03-21T08:35:08.993Z,13.61
2017-03-21T08:35:49.576Z,13.54
2017-03-21T08:36:30.079Z,13.44
2017-03-21T08:37:10.555Z,13.38
2017-03-21T08:37:51.051Z,13.51
2017-03-21T08:38:31.558Z,13.36
2017-03-21T08:39:12.014Z,13.33
2017-03-21T08:39:52.528Z,13.3
2017-03-21T08:40:33.018Z,13.3
2017-03-21T08:41:13.535Z,13.37
2017-03-21T08:41:54.016Z,13.37
2017-03-21T08:42:34.542Z,13.15
2017-03-21T08:44:27.094Z,13.54
2017-03-21T08:45:07.581Z,13.44
2017-03-21T08:45:48.100Z,13.55
2017-03-21T08:46:28.568Z,13.47
2017-03-21T08:47:09.055Z,13.73
2017-03-21T08:47:49.591Z,13.7
2017-03-21T08:48:30.088Z,13.59
2017-03-21T08:49:10.570Z,13.54
2017-03-21T08:49:51.032Z,13.51
2017-03-21T08:50:31.482Z,13.63
2017-03-21T08:51:12.002Z,13.69
2017-03-21T08:51:52.434Z,13.79
2017-03-21T08:52:32.867Z,13.84
2017-03-21T08:53:13.320Z,13.95
2017-03-21T08:53:53.800Z,13.87
2017-03-21T08:54:34.275Z,13.91
2017-03-21T08:55:14.784Z,13.87
2017-03-21T08:55:55.286Z,13.99
2017-03-21T08:56:35.732Z,14.09
2017-03-21T08:57:16.224Z,13.98
2017-03-21T08:57:56.693Z,13.73
2017-03-21T08:58:37.194Z,13.63