createdAt,value
2022-12-29T00:00:52.051Z,100121.41
2022-12-29T00:03:22.233Z,100108.73
2022-12-29T00:05:58.332Z,100111.56
2022-12-29T00:08:32.403Z,100105.03
2022-12-29T00:11:02.145Z,100091.91
2022-12-29T00:13:50.038Z,100083.09
2022-12-29T00:16:20.085Z,100083.09
2022-12-29T00:18:50.310Z,100085.92
2022-12-29T00:21:40.090Z,100083.93
2022-12-29T00:24:29.248Z,100077.00
2022-12-29T00:27:25.444Z,100074.98
2022-12-29T00:30:12.443Z,100068.47
2022-12-29T00:33:00.041Z,100063.16
2022-12-29T00:35:36.121Z,100059.89
2022-12-29T00:38:27.063Z,100052.70
2022-12-29T00:41:14.582Z,100041.48
2022-12-29T00:44:01.430Z,100039.36
2022-12-29T00:46:31.241Z,100035.02
2022-12-29T00:49:18.929Z,100035.02
2022-12-29T00:51:49.313Z,100030.41
2022-12-29T00:54:19.819Z,100036.03
2022-12-29T00:56:52.947Z,100029.52
2022-12-29T00:59:24.875Z,100028.45
2022-12-29T01:01:55.824Z,100020.63
2022-12-29T01:04:27.567Z,100015.34
2022-12-29T01:06:57.283Z,100015.34
2022-12-29T01:09:44.749Z,100012.08
2022-12-29T01:12:15.753Z,100012.90
2022-12-29T01:14:45.623Z,100017.45
2022-12-29T01:17:15.306Z,100011.91
2022-12-29T01:19:45.032Z,100015.39
2022-12-29T01:22:15.684Z,100009.95
2022-12-29T01:24:47.095Z,100005.42
2022-12-29T01:27:16.932Z,99997.89
2022-12-29T01:29:47.928Z,99997.84
2022-12-29T01:32:18.139Z,100002.06
2022-12-29T01:34:47.965Z,100002.06
2022-12-29T01:37:17.701Z,100003.82
2022-12-29T01:39:47.738Z,99999.86
2022-12-29T01:42:20.014Z,99998.20
2022-12-29T01:44:58.860Z,100001.23
2022-12-29T01:47:46.944Z,99978.73
2022-12-29T01:50:36.980Z,99963.27
2022-12-29T01:53:09.744Z,99976.61
2022-12-29T01:55:42.522Z,99967.41
2022-12-29T01:58:15.109Z,99974.94
2022-12-29T02:00:45.268Z,99972.14
2022-12-29T02:03:16.721Z,99994.63
2022-12-29T02:05:58.690Z,99988.19
2022-12-29T02:08:31.347Z,99983.11
2022-12-29T02:11:02.781Z,99990.94
2022-12-29T02:13:34.299Z,99996.97
2022-12-29T02:16:27.678Z,99982.86
2022-12-29T02:19:08.659Z,99971.25
2022-12-29T02:21:41.422Z,99978.64
2022-12-29T02:24:29.510Z,99988.26
2022-12-29T02:27:17.250Z,99967.53
2022-12-29T02:30:01.975Z,99973.15
2022-12-29T02:32:34.656Z,99971.82
2022-12-29T02:35:10.265Z,99973.27
2022-12-29T02:37:56.653Z,99967.64
2022-12-29T02:40:36.463Z,99971.73
2022-12-29T02:43:10.023Z,99971.64
2022-12-29T02:45:42.903Z,99963.70
2022-12-29T02:48:25.394Z,99977.08
2022-12-29T02:51:00.981Z,99973.69
2022-12-29T02:53:40.706Z,99947.24
2022-12-29T02:56:12.785Z,99947.24
2022-12-29T02:58:42.639Z,99973.45
2022-12-29T03:01:24.300Z,99963.71
2022-12-29T03:03:57.178Z,99961.52
2022-12-29T03:06:50.649Z,99971.05
2022-12-29T03:09:23.759Z,99960.06
2022-12-29T03:12:09.001Z,99956.53
2022-12-29T03:15:20.703Z,99947.95
2022-12-29T03:17:56.315Z,99954.39
2022-12-29T03:20:31.678Z,99962.68
2022-12-29T03:23:04.393Z,99958.31
2022-12-29T03:25:41.526Z,99954.30
2022-12-29T03:28:16.103Z,99948.60
2022-12-29T03:30:48.360Z,99954.66
2022-12-29T03:33:22.742Z,99947.39
2022-12-29T03:35:54.933Z,99943.98
2022-12-29T03:38:39.274Z,99941.98
2022-12-29T03:41:12.433Z,99947.54
2022-12-29T03:43:42.395Z,99958.11
2022-12-29T03:46:12.962Z,99943.45
2022-12-29T03:48:43.614Z,99950.89
2022-12-29T03:51:13.410Z,99943.02
2022-12-29T03:53:44.626Z,99951.28
2022-12-29T03:56:15.978Z,99950.89
2022-12-29T03:58:45.731Z,99940.18
2022-12-29T04:01:17.498Z,99926.28
2022-12-29T04:03:48.027Z,99942.61
2022-12-29T04:06:18.620Z,99940.08
2022-12-29T04:08:52.575Z,99941.86
2022-12-29T04:11:31.209Z,99944.16
2022-12-29T04:13:57.153Z,99948.16
2022-12-29T04:16:28.452Z,99935.22
2022-12-29T04:18:58.646Z,99952.94
2022-12-29T04:21:28.429Z,99937.69
2022-12-29T04:23:58.791Z,99935.25
2022-12-29T04:26:31.129Z,99936.14
2022-12-29T04:29:02.594Z,99948.05
2022-12-29T04:31:36.952Z,99959.66
2022-12-29T04:34:06.792Z,99948.25
2022-12-29T04:36:36.638Z,99942.88
2022-12-29T04:39:07.503Z,99955.74
2022-12-29T04:41:38.157Z,99948.70
2022-12-29T04:44:10.521Z,99941.94
2022-12-29T04:46:50.820Z,99948.78
2022-12-29T04:49:22.282Z,99956.31
2022-12-29T04:51:56.283Z,99951.14
2022-12-29T04:54:26.487Z,99959.92
2022-12-29T04:57:00.607Z,99962.94
2022-12-29T04:59:30.427Z,99974.41
2022-12-29T05:02:01.529Z,99974.41
2022-12-29T05:04:31.482Z,99979.27
2022-12-29T05:07:01.284Z,99980.53
2022-12-29T05:09:31.357Z,99990.30
2022-12-29T05:12:02.226Z,100005.70
2022-12-29T05:14:33.330Z,100000.03
2022-12-29T05:17:03.019Z,100006.36
2022-12-29T05:19:33.361Z,100014.31
2022-12-29T05:22:03.351Z,100014.31
2022-12-29T05:24:33.210Z,100019.44
2022-12-29T05:27:03.314Z,100015.05
2022-12-29T05:29:50.541Z,100024.78
2022-12-29T05:32:20.076Z,100039.47
2022-12-29T05:34:49.796Z,100045.13
2022-12-29T05:37:20.709Z,100047.26
2022-12-29T05:39:50.509Z,100047.26
2022-12-29T05:42:20.646Z,100064.89
2022-12-29T05:45:09.521Z,100056.06
2022-12-29T05:47:59.234Z,100048.03
2022-12-29T05:50:33.445Z,100048.03
2022-12-29T05:53:13.804Z,100051.79
2022-12-29T05:55:49.357Z,100053.61
2022-12-29T05:58:19.607Z,100053.61
2022-12-29T06:00:49.676Z,100059.83
2022-12-29T06:03:19.542Z,100064.13
2022-12-29T06:05:50.057Z,100056.69
2022-12-29T06:08:19.867Z,100060.20
2022-12-29T06:10:51.267Z,100055.88
2022-12-29T06:13:21.293Z,100061.61
2022-12-29T06:15:53.216Z,100054.32
2022-12-29T06:18:22.769Z,100060.50
2022-12-29T06:20:53.570Z,100063.80
2022-12-29T06:23:25.028Z,100059.25
2022-12-29T06:25:55.073Z,100053.66
2022-12-29T06:28:25.015Z,100050.73
2022-12-29T06:30:55.695Z,100057.70
2022-12-29T06:33:25.441Z,100062.47
2022-12-29T06:35:55.589Z,100056.18
2022-12-29T06:38:25.208Z,100056.18
2022-12-29T06:40:55.042Z,100052.42
2022-12-29T06:43:26.788Z,100048.47
2022-12-29T06:46:01.175Z,100050.61
2022-12-29T06:48:30.948Z,100042.28
2022-12-29T06:51:00.731Z,100053.59
2022-12-29T06:53:31.318Z,100059.34
2022-12-29T06:56:01.082Z,100057.00
2022-12-29T06:58:30.821Z,100069.54
2022-12-29T07:01:01.146Z,100072.34
2022-12-29T07:03:30.953Z,100072.34
2022-12-29T07:06:00.768Z,100077.75
2022-12-29T07:08:30.504Z,100065.14
2022-12-29T07:11:00.235Z,100078.03
2022-12-29T07:13:31.504Z,100077.80
2022-12-29T07:16:01.588Z,100081.26
2022-12-29T07:18:31.413Z,100081.26
2022-12-29T07:21:01.137Z,100059.38
2022-12-29T07:23:31.451Z,100085.34
2022-12-29T07:26:03.178Z,100082.70
2022-12-29T07:28:36.179Z,100079.19
2022-12-29T07:31:06.365Z,100099.25
2022-12-29T07:33:35.909Z,100090.38
2022-12-29T07:36:07.050Z,100114.31
2022-12-29T07:38:36.982Z,100105.57
2022-12-29T07:41:06.780Z,100105.04
2022-12-29T07:43:39.305Z,100119.28
2022-12-29T07:46:55.881Z,100107.87
2022-12-29T07:48:51.128Z,100124.13
2022-12-29T07:51:20.845Z,100126.91
2022-12-29T07:53:50.661Z,100131.17
2022-12-29T07:56:20.757Z,100130.29
2022-12-29T07:58:50.579Z,100127.76
2022-12-29T08:01:20.711Z,100127.76
2022-12-29T08:03:55.455Z,100132.65
2022-12-29T08:06:21.633Z,100136.63
2022-12-29T08:08:51.387Z,100136.63
2022-12-29T08:11:21.203Z,100145.41
2022-12-29T08:13:51.012Z,100135.34
2022-12-29T08:16:21.382Z,100127.50
2022-12-29T08:18:51.454Z,100144.12
2022-12-29T08:21:21.257Z,100147.83
2022-12-29T08:23:50.983Z,100141.58
2022-12-29T08:26:20.755Z,100152.53
2022-12-29T08:28:50.750Z,100146.13
2022-12-29T08:31:20.837Z,100135.52
2022-12-29T08:33:50.801Z,100135.52
2022-12-29T08:36:20.772Z,100140.18
2022-12-29T08:38:50.547Z,100142.27
2022-12-29T08:41:20.299Z,100140.14
2022-12-29T08:43:51.112Z,100128.48
2022-12-29T08:46:20.724Z,100151.58
2022-12-29T08:48:50.544Z,100144.27
2022-12-29T08:51:24.676Z,100147.36
2022-12-29T08:53:52.168Z,100155.29
2022-12-29T08:56:22.108Z,100148.87
2022-12-29T08:58:55.920Z,100150.36
2022-12-29T09:01:26.984Z,100136.64
2022-12-29T09:06:28.658Z,100144.34
2022-12-29T09:09:01.217Z,100145.45
2022-12-29T09:11:31.117Z,100141.50
2022-12-29T09:14:00.933Z,100147.94
2022-12-29T09:16:30.799Z,100140.79
2022-12-29T09:19:00.599Z,100152.70
2022-12-29T09:21:30.436Z,100167.06
2022-12-29T09:24:00.135Z,100161.88
2022-12-29T09:26:29.871Z,100164.64
2022-12-29T09:28:59.637Z,100172.59
2022-12-29T09:31:29.553Z,100170.89
2022-12-29T09:33:59.719Z,100176.61
2022-12-29T09:36:29.484Z,100170.09
2022-12-29T09:38:59.566Z,100184.45
2022-12-29T09:41:32.629Z,100177.52
2022-12-29T09:44:11.631Z,100187.81
2022-12-29T09:46:44.581Z,100186.76
2022-12-29T09:49:23.531Z,100196.98
2022-12-29T09:51:56.328Z,100196.03
2022-12-29T09:54:59.742Z,100212.45
2022-12-29T09:57:31.824Z,100204.13
2022-12-29T10:00:07.421Z,100223.27
2022-12-29T10:02:44.550Z,100220.02
2022-12-29T10:05:20.333Z,100232.17
2022-12-29T10:08:15.538Z,100237.70
2022-12-29T10:10:44.098Z,100241.70
2022-12-29T10:13:25.548Z,100253.16
2022-12-29T10:15:58.448Z,100248.91
2022-12-29T10:18:39.535Z,100257.92
2022-12-29T10:21:37.095Z,100264.50
2022-12-29T10:24:10.945Z,100261.96
2022-12-29T10:26:43.749Z,100278.52
2022-12-29T10:29:25.192Z,100265.44
2022-12-29T10:32:06.611Z,100273.97
2022-12-29T10:34:41.446Z,100279.93
2022-12-29T10:37:30.281Z,100288.27
2022-12-29T10:39:58.280Z,100290.70
2022-12-29T10:42:39.224Z,100278.44
2022-12-29T10:45:12.145Z,100294.16
2022-12-29T10:47:53.852Z,100297.36
2022-12-29T10:50:24.385Z,100318.27
2022-12-29T10:52:56.354Z,100311.03
2022-12-29T10:55:29.501Z,100314.55
2022-12-29T10:58:04.225Z,100318.63
2022-12-29T11:00:35.493Z,100309.93
2022-12-29T11:03:11.360Z,100324.16
2022-12-29T11:05:50.032Z,100324.34
2022-12-29T11:08:23.002Z,100326.92
2022-12-29T11:11:05.223Z,100330.83
2022-12-29T11:13:39.423Z,100344.77
2022-12-29T11:16:13.716Z,100347.81
2022-12-29T11:18:45.319Z,100351.97
2022-12-29T11:21:42.958Z,100339.72
2022-12-29T11:24:30.566Z,100356.80
2022-12-29T11:27:14.775Z,100357.66
2022-12-29T11:29:45.865Z,100357.41
2022-12-29T11:32:28.546Z,100374.36
2022-12-29T11:34:55.320Z,100371.00
2022-12-29T11:37:31.131Z,100368.34
2022-12-29T11:40:09.288Z,100374.97
2022-12-29T11:42:44.648Z,100367.48
2022-12-29T11:45:29.885Z,100369.37
2022-12-29T11:48:12.050Z,100372.91
2022-12-29T11:50:44.332Z,100378.01
2022-12-29T11:53:20.139Z,100375.87
2022-12-29T11:55:58.683Z,100365.56
2022-12-29T11:58:33.629Z,100380.95
2022-12-29T12:01:09.061Z,100383.19
2022-12-29T12:03:41.818Z,100395.83
2022-12-29T12:06:14.720Z,100384.72
2022-12-29T12:08:59.304Z,100385.55
2022-12-29T12:11:44.327Z,100384.47
2022-12-29T12:14:22.752Z,100386.47
2022-12-29T12:17:15.224Z,100390.50
2022-12-29T12:19:50.866Z,100395.02
2022-12-29T12:22:38.363Z,100407.75
2022-12-29T12:25:33.536Z,100398.98
2022-12-29T12:28:09.307Z,100396.92
2022-12-29T12:30:44.538Z,100406.98
2022-12-29T12:36:30.536Z,100420.66
2022-12-29T12:39:15.673Z,100425.84
2022-12-29T12:41:54.215Z,100418.16
2022-12-29T12:44:32.865Z,100429.05
2022-12-29T12:47:14.054Z,100427.30
2022-12-29T12:49:58.698Z,100435.44
2022-12-29T12:52:47.441Z,100420.11
2022-12-29T12:55:40.609Z,100426.02
2022-12-29T12:58:17.171Z,100433.19
2022-12-29T13:01:01.563Z,100427.33
2022-12-29T13:03:53.880Z,100438.02
2022-12-29T13:09:41.829Z,100437.60
2022-12-29T13:12:15.882Z,100440.27
2022-12-29T13:15:04.702Z,100442.62
2022-12-29T13:17:58.042Z,100442.22
2022-12-29T13:20:36.646Z,100441.91
2022-12-29T13:23:30.322Z,100451.36
2022-12-29T13:26:14.452Z,100461.17
2022-12-29T13:28:47.247Z,100450.42
2022-12-29T13:31:47.018Z,100459.73
2022-12-29T13:34:43.798Z,100465.50
2022-12-29T13:37:19.645Z,100464.03
2022-12-29T13:39:55.169Z,100455.16
2022-12-29T13:42:26.417Z,100458.38
2022-12-29T13:45:05.016Z,100460.41
2022-12-29T13:47:46.749Z,100458.45
2022-12-29T13:50:19.255Z,100461.00
2022-12-29T13:53:03.248Z,100470.34
2022-12-29T13:55:39.039Z,100476.38
2022-12-29T13:58:26.744Z,100480.05
2022-12-29T14:01:11.144Z,100482.23
2022-12-29T14:03:50.577Z,100503.17
2022-12-29T14:06:31.195Z,100490.38
2022-12-29T14:09:06.709Z,100499.60
2022-12-29T14:11:38.303Z,100492.80
2022-12-29T14:14:24.942Z,100502.33
2022-12-29T14:16:55.629Z,100501.05
2022-12-29T14:19:31.185Z,100494.00
2022-12-29T14:22:06.383Z,100495.91
2022-12-29T14:24:41.604Z,100501.61
2022-12-29T14:27:14.388Z,100502.61
2022-12-29T14:29:49.897Z,100500.89
2022-12-29T14:32:31.366Z,100497.04
2022-12-29T14:35:04.142Z,100494.64
2022-12-29T14:37:39.794Z,100499.78
2022-12-29T14:40:27.469Z,100498.33
2022-12-29T14:42:58.334Z,100495.08
2022-12-29T14:45:33.748Z,100498.53
2022-12-29T14:48:05.194Z,100498.53
2022-12-29T14:50:45.771Z,100507.23
2022-12-29T14:53:34.727Z,100512.05
2022-12-29T14:56:06.405Z,100510.46
2022-12-29T14:58:41.854Z,100518.83
2022-12-29T15:01:26.474Z,100521.78
2022-12-29T15:04:02.164Z,100524.39
2022-12-29T15:06:33.052Z,100526.61
2022-12-29T15:09:21.621Z,100522.48
2022-12-29T15:11:54.743Z,100525.33
2022-12-29T15:14:39.056Z,100526.45
2022-12-29T15:17:14.214Z,100531.92
2022-12-29T15:19:43.968Z,100527.69
2022-12-29T15:22:15.015Z,100522.79
2022-12-29T15:24:46.003Z,100534.81
2022-12-29T15:27:18.448Z,100521.19
2022-12-29T15:29:49.038Z,100515.45
2022-12-29T15:32:24.189Z,100522.42
2022-12-29T15:34:56.235Z,100531.79
2022-12-29T15:37:28.641Z,100530.22
2022-12-29T15:39:58.773Z,100530.28
2022-12-29T15:43:06.337Z,100533.78
2022-12-29T15:45:37.493Z,100538.73
2022-12-29T15:48:22.197Z,100540.83
2022-12-29T15:50:52.650Z,100536.06
2022-12-29T15:53:29.316Z,100540.65
2022-12-29T15:56:10.282Z,100549.05
2022-12-29T15:58:46.128Z,100554.44
2022-12-29T16:01:34.076Z,100554.44
2022-12-29T16:04:10.892Z,100550.03
2022-12-29T16:06:43.680Z,100556.73
2022-12-29T16:09:19.156Z,100561.23
2022-12-29T16:11:57.342Z,100562.00
2022-12-29T16:14:41.482Z,100564.20
2022-12-29T16:17:20.484Z,100571.45
2022-12-29T16:20:04.600Z,100569.92
2022-12-29T16:22:38.025Z,100570.69
2022-12-29T16:25:17.230Z,100568.18
2022-12-29T16:27:47.237Z,100561.80
2022-12-29T16:30:25.334Z,100567.27
2022-12-29T16:32:57.302Z,100582.70
2022-12-29T16:35:28.966Z,100579.97
2022-12-29T16:38:19.029Z,100592.66
2022-12-29T16:40:59.287Z,100585.34
2022-12-29T16:43:35.444Z,100583.09
2022-12-29T16:46:27.273Z,100589.75
2022-12-29T16:48:58.247Z,100583.94
2022-12-29T16:51:36.936Z,100592.77
2022-12-29T16:54:08.340Z,100612.28
2022-12-29T16:56:39.656Z,100599.42
2022-12-29T16:59:12.801Z,100615.00
2022-12-29T17:01:42.805Z,100615.78
2022-12-29T17:04:14.720Z,100607.73
2022-12-29T17:06:44.526Z,100611.19
2022-12-29T17:09:26.162Z,100609.24
2022-12-29T17:12:08.711Z,100619.97
2022-12-29T17:14:46.858Z,100623.91
2022-12-29T17:17:34.783Z,100621.78
2022-12-29T17:20:09.440Z,100623.13
2022-12-29T17:22:39.192Z,100630.86
2022-12-29T17:25:15.073Z,100630.52
2022-12-29T17:27:53.848Z,100625.86
2022-12-29T17:30:31.170Z,100636.87
2022-12-29T17:33:03.308Z,100642.05
2022-12-29T17:35:33.124Z,100641.39
2022-12-29T17:38:02.910Z,100657.08
2022-12-29T17:40:34.350Z,100659.28
2022-12-29T17:43:04.071Z,100664.83
2022-12-29T17:45:34.158Z,100663.44
2022-12-29T17:48:07.998Z,100662.45
2022-12-29T17:50:37.753Z,100665.77
2022-12-29T17:53:10.646Z,100665.97
2022-12-29T17:55:40.779Z,100667.11
2022-12-29T17:58:20.153Z,100665.82
2022-12-29T18:00:52.267Z,100669.47
2022-12-29T18:03:31.237Z,100676.57
2022-12-29T18:06:01.800Z,100684.50
2022-12-29T18:08:32.615Z,100692.25
2022-12-29T18:11:02.636Z,100698.39
2022-12-29T18:13:45.522Z,100687.33
2022-12-29T18:16:08.725Z,100696.12
2022-12-29T18:18:38.499Z,100697.95
2022-12-29T18:21:09.844Z,100703.75
2022-12-29T18:23:39.935Z,100702.16
2022-12-29T18:26:29.091Z,100714.82
2022-12-29T18:28:59.743Z,100730.51
2022-12-29T18:31:32.258Z,100730.51
2022-12-29T18:34:04.270Z,100727.11
2022-12-29T18:36:33.997Z,100729.20
2022-12-29T18:39:03.816Z,100722.98
2022-12-29T18:41:34.305Z,100728.05
2022-12-29T18:44:08.263Z,100721.80
2022-12-29T18:46:38.039Z,100727.02
2022-12-29T18:49:08.781Z,100727.02
2022-12-29T18:51:38.609Z,100735.34
2022-12-29T18:54:12.558Z,100735.34
2022-12-29T18:56:42.498Z,100733.17
2022-12-29T18:59:12.233Z,100734.02
2022-12-29T19:01:42.480Z,100730.14
2022-12-29T19:04:15.024Z,100738.48
2022-12-29T19:06:45.652Z,100744.27
2022-12-29T19:09:15.759Z,100738.06
2022-12-29T19:11:45.653Z,100739.15
2022-12-29T19:14:17.971Z,100754.52
2022-12-29T19:16:48.019Z,100759.48
2022-12-29T19:19:18.437Z,100765.86
2022-12-29T19:21:48.221Z,100758.68
2022-12-29T19:24:17.976Z,100765.76
2022-12-29T19:26:49.281Z,100760.58
2022-12-29T19:29:19.165Z,100770.62
2022-12-29T19:31:49.110Z,100767.23
2022-12-29T19:34:19.263Z,100773.39
2022-12-29T19:36:49.145Z,100772.16
2022-12-29T19:39:19.185Z,100764.01
2022-12-29T19:41:48.653Z,100775.58
2022-12-29T19:44:19.357Z,100777.81
2022-12-29T19:46:49.483Z,100779.85
2022-12-29T19:49:19.649Z,100788.03
2022-12-29T19:51:49.380Z,100791.07
2022-12-29T19:54:19.165Z,100784.87
2022-12-29T19:56:48.956Z,100788.58
2022-12-29T19:59:19.382Z,100793.08
2022-12-29T20:01:49.383Z,100799.19
2022-12-29T20:04:19.153Z,100790.94
2022-12-29T20:06:48.916Z,100793.52
2022-12-29T20:09:18.363Z,100807.95
2022-12-29T20:11:48.158Z,100793.44
2022-12-29T20:14:21.344Z,100798.67
2022-12-29T20:17:10.003Z,100787.48
2022-12-29T20:19:22.658Z,100789.75
2022-12-29T20:21:52.378Z,100796.43
2022-12-29T20:24:21.865Z,100797.14
2022-12-29T20:26:52.997Z,100807.16
2022-12-29T20:29:23.181Z,100796.28
2022-12-29T20:31:53.596Z,100792.91
2022-12-29T20:34:23.106Z,100799.27
2022-12-29T20:36:52.846Z,100806.56
2022-12-29T20:39:22.617Z,100798.66
2022-12-29T20:41:52.353Z,100800.37
2022-12-29T20:44:22.909Z,100803.93
2022-12-29T20:46:52.971Z,100814.05
2022-12-29T20:49:22.847Z,100813.78
2022-12-29T20:52:06.314Z,100812.53
2022-12-29T20:54:24.941Z,100829.87
2022-12-29T20:56:57.288Z,100829.87
2022-12-29T20:59:28.449Z,100828.92
2022-12-29T21:01:59.549Z,100827.27
2022-12-29T21:04:43.591Z,100837.37
2022-12-29T21:07:00.698Z,100835.77
2022-12-29T21:09:30.424Z,100838.54
2022-12-29T21:11:59.939Z,100838.23
2022-12-29T21:14:29.667Z,100840.58
2022-12-29T21:16:59.486Z,100845.27
2022-12-29T21:19:29.237Z,100840.66
2022-12-29T21:21:59.114Z,100844.56
2022-12-29T21:24:29.095Z,100844.56
2022-12-29T21:26:58.831Z,100844.05
2022-12-29T21:29:28.540Z,100849.34
2022-12-29T21:32:05.764Z,100858.40
2022-12-29T21:34:32.100Z,100858.40
2022-12-29T21:37:03.512Z,100852.91
2022-12-29T21:39:33.542Z,100855.62
2022-12-29T21:42:03.282Z,100860.34
2022-12-29T21:44:51.455Z,100872.53
2022-12-29T21:47:21.186Z,100868.99
2022-12-29T21:49:50.949Z,100870.42
2022-12-29T21:52:20.671Z,100876.41
2022-12-29T21:55:03.816Z,100868.80
2022-12-29T21:57:51.128Z,100874.28
2022-12-29T22:00:38.397Z,100874.28
2022-12-29T22:03:26.233Z,100871.90
2022-12-29T22:06:13.713Z,100876.16
2022-12-29T22:09:00.741Z,100881.20
2022-12-29T22:11:48.160Z,100903.48
2022-12-29T22:14:18.048Z,100907.98
2022-12-29T22:16:47.839Z,100910.27
2022-12-29T22:19:17.329Z,100924.28
2022-12-29T22:21:47.089Z,100923.06
2022-12-29T22:24:16.518Z,100928.75
2022-12-29T22:26:46.565Z,100936.53
2022-12-29T22:29:16.602Z,100936.88
2022-12-29T22:31:46.765Z,100943.16
2022-12-29T22:34:16.553Z,100948.23
2022-12-29T22:36:46.299Z,100947.70
2022-12-29T22:39:16.224Z,100943.64
2022-12-29T22:41:46.418Z,100950.56
2022-12-29T22:44:16.061Z,100950.56
2022-12-29T22:46:45.874Z,100953.14
2022-12-29T22:49:15.706Z,100951.41
2022-12-29T22:51:45.442Z,100960.09
2022-12-29T22:54:15.151Z,100957.29
2022-12-29T22:56:45.136Z,100950.92
2022-12-29T22:59:15.710Z,100965.34
2022-12-29T23:01:46.199Z,100968.05
2022-12-29T23:06:47.973Z,100980.96
2022-12-29T23:09:20.181Z,100980.88
2022-12-29T23:11:51.418Z,100983.91
2022-12-29T23:14:21.011Z,100983.53
2022-12-29T23:16:50.776Z,100990.97
2022-12-29T23:19:20.497Z,100997.61
2022-12-29T23:21:50.315Z,100995.27
2022-12-29T23:24:20.031Z,101006.08
2022-12-29T23:26:49.761Z,100997.23
2022-12-29T23:29:20.987Z,101003.95
2022-12-29T23:31:50.987Z,101005.98
2022-12-29T23:34:20.744Z,101003.73
2022-12-29T23:36:51.039Z,101020.80
2022-12-29T23:39:26.173Z,101018.31
2022-12-29T23:41:55.927Z,101018.67
2022-12-29T23:44:25.770Z,101024.55
2022-12-29T23:46:55.571Z,101010.91
2022-12-29T23:49:25.066Z,101023.66
2022-12-29T23:51:54.820Z,101030.99
2022-12-29T23:54:25.413Z,101041.36
2022-12-29T23:56:55.167Z,101047.23
2022-12-29T23:59:25.375Z,101036.45
