createdAt,value
2019-01-09T00:00:08.780Z,7.33
2019-01-09T00:00:34.861Z,7.43
2019-01-09T00:01:00.970Z,7.39
2019-01-09T00:01:27.083Z,7.4
2019-01-09T00:01:53.185Z,7.48
2019-01-09T00:02:19.294Z,7.4
2019-01-09T00:02:45.389Z,7.43
2019-01-09T00:03:11.498Z,7.45
2019-01-09T00:03:37.607Z,7.43
2019-01-09T00:04:03.713Z,7.43
2019-01-09T00:04:29.825Z,7.43
2019-01-09T00:04:55.930Z,7.43
2019-01-09T00:05:28.224Z,7.48
2019-01-09T00:05:49.452Z,7.43
2019-01-09T00:06:15.559Z,7.48
2019-01-09T00:06:41.669Z,7.51
2019-01-09T00:07:07.773Z,7.43
2019-01-09T00:07:33.873Z,7.36
2019-01-09T00:07:59.983Z,7.39
2019-01-09T00:08:26.083Z,7.47
2019-01-09T00:08:52.194Z,7.45
2019-01-09T00:09:18.296Z,7.45
2019-01-09T00:09:44.408Z,7.28
2019-01-09T00:10:10.661Z,7.32
2019-01-09T00:10:36.790Z,7.42
2019-01-09T00:11:02.901Z,7.24
2019-01-09T00:11:29.058Z,7.28
2019-01-09T00:11:55.109Z,7.24
2019-01-09T00:12:21.218Z,7.15
2019-01-09T00:12:47.344Z,7.2
2019-01-09T00:13:13.451Z,7.2
2019-01-09T00:13:39.584Z,7.18
2019-01-09T00:14:05.688Z,7.15
2019-01-09T00:14:31.787Z,7.1
2019-01-09T00:14:57.892Z,7.13
2019-01-09T00:15:24.979Z,7
2019-01-09T00:15:51.086Z,6.97
2019-01-09T00:16:17.190Z,6.99
2019-01-09T00:16:43.297Z,7.02
2019-01-09T00:17:09.395Z,6.97
2019-01-09T00:17:35.507Z,6.99
2019-01-09T00:18:01.613Z,6.93
2019-01-09T00:18:27.712Z,7.05
2019-01-09T00:18:53.819Z,6.93
2019-01-09T00:19:19.927Z,6.97
2019-01-09T00:19:46.053Z,6.96
2019-01-09T00:20:12.187Z,6.97
2019-01-09T00:20:38.294Z,6.96
2019-01-09T00:21:04.402Z,7.03
2019-01-09T00:21:30.508Z,6.95
2019-01-09T00:21:56.612Z,7.02
2019-01-09T00:22:22.719Z,7.05
2019-01-09T00:22:48.825Z,7.1
2019-01-09T00:23:14.930Z,7.1
2019-01-09T00:23:41.040Z,7.06
2019-01-09T00:24:07.148Z,7.1
2019-01-09T00:24:33.319Z,7.1
2019-01-09T00:24:59.413Z,7.11
2019-01-09T00:25:25.522Z,7.07
2019-01-09T00:25:51.631Z,7.13
2019-01-09T00:26:17.731Z,7.06
2019-01-09T00:26:43.832Z,7.07
2019-01-09T00:27:09.946Z,6.97
2019-01-09T00:27:36.041Z,7.02
2019-01-09T00:28:02.150Z,6.97
2019-01-09T00:28:28.258Z,7.03
2019-01-09T00:28:54.362Z,6.93
2019-01-09T00:29:20.466Z,6.92
2019-01-09T00:29:46.605Z,6.87
2019-01-09T00:30:12.708Z,6.93
2019-01-09T00:30:38.818Z,6.84
2019-01-09T00:31:04.920Z,6.82
2019-01-09T00:31:31.030Z,6.81
2019-01-09T00:31:57.136Z,6.89
2019-01-09T00:32:23.270Z,6.89
2019-01-09T00:32:49.409Z,6.92
2019-01-09T00:33:15.536Z,6.81
2019-01-09T00:33:41.662Z,6.84
2019-01-09T00:34:07.774Z,6.79
2019-01-09T00:34:33.875Z,6.92
2019-01-09T00:34:59.986Z,6.93
2019-01-09T00:35:26.090Z,6.85
2019-01-09T00:35:53.323Z,6.88
2019-01-09T00:36:19.425Z,6.88
2019-01-09T00:36:45.536Z,6.92
2019-01-09T00:37:11.635Z,6.96
2019-01-09T00:37:37.745Z,6.93
2019-01-09T00:38:03.861Z,6.92
2019-01-09T00:38:29.956Z,6.92
2019-01-09T00:38:56.405Z,6.96
2019-01-09T00:39:22.504Z,6.97
2019-01-09T00:39:48.630Z,6.97
2019-01-09T00:40:14.740Z,6.96
2019-01-09T00:40:40.849Z,6.95
2019-01-09T00:41:07.017Z,6.97
2019-01-09T00:41:33.128Z,6.97
2019-01-09T00:41:59.224Z,6.99
2019-01-09T00:42:25.337Z,6.96
2019-01-09T00:42:51.445Z,6.93
2019-01-09T00:43:17.550Z,6.93
2019-01-09T00:43:43.673Z,6.96
2019-01-09T00:44:09.780Z,6.96
2019-01-09T00:44:35.886Z,6.96
2019-01-09T00:45:02.000Z,6.99
2019-01-09T00:45:28.129Z,6.99
2019-01-09T00:45:54.227Z,7.03
2019-01-09T00:46:20.340Z,6.96
2019-01-09T00:46:46.441Z,6.96
2019-01-09T00:47:12.551Z,7.05
2019-01-09T00:47:38.659Z,7.07
2019-01-09T00:48:04.768Z,7.07
2019-01-09T00:48:30.869Z,7.07
2019-01-09T00:48:56.980Z,7.06
2019-01-09T00:49:23.115Z,7.14
2019-01-09T00:49:49.224Z,7.13
2019-01-09T00:50:15.323Z,7.1
2019-01-09T00:50:41.471Z,7.15
2019-01-09T00:51:07.575Z,7.21
2019-01-09T00:51:33.673Z,7.14
2019-01-09T00:51:59.803Z,7.14
2019-01-09T00:52:25.913Z,7.14
2019-01-09T00:52:52.014Z,7.05
2019-01-09T00:53:18.120Z,7.07
2019-01-09T00:53:44.279Z,7.07
2019-01-09T00:54:10.383Z,7.07
2019-01-09T00:54:36.486Z,7.06
2019-01-09T00:55:02.626Z,7.18
2019-01-09T00:55:28.756Z,7.14
2019-01-09T00:55:54.862Z,7.06
2019-01-09T00:56:20.985Z,7.13
2019-01-09T00:56:47.094Z,7.07
2019-01-09T00:57:13.198Z,7.1
2019-01-09T00:57:39.299Z,7.02
2019-01-09T00:58:05.398Z,7.02
2019-01-09T00:58:31.538Z,7.07
2019-01-09T00:58:57.639Z,7
2019-01-09T00:59:23.752Z,7
2019-01-09T00:59:49.868Z,7.1
2019-01-09T01:00:15.960Z,7
2019-01-09T01:00:42.060Z,7.07
2019-01-09T01:01:08.165Z,7.06
2019-01-09T01:01:34.279Z,7.03
2019-01-09T01:02:00.404Z,7
2019-01-09T01:02:26.524Z,6.97
2019-01-09T01:02:52.621Z,6.96
2019-01-09T01:03:18.733Z,6.96
2019-01-09T01:03:44.854Z,6.95
2019-01-09T01:04:10.959Z,7
2019-01-09T01:04:37.093Z,7
2019-01-09T01:05:03.201Z,6.97
2019-01-09T01:05:29.307Z,6.99
2019-01-09T01:05:55.468Z,6.99
2019-01-09T01:06:21.573Z,6.96
2019-01-09T01:06:47.679Z,7
2019-01-09T01:07:13.785Z,6.96
2019-01-09T01:07:39.896Z,6.96
2019-01-09T01:08:05.997Z,6.96
2019-01-09T01:08:32.137Z,6.89
2019-01-09T01:08:58.244Z,6.96
2019-01-09T01:09:24.377Z,6.99
2019-01-09T01:09:50.471Z,6.99
2019-01-09T01:10:16.575Z,7
2019-01-09T01:10:42.680Z,6.92
2019-01-09T01:11:08.786Z,6.92
2019-01-09T01:11:34.887Z,6.92
2019-01-09T01:12:01.004Z,6.85
2019-01-09T01:12:27.115Z,6.89
2019-01-09T01:12:53.251Z,6.85
2019-01-09T01:13:19.351Z,6.87
2019-01-09T01:13:45.462Z,6.84
2019-01-09T01:14:11.557Z,6.87
2019-01-09T01:14:37.665Z,6.88
2019-01-09T01:15:03.767Z,6.82
2019-01-09T01:15:29.880Z,6.84
2019-01-09T01:15:55.985Z,6.89
2019-01-09T01:16:22.090Z,6.87
2019-01-09T01:16:48.190Z,6.92
2019-01-09T01:17:14.290Z,6.95
2019-01-09T01:17:40.400Z,6.92
2019-01-09T01:18:06.509Z,6.96
2019-01-09T01:18:32.641Z,6.96
2019-01-09T01:18:58.738Z,6.95
2019-01-09T01:19:24.881Z,6.99
2019-01-09T01:19:50.982Z,6.97
2019-01-09T01:20:17.152Z,7
2019-01-09T01:20:43.260Z,7
2019-01-09T01:21:09.387Z,7
2019-01-09T01:21:35.553Z,7
2019-01-09T01:22:01.657Z,6.96
2019-01-09T01:22:27.765Z,7
2019-01-09T01:22:53.873Z,7.03
2019-01-09T01:23:19.983Z,7.05
2019-01-09T01:23:46.083Z,6.99
2019-01-09T01:24:12.195Z,6.99
2019-01-09T01:24:38.299Z,7.02
2019-01-09T01:25:04.410Z,6.97
2019-01-09T01:25:30.515Z,7
2019-01-09T01:25:56.622Z,7
2019-01-09T01:26:22.724Z,7.06
2019-01-09T01:26:48.834Z,6.96
2019-01-09T01:27:14.935Z,6.96
2019-01-09T01:27:41.041Z,7.03
2019-01-09T01:28:07.145Z,6.96
2019-01-09T01:28:33.255Z,6.97
2019-01-09T01:28:59.354Z,7
2019-01-09T01:29:25.460Z,6.96
2019-01-09T01:29:51.562Z,6.93
2019-01-09T01:30:17.663Z,6.88
2019-01-09T01:30:43.770Z,6.95
2019-01-09T01:31:09.883Z,6.92
2019-01-09T01:31:36.015Z,6.95
2019-01-09T01:32:02.114Z,6.89
2019-01-09T01:32:28.219Z,6.87
2019-01-09T01:32:54.356Z,6.81
2019-01-09T01:33:20.493Z,6.81
2019-01-09T01:33:46.634Z,6.84
2019-01-09T01:34:12.765Z,6.79
2019-01-09T01:34:38.875Z,6.81
2019-01-09T01:35:04.985Z,6.77
2019-01-09T01:35:31.081Z,6.88
2019-01-09T01:35:59.195Z,6.88
2019-01-09T01:36:25.306Z,6.78
2019-01-09T01:36:51.491Z,6.75
2019-01-09T01:37:17.595Z,6.88
2019-01-09T01:37:43.725Z,6.87
2019-01-09T01:38:09.836Z,6.75
2019-01-09T01:38:35.943Z,6.88
2019-01-09T01:39:02.046Z,6.78
2019-01-09T01:39:28.156Z,6.92
2019-01-09T01:39:54.258Z,6.89
2019-01-09T01:40:20.361Z,6.81
2019-01-09T01:40:46.456Z,6.84
2019-01-09T01:41:12.572Z,6.95
2019-01-09T01:41:38.702Z,6.87
2019-01-09T01:42:04.803Z,6.89
2019-01-09T01:42:30.911Z,6.85
2019-01-09T01:42:57.010Z,6.85
2019-01-09T01:43:23.122Z,6.95
2019-01-09T01:43:49.222Z,6.88
2019-01-09T01:44:15.326Z,6.95
2019-01-09T01:44:41.429Z,6.93
2019-01-09T01:45:07.539Z,6.93
2019-01-09T01:45:33.667Z,6.93
2019-01-09T01:45:59.810Z,6.92
2019-01-09T01:46:25.945Z,7
2019-01-09T01:46:52.049Z,6.88
2019-01-09T01:47:18.151Z,6.97
2019-01-09T01:47:44.257Z,6.95
2019-01-09T01:48:10.364Z,6.96
2019-01-09T01:48:36.459Z,6.99
2019-01-09T01:49:02.568Z,6.99
2019-01-09T01:49:28.671Z,6.97
2019-01-09T01:49:54.813Z,7.03
2019-01-09T01:50:20.908Z,6.96
2019-01-09T01:50:47.015Z,7.02
2019-01-09T01:51:13.120Z,6.97
2019-01-09T01:51:39.227Z,6.96
2019-01-09T01:52:05.331Z,6.96
2019-01-09T01:52:31.470Z,6.97
2019-01-09T01:52:57.577Z,6.96
2019-01-09T01:53:23.707Z,6.99
2019-01-09T01:53:49.810Z,6.96
2019-01-09T01:54:15.921Z,6.96
2019-01-09T01:54:42.022Z,6.93
2019-01-09T01:55:08.130Z,6.96
2019-01-09T01:55:34.273Z,6.95
2019-01-09T01:56:00.376Z,6.97
2019-01-09T01:56:26.477Z,6.89
2019-01-09T01:56:52.588Z,6.93
2019-01-09T01:57:18.694Z,7
2019-01-09T01:57:44.799Z,6.95
2019-01-09T01:58:10.968Z,6.99
2019-01-09T01:58:37.064Z,6.92
2019-01-09T01:59:03.173Z,6.93
2019-01-09T01:59:29.282Z,6.88
2019-01-09T01:59:55.418Z,7.03
2019-01-09T02:00:21.525Z,6.97
2019-01-09T02:00:47.634Z,6.92
2019-01-09T02:01:13.736Z,6.92
2019-01-09T02:01:39.837Z,6.89
2019-01-09T02:02:05.946Z,6.88
2019-01-09T02:02:32.047Z,6.89
2019-01-09T02:02:58.151Z,6.87
2019-01-09T02:03:24.262Z,6.93
2019-01-09T02:03:50.371Z,6.79
2019-01-09T02:04:16.475Z,6.92
2019-01-09T02:04:42.583Z,6.85
2019-01-09T02:05:08.683Z,6.85
2019-01-09T02:05:34.788Z,6.82
2019-01-09T02:06:03.823Z,6.89
2019-01-09T02:06:28.983Z,6.88
2019-01-09T02:06:55.093Z,6.77
2019-01-09T02:07:21.198Z,6.81
2019-01-09T02:07:47.300Z,6.72
2019-01-09T02:08:13.411Z,6.81
2019-01-09T02:08:39.542Z,6.84
2019-01-09T02:09:05.645Z,6.85
2019-01-09T02:09:31.746Z,6.81
2019-01-09T02:09:57.853Z,6.74
2019-01-09T02:10:23.965Z,6.79
2019-01-09T02:10:50.101Z,6.78
2019-01-09T02:11:16.206Z,6.81
2019-01-09T02:11:42.311Z,6.82
2019-01-09T02:12:08.418Z,6.79
2019-01-09T02:12:34.521Z,6.78
2019-01-09T02:13:00.680Z,6.87
2019-01-09T02:13:26.791Z,6.81
2019-01-09T02:13:52.893Z,6.92
2019-01-09T02:14:18.999Z,6.81
2019-01-09T02:14:45.097Z,6.79
2019-01-09T02:15:11.205Z,6.88
2019-01-09T02:15:37.312Z,6.85
2019-01-09T02:16:03.415Z,6.88
2019-01-09T02:16:29.520Z,6.82
2019-01-09T02:16:55.625Z,6.75
2019-01-09T02:17:21.756Z,6.81
2019-01-09T02:17:47.861Z,6.74
2019-01-09T02:18:13.971Z,6.82
2019-01-09T02:18:40.072Z,6.75
2019-01-09T02:19:06.181Z,6.77
2019-01-09T02:19:32.279Z,6.81
2019-01-09T02:19:58.383Z,6.72
2019-01-09T02:20:24.488Z,6.62
2019-01-09T02:20:50.596Z,6.75
2019-01-09T02:21:16.700Z,6.7
2019-01-09T02:21:42.800Z,6.7
2019-01-09T02:22:08.934Z,6.7
2019-01-09T02:22:35.070Z,6.75
2019-01-09T02:23:01.174Z,6.77
2019-01-09T02:23:27.277Z,6.82
2019-01-09T02:23:53.386Z,6.78
2019-01-09T02:24:19.496Z,6.75
2019-01-09T02:24:45.599Z,6.7
2019-01-09T02:25:11.714Z,6.81
2019-01-09T02:25:37.810Z,6.72
2019-01-09T02:26:03.916Z,6.72
2019-01-09T02:26:30.021Z,6.75
2019-01-09T02:26:56.132Z,6.7
2019-01-09T02:27:22.264Z,6.78
2019-01-09T02:27:48.376Z,6.78
2019-01-09T02:28:14.482Z,6.77
2019-01-09T02:28:40.621Z,6.75
2019-01-09T02:29:06.724Z,6.72
2019-01-09T02:29:32.831Z,6.74
2019-01-09T02:29:58.938Z,6.78
2019-01-09T02:30:25.094Z,6.7
2019-01-09T02:30:51.258Z,6.7
2019-01-09T02:31:17.390Z,6.72
2019-01-09T02:31:43.525Z,6.75
2019-01-09T02:32:09.684Z,6.7
2019-01-09T02:32:35.789Z,6.57
2019-01-09T02:33:02.013Z,6.62
2019-01-09T02:33:28.034Z,6.72
2019-01-09T02:33:54.137Z,6.7
2019-01-09T02:34:20.261Z,6.74
2019-01-09T02:34:46.377Z,6.74
2019-01-09T02:35:12.520Z,6.75
2019-01-09T02:35:38.641Z,6.78
2019-01-09T02:36:13.064Z,6.74
2019-01-09T02:36:32.906Z,6.77
2019-01-09T02:36:59.006Z,6.78
2019-01-09T02:37:25.154Z,6.79
2019-01-09T02:37:51.297Z,6.78
2019-01-09T02:38:17.461Z,6.79
2019-01-09T02:38:43.599Z,6.81
2019-01-09T02:39:09.734Z,6.79
2019-01-09T02:39:35.860Z,6.77
2019-01-09T02:40:01.971Z,6.84
2019-01-09T02:40:28.228Z,6.78
2019-01-09T02:40:54.354Z,6.72
2019-01-09T02:41:20.463Z,6.88
2019-01-09T02:41:46.563Z,6.78
2019-01-09T02:42:12.702Z,6.75
2019-01-09T02:42:38.830Z,6.79
2019-01-09T02:43:04.931Z,6.78
2019-01-09T02:43:31.039Z,6.81
2019-01-09T02:43:57.171Z,6.87
2019-01-09T02:44:31.803Z,6.84
2019-01-09T02:44:51.361Z,6.79
2019-01-09T02:45:17.498Z,6.82
2019-01-09T02:45:43.656Z,6.74
2019-01-09T02:46:09.783Z,6.81
2019-01-09T02:46:35.952Z,6.88
2019-01-09T02:47:02.064Z,6.77
2019-01-09T02:47:28.171Z,6.88
2019-01-09T02:47:54.295Z,6.88
2019-01-09T02:48:20.433Z,6.82
2019-01-09T02:48:48.492Z,6.92
2019-01-09T02:49:13.634Z,6.92
2019-01-09T02:49:39.738Z,6.89
2019-01-09T02:50:05.875Z,6.88
2019-01-09T02:50:31.979Z,6.95
2019-01-09T02:50:58.086Z,6.92
2019-01-09T02:51:24.223Z,6.92
2019-01-09T02:51:50.328Z,7.03
2019-01-09T02:52:16.436Z,6.96
2019-01-09T02:52:42.571Z,6.96
2019-01-09T02:53:08.669Z,6.96
2019-01-09T02:53:34.777Z,6.96
2019-01-09T02:54:00.897Z,7
2019-01-09T02:54:27.012Z,7.05
2019-01-09T02:54:53.157Z,7
2019-01-09T02:55:19.256Z,7
2019-01-09T02:55:45.386Z,7
2019-01-09T02:56:11.493Z,7.1
2019-01-09T02:56:37.624Z,7.11
2019-01-09T02:57:03.721Z,7.11
2019-01-09T02:57:29.934Z,7.07
2019-01-09T02:57:57.362Z,7.1
2019-01-09T02:58:23.151Z,7
2019-01-09T02:58:49.291Z,7.1
2019-01-09T02:59:15.398Z,7.07
2019-01-09T02:59:41.574Z,7.1
2019-01-09T03:00:07.711Z,7.02
2019-01-09T03:00:33.813Z,7.03
2019-01-09T03:00:59.978Z,6.97
2019-01-09T03:01:26.110Z,6.95
2019-01-09T03:01:52.261Z,6.99
2019-01-09T03:02:18.396Z,6.99
2019-01-09T03:02:44.530Z,6.96
2019-01-09T03:03:10.636Z,6.97
2019-01-09T03:03:36.739Z,6.96
2019-01-09T03:04:02.877Z,6.96
2019-01-09T03:04:29.021Z,6.95
2019-01-09T03:04:55.129Z,6.95
2019-01-09T03:05:21.246Z,6.96
2019-01-09T03:05:47.371Z,6.99
2019-01-09T03:06:22.693Z,6.96
2019-01-09T03:06:40.595Z,6.95
2019-01-09T03:07:06.699Z,6.93
2019-01-09T03:07:32.806Z,6.96
2019-01-09T03:07:58.901Z,7
2019-01-09T03:08:25.039Z,6.99
2019-01-09T03:08:51.147Z,6.87
2019-01-09T03:09:17.281Z,6.95
2019-01-09T03:09:43.404Z,6.87
2019-01-09T03:10:09.543Z,6.81
2019-01-09T03:10:35.648Z,6.78
2019-01-09T03:11:01.753Z,6.77
2019-01-09T03:11:27.887Z,6.79
2019-01-09T03:11:53.995Z,6.81
2019-01-09T03:12:20.106Z,6.77
2019-01-09T03:12:46.260Z,6.77
2019-01-09T03:13:12.395Z,6.79
2019-01-09T03:13:38.506Z,6.81
2019-01-09T03:14:04.619Z,6.82
2019-01-09T03:14:30.714Z,6.81
2019-01-09T03:14:56.856Z,6.77
2019-01-09T03:15:22.959Z,6.75
2019-01-09T03:15:49.070Z,6.87
2019-01-09T03:16:15.195Z,6.78
2019-01-09T03:16:41.301Z,6.74
2019-01-09T03:17:07.412Z,6.77
2019-01-09T03:17:33.540Z,6.77
2019-01-09T03:17:59.649Z,6.72
2019-01-09T03:18:25.754Z,6.78
2019-01-09T03:18:51.885Z,6.82
2019-01-09T03:19:18.028Z,6.72
2019-01-09T03:19:44.144Z,6.72
2019-01-09T03:20:10.255Z,6.72
2019-01-09T03:20:36.383Z,6.57
2019-01-09T03:21:02.491Z,6.74
2019-01-09T03:21:28.594Z,6.66
2019-01-09T03:21:54.699Z,6.59
2019-01-09T03:22:20.831Z,6.64
2019-01-09T03:22:46.935Z,6.67
2019-01-09T03:23:13.064Z,6.64
2019-01-09T03:23:39.200Z,6.62
2019-01-09T03:24:05.310Z,6.66
2019-01-09T03:24:31.416Z,6.69
2019-01-09T03:24:57.518Z,6.69
2019-01-09T03:25:23.717Z,6.59
2019-01-09T03:25:49.822Z,6.59
2019-01-09T03:26:15.923Z,6.7
2019-01-09T03:26:42.038Z,6.66
2019-01-09T03:27:08.170Z,6.57
2019-01-09T03:27:34.273Z,6.66
2019-01-09T03:28:00.375Z,6.77
2019-01-09T03:28:26.483Z,6.64
2019-01-09T03:28:52.592Z,6.72
2019-01-09T03:29:18.688Z,6.7
2019-01-09T03:29:44.824Z,6.63
2019-01-09T03:30:10.995Z,6.67
2019-01-09T03:30:37.112Z,6.64
2019-01-09T03:31:03.246Z,6.66
2019-01-09T03:31:29.431Z,6.67
2019-01-09T03:31:55.578Z,6.72
2019-01-09T03:32:21.653Z,6.72
2019-01-09T03:32:47.784Z,6.57
2019-01-09T03:33:13.909Z,6.67
2019-01-09T03:33:40.036Z,6.6
2019-01-09T03:34:06.142Z,6.79
2019-01-09T03:34:32.303Z,6.78
2019-01-09T03:34:58.437Z,6.74
2019-01-09T03:35:24.545Z,6.74
2019-01-09T03:35:50.649Z,6.74
2019-01-09T03:36:16.752Z,6.74
2019-01-09T03:36:43.907Z,6.6
2019-01-09T03:37:10.034Z,6.57
2019-01-09T03:37:36.143Z,6.66
2019-01-09T03:38:02.263Z,6.62
2019-01-09T03:38:28.396Z,6.6
2019-01-09T03:38:54.495Z,6.54
2019-01-09T03:39:20.608Z,6.7
2019-01-09T03:39:46.709Z,6.72
2019-01-09T03:40:12.842Z,6.69
2019-01-09T03:40:38.949Z,6.69
2019-01-09T03:41:05.058Z,6.75
2019-01-09T03:41:31.155Z,6.77
2019-01-09T03:41:57.258Z,6.7
2019-01-09T03:42:23.396Z,6.7
2019-01-09T03:42:49.518Z,6.66
2019-01-09T03:43:15.626Z,6.69
2019-01-09T03:43:41.753Z,6.74
2019-01-09T03:44:07.862Z,6.6
2019-01-09T03:44:33.970Z,6.69
2019-01-09T03:45:00.087Z,6.54
2019-01-09T03:45:26.241Z,6.72
2019-01-09T03:45:52.350Z,6.64
2019-01-09T03:46:18.534Z,6.59
2019-01-09T03:46:44.618Z,6.57
2019-01-09T03:47:10.717Z,6.49
2019-01-09T03:47:36.821Z,6.48
2019-01-09T03:48:02.925Z,6.41
2019-01-09T03:48:29.033Z,6.52
2019-01-09T03:48:55.142Z,6.52
2019-01-09T03:49:21.272Z,6.39
2019-01-09T03:49:47.409Z,6.49
2019-01-09T03:50:13.513Z,6.49
2019-01-09T03:50:39.623Z,6.41
2019-01-09T03:51:05.741Z,6.41
2019-01-09T03:51:31.850Z,6.41
2019-01-09T03:51:57.960Z,6.41
2019-01-09T03:52:24.059Z,6.45
2019-01-09T03:52:50.170Z,6.39
2019-01-09T03:53:16.276Z,6.33
2019-01-09T03:53:42.437Z,6.33
2019-01-09T03:54:08.543Z,6.3
2019-01-09T03:54:34.645Z,6.35
2019-01-09T03:55:00.758Z,6.39
2019-01-09T03:55:26.849Z,6.39
2019-01-09T03:55:52.955Z,6.36
2019-01-09T03:56:19.057Z,6.35
2019-01-09T03:56:45.162Z,6.44
2019-01-09T03:57:11.277Z,6.36
2019-01-09T03:57:37.382Z,6.41
2019-01-09T03:58:03.485Z,6.38
2019-01-09T03:58:29.593Z,6.39
2019-01-09T03:58:55.693Z,6.41
2019-01-09T03:59:21.798Z,6.33
2019-01-09T03:59:47.937Z,6.36
2019-01-09T04:00:14.044Z,6.36
2019-01-09T04:00:40.143Z,6.36
2019-01-09T04:01:06.278Z,6.44
2019-01-09T04:01:32.413Z,6.41
2019-01-09T04:01:58.514Z,6.39
2019-01-09T04:02:24.623Z,6.48
2019-01-09T04:02:50.760Z,6.45
2019-01-09T04:03:16.873Z,6.52
2019-01-09T04:03:43.969Z,6.49
2019-01-09T04:04:10.108Z,6.44
2019-01-09T04:04:36.207Z,6.56
2019-01-09T04:05:02.398Z,6.49
2019-01-09T04:05:28.537Z,6.54
2019-01-09T04:05:54.664Z,6.39
2019-01-09T04:06:20.760Z,6.45
2019-01-09T04:06:46.923Z,6.52
2019-01-09T04:07:13.059Z,6.46
2019-01-09T04:07:39.163Z,6.44
2019-01-09T04:08:05.274Z,6.44
2019-01-09T04:08:31.374Z,6.56
2019-01-09T04:08:57.508Z,6.51
2019-01-09T04:09:23.605Z,6.45
2019-01-09T04:09:49.742Z,6.49
2019-01-09T04:10:15.848Z,6.56
2019-01-09T04:10:41.987Z,6.51
2019-01-09T04:11:08.101Z,6.54
2019-01-09T04:11:34.223Z,6.45
2019-01-09T04:12:00.330Z,6.51
2019-01-09T04:12:26.438Z,6.56
2019-01-09T04:12:52.543Z,6.52
2019-01-09T04:13:18.654Z,6.46
2019-01-09T04:13:44.751Z,6.54
2019-01-09T04:14:10.914Z,6.51
2019-01-09T04:14:37.018Z,6.51
2019-01-09T04:15:03.128Z,6.51
2019-01-09T04:15:29.223Z,6.51
2019-01-09T04:15:55.324Z,6.57
2019-01-09T04:16:21.447Z,6.54
2019-01-09T04:16:47.586Z,6.62
2019-01-09T04:17:13.689Z,6.52
2019-01-09T04:17:39.793Z,6.52
2019-01-09T04:18:05.925Z,6.51
2019-01-09T04:18:32.038Z,6.52
2019-01-09T04:18:58.138Z,6.48
2019-01-09T04:19:24.246Z,6.46
2019-01-09T04:19:50.378Z,6.48
2019-01-09T04:20:16.518Z,6.57
2019-01-09T04:20:42.644Z,6.52
2019-01-09T04:21:08.749Z,6.56
2019-01-09T04:21:34.882Z,6.57
2019-01-09T04:22:00.988Z,6.54
2019-01-09T04:22:27.108Z,6.45
2019-01-09T04:22:53.224Z,6.57
2019-01-09T04:23:19.357Z,6.57
2019-01-09T04:23:45.481Z,6.63
2019-01-09T04:24:11.593Z,6.54
2019-01-09T04:24:37.726Z,6.52
2019-01-09T04:25:03.824Z,6.59
2019-01-09T04:25:29.949Z,6.6
2019-01-09T04:25:56.090Z,6.54
2019-01-09T04:26:22.228Z,6.6
2019-01-09T04:26:48.333Z,6.51
2019-01-09T04:27:14.434Z,6.6
2019-01-09T04:27:40.546Z,6.62
2019-01-09T04:28:06.640Z,6.59
2019-01-09T04:28:32.747Z,6.63
2019-01-09T04:28:58.882Z,6.57
2019-01-09T04:29:24.982Z,6.59
2019-01-09T04:29:52.073Z,6.6
2019-01-09T04:30:18.186Z,6.59
2019-01-09T04:30:44.454Z,6.6
2019-01-09T04:31:10.531Z,6.59
2019-01-09T04:31:36.668Z,6.56
2019-01-09T04:32:02.772Z,6.57
2019-01-09T04:32:28.905Z,6.59
2019-01-09T04:32:55.016Z,6.63
2019-01-09T04:33:21.189Z,6.62
2019-01-09T04:33:47.314Z,6.59
2019-01-09T04:34:13.444Z,6.6
2019-01-09T04:34:39.545Z,6.59
2019-01-09T04:35:05.651Z,6.6
2019-01-09T04:35:31.753Z,6.62
2019-01-09T04:35:57.909Z,6.6
2019-01-09T04:36:24.026Z,6.59
2019-01-09T04:36:52.027Z,6.54
2019-01-09T04:37:18.115Z,6.52
2019-01-09T04:37:44.281Z,6.49
2019-01-09T04:38:10.385Z,6.46
2019-01-09T04:38:36.580Z,6.46
2019-01-09T04:39:02.683Z,6.39
2019-01-09T04:39:28.817Z,6.46
2019-01-09T04:39:54.942Z,6.48
2019-01-09T04:40:21.136Z,6.41
2019-01-09T04:40:47.716Z,6.45
2019-01-09T04:41:13.928Z,6.45
2019-01-09T04:41:40.027Z,6.44
2019-01-09T04:42:06.158Z,6.35
2019-01-09T04:42:32.264Z,6.48
2019-01-09T04:42:58.393Z,6.44
2019-01-09T04:43:24.499Z,6.41
2019-01-09T04:43:50.671Z,6.44
2019-01-09T04:44:16.835Z,6.41
2019-01-09T04:44:42.933Z,6.41
2019-01-09T04:45:09.075Z,6.45
2019-01-09T04:45:35.229Z,6.41
2019-01-09T04:46:01.331Z,6.45
2019-01-09T04:46:27.456Z,6.45
2019-01-09T04:46:53.564Z,6.56
2019-01-09T04:47:19.760Z,6.49
2019-01-09T04:47:45.872Z,6.51
2019-01-09T04:48:11.974Z,6.49
2019-01-09T04:48:38.104Z,6.51
2019-01-09T04:49:04.205Z,6.52
2019-01-09T04:49:30.334Z,6.48
2019-01-09T04:49:56.448Z,6.49
2019-01-09T04:50:22.552Z,6.59
2019-01-09T04:50:48.692Z,6.46
2019-01-09T04:51:14.797Z,6.51
2019-01-09T04:51:40.898Z,6.48
2019-01-09T04:52:07.007Z,6.49
2019-01-09T04:52:33.113Z,6.52
2019-01-09T04:52:59.244Z,6.48
2019-01-09T04:53:25.352Z,6.44
2019-01-09T04:53:51.452Z,6.49
2019-01-09T04:54:17.584Z,6.44
2019-01-09T04:54:43.686Z,6.44
2019-01-09T04:55:09.795Z,6.42
2019-01-09T04:55:35.896Z,6.39
2019-01-09T04:56:02.003Z,6.42
2019-01-09T04:56:28.118Z,6.46
2019-01-09T04:56:54.214Z,6.46
2019-01-09T04:57:20.354Z,6.48
2019-01-09T04:57:46.493Z,6.48
2019-01-09T04:58:12.595Z,6.46
2019-01-09T04:58:38.696Z,6.39
2019-01-09T04:59:04.833Z,6.52
2019-01-09T04:59:30.938Z,6.51
2019-01-09T04:59:57.112Z,6.51
2019-01-09T05:00:23.258Z,6.52
2019-01-09T05:00:49.380Z,6.46
2019-01-09T05:01:15.506Z,6.44
2019-01-09T05:01:41.644Z,6.44
2019-01-09T05:02:07.745Z,6.44
2019-01-09T05:02:33.851Z,6.44
2019-01-09T05:02:59.957Z,6.52
2019-01-09T05:03:26.064Z,6.39
2019-01-09T05:03:52.204Z,6.44
2019-01-09T05:04:18.310Z,6.48
2019-01-09T05:04:44.414Z,6.51
2019-01-09T05:05:10.583Z,6.51
2019-01-09T05:05:36.691Z,6.51
2019-01-09T05:06:02.794Z,6.52
2019-01-09T05:06:28.893Z,6.48
2019-01-09T05:07:00.422Z,6.51
2019-01-09T05:07:22.129Z,6.56
2019-01-09T05:07:48.290Z,6.52
2019-01-09T05:08:14.395Z,6.6
2019-01-09T05:08:40.564Z,6.6
2019-01-09T05:09:06.684Z,6.6
2019-01-09T05:09:32.789Z,6.59
2019-01-09T05:09:59.086Z,6.6
2019-01-09T05:10:25.192Z,6.56
2019-01-09T05:10:51.329Z,6.67
2019-01-09T05:11:17.490Z,6.56
2019-01-09T05:11:43.620Z,6.6
2019-01-09T05:12:09.730Z,6.56
2019-01-09T05:12:35.830Z,6.69
2019-01-09T05:13:01.976Z,6.62
2019-01-09T05:13:28.083Z,6.77
2019-01-09T05:13:54.188Z,6.67
2019-01-09T05:14:20.301Z,6.66
2019-01-09T05:14:46.430Z,6.67
2019-01-09T05:15:12.536Z,6.64
2019-01-09T05:15:38.676Z,6.64
2019-01-09T05:16:04.781Z,6.74
2019-01-09T05:16:30.891Z,6.72
2019-01-09T05:16:57.051Z,6.69
2019-01-09T05:17:23.156Z,6.59
2019-01-09T05:17:49.255Z,6.7
2019-01-09T05:18:15.395Z,6.69
2019-01-09T05:18:41.558Z,6.75
2019-01-09T05:19:07.664Z,6.75
2019-01-09T05:19:33.788Z,6.81
2019-01-09T05:19:59.897Z,6.84
2019-01-09T05:20:26.040Z,6.79
2019-01-09T05:20:52.145Z,6.77
2019-01-09T05:21:18.250Z,6.75
2019-01-09T05:21:44.355Z,6.7
2019-01-09T05:22:10.453Z,6.6
2019-01-09T05:22:36.559Z,6.72
2019-01-09T05:23:02.691Z,6.72
2019-01-09T05:23:28.794Z,6.74
2019-01-09T05:23:54.895Z,6.74
2019-01-09T05:24:21.024Z,6.72
2019-01-09T05:24:47.156Z,6.7
2019-01-09T05:25:13.278Z,6.77
2019-01-09T05:25:39.401Z,6.77
2019-01-09T05:26:05.516Z,6.79
2019-01-09T05:26:31.623Z,6.75
2019-01-09T05:26:57.729Z,6.78
2019-01-09T05:27:23.831Z,6.79
2019-01-09T05:27:49.963Z,6.77
2019-01-09T05:28:16.065Z,6.74
2019-01-09T05:28:42.284Z,6.84
2019-01-09T05:29:08.433Z,6.77
2019-01-09T05:29:34.573Z,6.77
2019-01-09T05:30:00.673Z,6.79
2019-01-09T05:30:26.860Z,6.74
2019-01-09T05:30:52.964Z,6.74
2019-01-09T05:31:21.047Z,6.78
2019-01-09T05:31:47.178Z,6.81
2019-01-09T05:32:13.313Z,6.74
2019-01-09T05:32:39.435Z,6.7
2019-01-09T05:33:05.551Z,6.72
2019-01-09T05:33:31.682Z,6.78
2019-01-09T05:33:57.782Z,6.69
2019-01-09T05:34:23.884Z,6.75
2019-01-09T05:34:49.992Z,6.81
2019-01-09T05:35:16.153Z,6.78
2019-01-09T05:35:42.260Z,6.79
2019-01-09T05:36:08.402Z,6.78
2019-01-09T05:36:34.534Z,6.79
2019-01-09T05:37:09.160Z,6.82
2019-01-09T05:37:28.753Z,6.78
2019-01-09T05:37:54.906Z,6.84
2019-01-09T05:38:21.013Z,6.74
2019-01-09T05:38:47.140Z,6.84
2019-01-09T05:39:13.277Z,6.74
2019-01-09T05:39:40.369Z,6.77
2019-01-09T05:40:06.500Z,6.75
2019-01-09T05:40:32.600Z,6.82
2019-01-09T05:40:58.708Z,6.74
2019-01-09T05:41:24.806Z,6.75
2019-01-09T05:41:50.919Z,6.85
2019-01-09T05:42:17.015Z,6.93
2019-01-09T05:42:43.129Z,6.81
2019-01-09T05:43:09.231Z,6.93
2019-01-09T05:43:35.337Z,6.81
2019-01-09T05:44:01.438Z,6.88
2019-01-09T05:44:27.572Z,6.85
2019-01-09T05:44:53.679Z,6.82
2019-01-09T05:45:19.778Z,6.85
2019-01-09T05:45:45.889Z,6.92
2019-01-09T05:46:12.014Z,6.93
2019-01-09T05:46:38.120Z,6.96
2019-01-09T05:47:04.225Z,6.95
2019-01-09T05:47:30.353Z,6.95
2019-01-09T05:47:56.459Z,6.92
2019-01-09T05:48:22.593Z,6.81
2019-01-09T05:48:48.692Z,6.82
2019-01-09T05:49:14.793Z,6.77
2019-01-09T05:49:40.906Z,6.78