createdAt,value
2019-01-29T00:00:24.016Z,991.21
2019-01-29T00:01:23.982Z,991.24
2019-01-29T00:02:23.979Z,991.21
2019-01-29T00:03:24.109Z,991.22
2019-01-29T00:04:23.976Z,991.22
2019-01-29T00:05:23.983Z,991.26
2019-01-29T00:06:24.033Z,991.27
2019-01-29T00:07:23.997Z,991.23
2019-01-29T00:08:23.999Z,991.28
2019-01-29T00:09:24.075Z,991.33
2019-01-29T00:10:23.987Z,991.29
2019-01-29T00:11:24.035Z,991.34
2019-01-29T00:12:24.043Z,991.38
2019-01-29T00:13:24.000Z,991.37
2019-01-29T00:14:24.010Z,991.40
2019-01-29T00:15:24.015Z,991.35
2019-01-29T00:16:24.057Z,991.39
2019-01-29T00:17:24.050Z,991.42
2019-01-29T00:18:24.026Z,991.47
2019-01-29T00:19:24.050Z,991.49
2019-01-29T00:20:24.053Z,991.48
2019-01-29T00:21:24.032Z,991.45
2019-01-29T00:22:24.097Z,991.52
2019-01-29T00:23:24.035Z,991.55
2019-01-29T00:24:24.054Z,991.49
2019-01-29T00:25:24.054Z,991.57
2019-01-29T00:26:24.061Z,991.56
2019-01-29T00:27:24.067Z,991.53
2019-01-29T00:28:24.090Z,991.60
2019-01-29T00:29:24.112Z,991.59
2019-01-29T00:30:24.605Z,991.61
2019-01-29T00:31:24.125Z,991.64
2019-01-29T00:32:24.075Z,991.64
2019-01-29T00:33:24.121Z,991.66
2019-01-29T00:34:24.090Z,991.70
2019-01-29T00:35:24.083Z,991.67
2019-01-29T00:36:24.102Z,991.68
2019-01-29T00:37:24.119Z,991.72
2019-01-29T00:38:24.198Z,991.74
2019-01-29T00:39:24.099Z,991.76
2019-01-29T00:40:24.112Z,991.72
2019-01-29T00:41:24.110Z,991.77
2019-01-29T00:42:24.118Z,991.78
2019-01-29T00:43:24.144Z,991.81
2019-01-29T00:44:24.172Z,991.85
2019-01-29T00:45:24.115Z,991.83
2019-01-29T00:46:24.140Z,991.86
2019-01-29T00:47:24.144Z,991.84
2019-01-29T00:48:24.125Z,991.88
2019-01-29T00:49:24.171Z,991.89
2019-01-29T00:50:24.185Z,991.93
2019-01-29T00:51:24.180Z,991.91
2019-01-29T00:52:24.153Z,991.94
2019-01-29T00:53:24.159Z,991.96
2019-01-29T00:54:24.172Z,991.98
2019-01-29T00:55:24.201Z,991.97
2019-01-29T00:56:24.191Z,992.00
2019-01-29T00:57:24.175Z,992.04
2019-01-29T00:58:24.175Z,992.06
2019-01-29T00:59:24.177Z,992.08
2019-01-29T01:00:24.210Z,992.10
2019-01-29T01:01:24.193Z,992.09
2019-01-29T01:02:24.179Z,992.14
2019-01-29T01:03:24.197Z,992.17
2019-01-29T01:04:24.195Z,992.19
2019-01-29T01:05:24.284Z,992.18
2019-01-29T01:06:24.202Z,992.20
2019-01-29T01:07:24.217Z,992.20
2019-01-29T01:08:24.220Z,992.18
2019-01-29T01:09:24.223Z,992.19
2019-01-29T01:10:24.218Z,992.20
2019-01-29T01:11:24.236Z,992.31
2019-01-29T01:12:24.248Z,992.27
2019-01-29T01:13:24.223Z,992.31
2019-01-29T01:14:24.240Z,992.32
2019-01-29T01:15:24.228Z,992.28
2019-01-29T01:16:24.261Z,992.31
2019-01-29T01:17:24.258Z,992.30
2019-01-29T01:18:24.261Z,992.34
2019-01-29T01:19:24.266Z,992.33
2019-01-29T01:20:24.258Z,992.34
2019-01-29T01:21:24.255Z,992.38
2019-01-29T01:22:24.304Z,992.34
2019-01-29T01:23:24.274Z,992.43
2019-01-29T01:24:24.268Z,992.47
2019-01-29T01:25:24.261Z,992.49
2019-01-29T01:26:24.293Z,992.50
2019-01-29T01:27:24.266Z,992.52
2019-01-29T01:28:24.332Z,992.60
2019-01-29T01:29:24.279Z,992.59
2019-01-29T01:30:24.277Z,992.59
2019-01-29T01:31:24.282Z,992.61
2019-01-29T01:32:24.297Z,992.75
2019-01-29T01:33:24.336Z,992.60
2019-01-29T01:34:24.385Z,992.66
2019-01-29T01:35:24.309Z,992.67
2019-01-29T01:36:24.317Z,992.71
2019-01-29T01:37:24.305Z,992.70
2019-01-29T01:38:24.314Z,992.72
2019-01-29T01:39:24.348Z,992.75
2019-01-29T01:40:24.323Z,992.77
2019-01-29T01:41:24.362Z,992.72
2019-01-29T01:42:24.326Z,992.78
2019-01-29T01:43:24.337Z,992.79
2019-01-29T01:44:24.383Z,992.74
2019-01-29T01:45:24.341Z,992.82
2019-01-29T01:46:24.333Z,992.84
2019-01-29T01:47:24.338Z,992.83
2019-01-29T01:48:24.364Z,992.84
2019-01-29T01:49:24.348Z,992.87
2019-01-29T01:50:24.391Z,992.91
2019-01-29T01:51:24.385Z,992.87
2019-01-29T01:52:24.358Z,992.91
2019-01-29T01:53:24.388Z,992.89
2019-01-29T01:54:24.375Z,992.91
2019-01-29T01:55:24.395Z,992.93
2019-01-29T01:56:24.380Z,993.02
2019-01-29T01:57:24.367Z,992.99
2019-01-29T01:58:24.378Z,993.07
2019-01-29T01:59:24.378Z,993.06
2019-01-29T02:00:24.393Z,993.06
2019-01-29T02:01:24.419Z,993.05
2019-01-29T02:02:24.406Z,993.14
2019-01-29T02:03:24.410Z,993.10
2019-01-29T02:04:24.437Z,993.07
2019-01-29T02:05:24.441Z,993.15
2019-01-29T02:06:24.433Z,993.17
2019-01-29T02:07:24.421Z,993.21
2019-01-29T02:08:24.426Z,993.22
2019-01-29T02:09:24.423Z,993.22
2019-01-29T02:10:24.419Z,993.25
2019-01-29T02:11:24.433Z,993.30
2019-01-29T02:12:25.595Z,993.31
2019-01-29T02:13:24.431Z,993.32
2019-01-29T02:14:24.428Z,993.31
2019-01-29T02:15:24.440Z,993.37
2019-01-29T02:16:24.446Z,993.38
2019-01-29T02:17:24.460Z,993.34
2019-01-29T02:18:24.440Z,993.36
2019-01-29T02:19:24.476Z,993.22
2019-01-29T02:20:24.445Z,993.46
2019-01-29T02:21:24.458Z,993.40
2019-01-29T02:22:24.499Z,993.48
2019-01-29T02:23:24.467Z,993.43
2019-01-29T02:24:24.452Z,993.43
2019-01-29T02:25:24.479Z,993.47
2019-01-29T02:26:24.465Z,993.48
2019-01-29T02:27:24.487Z,993.53
2019-01-29T02:28:24.478Z,993.52
2019-01-29T02:29:24.487Z,993.50
2019-01-29T02:30:24.488Z,993.56
2019-01-29T02:31:24.476Z,993.64
2019-01-29T02:32:24.487Z,993.60
2019-01-29T02:33:25.145Z,993.58
2019-01-29T02:34:24.549Z,993.69
2019-01-29T02:35:24.513Z,993.64
2019-01-29T02:36:24.501Z,993.71
2019-01-29T02:37:24.503Z,993.67
2019-01-29T02:38:24.504Z,993.66
2019-01-29T02:39:24.511Z,993.72
2019-01-29T02:40:24.540Z,993.70
2019-01-29T02:41:24.511Z,993.72
2019-01-29T02:42:24.513Z,993.81
2019-01-29T02:43:24.576Z,993.72
2019-01-29T02:44:24.526Z,993.91
2019-01-29T02:45:24.545Z,993.81
2019-01-29T02:46:24.531Z,993.87
2019-01-29T02:47:24.586Z,993.85
2019-01-29T02:48:24.527Z,993.82
2019-01-29T02:49:24.558Z,993.87
2019-01-29T02:50:24.545Z,993.85
2019-01-29T02:51:24.552Z,993.89
2019-01-29T02:52:24.599Z,993.90
2019-01-29T02:53:24.583Z,993.98
2019-01-29T02:54:24.602Z,993.97
2019-01-29T02:55:24.577Z,993.97
2019-01-29T02:56:24.577Z,994.01
2019-01-29T02:57:24.560Z,993.99
2019-01-29T02:58:24.558Z,994.03
2019-01-29T02:59:24.580Z,994.07
2019-01-29T03:00:24.572Z,994.01
2019-01-29T03:01:24.625Z,994.10
2019-01-29T03:02:24.569Z,994.12
2019-01-29T03:03:24.573Z,994.12
2019-01-29T03:04:24.574Z,994.19
2019-01-29T03:05:24.579Z,994.18
2019-01-29T03:06:24.575Z,994.24
2019-01-29T03:07:24.611Z,994.21
2019-01-29T03:08:24.622Z,994.27
2019-01-29T03:09:24.594Z,994.17
2019-01-29T03:10:24.616Z,994.28
2019-01-29T03:11:24.611Z,994.26
2019-01-29T03:12:24.646Z,994.29
2019-01-29T03:13:24.605Z,994.29
2019-01-29T03:14:24.629Z,994.31
2019-01-29T03:15:24.617Z,994.37
2019-01-29T03:16:24.607Z,994.37
2019-01-29T03:17:24.629Z,994.43
2019-01-29T03:18:24.635Z,994.40
2019-01-29T03:19:24.624Z,994.40
2019-01-29T03:20:24.627Z,994.39
2019-01-29T03:21:24.657Z,994.47
2019-01-29T03:22:24.661Z,994.49
2019-01-29T03:23:27.676Z,994.50
2019-01-29T03:24:24.656Z,994.54
2019-01-29T03:25:24.629Z,994.59
2019-01-29T03:26:24.723Z,994.61
2019-01-29T03:27:24.678Z,994.58
2019-01-29T03:28:24.699Z,994.58
2019-01-29T03:29:24.677Z,994.62
2019-01-29T03:30:24.659Z,994.62
2019-01-29T03:31:24.667Z,994.70
2019-01-29T03:32:24.674Z,994.64
2019-01-29T03:33:24.662Z,994.71
2019-01-29T03:34:24.703Z,994.73
2019-01-29T03:35:24.674Z,994.79
2019-01-29T03:36:24.667Z,994.80
2019-01-29T03:37:24.724Z,994.82
2019-01-29T03:38:24.681Z,994.80
2019-01-29T03:39:24.690Z,994.84
2019-01-29T03:40:24.686Z,994.85
2019-01-29T03:41:24.700Z,994.91
2019-01-29T03:42:24.682Z,994.89
2019-01-29T03:43:24.727Z,994.95
2019-01-29T03:44:24.695Z,994.90
2019-01-29T03:45:24.691Z,994.94
2019-01-29T03:46:24.694Z,994.97
2019-01-29T03:47:24.756Z,994.98
2019-01-29T03:48:24.710Z,994.99
2019-01-29T03:49:24.714Z,995.00
2019-01-29T03:50:24.734Z,995.05
2019-01-29T03:51:24.715Z,995.01
2019-01-29T03:52:24.723Z,995.08
2019-01-29T03:53:24.746Z,995.10
2019-01-29T03:54:24.730Z,995.10
2019-01-29T03:55:24.714Z,995.10
2019-01-29T03:56:24.722Z,995.12
2019-01-29T03:57:24.722Z,995.05
2019-01-29T03:58:24.773Z,995.12
2019-01-29T03:59:24.735Z,995.15
2019-01-29T04:00:24.727Z,995.13
2019-01-29T04:01:24.735Z,995.16
2019-01-29T04:02:24.743Z,995.23
2019-01-29T04:03:24.731Z,995.21
2019-01-29T04:04:24.779Z,995.20
2019-01-29T04:05:24.775Z,995.21
2019-01-29T04:06:24.753Z,995.19
2019-01-29T04:07:24.753Z,995.19
2019-01-29T04:08:24.767Z,995.19
2019-01-29T04:09:24.783Z,995.20
2019-01-29T04:10:24.752Z,995.24
2019-01-29T04:11:24.762Z,995.27
2019-01-29T04:12:24.797Z,995.32
2019-01-29T04:13:24.758Z,995.28
2019-01-29T04:14:24.761Z,995.34
2019-01-29T04:15:24.768Z,995.29
2019-01-29T04:16:24.765Z,995.26
2019-01-29T04:17:24.777Z,995.35
2019-01-29T04:18:24.822Z,995.39
2019-01-29T04:19:24.781Z,995.41
2019-01-29T04:20:24.794Z,995.41
2019-01-29T04:21:24.786Z,995.49
2019-01-29T04:22:24.780Z,995.52
2019-01-29T04:23:24.844Z,995.52
2019-01-29T04:24:24.783Z,995.54
2019-01-29T04:25:24.811Z,995.49
2019-01-29T04:26:24.794Z,995.54
2019-01-29T04:27:24.797Z,995.53
2019-01-29T04:28:24.794Z,995.62
2019-01-29T04:29:24.811Z,995.60
2019-01-29T04:30:24.806Z,995.67
2019-01-29T04:31:24.817Z,995.68
2019-01-29T04:32:24.828Z,995.64
2019-01-29T04:33:24.864Z,995.73
2019-01-29T04:34:24.815Z,995.71
2019-01-29T04:35:24.823Z,995.73
2019-01-29T04:36:24.826Z,995.70
2019-01-29T04:37:24.822Z,995.78
2019-01-29T04:38:24.856Z,995.67
2019-01-29T04:39:24.869Z,995.78
2019-01-29T04:40:24.820Z,995.75
2019-01-29T04:41:24.824Z,995.74
2019-01-29T04:42:24.834Z,995.83
2019-01-29T04:43:24.827Z,995.81
2019-01-29T04:44:24.852Z,995.87
2019-01-29T04:45:24.868Z,995.76
2019-01-29T04:46:24.873Z,995.82
2019-01-29T04:47:24.855Z,995.86
2019-01-29T04:48:24.854Z,995.86
2019-01-29T04:49:24.846Z,995.93
2019-01-29T04:50:24.876Z,995.90
2019-01-29T04:51:24.873Z,995.94
2019-01-29T04:52:24.857Z,995.95
2019-01-29T04:53:24.891Z,995.93
2019-01-29T04:54:24.880Z,995.92
2019-01-29T04:55:24.883Z,995.98
2019-01-29T04:56:24.889Z,995.96
2019-01-29T04:57:24.884Z,996.04
2019-01-29T04:58:24.877Z,996.00
2019-01-29T04:59:24.879Z,996.03
2019-01-29T05:00:24.883Z,996.03
2019-01-29T05:01:24.927Z,996.04
2019-01-29T05:02:24.887Z,996.07
2019-01-29T05:03:24.892Z,996.07
2019-01-29T05:04:24.898Z,996.14
2019-01-29T05:05:24.891Z,996.11
2019-01-29T05:06:24.902Z,996.17
2019-01-29T05:07:24.965Z,996.15
2019-01-29T05:08:24.907Z,996.13
2019-01-29T05:09:24.908Z,996.14
2019-01-29T05:10:24.919Z,996.19
2019-01-29T05:11:24.912Z,996.20
2019-01-29T05:12:24.902Z,996.20
2019-01-29T05:13:24.925Z,996.20
2019-01-29T05:14:24.919Z,996.27
2019-01-29T05:15:24.968Z,996.28
2019-01-29T05:16:24.917Z,996.26
2019-01-29T05:17:24.926Z,996.28
2019-01-29T05:18:24.959Z,996.31
2019-01-29T05:19:24.958Z,996.32
2019-01-29T05:20:24.935Z,996.31
2019-01-29T05:21:24.955Z,996.35
2019-01-29T05:22:24.925Z,996.35
2019-01-29T05:23:24.957Z,996.35
2019-01-29T05:24:25.065Z,996.33
2019-01-29T05:25:25.074Z,996.40
2019-01-29T05:26:24.963Z,996.46
2019-01-29T05:27:24.964Z,996.41
2019-01-29T05:28:24.953Z,996.45
2019-01-29T05:29:24.942Z,996.45
2019-01-29T05:30:24.987Z,996.52
2019-01-29T05:31:24.958Z,996.48
2019-01-29T05:32:24.962Z,996.43
2019-01-29T05:33:24.968Z,996.48
2019-01-29T05:34:24.972Z,996.48
2019-01-29T05:35:25.013Z,996.45
2019-01-29T05:36:25.011Z,996.47
2019-01-29T05:37:24.969Z,996.46
2019-01-29T05:38:24.977Z,996.49
2019-01-29T05:39:25.000Z,996.50
2019-01-29T05:40:24.995Z,996.53
2019-01-29T05:41:24.971Z,996.50
2019-01-29T05:42:25.029Z,996.59
2019-01-29T05:43:24.993Z,996.60
2019-01-29T05:44:25.001Z,996.59
2019-01-29T05:45:25.021Z,996.61
2019-01-29T05:46:25.268Z,996.67
2019-01-29T05:47:25.032Z,996.62
2019-01-29T05:48:24.988Z,996.73
2019-01-29T05:49:25.006Z,996.74
2019-01-29T05:50:25.091Z,996.71
2019-01-29T05:51:25.013Z,996.70
2019-01-29T05:52:25.037Z,996.73
2019-01-29T05:53:25.023Z,996.76
2019-01-29T05:54:25.018Z,996.81
2019-01-29T05:55:25.026Z,996.81
2019-01-29T05:56:25.054Z,996.81
2019-01-29T05:57:25.015Z,996.80
2019-01-29T05:58:25.040Z,996.88
2019-01-29T05:59:25.022Z,996.89
2019-01-29T06:00:25.039Z,996.88
2019-01-29T06:01:25.052Z,996.81
2019-01-29T06:02:25.046Z,996.96
2019-01-29T06:03:25.112Z,996.99
2019-01-29T06:04:25.042Z,996.92
2019-01-29T06:05:25.062Z,996.95
2019-01-29T06:06:25.054Z,996.97
2019-01-29T06:07:25.038Z,997.03
2019-01-29T06:08:25.053Z,997.00
2019-01-29T06:09:25.111Z,997.04
2019-01-29T06:10:25.063Z,997.05
2019-01-29T06:11:25.121Z,997.10
2019-01-29T06:12:25.053Z,997.09
2019-01-29T06:13:25.049Z,997.06
2019-01-29T06:14:25.066Z,997.06
2019-01-29T06:15:25.078Z,997.11
2019-01-29T06:16:25.071Z,997.15
2019-01-29T06:17:27.458Z,997.15
2019-01-29T06:18:25.079Z,997.16
2019-01-29T06:19:25.120Z,997.19
2019-01-29T06:20:25.087Z,997.20
2019-01-29T06:21:25.080Z,997.24
2019-01-29T06:22:25.169Z,997.29
2019-01-29T06:23:25.361Z,997.31
2019-01-29T06:24:26.046Z,997.30
2019-01-29T06:25:25.595Z,997.25
2019-01-29T06:26:25.500Z,997.31
2019-01-29T06:27:25.109Z,997.28
2019-01-29T06:28:25.098Z,997.35
2019-01-29T06:29:25.115Z,997.35
2019-01-29T06:30:25.406Z,997.41
2019-01-29T06:31:25.225Z,997.39
2019-01-29T06:32:25.255Z,997.41
2019-01-29T06:33:25.114Z,997.43
2019-01-29T06:34:25.173Z,997.48
2019-01-29T06:35:25.149Z,997.50
2019-01-29T06:36:25.132Z,997.57
2019-01-29T06:37:25.108Z,997.56
2019-01-29T06:38:25.149Z,997.56
2019-01-29T06:39:25.119Z,997.65
2019-01-29T06:40:25.125Z,997.59
2019-01-29T06:41:25.123Z,997.63
2019-01-29T06:42:25.347Z,997.62
2019-01-29T06:43:25.131Z,997.57
2019-01-29T06:44:25.189Z,997.60
2019-01-29T06:45:25.130Z,997.64
2019-01-29T06:46:25.140Z,997.65
2019-01-29T06:47:25.144Z,997.69
2019-01-29T06:48:25.138Z,997.64
2019-01-29T06:49:25.161Z,997.69
2019-01-29T06:50:25.157Z,997.76
2019-01-29T06:51:25.126Z,997.88
2019-01-29T06:52:25.182Z,997.88
2019-01-29T06:53:25.156Z,997.80
2019-01-29T06:54:25.157Z,997.89
2019-01-29T06:55:25.151Z,997.87
2019-01-29T06:56:25.173Z,997.91
2019-01-29T06:57:25.223Z,997.96
2019-01-29T06:58:25.199Z,998.00
2019-01-29T06:59:25.191Z,998.02
2019-01-29T07:00:25.216Z,998.05
2019-01-29T07:01:25.151Z,998.07
2019-01-29T07:02:25.182Z,998.10
2019-01-29T07:03:25.174Z,998.11
2019-01-29T07:04:25.199Z,998.10
2019-01-29T07:05:25.191Z,998.09
2019-01-29T07:06:25.160Z,998.13
2019-01-29T07:07:25.308Z,998.13
2019-01-29T07:08:25.164Z,998.15
2019-01-29T07:09:25.165Z,998.19
2019-01-29T07:10:25.225Z,998.19
2019-01-29T07:11:25.164Z,998.20
2019-01-29T07:12:25.174Z,998.21
2019-01-29T07:13:25.174Z,998.18
2019-01-29T07:14:25.192Z,998.21
2019-01-29T07:15:25.217Z,998.19
2019-01-29T07:16:25.225Z,998.27
2019-01-29T07:17:25.237Z,998.21
2019-01-29T07:18:25.188Z,998.26
2019-01-29T07:19:25.215Z,998.24
2019-01-29T07:20:25.182Z,998.28
2019-01-29T07:21:25.198Z,998.36
2019-01-29T07:22:25.215Z,998.34
2019-01-29T07:23:25.193Z,998.35
2019-01-29T07:24:25.193Z,998.33
2019-01-29T07:25:25.254Z,998.37
2019-01-29T07:26:25.231Z,998.40
2019-01-29T07:27:25.202Z,998.41
2019-01-29T07:28:25.206Z,998.43
2019-01-29T07:29:25.231Z,998.45
2019-01-29T07:30:25.238Z,998.51
2019-01-29T07:31:25.233Z,998.50
2019-01-29T07:32:25.228Z,998.48
2019-01-29T07:33:25.228Z,998.52
2019-01-29T07:34:25.262Z,998.48
2019-01-29T07:35:25.224Z,998.49
2019-01-29T07:36:25.261Z,998.49
2019-01-29T07:37:25.250Z,998.53
2019-01-29T07:38:25.240Z,998.55
2019-01-29T07:39:25.247Z,998.59
2019-01-29T07:40:25.218Z,998.52
2019-01-29T07:41:25.236Z,998.53
2019-01-29T07:42:25.255Z,998.56
2019-01-29T07:43:25.233Z,998.58
2019-01-29T07:44:25.272Z,998.61
2019-01-29T07:45:25.237Z,998.63
2019-01-29T07:46:25.253Z,998.65
2019-01-29T07:47:25.254Z,998.68
2019-01-29T07:48:25.256Z,998.64
2019-01-29T07:49:25.265Z,998.59
2019-01-29T07:50:25.258Z,998.55
2019-01-29T07:51:25.268Z,998.56
2019-01-29T07:52:25.288Z,998.60
2019-01-29T07:53:25.307Z,998.64
2019-01-29T07:54:33.048Z,998.68
2019-01-29T07:55:25.265Z,998.69
2019-01-29T07:56:25.265Z,998.67
2019-01-29T07:57:25.289Z,998.67
2019-01-29T07:58:25.286Z,998.67
2019-01-29T07:59:32.963Z,998.69
2019-01-29T08:00:25.293Z,998.73
2019-01-29T08:01:25.277Z,998.73
2019-01-29T08:02:25.280Z,998.81
2019-01-29T08:03:25.347Z,998.81
2019-01-29T08:04:25.292Z,998.86
2019-01-29T08:05:25.308Z,998.84
2019-01-29T08:06:25.294Z,998.82
2019-01-29T08:07:25.298Z,998.87
2019-01-29T08:08:25.353Z,998.81
2019-01-29T08:09:25.312Z,998.88
2019-01-29T08:10:25.308Z,998.89
2019-01-29T08:11:25.315Z,998.87
2019-01-29T08:12:25.315Z,998.86
2019-01-29T08:13:25.326Z,998.88
2019-01-29T08:14:25.339Z,998.91
2019-01-29T08:15:25.326Z,998.91
2019-01-29T08:16:25.323Z,998.92
2019-01-29T08:17:25.349Z,998.91
2019-01-29T08:18:25.327Z,998.91
2019-01-29T08:19:25.374Z,998.91
2019-01-29T08:20:25.344Z,998.96
2019-01-29T08:21:25.334Z,998.92
2019-01-29T08:22:25.362Z,998.94
2019-01-29T08:23:25.328Z,998.91
2019-01-29T08:24:25.348Z,998.97
2019-01-29T08:25:25.339Z,998.94
2019-01-29T08:26:25.371Z,998.94
2019-01-29T08:27:25.403Z,998.95
2019-01-29T08:28:25.346Z,998.99
2019-01-29T08:29:25.352Z,999.05
2019-01-29T08:30:25.360Z,999.09
2019-01-29T08:31:25.349Z,999.07
2019-01-29T08:32:25.385Z,999.05
2019-01-29T08:33:25.403Z,999.10
2019-01-29T08:34:25.417Z,999.09
2019-01-29T08:35:25.407Z,999.12
2019-01-29T08:36:25.371Z,999.13
2019-01-29T08:37:25.385Z,999.17
2019-01-29T08:38:25.442Z,999.16
2019-01-29T08:39:25.407Z,999.21
2019-01-29T08:40:25.381Z,999.24
2019-01-29T08:41:25.393Z,999.26
2019-01-29T08:42:25.404Z,999.23
2019-01-29T08:43:25.407Z,999.26
2019-01-29T08:44:25.450Z,999.28
2019-01-29T08:45:25.442Z,999.32
2019-01-29T08:46:25.416Z,999.25
2019-01-29T08:47:25.429Z,999.30
2019-01-29T08:48:25.429Z,999.30
2019-01-29T08:49:25.436Z,999.25
2019-01-29T08:50:25.466Z,999.28
2019-01-29T08:51:25.438Z,999.29
2019-01-29T08:52:25.445Z,999.30
2019-01-29T08:53:25.492Z,999.29
2019-01-29T08:54:25.418Z,999.30
2019-01-29T08:55:25.437Z,999.30
2019-01-29T08:56:25.481Z,999.38
2019-01-29T08:57:25.493Z,999.32
2019-01-29T08:58:27.120Z,999.37
2019-01-29T08:59:25.462Z,999.38
2019-01-29T09:00:25.477Z,999.31
2019-01-29T09:01:25.494Z,999.37
2019-01-29T09:02:25.460Z,999.42
2019-01-29T09:03:25.484Z,999.36
2019-01-29T09:04:25.460Z,999.39
2019-01-29T09:05:25.462Z,999.40
2019-01-29T09:06:25.593Z,999.39
2019-01-29T09:07:25.496Z,999.39
2019-01-29T09:08:25.520Z,999.43
2019-01-29T09:09:25.494Z,999.44
2019-01-29T09:10:25.485Z,999.44
2019-01-29T09:11:25.500Z,999.44
2019-01-29T09:12:25.483Z,999.46
2019-01-29T09:13:25.505Z,999.48
2019-01-29T09:14:25.539Z,999.48
2019-01-29T09:15:25.537Z,999.47
2019-01-29T09:16:25.503Z,999.53
2019-01-29T09:17:25.512Z,999.51
2019-01-29T09:18:25.519Z,999.50
2019-01-29T09:19:25.537Z,999.53
2019-01-29T09:20:25.536Z,999.53
2019-01-29T09:21:25.587Z,999.54
2019-01-29T09:22:25.577Z,999.58
2019-01-29T09:23:25.528Z,999.55
2019-01-29T09:24:25.589Z,999.55
2019-01-29T09:25:25.576Z,999.57
2019-01-29T09:26:25.588Z,999.55
2019-01-29T09:27:25.546Z,999.55
2019-01-29T09:28:25.535Z,999.59
2019-01-29T09:29:25.569Z,999.62
2019-01-29T09:30:25.568Z,999.60
2019-01-29T09:31:25.614Z,999.55
2019-01-29T09:32:25.557Z,999.56
2019-01-29T09:33:25.591Z,999.60
2019-01-29T09:34:25.631Z,999.58
2019-01-29T09:35:25.570Z,999.64
2019-01-29T09:36:25.572Z,999.63
2019-01-29T09:37:25.589Z,999.64
2019-01-29T09:38:25.574Z,999.65
2019-01-29T09:39:25.613Z,999.64
2019-01-29T09:40:25.610Z,999.64
2019-01-29T09:41:25.797Z,999.61
2019-01-29T09:42:25.584Z,999.64
2019-01-29T09:43:25.597Z,999.62
2019-01-29T09:44:25.621Z,999.58
2019-01-29T09:45:25.646Z,999.63
2019-01-29T09:46:25.654Z,999.65
2019-01-29T09:47:25.639Z,999.63
2019-01-29T09:48:25.623Z,999.66
2019-01-29T09:49:25.664Z,999.68
2019-01-29T09:50:26.500Z,999.66
2019-01-29T09:51:25.716Z,999.67
2019-01-29T09:52:25.659Z,999.70
2019-01-29T09:53:25.675Z,999.69
2019-01-29T09:54:25.645Z,999.74
2019-01-29T09:55:29.590Z,999.78
2019-01-29T09:56:25.672Z,999.77
2019-01-29T09:57:25.656Z,999.77
2019-01-29T09:58:25.668Z,999.76
2019-01-29T09:59:25.657Z,999.79
2019-01-29T10:00:25.665Z,999.80
2019-01-29T10:01:25.706Z,999.75
2019-01-29T10:02:25.672Z,999.77
2019-01-29T10:03:25.706Z,999.78
2019-01-29T10:04:25.721Z,999.74
2019-01-29T10:05:25.678Z,999.83
2019-01-29T10:06:25.707Z,999.88
2019-01-29T10:07:25.706Z,999.82
2019-01-29T10:08:25.721Z,999.86
2019-01-29T10:09:25.702Z,999.83
2019-01-29T10:10:25.690Z,999.80
2019-01-29T10:11:25.694Z,999.77
2019-01-29T10:12:25.747Z,999.84
2019-01-29T10:13:25.962Z,999.81
2019-01-29T10:14:25.736Z,999.76
2019-01-29T10:15:25.781Z,999.81
2019-01-29T10:16:25.720Z,999.77
2019-01-29T10:17:25.709Z,999.74
2019-01-29T10:18:25.726Z,999.77
2019-01-29T10:19:25.763Z,999.81
2019-01-29T10:20:25.732Z,999.79
2019-01-29T10:21:25.738Z,999.79
2019-01-29T10:22:25.893Z,999.82
2019-01-29T10:23:25.750Z,999.78
2019-01-29T10:24:25.765Z,999.80
2019-01-29T10:25:25.847Z,999.80
2019-01-29T10:26:25.775Z,999.79
2019-01-29T10:27:25.771Z,999.82
2019-01-29T10:28:25.757Z,999.79
2019-01-29T10:29:25.791Z,999.79
2019-01-29T10:30:25.776Z,999.78
2019-01-29T10:31:25.798Z,999.92
2019-01-29T10:32:25.855Z,999.81
2019-01-29T10:33:25.783Z,999.82
2019-01-29T10:34:25.803Z,999.85
2019-01-29T10:35:25.993Z,999.82
2019-01-29T10:36:26.005Z,999.84
2019-01-29T10:37:25.921Z,999.76
2019-01-29T10:38:25.807Z,999.75
2019-01-29T10:39:25.958Z,999.81
2019-01-29T10:40:25.893Z,999.81
2019-01-29T10:41:25.838Z,999.81
2019-01-29T10:42:25.865Z,999.82
2019-01-29T10:43:25.823Z,999.80
2019-01-29T10:44:25.832Z,999.81
2019-01-29T10:45:25.854Z,999.82
2019-01-29T10:46:25.846Z,999.83
2019-01-29T10:47:25.845Z,999.85
2019-01-29T10:48:25.859Z,999.79
2019-01-29T10:49:25.850Z,999.79
2019-01-29T10:50:25.865Z,999.82
2019-01-29T10:51:25.867Z,999.79
2019-01-29T10:52:26.051Z,999.83
2019-01-29T10:53:25.879Z,999.83
2019-01-29T10:54:25.967Z,999.74
2019-01-29T10:55:26.122Z,999.82
2019-01-29T10:56:25.921Z,999.79
2019-01-29T10:57:25.986Z,999.75
2019-01-29T10:58:25.916Z,999.73
2019-01-29T10:59:25.909Z,999.73
2019-01-29T11:00:25.892Z,999.75
2019-01-29T11:01:25.909Z,999.80
2019-01-29T11:02:26.032Z,999.77
2019-01-29T11:03:26.019Z,999.79
2019-01-29T11:04:25.905Z,999.75
2019-01-29T11:05:25.925Z,999.77
2019-01-29T11:06:25.931Z,999.78
2019-01-29T11:07:26.061Z,999.78
2019-01-29T11:08:25.931Z,999.78
2019-01-29T11:09:25.928Z,999.80
2019-01-29T11:10:25.929Z,999.80
2019-01-29T11:11:25.922Z,999.78
2019-01-29T11:12:25.947Z,999.76
2019-01-29T11:13:25.921Z,999.82
2019-01-29T11:14:26.004Z,999.82
2019-01-29T11:15:26.137Z,999.80
2019-01-29T11:16:25.941Z,999.84
2019-01-29T11:17:25.982Z,999.85
2019-01-29T11:18:25.948Z,999.87
2019-01-29T11:19:25.941Z,999.87
2019-01-29T11:20:25.961Z,999.90
2019-01-29T11:21:25.953Z,999.89
2019-01-29T11:22:25.971Z,999.83
2019-01-29T11:23:25.977Z,999.84
2019-01-29T11:24:26.012Z,999.83
2019-01-29T11:25:25.981Z,999.87
2019-01-29T11:26:25.993Z,999.87
2019-01-29T11:27:26.016Z,999.88
2019-01-29T11:28:26.018Z,999.85
2019-01-29T11:29:25.995Z,999.85
2019-01-29T11:30:26.012Z,999.82
2019-01-29T11:31:25.994Z,999.77
2019-01-29T11:32:25.995Z,999.85
2019-01-29T11:33:26.041Z,999.84
2019-01-29T11:34:26.005Z,999.79
2019-01-29T11:35:26.028Z,999.78
2019-01-29T11:36:26.019Z,999.76
2019-01-29T11:37:26.032Z,999.78
2019-01-29T11:38:26.098Z,999.76
2019-01-29T11:39:26.030Z,999.78
2019-01-29T11:40:26.378Z,999.80
2019-01-29T11:41:26.037Z,999.83
2019-01-29T11:42:26.088Z,999.82
2019-01-29T11:43:26.058Z,999.82
2019-01-29T11:44:26.064Z,999.82
2019-01-29T11:45:26.058Z,999.83
2019-01-29T11:46:26.062Z,999.82
2019-01-29T11:47:26.072Z,999.85
2019-01-29T11:48:26.112Z,999.88
2019-01-29T11:49:26.085Z,999.86
2019-01-29T11:50:26.091Z,999.84
2019-01-29T11:51:26.101Z,999.86
2019-01-29T11:52:26.103Z,999.83
2019-01-29T11:53:26.086Z,999.89
2019-01-29T11:54:26.098Z,999.83
2019-01-29T11:55:26.125Z,999.89
2019-01-29T11:56:26.168Z,999.82
2019-01-29T11:57:26.108Z,999.88
2019-01-29T11:58:26.161Z,999.89
2019-01-29T11:59:26.155Z,999.87
2019-01-29T12:00:26.105Z,999.87
2019-01-29T12:01:26.197Z,999.86
2019-01-29T12:02:28.399Z,999.84
2019-01-29T12:03:26.140Z,999.89
2019-01-29T12:04:26.293Z,999.88
2019-01-29T12:05:26.143Z,999.89
2019-01-29T12:06:26.157Z,999.86
2019-01-29T12:07:26.144Z,999.90
2019-01-29T12:08:26.175Z,999.92
2019-01-29T12:09:26.176Z,999.88
2019-01-29T12:10:26.201Z,999.90
2019-01-29T12:11:26.166Z,999.91
2019-01-29T12:12:26.169Z,999.86
2019-01-29T12:13:26.234Z,999.88
2019-01-29T12:14:26.158Z,999.91
2019-01-29T12:15:26.188Z,999.92
2019-01-29T12:16:26.219Z,999.92
2019-01-29T12:17:26.185Z,999.96
2019-01-29T12:18:26.198Z,999.89
2019-01-29T12:19:26.207Z,999.94
2019-01-29T12:20:26.244Z,999.95
2019-01-29T12:21:26.426Z,999.98
2019-01-29T12:22:26.236Z,999.97
2019-01-29T12:23:26.223Z,999.98
2019-01-29T12:24:26.229Z,999.98
2019-01-29T12:25:26.213Z,1000.02
2019-01-29T12:26:26.204Z,1000.00
2019-01-29T12:27:26.259Z,999.99
2019-01-29T12:28:26.273Z,1000.01