createdAt,value
2019-04-23T12:48:28.230Z,11.66
2019-04-23T12:52:14.317Z,11.65
2019-04-23T12:56:21.918Z,11.71
2019-04-23T13:00:37.068Z,11.79
2019-04-23T13:04:54.970Z,11.87
2019-04-23T13:08:54.433Z,11.91
2019-04-23T13:13:11.347Z,11.96
2019-04-23T13:17:27.486Z,11.99
2019-04-23T13:21:38.513Z,12.02
2019-04-23T13:25:49.513Z,12.03
2019-04-23T13:29:59.335Z,12.02
2019-04-23T13:34:14.510Z,12.03
2019-04-23T13:38:08.923Z,11.99
2019-04-23T13:42:19.668Z,11.94
2019-04-23T13:46:28.890Z,11.95
2019-04-23T13:50:37.266Z,11.91
2019-04-23T13:54:46.821Z,11.91
2019-04-23T13:58:38.697Z,11.90
2019-04-23T14:06:49.440Z,11.82
2019-04-23T14:11:15.203Z,11.82
2019-04-23T14:15:04.552Z,11.82
2019-04-23T14:23:13.007Z,11.77
2019-04-23T14:27:24.059Z,11.73
2019-04-23T14:31:24.027Z,11.67
2019-04-23T14:35:45.347Z,11.64
2019-04-23T14:39:41.033Z,11.63
2019-04-23T14:43:56.417Z,11.63
2019-04-23T14:48:00.934Z,11.63
2019-04-23T14:52:02.463Z,11.66
2019-04-23T15:00:17.572Z,11.64
2019-04-23T15:04:20.500Z,11.64
2019-04-23T15:08:36.004Z,11.65
2019-04-23T15:12:30.430Z,11.63
2019-04-23T15:16:37.952Z,11.56
2019-04-23T15:21:23.279Z,11.51
2019-04-23T15:25:19.327Z,11.52
2019-04-23T15:28:56.258Z,11.50
2019-04-23T15:45:42.310Z,11.57
2019-04-23T15:49:45.489Z,11.58
2019-04-23T15:53:50.997Z,11.59
2019-04-23T16:01:42.656Z,11.57
2019-04-23T16:05:41.160Z,11.57
2019-04-23T16:10:47.366Z,11.63
2019-04-23T16:15:11.731Z,11.61
2019-04-23T16:19:13.709Z,11.60
2019-04-23T16:23:18.150Z,11.63
2019-04-23T16:27:29.156Z,11.63
2019-04-23T16:31:39.848Z,11.65
2019-04-23T16:35:46.192Z,11.67
2019-04-23T16:39:58.343Z,11.69
2019-04-23T16:44:06.786Z,11.67
2019-04-23T16:48:15.686Z,11.69
2019-04-23T16:52:09.584Z,11.69
2019-04-23T17:00:45.774Z,11.68
2019-04-23T17:04:30.810Z,11.65
2019-04-23T17:17:13.277Z,11.65
2019-04-23T17:21:23.824Z,11.65
2019-04-23T17:25:48.485Z,11.67
2019-04-23T17:38:07.753Z,11.62
2019-04-23T17:42:24.370Z,11.65
2019-04-23T17:46:34.295Z,11.65
2019-04-23T17:50:50.125Z,11.65
2019-04-23T17:55:01.713Z,11.66
2019-04-23T17:59:07.231Z,11.70
2019-04-23T18:03:06.051Z,11.71
2019-04-23T18:07:26.473Z,11.74
2019-04-23T18:15:24.516Z,11.78
2019-04-23T18:19:29.831Z,11.80
2019-04-23T18:24:16.802Z,11.80
2019-04-23T18:28:10.380Z,11.82
2019-04-23T18:32:32.754Z,11.81
2019-04-23T18:36:41.020Z,11.84
2019-04-23T18:44:56.162Z,11.86
2019-04-23T18:48:53.284Z,11.86
2019-04-23T18:53:09.585Z,11.86
2019-04-23T19:01:28.147Z,11.90
2019-04-23T19:05:39.590Z,11.89
2019-04-23T19:14:19.938Z,11.86
2019-04-23T19:18:18.921Z,11.88
2019-04-23T19:22:27.296Z,11.89
2019-04-23T19:26:57.069Z,11.93
2019-04-23T19:35:19.364Z,11.93
2019-04-23T19:39:03.564Z,11.93
2019-04-23T19:43:25.095Z,11.92
2019-04-23T19:55:21.115Z,11.93
2019-04-23T19:59:43.214Z,11.92
2019-04-23T20:03:46.323Z,11.93
2019-04-23T20:20:04.439Z,11.94
2019-04-23T20:24:20.841Z,11.94
2019-04-23T20:28:49.373Z,11.93
2019-04-23T20:33:35.041Z,11.93
2019-04-23T20:41:05.892Z,11.95
2019-04-23T20:45:09.615Z,11.94
2019-04-23T20:49:23.353Z,11.94
2019-04-23T20:53:13.485Z,11.96
2019-04-23T20:57:43.922Z,11.96
2019-04-23T21:01:57.164Z,11.97
2019-04-23T21:05:58.545Z,11.97
2019-04-23T21:10:18.240Z,12.00
2019-04-23T21:14:30.050Z,12.01
2019-04-23T21:22:20.520Z,12.04
2019-04-23T21:26:25.173Z,12.07
2019-04-23T21:30:57.023Z,12.08
2019-04-23T21:34:56.144Z,12.11
2019-04-23T21:39:46.158Z,12.13
2019-04-23T21:44:02.530Z,12.14
2019-04-23T21:47:58.873Z,12.14
2019-04-23T21:51:56.469Z,12.13
2019-04-23T21:56:06.862Z,12.12
2019-04-23T22:00:02.603Z,12.09
2019-04-23T22:04:15.148Z,12.13
2019-04-23T22:08:38.655Z,12.14
2019-04-23T22:12:22.587Z,12.14
2019-04-23T22:16:47.027Z,12.11
2019-04-23T22:20:46.154Z,12.12
2019-04-23T22:24:43.420Z,12.15
2019-04-23T22:28:57.758Z,12.15
2019-04-23T22:33:11.262Z,12.14
2019-04-23T22:37:07.950Z,12.14
2019-04-23T22:41:08.809Z,12.12
2019-04-23T22:45:27.385Z,12.12
2019-04-23T22:53:30.377Z,12.02
2019-04-23T22:57:56.691Z,12.02
2019-04-23T23:01:56.220Z,12.02
2019-04-23T23:10:08.439Z,11.94
2019-04-23T23:14:20.198Z,11.89
2019-04-23T23:18:19.641Z,11.89
2019-04-23T23:22:18.340Z,11.92
2019-04-23T23:26:28.064Z,11.89
2019-04-23T23:30:40.728Z,11.89
2019-04-23T23:34:48.305Z,11.93
2019-04-23T23:38:50.565Z,11.92
2019-04-23T23:43:05.687Z,11.89
2019-04-23T23:47:03.161Z,11.83
2019-04-23T23:55:16.069Z,11.86
