createdAt,value
2022-10-23T00:01:29.426Z,100.00
2022-10-23T00:04:33.947Z,100.00
2022-10-23T00:07:08.890Z,100.00
2022-10-23T00:09:45.247Z,100.00
2022-10-23T00:12:24.379Z,100.00
2022-10-23T00:15:01.665Z,100.00
2022-10-23T00:17:36.801Z,100.00
2022-10-23T00:20:15.928Z,100.00
2022-10-23T00:22:54.060Z,100.00
2022-10-23T00:25:31.429Z,100.00
2022-10-23T00:28:09.641Z,100.00
2022-10-23T00:30:47.846Z,100.00
2022-10-23T00:33:26.366Z,100.00
2022-10-23T00:36:02.458Z,100.00
2022-10-23T00:38:42.476Z,100.00
2022-10-23T00:41:28.037Z,100.00
2022-10-23T00:44:11.183Z,100.00
2022-10-23T00:46:52.464Z,100.00
2022-10-23T00:49:32.488Z,100.00
2022-10-23T00:52:15.949Z,100.00
2022-10-23T00:54:51.085Z,100.00
2022-10-23T00:57:26.477Z,100.00
2022-10-23T01:00:05.703Z,100.00
2022-10-23T01:02:43.209Z,100.00
2022-10-23T01:05:19.925Z,100.00
2022-10-23T01:08:07.352Z,100.00
2022-10-23T01:11:02.766Z,100.00
2022-10-23T01:13:43.941Z,100.00
2022-10-23T01:16:32.392Z,100.00
2022-10-23T01:19:23.708Z,100.00
2022-10-23T01:22:41.906Z,100.00
2022-10-23T01:25:48.429Z,100.00
2022-10-23T01:28:39.233Z,100.00
2022-10-23T01:31:23.588Z,100.00
2022-10-23T01:34:11.319Z,100.00
2022-10-23T01:36:53.528Z,100.00
2022-10-23T01:39:44.941Z,100.00
2022-10-23T01:42:25.346Z,100.00
2022-10-23T01:45:20.714Z,100.00
2022-10-23T01:48:01.029Z,100.00
2022-10-23T01:50:39.257Z,100.00
2022-10-23T01:53:15.960Z,100.00
2022-10-23T01:55:52.655Z,100.00
2022-10-23T01:58:34.835Z,100.00
2022-10-23T02:01:16.003Z,100.00
2022-10-23T02:06:46.663Z,100.00
2022-10-23T02:09:20.875Z,100.00
2022-10-23T02:12:49.775Z,100.00
2022-10-23T02:15:44.264Z,100.00
2022-10-23T02:18:27.684Z,100.00
2022-10-23T02:21:13.277Z,100.00
2022-10-23T02:23:57.326Z,100.00
2022-10-23T02:26:48.633Z,100.00
2022-10-23T02:29:54.295Z,100.00
2022-10-23T02:32:40.021Z,100.00
2022-10-23T02:35:22.394Z,100.00
2022-10-23T02:38:07.493Z,100.00
2022-10-23T02:40:48.682Z,100.00
2022-10-23T02:43:43.830Z,100.00
2022-10-23T02:46:47.725Z,100.00
2022-10-23T02:49:37.768Z,100.00
2022-10-23T02:52:33.355Z,100.00
2022-10-23T02:55:15.878Z,100.00
2022-10-23T02:58:10.358Z,100.00
2022-10-23T03:00:58.406Z,100.00
2022-10-23T03:03:38.641Z,100.00
2022-10-23T03:06:18.132Z,100.00
2022-10-23T03:09:07.519Z,100.00
2022-10-23T03:11:47.504Z,100.00
2022-10-23T03:14:28.185Z,100.00
2022-10-23T03:17:09.152Z,100.00
2022-10-23T03:19:45.522Z,100.00
2022-10-23T03:22:23.121Z,100.00
2022-10-23T03:25:00.401Z,100.00
2022-10-23T03:27:38.923Z,100.00
2022-10-23T03:30:17.441Z,100.00
2022-10-23T03:33:04.867Z,100.00
2022-10-23T03:35:45.548Z,100.00
2022-10-23T03:38:19.050Z,100.00
2022-10-23T03:40:59.078Z,100.00
2022-10-23T03:43:41.692Z,100.00
2022-10-23T03:46:19.631Z,100.00
2022-10-23T03:49:03.026Z,100.00
2022-10-23T03:51:45.229Z,100.00
2022-10-23T03:54:25.648Z,100.00
2022-10-23T03:57:08.100Z,100.00
2022-10-23T04:09:31.217Z,100.00
2022-10-23T04:12:10.673Z,100.00
2022-10-23T04:14:47.642Z,100.00
2022-10-23T04:17:25.733Z,100.00
2022-10-23T04:20:05.232Z,100.00
2022-10-23T04:22:45.665Z,100.00
2022-10-23T04:25:23.850Z,100.00
2022-10-23T04:28:01.758Z,100.00
2022-10-23T04:30:42.818Z,100.00
2022-10-23T04:33:25.100Z,100.00
2022-10-23T04:36:02.533Z,100.00
2022-10-23T04:38:40.119Z,100.00
2022-10-23T04:41:17.718Z,100.00
2022-10-23T04:43:56.857Z,100.00
2022-10-23T04:46:33.217Z,100.00
2022-10-23T04:49:10.506Z,100.00
2022-10-23T04:52:07.916Z,100.00
2022-10-23T04:54:44.417Z,100.00
2022-10-23T04:57:31.582Z,100.00
2022-10-23T05:00:20.203Z,100.00
2022-10-23T05:03:01.173Z,100.00
2022-10-23T05:05:48.600Z,100.00
2022-10-23T05:08:51.078Z,100.00
2022-10-23T05:11:48.330Z,100.00
2022-10-23T05:14:22.898Z,100.00
2022-10-23T05:17:10.282Z,100.00
2022-10-23T05:19:53.711Z,100.00
2022-10-23T05:22:36.227Z,100.00
2022-10-23T05:25:22.107Z,100.00
2022-10-23T05:28:03.388Z,100.00
2022-10-23T05:30:37.605Z,100.00
2022-10-23T05:33:17.658Z,100.00
2022-10-23T05:35:50.644Z,100.00
2022-10-23T05:38:28.551Z,100.00
2022-10-23T05:41:14.349Z,100.00
2022-10-23T05:43:51.739Z,100.00
2022-10-23T05:46:46.528Z,100.00
2022-10-23T05:49:54.833Z,100.00
2022-10-23T05:52:54.240Z,100.00
2022-10-23T05:55:41.360Z,100.00
2022-10-23T05:58:43.223Z,100.00
2022-10-23T06:01:35.652Z,100.00
2022-10-23T06:04:13.791Z,100.00
2022-10-23T06:07:10.411Z,100.00
2022-10-23T06:09:46.470Z,100.00
2022-10-23T06:12:22.228Z,100.00
2022-10-23T06:14:58.905Z,100.00
2022-10-23T06:17:45.999Z,100.00
2022-10-23T06:20:26.661Z,100.00
2022-10-23T06:23:18.746Z,100.00
2022-10-23T06:26:18.560Z,100.00
2022-10-23T06:29:20.912Z,100.00
2022-10-23T06:31:56.042Z,100.00
2022-10-23T06:34:33.341Z,100.00
2022-10-23T06:37:12.368Z,100.00
2022-10-23T06:39:48.861Z,100.00
2022-10-23T06:42:27.661Z,100.00
2022-10-23T06:45:03.413Z,100.00
2022-10-23T06:48:04.663Z,100.00
2022-10-23T06:51:00.375Z,100.00
2022-10-23T06:53:42.523Z,100.00
2022-10-23T06:56:33.924Z,100.00
2022-10-23T06:59:14.177Z,100.00
2022-10-23T07:01:51.478Z,100.00
2022-10-23T07:04:26.189Z,100.00
2022-10-23T07:07:01.759Z,100.00
2022-10-23T07:09:46.888Z,100.00
2022-10-23T07:12:31.022Z,100.00
2022-10-23T07:15:34.925Z,100.00
2022-10-23T07:18:17.143Z,100.00
2022-10-23T07:21:14.654Z,100.00
2022-10-23T07:23:50.460Z,100.00
2022-10-23T07:26:31.861Z,100.00
2022-10-23T07:29:14.454Z,100.00
2022-10-23T07:31:52.546Z,100.00
2022-10-23T07:34:45.114Z,100.00
2022-10-23T07:37:38.175Z,100.00
2022-10-23T07:40:12.281Z,100.00
2022-10-23T07:42:53.891Z,100.00
2022-10-23T07:45:32.439Z,100.00
2022-10-23T07:48:15.197Z,100.00
2022-10-23T07:51:18.963Z,100.00
2022-10-23T07:54:04.848Z,100.00
2022-10-23T07:57:03.898Z,100.00
2022-10-23T08:00:03.968Z,100.00
2022-10-23T08:02:54.442Z,100.00
2022-10-23T08:05:32.009Z,100.00
2022-10-23T08:08:16.059Z,100.00
2022-10-23T08:10:57.331Z,100.00
2022-10-23T08:13:38.925Z,100.00
2022-10-23T08:16:15.927Z,100.00
2022-10-23T08:19:14.188Z,100.00
2022-10-23T08:34:22.183Z,100.00
2022-10-23T08:36:51.769Z,100.00
2022-10-23T08:39:21.575Z,100.00
2022-10-23T08:42:05.055Z,100.00
2022-10-23T08:44:41.697Z,100.00
2022-10-23T08:47:37.759Z,100.00
2022-10-23T08:50:39.564Z,100.00
2022-10-23T08:54:02.502Z,100.00
2022-10-23T08:56:38.764Z,100.00
2022-10-23T08:59:23.273Z,100.00
2022-10-23T09:02:06.903Z,100.00
2022-10-23T09:04:39.051Z,100.00
2022-10-23T09:07:25.069Z,100.00
2022-10-23T09:10:12.881Z,100.00
2022-10-23T09:12:42.611Z,100.00
2022-10-23T09:15:32.949Z,100.00
2022-10-23T09:18:13.129Z,100.00
2022-10-23T09:20:48.448Z,100.00
2022-10-23T09:23:32.266Z,100.00
2022-10-23T09:26:09.919Z,100.00
2022-10-23T09:29:04.085Z,100.00
2022-10-23T09:31:50.949Z,100.00
2022-10-23T09:34:23.779Z,100.00
2022-10-23T09:37:00.398Z,100.00
2022-10-23T09:39:34.889Z,100.00
2022-10-23T09:42:22.766Z,100.00
2022-10-23T09:44:56.113Z,100.00
2022-10-23T09:47:29.744Z,100.00
2022-10-23T09:50:03.080Z,100.00
2022-10-23T09:52:41.848Z,100.00
2022-10-23T09:55:24.629Z,100.00
2022-10-23T09:57:56.464Z,100.00
2022-10-23T10:00:28.598Z,100.00
2022-10-23T10:03:05.351Z,100.00
2022-10-23T10:05:52.266Z,100.00
2022-10-23T10:08:54.451Z,100.00
2022-10-23T10:11:45.576Z,100.00
2022-10-23T10:14:31.380Z,100.00
2022-10-23T10:17:31.163Z,100.00
2022-10-23T10:20:29.105Z,100.00
2022-10-23T10:23:04.496Z,100.00
2022-10-23T10:25:42.604Z,100.00
2022-10-23T10:28:28.418Z,100.00
2022-10-23T10:31:11.980Z,100.00
2022-10-23T10:34:08.621Z,100.00
2022-10-23T10:36:43.465Z,100.00
2022-10-23T10:39:22.053Z,100.00
2022-10-23T10:42:33.154Z,100.00
2022-10-23T10:45:18.520Z,100.00
2022-10-23T10:48:11.287Z,100.00
2022-10-23T10:51:17.500Z,100.00
2022-10-23T10:54:10.003Z,100.00
2022-10-23T10:56:43.630Z,100.00
2022-10-23T10:59:26.350Z,100.00
2022-10-23T11:01:54.994Z,100.00
2022-10-23T11:04:49.303Z,100.00
2022-10-23T11:07:24.578Z,100.00
2022-10-23T11:09:59.738Z,100.00
2022-10-23T11:12:30.351Z,100.00
2022-10-23T11:15:02.148Z,100.00
2022-10-23T11:17:39.279Z,100.00
2022-10-23T11:20:36.318Z,100.00
2022-10-23T11:23:44.419Z,100.00
2022-10-23T11:26:34.260Z,100.00
2022-10-23T11:29:18.464Z,100.00
2022-10-23T11:32:14.366Z,100.00
2022-10-23T11:35:04.144Z,100.00
2022-10-23T11:37:33.903Z,100.00
2022-10-23T11:40:24.442Z,100.00
2022-10-23T11:42:57.267Z,100.00
2022-10-23T11:45:37.404Z,100.00
2022-10-23T11:48:23.175Z,100.00
2022-10-23T11:51:00.213Z,100.00
2022-10-23T11:53:34.395Z,100.00
2022-10-23T11:56:27.547Z,100.00
2022-10-23T11:59:00.479Z,100.00
2022-10-23T12:01:42.913Z,100.00
2022-10-23T12:04:14.638Z,100.00
2022-10-23T12:07:15.122Z,100.00
2022-10-23T12:09:54.769Z,100.00
2022-10-23T12:12:41.452Z,100.00
2022-10-23T12:15:23.168Z,100.00
2022-10-23T12:17:54.704Z,100.00
2022-10-23T12:20:49.105Z,100.00
2022-10-23T12:23:45.823Z,100.00
2022-10-23T12:26:33.584Z,100.00
2022-10-23T12:29:18.045Z,100.00
2022-10-23T12:32:10.452Z,100.00
2022-10-23T12:35:30.436Z,100.00
2022-10-23T12:38:06.060Z,100.00
2022-10-23T12:40:39.759Z,100.00
2022-10-23T12:43:41.158Z,100.00
2022-10-23T12:46:12.967Z,100.00
2022-10-23T12:48:54.678Z,98.65
2022-10-23T12:51:27.651Z,99.06
2022-10-23T12:53:57.880Z,100.00
2022-10-23T12:56:37.977Z,99.42
2022-10-23T12:59:20.399Z,100.00
2022-10-23T13:01:52.892Z,98.48
2022-10-23T13:04:33.892Z,97.83
2022-10-23T13:07:05.153Z,98.07
2022-10-23T13:09:38.958Z,98.48
2022-10-23T13:12:25.733Z,94.96
2022-10-23T13:14:58.851Z,93.03
2022-10-23T13:17:45.811Z,94.67
2022-10-23T13:20:19.038Z,92.11
2022-10-23T13:22:57.688Z,94.63
2022-10-23T13:25:33.841Z,97.76
2022-10-23T13:28:34.656Z,96.67
2022-10-23T13:31:07.666Z,98.42
2022-10-23T13:33:45.958Z,100.00
2022-10-23T13:36:14.784Z,99.44
2022-10-23T13:38:46.831Z,100.00
2022-10-23T13:41:20.276Z,100.00
2022-10-23T13:43:48.896Z,99.98
2022-10-23T13:46:19.977Z,99.39
2022-10-23T13:48:49.441Z,100.00
2022-10-23T13:51:38.837Z,100.00
2022-10-23T13:54:20.150Z,99.39
2022-10-23T13:56:52.852Z,95.37
2022-10-23T13:59:22.598Z,94.11
2022-10-23T14:01:54.068Z,95.23
2022-10-23T14:04:24.006Z,95.17
2022-10-23T14:06:58.855Z,93.25
2022-10-23T14:09:27.919Z,88.52
2022-10-23T14:12:00.222Z,89.99
2022-10-23T14:14:29.786Z,88.79
2022-10-23T14:16:58.692Z,91.00
2022-10-23T14:19:27.548Z,94.29
2022-10-23T14:21:56.404Z,96.21
2022-10-23T14:24:25.156Z,98.85
2022-10-23T14:26:55.075Z,100.00
2022-10-23T14:29:24.625Z,100.00
2022-10-23T14:31:53.663Z,100.00
2022-10-23T14:34:22.322Z,100.00
2022-10-23T14:37:07.338Z,100.00
2022-10-23T14:39:40.234Z,100.00
2022-10-23T14:42:13.436Z,100.00
2022-10-23T14:44:50.260Z,100.00
2022-10-23T14:47:23.324Z,100.00
2022-10-23T14:49:54.806Z,100.00
2022-10-23T14:52:24.530Z,100.00
2022-10-23T14:54:55.178Z,100.00
2022-10-23T14:57:27.916Z,100.00
2022-10-23T14:59:57.725Z,100.00
2022-10-23T15:02:26.225Z,100.00
2022-10-23T15:04:57.010Z,100.00
2022-10-23T15:07:26.758Z,100.00
2022-10-23T15:09:56.227Z,100.00
2022-10-23T15:12:25.126Z,100.00
2022-10-23T15:14:54.462Z,100.00
2022-10-23T15:17:24.423Z,100.00
2022-10-23T15:19:57.546Z,100.00
2022-10-23T15:22:27.176Z,100.00
2022-10-23T15:24:57.145Z,100.00
2022-10-23T15:27:25.720Z,100.00
2022-10-23T15:29:54.902Z,100.00
2022-10-23T15:32:23.946Z,100.00
2022-10-23T15:34:55.044Z,100.00
2022-10-23T15:37:24.849Z,100.00
2022-10-23T15:39:58.363Z,100.00
2022-10-23T15:42:30.059Z,100.00
2022-10-23T15:44:58.859Z,100.00
2022-10-23T15:47:27.835Z,100.00
2022-10-23T15:49:56.663Z,100.00
2022-10-23T15:52:25.265Z,100.00
2022-10-23T15:54:53.934Z,100.00
2022-10-23T15:57:22.022Z,100.00
2022-10-23T15:59:51.165Z,100.00
2022-10-23T16:02:20.081Z,100.00
2022-10-23T16:04:49.217Z,100.00
2022-10-23T16:07:18.839Z,100.00
2022-10-23T16:09:47.497Z,100.00
2022-10-23T16:12:16.369Z,100.00
2022-10-23T16:14:46.026Z,100.00
2022-10-23T16:19:43.982Z,100.00
2022-10-23T16:22:14.204Z,100.00
2022-10-23T16:24:43.356Z,100.00
2022-10-23T16:27:12.371Z,100.00
2022-10-23T16:29:40.690Z,100.00
2022-10-23T16:32:09.106Z,100.00
2022-10-23T16:34:38.182Z,100.00
2022-10-23T16:37:08.300Z,100.00
2022-10-23T16:39:50.323Z,100.00
2022-10-23T16:42:39.909Z,100.00
2022-10-23T16:45:15.366Z,100.00
2022-10-23T16:47:45.487Z,100.00
2022-10-23T16:50:16.269Z,100.00
2022-10-23T16:52:45.627Z,100.00
2022-10-23T16:55:18.005Z,100.00
2022-10-23T16:57:46.918Z,100.00
2022-10-23T17:00:17.480Z,100.00
2022-10-23T17:02:46.570Z,100.00
2022-10-23T17:05:22.362Z,100.00
2022-10-23T17:07:50.756Z,100.00
2022-10-23T17:19:56.726Z,100.00
2022-10-23T17:22:25.590Z,100.00
2022-10-23T17:24:54.584Z,100.00
2022-10-23T17:27:23.527Z,100.00
2022-10-23T17:29:57.422Z,100.00
2022-10-23T17:32:26.820Z,100.00
2022-10-23T17:34:55.745Z,100.00
2022-10-23T17:37:26.684Z,100.00
2022-10-23T17:40:00.970Z,100.00
2022-10-23T17:42:31.337Z,100.00
2022-10-23T17:45:03.367Z,100.00
2022-10-23T17:47:34.350Z,100.00
2022-10-23T17:50:04.270Z,100.00
2022-10-23T17:52:36.218Z,100.00
2022-10-23T17:55:11.392Z,100.00
2022-10-23T17:57:41.906Z,100.00
2022-10-23T18:00:12.906Z,100.00
2022-10-23T18:02:43.842Z,100.00
2022-10-23T18:05:14.840Z,100.00
2022-10-23T18:07:49.240Z,100.00
2022-10-23T18:10:19.196Z,100.00
2022-10-23T18:12:48.180Z,100.00
2022-10-23T18:15:17.336Z,100.00
2022-10-23T18:17:46.387Z,100.00
2022-10-23T18:20:16.461Z,100.00
2022-10-23T18:22:45.932Z,100.00
2022-10-23T18:25:15.472Z,100.00
2022-10-23T18:27:47.726Z,100.00
2022-10-23T18:30:17.176Z,100.00
2022-10-23T18:32:47.542Z,100.00
2022-10-23T18:35:16.289Z,100.00
2022-10-23T18:37:49.887Z,100.00
2022-10-23T18:40:24.286Z,100.00
2022-10-23T18:42:57.735Z,100.00
2022-10-23T18:45:27.139Z,100.00
2022-10-23T18:47:56.919Z,100.00
2022-10-23T18:50:28.732Z,100.00
2022-10-23T18:52:57.572Z,100.00
2022-10-23T18:55:25.987Z,100.00
2022-10-23T18:57:55.231Z,100.00
2022-10-23T19:00:27.435Z,100.00
2022-10-23T19:02:59.139Z,100.00
2022-10-23T19:05:29.154Z,100.00
2022-10-23T19:08:03.419Z,100.00
2022-10-23T19:10:35.670Z,100.00
2022-10-23T19:13:05.629Z,100.00
2022-10-23T19:15:37.327Z,100.00
2022-10-23T19:18:07.835Z,100.00
2022-10-23T19:20:38.101Z,100.00
2022-10-23T19:23:07.380Z,100.00
2022-10-23T19:25:38.367Z,100.00
2022-10-23T19:28:07.252Z,100.00
2022-10-23T19:30:36.678Z,100.00
2022-10-23T19:33:06.422Z,100.00
2022-10-23T19:35:34.543Z,100.00
2022-10-23T19:48:47.023Z,100.00
2022-10-23T19:51:59.856Z,100.00
2022-10-23T19:54:28.107Z,100.00
2022-10-23T19:56:57.086Z,100.00
2022-10-23T19:59:30.560Z,100.00
2022-10-23T20:01:58.681Z,100.00
2022-10-23T20:04:26.753Z,100.00
2022-10-23T20:06:56.008Z,100.00
2022-10-23T20:09:25.703Z,100.00
2022-10-23T20:11:55.416Z,100.00
2022-10-23T20:14:23.441Z,100.00
2022-10-23T20:16:55.686Z,100.00
2022-10-23T20:19:24.387Z,100.00
2022-10-23T20:21:57.858Z,100.00
2022-10-23T20:24:25.812Z,100.00
2022-10-23T20:26:55.160Z,100.00
2022-10-23T20:29:24.084Z,100.00
2022-10-23T20:31:52.665Z,100.00
2022-10-23T20:34:22.197Z,100.00
2022-10-23T20:36:49.707Z,100.00
2022-10-23T20:39:21.027Z,100.00
2022-10-23T20:41:48.159Z,100.00
2022-10-23T20:44:18.476Z,100.00
2022-10-23T20:46:46.290Z,100.00
2022-10-23T20:49:15.679Z,100.00
2022-10-23T20:51:43.395Z,100.00
2022-10-23T20:54:10.731Z,100.00
2022-10-23T20:56:39.438Z,100.00
2022-10-23T20:59:11.459Z,100.00
2022-10-23T21:01:41.770Z,100.00
2022-10-23T21:04:13.141Z,100.00
2022-10-23T21:06:57.821Z,100.00
2022-10-23T21:09:30.083Z,100.00
2022-10-23T21:11:57.735Z,100.00
2022-10-23T21:14:26.176Z,100.00
2022-10-23T21:16:53.022Z,100.00
2022-10-23T21:19:19.887Z,100.00
2022-10-23T21:21:48.907Z,100.00
2022-10-23T21:24:17.147Z,100.00
2022-10-23T21:26:44.703Z,100.00
2022-10-23T21:29:20.858Z,100.00
2022-10-23T21:31:56.768Z,100.00
2022-10-23T21:34:25.058Z,100.00
2022-10-23T21:37:12.030Z,100.00
2022-10-23T21:39:44.352Z,100.00
2022-10-23T21:42:13.413Z,100.00
2022-10-23T21:44:40.498Z,100.00
2022-10-23T21:47:07.149Z,100.00
2022-10-23T21:49:34.184Z,100.00
2022-10-23T21:52:06.094Z,100.00
2022-10-23T21:54:32.890Z,100.00
2022-10-23T21:57:03.561Z,100.00
2022-10-23T21:59:33.229Z,100.00
2022-10-23T22:02:02.245Z,100.00
2022-10-23T22:04:29.063Z,100.00
2022-10-23T22:06:55.706Z,100.00
2022-10-23T22:09:22.338Z,100.00
2022-10-23T22:11:50.882Z,100.00
2022-10-23T22:14:18.967Z,100.00
2022-10-23T22:16:45.991Z,100.00
2022-10-23T22:19:16.346Z,100.00
2022-10-23T22:21:43.575Z,100.00
2022-10-23T22:24:10.673Z,100.00
2022-10-23T22:26:41.293Z,100.00
2022-10-23T22:29:11.201Z,100.00
2022-10-23T22:31:38.484Z,100.00
2022-10-23T22:34:18.708Z,100.00
2022-10-23T22:36:55.330Z,100.00
2022-10-23T22:39:22.684Z,100.00
2022-10-23T22:41:49.775Z,100.00
2022-10-23T22:44:16.395Z,100.00
2022-10-23T22:46:43.960Z,100.00
2022-10-23T22:49:10.950Z,100.00
2022-10-23T22:51:39.064Z,100.00
2022-10-23T22:54:06.325Z,100.00
2022-10-23T22:56:34.713Z,100.00
2022-10-23T22:59:01.894Z,100.00
2022-10-23T23:01:30.152Z,100.00
2022-10-23T23:04:04.277Z,100.00
2022-10-23T23:06:44.906Z,100.00
2022-10-23T23:09:17.026Z,100.00
2022-10-23T23:11:51.719Z,100.00
2022-10-23T23:14:23.180Z,100.00
2022-10-23T23:16:52.367Z,100.00
2022-10-23T23:19:22.368Z,100.00
2022-10-23T23:21:49.315Z,100.00
2022-10-23T23:24:15.760Z,100.00
2022-10-23T23:26:42.374Z,100.00
2022-10-23T23:29:09.207Z,100.00
2022-10-23T23:31:35.673Z,100.00
2022-10-23T23:34:02.367Z,100.00
2022-10-23T23:36:29.224Z,100.00
2022-10-23T23:38:57.335Z,100.00
2022-10-23T23:41:26.878Z,100.00
2022-10-23T23:43:55.935Z,100.00
2022-10-23T23:46:24.098Z,100.00
2022-10-23T23:48:50.475Z,100.00
2022-10-23T23:51:19.973Z,100.00
2022-10-23T23:53:47.772Z,100.00
2022-10-23T23:56:14.609Z,100.00
2022-10-23T23:58:41.266Z,100.00
