createdAt,value
2022-08-05T00:00:18.586Z,70.30
2022-08-05T00:02:51.008Z,70.60
2022-08-05T00:06:01.459Z,71.00
2022-08-05T00:08:34.786Z,71.50
2022-08-05T00:11:02.443Z,71.70
2022-08-05T00:13:38.195Z,71.80
2022-08-05T00:16:12.751Z,71.70
2022-08-05T00:18:46.015Z,71.80
2022-08-05T00:21:17.325Z,71.90
2022-08-05T00:23:53.385Z,71.90
2022-08-05T00:26:34.414Z,72.30
2022-08-05T00:29:01.773Z,72.20
2022-08-05T00:31:53.427Z,72.70
2022-08-05T00:34:55.634Z,73.00
2022-08-05T00:37:12.709Z,73.20
2022-08-05T00:39:58.600Z,73.20
2022-08-05T00:42:37.203Z,73.20
2022-08-05T00:45:08.442Z,73.50
2022-08-05T00:47:56.783Z,73.70
2022-08-05T00:50:25.388Z,73.80
2022-08-05T00:52:55.136Z,74.20
2022-08-05T00:55:23.503Z,74.60
2022-08-05T00:58:16.963Z,75.90
2022-08-05T01:00:50.104Z,76.50
2022-08-05T01:03:22.732Z,77.60
2022-08-05T01:05:51.697Z,78.10
2022-08-05T01:08:30.292Z,78.50
2022-08-05T01:11:24.231Z,79.70
2022-08-05T01:14:34.106Z,81.50
2022-08-05T01:17:06.206Z,82.80
2022-08-05T01:20:01.881Z,83.70
2022-08-05T01:23:15.385Z,85.20
2022-08-05T01:26:01.145Z,85.50
2022-08-05T01:28:39.421Z,86.20
2022-08-05T01:31:15.234Z,86.10
2022-08-05T01:34:14.253Z,86.60
2022-08-05T01:36:49.543Z,87.80
2022-08-05T01:39:46.142Z,88.00
2022-08-05T01:42:13.705Z,89.00
2022-08-05T01:44:45.704Z,89.20
2022-08-05T01:47:22.862Z,89.00
2022-08-05T01:50:01.463Z,89.50
2022-08-05T01:52:32.696Z,90.00
2022-08-05T01:55:04.582Z,89.90
2022-08-05T01:58:10.631Z,90.00
2022-08-05T02:00:30.263Z,90.00
2022-08-05T02:03:07.643Z,90.20
2022-08-05T02:05:59.623Z,90.60
2022-08-05T02:08:30.637Z,90.90
2022-08-05T02:11:12.003Z,90.80
2022-08-05T02:13:48.691Z,90.80
2022-08-05T02:16:32.935Z,90.80
2022-08-05T02:19:23.903Z,90.80
2022-08-05T02:22:25.422Z,90.90
2022-08-05T02:25:12.492Z,91.50
2022-08-05T02:27:59.382Z,91.30
2022-08-05T02:30:37.933Z,91.70
2022-08-05T02:33:24.389Z,91.60
2022-08-05T02:36:05.524Z,91.70
2022-08-05T02:38:35.537Z,91.50
2022-08-05T02:41:14.454Z,91.50
2022-08-05T02:44:06.067Z,91.60
2022-08-05T02:46:43.936Z,91.60
2022-08-05T02:49:22.415Z,91.70
2022-08-05T02:52:04.006Z,91.90
2022-08-05T02:54:36.263Z,92.10
2022-08-05T02:58:11.266Z,92.10
2022-08-05T02:59:59.489Z,92.40
2022-08-05T03:02:34.613Z,92.30
2022-08-05T03:05:04.351Z,92.60
2022-08-05T03:08:00.978Z,92.30
2022-08-05T03:10:22.067Z,92.10
2022-08-05T03:12:54.315Z,91.80
2022-08-05T03:15:23.533Z,91.80
2022-08-05T03:17:57.747Z,91.60
2022-08-05T03:20:25.332Z,91.40
2022-08-05T03:22:57.128Z,91.30
2022-08-05T03:25:32.809Z,91.00
2022-08-05T03:28:14.543Z,90.90
2022-08-05T03:30:48.559Z,90.90
2022-08-05T03:33:17.143Z,90.70
2022-08-05T03:35:48.704Z,90.50
2022-08-05T03:38:17.691Z,90.50
2022-08-05T03:41:00.713Z,90.40
2022-08-05T03:44:09.236Z,90.60
2022-08-05T03:46:42.303Z,90.90
2022-08-05T03:49:10.063Z,91.20
2022-08-05T03:52:37.187Z,91.00
2022-08-05T03:56:01.492Z,90.80
2022-08-05T03:57:46.855Z,90.90
2022-08-05T04:00:16.482Z,90.90
2022-08-05T04:02:58.204Z,90.90
2022-08-05T04:05:35.742Z,90.90
2022-08-05T04:08:29.613Z,91.20
2022-08-05T04:10:55.750Z,91.50
2022-08-05T04:13:23.456Z,91.80
2022-08-05T04:16:02.889Z,92.20
2022-08-05T04:18:34.286Z,92.40
2022-08-05T04:21:02.539Z,92.90
2022-08-05T04:24:06.290Z,93.00
2022-08-05T04:26:19.302Z,93.40
2022-08-05T04:28:51.299Z,93.00
2022-08-05T04:31:20.271Z,92.80
2022-08-05T04:34:17.429Z,92.70
2022-08-05T04:36:45.634Z,92.40
2022-08-05T04:39:18.366Z,92.40
2022-08-05T04:41:48.040Z,92.50
2022-08-05T04:44:21.282Z,92.70
2022-08-05T04:46:56.769Z,92.90
2022-08-05T04:49:38.883Z,93.20
2022-08-05T04:52:14.022Z,93.30
2022-08-05T04:54:42.521Z,93.20
2022-08-05T04:57:09.862Z,93.20
2022-08-05T04:59:38.966Z,93.50
2022-08-05T05:02:36.334Z,93.50
2022-08-05T05:05:02.268Z,93.20
2022-08-05T05:07:32.677Z,93.40
2022-08-05T05:10:04.482Z,93.20
2022-08-05T05:12:32.334Z,93.30
2022-08-05T05:14:59.594Z,93.20
2022-08-05T05:17:56.764Z,93.00
2022-08-05T05:20:28.856Z,93.20
2022-08-05T05:22:58.439Z,93.20
2022-08-05T05:25:40.239Z,93.40
2022-08-05T05:28:09.259Z,93.30
2022-08-05T05:30:37.593Z,93.50
2022-08-05T05:33:15.844Z,93.40
2022-08-05T05:35:47.724Z,93.50
2022-08-05T05:38:26.719Z,93.90
2022-08-05T05:40:56.483Z,93.70
2022-08-05T05:43:54.290Z,93.90
2022-08-05T05:46:17.296Z,93.90
2022-08-05T05:48:48.192Z,93.80
2022-08-05T05:51:27.833Z,93.70
2022-08-05T05:53:59.512Z,93.70
2022-08-05T05:56:34.110Z,93.70
2022-08-05T05:59:05.403Z,93.50
2022-08-05T06:01:39.703Z,93.20
2022-08-05T06:04:12.153Z,93.30
2022-08-05T06:06:43.085Z,93.10
2022-08-05T06:09:17.279Z,92.90
2022-08-05T06:11:59.075Z,93.00
2022-08-05T06:14:29.038Z,92.80
2022-08-05T06:16:56.872Z,93.00
2022-08-05T06:19:32.972Z,92.90
2022-08-05T06:22:04.145Z,92.60
2022-08-05T06:24:32.214Z,92.50
2022-08-05T06:26:59.604Z,92.50
2022-08-05T06:29:46.559Z,92.60
2022-08-05T06:32:25.674Z,92.50
2022-08-05T06:34:58.535Z,92.40
2022-08-05T06:37:56.182Z,92.40
2022-08-05T06:40:18.170Z,92.60
2022-08-05T06:42:52.610Z,92.70
2022-08-05T06:45:44.478Z,92.90
2022-08-05T06:48:36.386Z,92.90
2022-08-05T06:50:57.283Z,93.00
2022-08-05T06:53:28.610Z,92.90
2022-08-05T06:56:00.993Z,93.20
2022-08-05T06:58:34.798Z,93.20
2022-08-05T07:01:04.368Z,93.40
2022-08-05T07:03:33.333Z,93.40
2022-08-05T07:06:06.153Z,93.60
2022-08-05T07:08:47.958Z,93.50
2022-08-05T07:11:22.115Z,93.70
2022-08-05T07:14:19.939Z,93.70
2022-08-05T07:17:56.227Z,93.60
2022-08-05T07:22:28.307Z,93.70
2022-08-05T07:25:23.553Z,93.60
2022-08-05T07:27:58.296Z,93.50
2022-08-05T07:30:39.999Z,93.20
2022-08-05T07:33:16.825Z,92.50
2022-08-05T07:36:03.641Z,91.90
2022-08-05T07:38:42.507Z,91.40
2022-08-05T07:42:07.698Z,90.90
2022-08-05T07:44:06.544Z,90.30
2022-08-05T07:46:42.063Z,89.90
2022-08-05T07:49:15.608Z,88.30
2022-08-05T07:51:53.591Z,87.30
2022-08-05T07:54:31.639Z,86.40
2022-08-05T07:57:17.594Z,84.90
2022-08-05T07:59:52.366Z,84.20
2022-08-05T08:02:26.514Z,83.20
2022-08-05T08:04:58.796Z,82.90
2022-08-05T08:07:28.464Z,82.60
2022-08-05T08:09:56.293Z,81.70
2022-08-05T08:12:37.284Z,81.00
2022-08-05T08:15:15.206Z,80.40
2022-08-05T08:17:50.809Z,79.70
2022-08-05T08:20:44.574Z,79.10
2022-08-05T08:23:59.683Z,78.50
2022-08-05T08:26:02.481Z,77.20
2022-08-05T08:28:36.183Z,76.90
2022-08-05T08:31:10.033Z,76.60
2022-08-05T08:33:43.764Z,76.00
2022-08-05T08:36:38.831Z,75.10
2022-08-05T08:38:58.746Z,74.80
2022-08-05T08:41:52.377Z,74.30
2022-08-05T08:45:24.264Z,73.20
2022-08-05T08:47:47.472Z,72.90
2022-08-05T08:50:22.299Z,73.10
2022-08-05T08:52:55.925Z,73.10
2022-08-05T08:56:01.710Z,74.40
2022-08-05T08:58:13.252Z,74.20
2022-08-05T09:00:42.095Z,74.80
2022-08-05T09:03:11.509Z,74.70
2022-08-05T09:06:08.434Z,74.50
2022-08-05T09:08:27.345Z,74.00
2022-08-05T09:10:54.913Z,73.00
2022-08-05T09:13:23.622Z,73.30
2022-08-05T09:15:51.993Z,72.60
2022-08-05T09:18:19.723Z,72.40
2022-08-05T09:20:47.311Z,72.10
2022-08-05T09:23:21.703Z,70.80
2022-08-05T09:26:03.325Z,70.40
2022-08-05T09:28:35.058Z,70.10
2022-08-05T09:31:43.687Z,69.10
2022-08-05T09:34:00.223Z,69.30
2022-08-05T09:36:55.574Z,68.80
2022-08-05T09:39:39.196Z,67.90
2022-08-05T09:42:20.153Z,66.70
2022-08-05T09:44:56.607Z,66.00
2022-08-05T09:47:36.322Z,65.10
2022-08-05T09:50:37.506Z,65.90
2022-08-05T09:53:06.373Z,66.00
2022-08-05T09:55:57.651Z,65.70
2022-08-05T09:58:25.474Z,66.40
2022-08-05T10:01:13.498Z,65.40
2022-08-05T10:04:00.526Z,65.50
2022-08-05T10:06:28.655Z,65.30
2022-08-05T10:08:56.846Z,65.60
2022-08-05T10:11:24.243Z,66.40
2022-08-05T10:13:58.776Z,66.50
2022-08-05T10:16:41.765Z,67.00
2022-08-05T10:19:23.646Z,66.90
2022-08-05T10:21:59.704Z,66.40
2022-08-05T10:24:28.602Z,67.20
2022-08-05T10:27:00.596Z,67.30
2022-08-05T10:30:06.627Z,67.30
2022-08-05T10:33:01.178Z,66.40
2022-08-05T10:35:08.994Z,65.90
2022-08-05T10:37:44.505Z,64.70
2022-08-05T10:40:45.076Z,65.20
2022-08-05T10:43:19.094Z,65.20
2022-08-05T10:46:06.353Z,65.20
2022-08-05T10:48:39.503Z,65.70
2022-08-05T10:51:23.062Z,65.10
2022-08-05T10:54:01.566Z,65.00
2022-08-05T10:56:36.663Z,63.70
2022-08-05T11:00:01.042Z,63.70
2022-08-05T11:02:34.397Z,63.60
2022-08-05T11:05:00.273Z,62.90
2022-08-05T11:07:33.278Z,62.50
2022-08-05T11:10:29.327Z,60.60
2022-08-05T11:12:58.726Z,61.80
2022-08-05T11:16:00.894Z,62.00
2022-08-05T11:18:34.109Z,62.50
2022-08-05T11:21:11.565Z,61.40
2022-08-05T11:24:04.503Z,61.40
2022-08-05T11:26:32.535Z,60.90
2022-08-05T11:29:13.434Z,60.00
2022-08-05T11:31:58.293Z,59.10
2022-08-05T11:34:51.079Z,59.20
2022-08-05T11:38:30.245Z,59.80
2022-08-05T11:41:03.622Z,59.20
2022-08-05T11:44:12.576Z,58.70
2022-08-05T11:47:11.131Z,59.40
2022-08-05T11:49:43.355Z,59.00
2022-08-05T11:52:29.224Z,59.00
2022-08-05T11:54:58.788Z,59.00
2022-08-05T11:58:08.362Z,58.20
2022-08-05T12:00:30.586Z,58.00
2022-08-05T12:02:58.409Z,57.70
2022-08-05T12:05:36.093Z,57.80
2022-08-05T12:08:11.528Z,57.70
2022-08-05T12:10:46.577Z,57.90
2022-08-05T12:13:27.971Z,58.00
2022-08-05T12:16:14.406Z,57.60
2022-08-05T12:18:42.786Z,56.90
2022-08-05T12:21:24.234Z,56.20
2022-08-05T12:24:06.753Z,57.10
2022-08-05T12:26:36.279Z,56.50
2022-08-05T12:32:02.056Z,56.50
2022-08-05T12:34:33.805Z,56.40
2022-08-05T12:37:17.682Z,57.00
2022-08-05T12:39:53.804Z,56.90
2022-08-05T12:42:25.276Z,56.10
2022-08-05T12:44:53.028Z,56.10
2022-08-05T12:47:31.120Z,56.40
2022-08-05T12:50:04.369Z,56.40
2022-08-05T12:52:42.181Z,56.80
2022-08-05T12:55:26.624Z,56.40
2022-08-05T12:58:50.934Z,56.00
2022-08-05T13:01:59.783Z,55.60
2022-08-05T13:03:42.092Z,55.30
2022-08-05T13:06:16.603Z,55.70
2022-08-05T13:08:50.740Z,56.00
2022-08-05T13:11:25.479Z,56.30
2022-08-05T13:14:15.977Z,56.70
2022-08-05T13:16:57.306Z,55.60
2022-08-05T13:19:52.433Z,55.60
2022-08-05T13:22:29.201Z,55.40
2022-08-05T13:25:00.470Z,55.30
2022-08-05T13:27:42.037Z,56.00
2022-08-05T13:30:35.041Z,55.90
2022-08-05T13:35:46.922Z,55.50
2022-08-05T13:38:30.763Z,56.90
2022-08-05T13:41:04.235Z,56.60
2022-08-05T13:43:45.858Z,57.00
2022-08-05T13:46:30.671Z,56.70
2022-08-05T13:49:09.929Z,56.80
2022-08-05T13:51:41.001Z,56.10
2022-08-05T13:54:15.075Z,55.60
2022-08-05T13:56:45.137Z,56.10
2022-08-05T13:59:23.767Z,56.10
2022-08-05T14:01:57.528Z,55.70
2022-08-05T14:04:50.139Z,55.50
2022-08-05T14:07:55.487Z,55.90
2022-08-05T14:10:30.682Z,56.00
2022-08-05T14:12:59.835Z,56.20
2022-08-05T14:16:05.605Z,57.00
2022-08-05T14:18:18.652Z,56.40
2022-08-05T14:20:55.074Z,56.50
2022-08-05T14:23:25.518Z,56.20
2022-08-05T14:25:58.867Z,55.90
2022-08-05T14:28:30.677Z,56.20
2022-08-05T14:30:59.745Z,56.40
2022-08-05T14:33:56.811Z,56.30
2022-08-05T14:36:16.037Z,56.10
2022-08-05T14:38:50.145Z,56.00
2022-08-05T14:41:18.675Z,56.70
2022-08-05T14:43:59.324Z,56.70
2022-08-05T14:46:35.004Z,57.00
2022-08-05T14:49:07.445Z,57.20
2022-08-05T14:51:42.777Z,57.10
2022-08-05T14:54:28.141Z,57.20
2022-08-05T14:56:58.806Z,56.70
2022-08-05T14:59:29.181Z,56.40
2022-08-05T15:01:57.923Z,56.50
2022-08-05T15:04:27.272Z,56.70
2022-08-05T15:06:56.596Z,56.70
2022-08-05T15:09:51.530Z,56.70
2022-08-05T15:12:16.861Z,56.80
2022-08-05T15:14:49.948Z,57.10
2022-08-05T15:17:46.502Z,56.60
2022-08-05T15:20:18.306Z,56.30
2022-08-05T15:22:52.197Z,56.70
2022-08-05T15:25:23.512Z,56.30
2022-08-05T15:28:13.132Z,56.70
2022-08-05T15:30:43.393Z,56.60
2022-08-05T15:33:11.732Z,56.60
2022-08-05T15:35:45.549Z,57.30
2022-08-05T15:38:36.169Z,57.00
2022-08-05T15:41:20.769Z,56.80
2022-08-05T15:43:48.672Z,56.90
2022-08-05T15:46:16.194Z,56.70
2022-08-05T15:48:51.943Z,56.30
2022-08-05T15:52:13.240Z,56.20
2022-08-05T15:54:14.988Z,56.60
2022-08-05T15:56:43.686Z,56.40
2022-08-05T15:59:20.235Z,57.00
2022-08-05T16:01:52.599Z,57.40
2022-08-05T16:04:25.543Z,57.30
2022-08-05T16:06:55.476Z,56.80
2022-08-05T16:09:23.795Z,56.50
2022-08-05T16:11:53.815Z,56.10
2022-08-05T16:14:22.569Z,56.10
2022-08-05T16:16:50.662Z,56.00
2022-08-05T16:19:25.322Z,56.30
2022-08-05T16:22:07.326Z,56.60
2022-08-05T16:24:41.419Z,56.50
2022-08-05T16:27:19.246Z,56.10
2022-08-05T16:29:59.716Z,55.60
2022-08-05T16:32:29.322Z,55.80
2022-08-05T16:34:58.940Z,56.00
2022-08-05T16:38:16.174Z,56.00
2022-08-05T16:40:26.758Z,56.30
2022-08-05T16:42:56.857Z,56.40
2022-08-05T16:46:04.070Z,56.70
2022-08-05T16:48:11.605Z,56.40
2022-08-05T16:50:53.495Z,56.70
2022-08-05T16:53:22.959Z,56.80
2022-08-05T16:56:00.120Z,56.70
2022-08-05T16:58:27.425Z,56.80
2022-08-05T17:00:55.364Z,57.00
2022-08-05T17:03:22.986Z,57.10
2022-08-05T17:05:54.275Z,56.60
2022-08-05T17:08:36.409Z,56.40
2022-08-05T17:11:17.462Z,56.80
2022-08-05T17:13:45.866Z,57.00
2022-08-05T17:16:29.640Z,57.10
2022-08-05T17:18:57.998Z,56.30
2022-08-05T17:21:25.326Z,56.20
2022-08-05T17:24:18.376Z,56.40
2022-08-05T17:26:51.226Z,55.80
2022-08-05T17:29:22.527Z,55.90
2022-08-05T17:32:00.394Z,55.60
2022-08-05T17:34:29.771Z,55.80
2022-08-05T17:36:57.745Z,55.70
2022-08-05T17:39:33.186Z,55.80
2022-08-05T17:42:28.495Z,56.00
2022-08-05T17:44:51.392Z,55.90
2022-08-05T17:47:22.027Z,55.70
2022-08-05T17:50:04.050Z,55.50
2022-08-05T17:52:53.096Z,55.80
2022-08-05T17:55:34.152Z,56.30
2022-08-05T17:58:02.475Z,55.60
2022-08-05T18:00:30.277Z,55.60
2022-08-05T18:02:58.281Z,55.50
2022-08-05T18:05:27.890Z,55.60
2022-08-05T18:07:56.847Z,55.30
2022-08-05T18:10:24.510Z,55.40
2022-08-05T18:12:53.106Z,55.00
2022-08-05T18:15:20.855Z,55.00
2022-08-05T18:18:01.167Z,55.10
2022-08-05T18:20:32.024Z,55.00
2022-08-05T18:23:11.191Z,54.80
2022-08-05T18:25:44.041Z,54.50
2022-08-05T18:28:16.136Z,54.40
2022-08-05T18:30:45.980Z,54.60
2022-08-05T18:33:23.121Z,54.80
2022-08-05T18:36:03.691Z,55.00
2022-08-05T18:38:36.382Z,55.30
2022-08-05T18:41:56.462Z,54.90
2022-08-05T18:43:53.017Z,55.00
2022-08-05T18:46:20.663Z,55.00
2022-08-05T18:48:51.565Z,55.30
2022-08-05T18:52:02.766Z,55.40
2022-08-05T18:54:28.585Z,55.60
2022-08-05T18:57:01.044Z,55.90
2022-08-05T18:59:43.212Z,56.10
2022-08-05T19:02:38.073Z,55.80
2022-08-05T19:06:06.023Z,56.10
2022-08-05T19:07:57.003Z,56.10
2022-08-05T19:10:26.623Z,56.10
2022-08-05T19:12:57.337Z,56.40
2022-08-05T19:15:58.828Z,56.60
2022-08-05T19:18:22.365Z,56.60
2022-08-05T19:20:54.276Z,56.50
2022-08-05T19:24:05.141Z,56.90
2022-08-05T19:26:11.781Z,56.70
2022-08-05T19:28:43.622Z,57.00
2022-08-05T19:31:13.217Z,56.80
2022-08-05T19:33:48.751Z,56.90
2022-08-05T19:36:29.350Z,57.20
2022-08-05T19:38:58.926Z,57.40
2022-08-05T19:41:58.293Z,57.50
2022-08-05T19:44:17.056Z,57.50
2022-08-05T19:46:46.393Z,57.70
2022-08-05T19:49:16.984Z,57.90
2022-08-05T19:52:04.790Z,57.80
2022-08-05T19:54:34.554Z,58.30
2022-08-05T19:57:09.521Z,58.40
2022-08-05T19:59:56.486Z,58.50
2022-08-05T20:02:28.024Z,58.70
2022-08-05T20:04:58.849Z,58.50
2022-08-05T20:07:48.291Z,58.30
2022-08-05T20:10:17.507Z,58.30
2022-08-05T20:12:49.239Z,58.40
2022-08-05T20:15:48.139Z,58.30
2022-08-05T20:18:10.368Z,58.40
2022-08-05T20:20:56.962Z,58.50
2022-08-05T20:23:40.238Z,58.30
2022-08-05T20:26:16.585Z,58.50
2022-08-05T20:28:51.052Z,58.50
2022-08-05T20:31:36.759Z,58.60
2022-08-05T20:34:05.136Z,58.60
2022-08-05T20:36:32.728Z,58.70
2022-08-05T20:39:00.203Z,58.70
2022-08-05T20:41:44.007Z,59.00
2022-08-05T20:44:17.710Z,58.90
2022-08-05T20:46:59.680Z,59.10
2022-08-05T20:49:27.446Z,59.30
2022-08-05T20:51:55.949Z,59.20
2022-08-05T20:54:59.925Z,59.30
2022-08-05T20:57:29.134Z,59.40
2022-08-05T21:00:21.155Z,59.40
2022-08-05T21:02:56.089Z,59.60
2022-08-05T21:05:24.839Z,59.70
2022-08-05T21:07:52.547Z,59.60
2022-08-05T21:10:21.477Z,59.60
2022-08-05T21:12:57.861Z,59.70
2022-08-05T21:15:36.836Z,59.80
2022-08-05T21:18:04.726Z,60.00
2022-08-05T21:20:33.495Z,60.10
2022-08-05T21:23:01.606Z,60.40
2022-08-05T21:25:33.662Z,60.30
2022-08-05T21:28:03.109Z,60.50
2022-08-05T21:30:31.685Z,60.70
2022-08-05T21:32:59.930Z,61.00
2022-08-05T21:35:55.403Z,61.50
2022-08-05T21:38:17.892Z,61.90
2022-08-05T21:40:45.274Z,62.00
2022-08-05T21:43:17.681Z,62.90
2022-08-05T21:45:57.428Z,61.90
2022-08-05T21:48:28.789Z,61.80
2022-08-05T21:50:57.244Z,61.70
2022-08-05T21:53:27.581Z,61.50
2022-08-05T21:56:09.599Z,61.20
2022-08-05T21:58:42.100Z,60.80
2022-08-05T22:01:10.777Z,60.50
2022-08-05T22:03:48.975Z,60.40
2022-08-05T22:06:23.116Z,60.10
2022-08-05T22:09:13.791Z,60.40
2022-08-05T22:11:48.387Z,60.40
2022-08-05T22:14:34.517Z,60.50
2022-08-05T22:17:07.457Z,60.00
2022-08-05T22:20:02.125Z,59.80
2022-08-05T22:22:27.769Z,59.40
2022-08-05T22:25:20.942Z,59.20
2022-08-05T22:28:08.131Z,59.00
2022-08-05T22:30:55.554Z,58.90
2022-08-05T22:33:57.944Z,58.80
2022-08-05T22:36:15.918Z,58.70
2022-08-05T22:38:48.497Z,58.70
2022-08-05T22:42:04.921Z,58.60
2022-08-05T22:44:06.117Z,58.60
2022-08-05T22:46:33.466Z,58.70
2022-08-05T22:49:12.404Z,58.60
2022-08-05T22:52:05.527Z,58.70
2022-08-05T22:54:36.472Z,58.60
2022-08-05T22:57:06.939Z,58.70
2022-08-05T22:59:44.140Z,59.00
2022-08-05T23:02:18.637Z,58.80
2022-08-05T23:05:18.297Z,58.80
2022-08-05T23:07:48.620Z,59.00
2022-08-05T23:10:23.477Z,59.20
2022-08-05T23:12:55.074Z,59.40
2022-08-05T23:15:28.967Z,59.40
2022-08-05T23:18:00.737Z,59.50
2022-08-05T23:20:37.483Z,59.60
2022-08-05T23:23:08.198Z,59.70
2022-08-05T23:25:53.524Z,59.90
2022-08-05T23:28:28.752Z,60.10
2022-08-05T23:31:02.261Z,60.20
2022-08-05T23:34:04.952Z,60.50
2022-08-05T23:36:38.558Z,60.70
2022-08-05T23:39:07.380Z,60.90
2022-08-05T23:41:37.304Z,61.20
2022-08-05T23:44:09.026Z,61.40
2022-08-05T23:46:37.285Z,61.70
2022-08-05T23:49:16.158Z,61.90
2022-08-05T23:52:03.220Z,62.00
2022-08-05T23:54:38.384Z,62.00
2022-08-05T23:57:07.449Z,62.60
