createdAt,value
2023-01-09T00:10:36.549Z,94373.03
2023-01-09T00:25:37.911Z,94347.53
2023-01-09T00:40:39.312Z,94341.28
2023-01-09T00:55:40.696Z,94342.16
2023-01-09T01:10:42.173Z,94346.66
2023-01-09T01:25:43.530Z,94344.22
2023-01-09T01:40:44.888Z,94337.91
2023-01-09T01:55:46.250Z,94343.28
2023-01-09T02:10:47.580Z,94336.19
2023-01-09T02:25:48.928Z,94336.97
2023-01-09T02:40:51.329Z,94316.09
2023-01-09T02:55:52.719Z,94311.72
2023-01-09T03:10:54.102Z,94329.94
2023-01-09T03:25:55.472Z,94352.78
2023-01-09T03:40:56.848Z,94370.69
2023-01-09T03:55:58.737Z,94388.22
2023-01-09T04:11:00.107Z,94424.66
2023-01-09T04:26:01.503Z,94456.84
2023-01-09T04:41:02.853Z,94542.50
2023-01-09T04:56:04.199Z,94555.94
2023-01-09T05:11:05.578Z,94592.00
2023-01-09T05:26:07.144Z,94598.00
2023-01-09T05:41:08.499Z,94634.25
2023-01-09T05:56:11.698Z,94676.59
2023-01-09T06:11:13.314Z,94694.56
2023-01-09T06:26:14.659Z,94710.63
2023-01-09T06:41:16.023Z,94737.13
2023-01-09T06:56:17.509Z,94769.28
2023-01-09T07:11:18.878Z,94756.19
2023-01-09T07:26:20.229Z,94750.72
2023-01-09T07:41:21.637Z,94768.50
2023-01-09T07:56:22.985Z,94777.19
2023-01-09T08:11:24.354Z,94790.09
2023-01-09T08:26:25.744Z,94763.09
2023-01-09T08:41:46.023Z,94768.28
2023-01-09T08:56:47.383Z,94785.75
2023-01-09T09:11:48.721Z,94792.69
2023-01-09T09:26:50.058Z,94780.06
2023-01-09T09:42:10.280Z,94777.63
2023-01-09T09:57:11.731Z,94796.25
2023-01-09T10:12:13.096Z,94803.50
2023-01-09T10:27:14.480Z,94789.09
2023-01-09T10:42:15.889Z,94793.00
2023-01-09T10:57:17.339Z,94774.47
2023-01-09T11:12:18.732Z,94775.22
2023-01-09T11:27:23.605Z,94771.09
2023-01-09T11:42:45.243Z,94779.25
2023-01-09T11:57:46.669Z,94781.84
2023-01-09T12:12:48.037Z,94797.25
2023-01-09T12:27:49.408Z,94784.00
2023-01-09T12:42:50.773Z,94775.13
2023-01-09T12:57:52.207Z,94778.31
2023-01-09T13:12:53.558Z,94791.22
2023-01-09T13:27:54.930Z,94834.78
2023-01-09T13:42:56.275Z,94832.66
2023-01-09T13:57:57.609Z,94836.44
2023-01-09T14:12:58.951Z,94842.09
2023-01-09T14:28:00.336Z,94871.72
2023-01-09T14:43:01.698Z,94911.69
2023-01-09T15:09:06.317Z,94939.63
2023-01-09T15:24:07.659Z,94943.00
2023-01-09T15:39:09.029Z,94975.69
2023-01-09T15:54:10.373Z,94965.06
2023-01-09T16:09:11.770Z,95034.25
2023-01-09T16:24:13.129Z,95048.16
2023-01-09T16:39:15.021Z,95072.72
2023-01-09T16:54:16.365Z,95073.69
2023-01-09T17:09:17.864Z,95070.84
2023-01-09T17:24:38.188Z,95098.81
2023-01-09T17:39:39.530Z,95118.44
2023-01-09T17:54:40.931Z,95124.09
2023-01-09T18:09:42.406Z,95130.03
2023-01-09T18:24:43.908Z,95153.28
2023-01-09T18:39:45.273Z,95176.88
2023-01-09T18:54:46.625Z,95196.91
2023-01-09T19:09:48.092Z,95247.28
2023-01-09T19:24:49.473Z,95292.41
2023-01-09T19:39:50.798Z,95314.28
2023-01-09T19:54:52.280Z,95317.47
2023-01-09T20:09:53.667Z,95357.50
2023-01-09T20:24:55.082Z,95372.59
2023-01-09T20:39:56.496Z,95389.19
2023-01-09T20:54:57.861Z,95413.81
2023-01-09T21:09:59.286Z,95434.31
2023-01-09T21:25:00.773Z,95442.97
2023-01-09T21:40:02.219Z,95456.28
2023-01-09T21:55:03.691Z,95472.06
2023-01-09T22:10:05.190Z,95507.81
2023-01-09T22:25:06.926Z,95543.47
2023-01-09T22:40:08.421Z,95570.41
2023-01-09T22:55:09.855Z,95586.41
2023-01-09T23:10:11.213Z,95596.47
2023-01-09T23:25:14.360Z,95611.97
2023-01-09T23:40:15.707Z,95631.69
2023-01-09T23:55:17.038Z,95639.44
