createdAt,value
2019-04-09T00:02:50.881Z,37.13
2019-04-09T00:05:40.151Z,42.53
2019-04-09T00:08:30.378Z,40.10
2019-04-09T00:11:19.984Z,38.00
2019-04-09T00:14:09.712Z,38.30
2019-04-09T00:16:58.497Z,34.53
2019-04-09T00:19:49.889Z,38.93
2019-04-09T00:22:39.703Z,36.53
2019-04-09T00:25:28.600Z,39.67
2019-04-09T00:28:10.685Z,34.50
2019-04-09T00:31:00.174Z,35.73
2019-04-09T00:33:48.995Z,34.23
2019-04-09T00:36:38.040Z,40.40
2019-04-09T00:39:28.503Z,37.80
2019-04-09T00:42:17.478Z,34.33
2019-04-09T00:48:21.914Z,34.57
2019-04-09T00:51:13.282Z,36.53
2019-04-09T00:54:02.963Z,30.77
2019-04-09T00:56:59.078Z,40.40
2019-04-09T00:59:43.716Z,33.40
2019-04-09T01:02:32.637Z,36.97
2019-04-09T01:05:21.650Z,43.73
2019-04-09T01:08:11.199Z,31.07
2019-04-09T01:11:01.150Z,43.40
2019-04-09T01:13:51.029Z,38.27
2019-04-09T01:16:40.439Z,31.57
2019-04-09T01:19:29.499Z,44.23
2019-04-09T01:22:19.327Z,40.60
2019-04-09T01:25:28.638Z,40.10
2019-04-09T01:28:12.596Z,41.80
2019-04-09T01:31:21.463Z,39.80
2019-04-09T01:34:30.166Z,41.43
2019-04-09T01:37:18.693Z,38.50
2019-04-09T01:40:26.590Z,45.87
2019-04-09T01:43:34.450Z,41.20
2019-04-09T01:46:43.586Z,45.07
2019-04-09T01:49:52.510Z,41.80
2019-04-09T01:53:00.965Z,48.40
2019-04-09T01:56:08.798Z,41.53
2019-04-09T01:59:16.874Z,50.70
2019-04-09T02:02:24.702Z,70.40
2019-04-09T02:05:32.533Z,58.20
2019-04-09T02:11:36.245Z,60.30
2019-04-09T02:14:44.052Z,56.07
2019-04-09T02:17:51.934Z,56.07
2019-04-09T02:20:59.845Z,54.87
2019-04-09T02:24:07.770Z,48.93
2019-04-09T02:30:06.287Z,63.00
2019-04-09T02:33:15.164Z,49.10
2019-04-09T02:36:24.403Z,49.60
2019-04-09T02:42:43.581Z,57.70
2019-04-09T02:45:33.099Z,56.47
2019-04-09T02:48:42.517Z,51.67
2019-04-09T02:51:50.984Z,51.30
2019-04-09T02:54:58.864Z,53.17
2019-04-09T02:58:06.697Z,66.30
2019-04-09T03:01:15.076Z,55.17
2019-04-09T03:04:04.427Z,62.67
2019-04-09T03:07:13.202Z,46.97
2019-04-09T03:10:22.240Z,57.47
2019-04-09T03:16:40.086Z,52.30
2019-04-09T03:19:47.898Z,63.63
2019-04-09T03:22:56.027Z,66.45
2019-04-09T03:26:03.916Z,67.63
2019-04-09T03:29:09.675Z,63.83
2019-04-09T03:32:19.260Z,62.63
2019-04-09T03:35:27.087Z,65.57
2019-04-09T03:38:34.913Z,66.80
2019-04-09T03:41:43.334Z,64.90
2019-04-09T03:44:51.725Z,85.00
2019-04-09T03:47:59.658Z,68.43
2019-04-09T03:51:07.510Z,70.43
2019-04-09T03:54:15.367Z,73.37
2019-04-09T04:00:14.220Z,70.10
2019-04-09T04:03:23.597Z,67.70
2019-04-09T04:06:32.227Z,65.07
2019-04-09T04:09:40.254Z,80.23
2019-04-09T04:18:43.791Z,73.70
2019-04-09T04:25:01.701Z,78.37
2019-04-09T04:28:10.390Z,73.47
2019-04-09T04:30:59.003Z,71.60
2019-04-09T04:37:04.317Z,78.63
2019-04-09T04:43:21.504Z,80.53
2019-04-09T04:46:29.303Z,77.90
2019-04-09T04:49:37.611Z,84.37
2019-04-09T04:52:46.083Z,80.17
2019-04-09T04:56:13.249Z,92.47
2019-04-09T04:59:22.208Z,88.33
2019-04-09T05:08:25.713Z,75.60
2019-04-09T05:11:34.832Z,86.27
2019-04-09T05:14:43.252Z,91.23
2019-04-09T05:21:00.454Z,91.10
2019-04-09T05:24:08.259Z,84.00
2019-04-09T05:27:16.966Z,87.73
2019-04-09T05:33:34.389Z,89.67
2019-04-09T05:36:42.520Z,94.97
2019-04-09T05:45:42.391Z,89.10
2019-04-09T05:51:59.791Z,81.83
2019-04-09T05:58:17.218Z,81.53
2019-04-09T06:01:06.481Z,81.20
2019-04-09T06:04:15.847Z,73.23
2019-04-09T06:07:23.688Z,77.57
2019-04-09T06:10:13.527Z,80.03
2019-04-09T06:13:03.168Z,67.27
2019-04-09T06:15:53.064Z,75.77
2019-04-09T06:18:42.740Z,72.90
2019-04-09T06:21:37.439Z,70.37
2019-04-09T06:24:22.765Z,83.63
2019-04-09T06:27:11.972Z,66.60
2019-04-09T06:29:56.274Z,71.77
2019-04-09T06:32:45.703Z,63.97
2019-04-09T06:35:53.589Z,65.77
2019-04-09T06:39:01.397Z,68.67
2019-04-09T06:45:08.180Z,79.10
2019-04-09T06:48:15.999Z,75.43
2019-04-09T06:51:32.377Z,73.97
2019-04-09T06:54:14.403Z,74.17
2019-04-09T06:57:23.693Z,75.47
2019-04-09T07:00:31.904Z,75.00
2019-04-09T07:03:39.724Z,71.75
2019-04-09T07:06:47.624Z,67.50
2019-04-09T07:09:55.847Z,74.90
2019-04-09T07:13:03.681Z,68.37
2019-04-09T07:16:11.643Z,78.73
2019-04-09T07:19:19.434Z,71.67
2019-04-09T07:22:08.775Z,80.77
2019-04-09T07:25:01.557Z,78.90
2019-04-09T07:28:11.940Z,73.47
2019-04-09T07:31:12.975Z,75.70
2019-04-09T07:34:20.811Z,71.20
2019-04-09T07:37:28.658Z,66.13
2019-04-09T07:40:19.842Z,74.00
2019-04-09T07:46:38.410Z,73.87
2019-04-09T07:49:46.226Z,66.37
2019-04-09T07:52:56.983Z,68.43
2019-04-09T07:55:44.564Z,63.70
2019-04-09T08:02:02.180Z,59.47
2019-04-09T08:05:12.088Z,63.40
2019-04-09T08:08:19.499Z,68.77
2019-04-09T08:14:35.500Z,66.40
2019-04-09T08:17:48.456Z,64.80
2019-04-09T08:20:54.645Z,66.87
2019-04-09T08:24:02.433Z,78.60
2019-04-09T08:27:12.437Z,66.14
2019-04-09T08:30:16.861Z,62.90
2019-04-09T08:39:16.708Z,55.70
2019-04-09T08:45:47.224Z,65.20
2019-04-09T08:52:07.978Z,59.23
2019-04-09T08:55:13.695Z,52.40
2019-04-09T08:58:25.906Z,55.20
2019-04-09T09:01:55.186Z,51.37
2019-04-09T09:04:51.748Z,58.70
2019-04-09T09:07:30.981Z,56.53
2019-04-09T09:13:40.926Z,53.60
2019-04-09T09:16:48.743Z,52.27
2019-04-09T09:19:57.358Z,59.07
2019-04-09T09:23:06.058Z,60.30
2019-04-09T09:26:15.661Z,53.17
2019-04-09T09:29:24.986Z,52.30
2019-04-09T09:32:34.865Z,58.27
2019-04-09T09:38:53.736Z,51.83
2019-04-09T09:45:10.659Z,61.70
2019-04-09T09:48:21.259Z,51.57
2019-04-09T09:51:30.103Z,45.23
2019-04-09T09:54:38.341Z,55.17
2019-04-09T09:57:47.459Z,49.73
2019-04-09T10:01:06.317Z,46.77
2019-04-09T10:07:14.797Z,40.53
2019-04-09T10:13:32.504Z,53.00
2019-04-09T10:19:50.636Z,51.37
2019-04-09T10:26:13.744Z,49.17
2019-04-09T10:29:18.241Z,51.53
2019-04-09T10:38:22.656Z,42.37
2019-04-09T10:41:37.328Z,50.17
2019-04-09T10:47:20.372Z,54.63
2019-04-09T10:50:33.526Z,58.27
2019-04-09T10:53:39.784Z,47.00
2019-04-09T10:56:50.109Z,60.40
2019-04-09T11:00:02.268Z,42.23
2019-04-09T11:02:47.398Z,61.53
2019-04-09T11:05:59.680Z,52.67
2019-04-09T11:09:05.636Z,50.63
2019-04-09T11:11:57.053Z,52.60
2019-04-09T11:14:43.027Z,51.00
2019-04-09T11:24:02.583Z,51.47
2019-04-09T11:27:15.057Z,42.58
2019-04-09T11:33:37.376Z,46.80
2019-04-09T11:39:42.711Z,40.47
2019-04-09T11:42:50.573Z,40.90
2019-04-09T11:48:39.676Z,46.07
2019-04-09T11:54:57.327Z,46.17
2019-04-09T11:57:46.690Z,45.90
2019-04-09T12:00:36.189Z,43.60
2019-04-09T12:06:40.079Z,39.90
2019-04-09T12:12:58.035Z,39.37
2019-04-09T12:16:07.058Z,39.57
2019-04-09T12:25:10.171Z,37.03
2019-04-09T12:28:19.141Z,39.43
2019-04-09T12:31:28.126Z,45.37
2019-04-09T12:34:36.014Z,38.83
2019-04-09T12:37:44.029Z,32.20
2019-04-09T12:46:43.787Z,33.37
2019-04-09T12:49:51.811Z,39.20
2019-04-09T12:59:08.116Z,36.40
2019-04-09T13:08:42.126Z,38.47
2019-04-09T13:14:53.373Z,36.47
2019-04-09T13:23:47.222Z,31.60
2019-04-09T13:26:56.581Z,35.67
2019-04-09T13:30:04.402Z,34.57
2019-04-09T13:33:12.847Z,28.97
2019-04-09T13:36:20.618Z,31.00
2019-04-09T13:39:29.492Z,31.70
2019-04-09T13:42:37.391Z,30.73
2019-04-09T13:45:46.320Z,31.60
2019-04-09T13:48:54.739Z,38.40
2019-04-09T13:52:02.567Z,29.43
2019-04-09T13:54:51.349Z,36.00
2019-04-09T13:57:40.310Z,32.90
2019-04-09T14:06:24.387Z,34.37
2019-04-09T14:09:14.009Z,30.67
2019-04-09T14:12:04.033Z,48.33
2019-04-09T14:14:57.377Z,36.70
2019-04-09T14:17:47.183Z,35.87
2019-04-09T14:20:37.824Z,32.57
2019-04-09T14:23:27.990Z,29.87
2019-04-09T14:26:18.261Z,37.63
2019-04-09T14:29:08.329Z,32.03
2019-04-09T14:31:57.120Z,26.73
2019-04-09T14:34:45.895Z,29.57
2019-04-09T14:37:35.260Z,31.07
2019-04-09T14:40:25.929Z,29.87
2019-04-09T14:43:15.791Z,34.73
2019-04-09T14:46:04.576Z,29.53
2019-04-09T14:48:53.386Z,35.87
2019-04-09T14:51:42.170Z,33.37
2019-04-09T14:54:31.913Z,48.33
2019-04-09T14:57:21.489Z,35.90
2019-04-09T15:03:14.982Z,32.37
2019-04-09T15:05:57.267Z,32.53
2019-04-09T15:08:47.453Z,31.80
2019-04-09T15:11:36.271Z,30.40
2019-04-09T15:14:18.010Z,48.33
2019-04-09T15:17:07.584Z,30.62
2019-04-09T15:19:38.011Z,36.17
2019-04-09T15:24:48.958Z,38.80
2019-04-09T15:27:37.833Z,37.10
2019-04-09T15:30:26.915Z,33.50
2019-04-09T15:33:26.868Z,38.07
2019-04-09T15:36:08.616Z,39.50
2019-04-09T15:38:58.790Z,36.50
2019-04-09T15:41:49.073Z,44.13
2019-04-09T15:44:37.984Z,34.87
2019-04-09T15:47:27.472Z,32.30
2019-04-09T15:50:17.991Z,34.20
2019-04-09T15:53:08.002Z,35.67
2019-04-09T15:55:57.936Z,36.47
2019-04-09T15:58:48.524Z,34.77
2019-04-09T16:01:38.150Z,39.60
2019-04-09T16:04:27.986Z,40.40
2019-04-09T16:07:17.750Z,33.30
2019-04-09T16:10:07.857Z,32.10
2019-04-09T16:12:57.483Z,31.57
2019-04-09T16:15:46.306Z,40.13
2019-04-09T16:18:36.182Z,39.00
2019-04-09T16:21:25.637Z,34.83
2019-04-09T16:24:14.941Z,35.60
2019-04-09T16:27:05.747Z,33.03
2019-04-09T16:29:55.464Z,30.40
2019-04-09T16:32:58.783Z,32.57
2019-04-09T16:35:34.778Z,37.27
2019-04-09T16:38:26.037Z,36.67
2019-04-09T16:41:15.808Z,31.00
2019-04-09T16:44:04.683Z,27.20
2019-04-09T16:46:53.973Z,31.55
2019-04-09T16:49:45.316Z,36.27
2019-04-09T16:52:34.046Z,33.80
2019-04-09T16:55:24.145Z,59.43
2019-04-09T16:58:14.971Z,38.50
2019-04-09T17:04:13.415Z,39.07
2019-04-09T17:06:55.376Z,34.97
2019-04-09T17:09:45.182Z,30.40
2019-04-09T17:12:33.983Z,31.07
2019-04-09T17:15:15.704Z,42.17
2019-04-09T17:18:04.508Z,40.07
2019-04-09T17:20:54.007Z,35.57
2019-04-09T17:23:43.895Z,31.50
2019-04-09T17:26:33.806Z,35.17
2019-04-09T17:29:23.207Z,52.23
2019-04-09T17:32:11.991Z,40.20
2019-04-09T17:35:00.787Z,35.77
2019-04-09T17:37:50.584Z,36.70
2019-04-09T17:40:40.094Z,34.33
2019-04-09T17:43:29.020Z,35.23
2019-04-09T17:46:20.237Z,37.47
2019-04-09T17:49:11.095Z,39.57
2019-04-09T17:52:00.432Z,42.47
2019-04-09T17:54:50.354Z,43.40
2019-04-09T17:57:39.739Z,39.77
2019-04-09T18:00:23.740Z,35.40
2019-04-09T18:03:13.184Z,43.87
2019-04-09T18:06:03.474Z,35.27
2019-04-09T18:08:52.306Z,32.37
2019-04-09T18:11:41.087Z,38.70
2019-04-09T18:14:29.867Z,49.77
2019-04-09T18:17:19.429Z,40.80
2019-04-09T18:20:09.752Z,38.27
2019-04-09T18:23:00.032Z,36.50
2019-04-09T18:25:56.583Z,40.30
2019-04-09T18:28:39.287Z,38.77
2019-04-09T18:31:34.118Z,40.23
2019-04-09T18:34:18.860Z,39.40
2019-04-09T18:37:08.088Z,39.17
2019-04-09T18:39:58.172Z,33.77
2019-04-09T18:42:47.645Z,39.90
2019-04-09T18:45:37.803Z,43.73
2019-04-09T18:48:33.778Z,35.57
2019-04-09T18:51:17.501Z,33.60
2019-04-09T18:54:07.708Z,39.20
2019-04-09T18:56:57.418Z,37.00
2019-04-09T18:59:47.019Z,38.77
2019-04-09T19:02:29.084Z,36.37
2019-04-09T19:05:18.215Z,35.63
2019-04-09T19:08:08.439Z,34.43
2019-04-09T19:10:57.268Z,39.30
2019-04-09T19:13:46.891Z,35.83
2019-04-09T19:16:36.573Z,39.60
2019-04-09T19:19:25.375Z,41.07
2019-04-09T19:22:14.155Z,36.60
2019-04-09T19:25:03.948Z,41.60
2019-04-09T19:27:53.474Z,44.07
2019-04-09T19:30:42.927Z,42.13
2019-04-09T19:33:32.786Z,37.67
2019-04-09T19:36:22.017Z,50.50
2019-04-09T19:39:12.775Z,36.07
2019-04-09T19:42:10.936Z,43.77
2019-04-09T19:44:53.229Z,39.97
2019-04-09T19:47:42.041Z,38.67
2019-04-09T19:50:32.877Z,39.07
2019-04-09T19:53:22.158Z,38.47
2019-04-09T19:56:13.055Z,44.83
2019-04-09T19:59:02.357Z,44.17
2019-04-09T20:01:44.198Z,41.70
2019-04-09T20:04:32.997Z,51.73
2019-04-09T20:07:22.520Z,37.17
2019-04-09T20:13:28.058Z,43.13
2019-04-09T20:16:19.141Z,40.13
2019-04-09T20:19:09.045Z,41.50
2019-04-09T20:21:58.949Z,47.90
2019-04-09T20:24:48.977Z,40.33
2019-04-09T20:27:39.247Z,37.10
2019-04-09T20:30:30.046Z,38.13
2019-04-09T20:33:19.876Z,38.80
2019-04-09T20:36:09.299Z,30.47
2019-04-09T20:38:59.717Z,38.20
2019-04-09T20:41:50.436Z,34.50
2019-04-09T20:44:40.328Z,41.80
2019-04-09T20:47:29.145Z,40.60
2019-04-09T20:50:18.055Z,33.23
2019-04-09T20:53:06.831Z,38.10
2019-04-09T20:55:56.220Z,42.77
2019-04-09T20:58:39.369Z,46.50
2019-04-09T21:01:47.336Z,44.63
2019-04-09T21:04:36.869Z,40.73
2019-04-09T21:07:26.663Z,35.87
2019-04-09T21:09:56.401Z,37.13
2019-04-09T21:12:46.737Z,47.20
2019-04-09T21:15:36.648Z,54.63
2019-04-09T21:18:27.135Z,43.20
2019-04-09T21:21:16.707Z,39.67
2019-04-09T21:24:05.511Z,47.03
2019-04-09T21:26:54.503Z,38.70
2019-04-09T21:29:43.335Z,35.73
2019-04-09T21:32:33.918Z,37.15
2019-04-09T21:35:23.514Z,35.50
2019-04-09T21:38:13.778Z,36.98
2019-04-09T21:41:03.639Z,41.87
2019-04-09T21:43:52.521Z,35.27
2019-04-09T21:46:41.594Z,35.03
2019-04-09T21:49:31.859Z,36.37
2019-04-09T21:52:20.977Z,36.87
2019-04-09T21:55:09.852Z,42.80
2019-04-09T21:57:58.652Z,39.77
2019-04-09T22:00:58.947Z,37.73
2019-04-09T22:03:48.430Z,37.97
2019-04-09T22:06:39.703Z,44.37
2019-04-09T22:09:29.060Z,42.53
2019-04-09T22:12:19.803Z,37.37
2019-04-09T22:15:10.803Z,40.50
2019-04-09T22:20:54.492Z,40.07
2019-04-09T22:23:49.458Z,34.20
2019-04-09T22:26:33.962Z,41.87
2019-04-09T22:29:25.291Z,30.70
2019-04-09T22:32:15.743Z,30.13
2019-04-09T22:38:35.528Z,29.90
2019-04-09T22:41:25.044Z,25.77
2019-04-09T22:44:13.829Z,26.60
2019-04-09T22:47:02.811Z,29.60
2019-04-09T22:49:53.292Z,25.10
2019-04-09T22:52:34.810Z,31.20
2019-04-09T22:55:24.510Z,25.80
2019-04-09T22:58:14.889Z,27.20
2019-04-09T23:04:22.614Z,25.60
2019-04-09T23:07:30.439Z,24.70
2019-04-09T23:10:38.261Z,27.07
2019-04-09T23:16:37.428Z,26.70
2019-04-09T23:19:28.024Z,24.73
2019-04-09T23:22:18.140Z,25.93
2019-04-09T23:25:08.465Z,24.10
2019-04-09T23:28:17.483Z,24.77
2019-04-09T23:31:06.352Z,22.33
2019-04-09T23:33:55.482Z,20.93
2019-04-09T23:36:53.994Z,20.50
2019-04-09T23:39:34.915Z,22.97
2019-04-09T23:42:23.656Z,27.90
2019-04-09T23:45:12.551Z,22.83
2019-04-09T23:48:03.878Z,25.07
2019-04-09T23:50:46.705Z,21.90
2019-04-09T23:53:35.495Z,23.17
2019-04-09T23:56:25.241Z,21.17
2019-04-09T23:59:15.660Z,22.33
