createdAt,value
2019-03-29T00:00:25.807Z,99.90
2019-03-29T00:02:55.902Z,99.90
2019-03-29T00:05:25.703Z,99.90
2019-03-29T00:07:55.871Z,99.90
2019-03-29T00:10:25.692Z,99.90
2019-03-29T00:12:55.247Z,99.90
2019-03-29T00:15:25.279Z,99.90
2019-03-29T00:17:55.007Z,99.90
2019-03-29T00:20:25.210Z,99.90
2019-03-29T00:22:54.829Z,99.90
2019-03-29T00:25:24.531Z,99.90
2019-03-29T00:27:54.097Z,99.90
2019-03-29T00:30:23.528Z,99.90
2019-03-29T00:32:53.389Z,99.90
2019-03-29T00:35:23.102Z,99.90
2019-03-29T00:37:53.977Z,99.90
2019-03-29T00:40:23.920Z,99.90
2019-03-29T00:42:53.400Z,99.90
2019-03-29T00:45:22.765Z,99.90
2019-03-29T00:47:52.686Z,99.90
2019-03-29T00:50:22.352Z,99.90
2019-03-29T00:52:51.782Z,99.90
2019-03-29T00:55:21.683Z,99.90
2019-03-29T00:57:51.620Z,99.90
2019-03-29T01:00:21.528Z,99.90
2019-03-29T01:02:51.305Z,99.90
2019-03-29T01:05:20.982Z,99.90
2019-03-29T01:07:50.546Z,99.90
2019-03-29T01:10:19.861Z,99.90
2019-03-29T01:12:49.176Z,99.90
2019-03-29T01:15:18.966Z,99.90
2019-03-29T01:17:48.348Z,99.90
2019-03-29T01:20:17.823Z,99.90
2019-03-29T01:22:47.149Z,99.90
2019-03-29T01:25:16.460Z,99.90
2019-03-29T01:27:46.104Z,99.90
2019-03-29T01:30:15.744Z,99.90
2019-03-29T01:32:45.078Z,99.90
2019-03-29T01:35:14.479Z,99.90
2019-03-29T01:37:43.796Z,99.90
2019-03-29T01:40:13.371Z,99.90
2019-03-29T01:42:42.994Z,99.90
2019-03-29T01:45:12.639Z,99.90
2019-03-29T01:47:42.029Z,99.90
2019-03-29T01:50:11.887Z,99.90
2019-03-29T01:52:41.205Z,99.90
2019-03-29T01:55:10.852Z,99.90
2019-03-29T01:57:40.473Z,99.90
2019-03-29T02:00:10.064Z,99.90
2019-03-29T02:02:39.461Z,99.90
2019-03-29T02:05:09.015Z,99.90
2019-03-29T02:07:38.469Z,99.90
2019-03-29T02:10:10.194Z,99.90
2019-03-29T02:12:39.641Z,99.90
2019-03-29T02:15:09.766Z,99.90
2019-03-29T02:17:39.066Z,99.90
2019-03-29T02:20:08.566Z,99.90
2019-03-29T02:22:38.292Z,99.90
2019-03-29T02:25:08.848Z,99.90
2019-03-29T02:27:38.313Z,99.90
2019-03-29T02:30:07.889Z,99.90
2019-03-29T02:32:37.211Z,99.90
2019-03-29T02:35:07.103Z,99.90
2019-03-29T02:37:36.413Z,99.90
2019-03-29T02:40:06.269Z,99.90
2019-03-29T02:42:35.682Z,99.90
2019-03-29T02:45:05.717Z,99.90
2019-03-29T02:47:35.115Z,99.90
2019-03-29T02:50:04.960Z,99.90
2019-03-29T02:52:34.286Z,99.90
2019-03-29T02:55:03.796Z,99.90
2019-03-29T02:57:33.104Z,99.90
2019-03-29T03:00:02.437Z,99.90
2019-03-29T03:02:32.076Z,99.90
2019-03-29T03:05:01.493Z,99.90
2019-03-29T03:07:30.859Z,99.90
2019-03-29T03:10:00.564Z,99.90
2019-03-29T03:12:29.960Z,99.90
2019-03-29T03:14:59.541Z,99.90
2019-03-29T03:17:29.148Z,99.90
2019-03-29T03:19:58.709Z,99.90
2019-03-29T03:22:28.096Z,99.90
2019-03-29T03:24:57.408Z,99.90
2019-03-29T03:27:27.014Z,99.90
2019-03-29T03:29:56.401Z,99.90
2019-03-29T03:32:25.759Z,99.90
2019-03-29T03:34:55.071Z,99.90
2019-03-29T03:37:24.657Z,99.90
2019-03-29T03:39:53.989Z,99.90
2019-03-29T03:42:23.299Z,99.90
2019-03-29T03:44:52.620Z,99.90
2019-03-29T03:47:21.938Z,99.90
2019-03-29T03:49:51.825Z,99.90
2019-03-29T03:52:21.311Z,99.90
2019-03-29T03:54:50.773Z,99.90
2019-03-29T03:57:20.757Z,99.90
2019-03-29T03:59:51.031Z,99.90
2019-03-29T04:02:20.512Z,99.90
2019-03-29T04:04:49.822Z,99.90
2019-03-29T04:07:19.220Z,99.90
2019-03-29T04:09:50.574Z,99.90
2019-03-29T04:12:19.569Z,99.90
2019-03-29T04:14:48.920Z,99.90
2019-03-29T04:17:18.261Z,99.90
2019-03-29T04:19:47.648Z,99.90
2019-03-29T04:22:17.256Z,99.90
2019-03-29T04:24:46.593Z,99.90
2019-03-29T04:27:15.958Z,99.90
2019-03-29T04:29:45.418Z,99.90
2019-03-29T04:32:14.775Z,99.90
2019-03-29T04:34:44.076Z,99.90
2019-03-29T04:37:13.401Z,99.90
2019-03-29T04:39:42.722Z,99.90
2019-03-29T04:42:12.045Z,99.90
2019-03-29T04:44:41.342Z,99.90
2019-03-29T04:47:10.906Z,99.90
2019-03-29T04:49:40.220Z,99.90
2019-03-29T04:52:09.866Z,99.90
2019-03-29T04:54:39.346Z,99.90
2019-03-29T04:57:08.656Z,99.90
2019-03-29T04:59:37.968Z,99.90
2019-03-29T05:02:07.322Z,99.90
2019-03-29T05:04:36.953Z,99.90
2019-03-29T05:07:06.281Z,99.90
2019-03-29T05:09:35.713Z,99.90
2019-03-29T05:12:05.100Z,99.90
2019-03-29T05:14:34.450Z,99.90
2019-03-29T05:17:03.768Z,99.90
2019-03-29T05:19:33.112Z,99.90
2019-03-29T05:22:02.662Z,99.90
2019-03-29T05:24:32.332Z,99.90
2019-03-29T05:27:01.665Z,99.90
2019-03-29T05:29:30.971Z,99.90
2019-03-29T05:32:00.864Z,99.90
2019-03-29T05:34:30.178Z,99.90
2019-03-29T05:36:59.745Z,99.90
2019-03-29T05:39:29.311Z,99.90
2019-03-29T05:41:58.730Z,99.90
2019-03-29T05:44:28.058Z,99.90
2019-03-29T05:46:57.377Z,99.90
2019-03-29T05:49:26.774Z,99.90
2019-03-29T05:51:56.099Z,99.90
2019-03-29T05:54:25.661Z,99.90
2019-03-29T05:56:54.993Z,99.90
2019-03-29T05:59:24.327Z,99.90
2019-03-29T06:01:53.652Z,99.90
2019-03-29T06:04:23.327Z,99.90
2019-03-29T06:06:52.725Z,99.90
2019-03-29T06:09:22.045Z,99.90
2019-03-29T06:11:51.389Z,99.90
2019-03-29T06:14:20.704Z,99.90
2019-03-29T06:16:50.329Z,99.90
2019-03-29T06:19:19.641Z,99.90
2019-03-29T06:21:49.201Z,99.90
2019-03-29T06:24:18.830Z,99.70
2019-03-29T06:26:48.425Z,99.20
2019-03-29T06:29:17.738Z,99.10
2019-03-29T06:31:47.073Z,98.40
2019-03-29T06:34:16.464Z,98.20
2019-03-29T06:36:46.353Z,98.30
2019-03-29T06:39:15.816Z,97.80
2019-03-29T06:41:45.157Z,97.50
2019-03-29T06:44:14.464Z,97.60
2019-03-29T06:46:43.881Z,97.60
2019-03-29T06:49:13.211Z,97.60
2019-03-29T06:51:42.769Z,97.40
2019-03-29T06:54:12.097Z,97.80
2019-03-29T06:56:41.441Z,97.30
2019-03-29T06:59:10.772Z,96.80
2019-03-29T07:01:40.117Z,97.20
2019-03-29T07:04:09.766Z,96.80
2019-03-29T07:06:39.135Z,96.40
2019-03-29T07:09:08.453Z,96.30
2019-03-29T07:11:39.721Z,96.10
2019-03-29T07:14:08.836Z,96.40
2019-03-29T07:16:38.469Z,95.40
2019-03-29T07:19:08.080Z,95.70
2019-03-29T07:21:37.980Z,95.20
2019-03-29T07:24:07.666Z,94.20
2019-03-29T07:26:37.313Z,94.60
2019-03-29T07:29:06.725Z,94.10
2019-03-29T07:31:36.065Z,94.10
2019-03-29T07:34:05.557Z,94.30
2019-03-29T07:36:35.133Z,93.50
2019-03-29T07:39:05.504Z,93.20
2019-03-29T07:41:34.909Z,93.20
2019-03-29T07:44:04.315Z,93.10
2019-03-29T07:46:33.890Z,92.40
2019-03-29T07:49:03.218Z,92.20
2019-03-29T07:51:32.772Z,91.40
2019-03-29T07:54:02.414Z,90.80
2019-03-29T07:56:32.404Z,90.80
2019-03-29T07:59:02.056Z,90.70
2019-03-29T08:01:32.571Z,90.00
2019-03-29T08:04:02.176Z,89.40
2019-03-29T08:06:31.499Z,89.30
2019-03-29T08:09:01.270Z,89.10
2019-03-29T08:11:40.149Z,88.50
2019-03-29T08:14:01.829Z,86.70
2019-03-29T08:16:31.148Z,85.30
2019-03-29T08:19:00.589Z,85.10
2019-03-29T08:21:29.955Z,83.60
2019-03-29T08:23:59.449Z,83.20
2019-03-29T08:26:28.755Z,83.70
2019-03-29T08:28:58.112Z,83.30
2019-03-29T08:31:27.758Z,83.40
2019-03-29T08:33:57.245Z,82.00
2019-03-29T08:36:26.579Z,81.90
2019-03-29T08:38:55.928Z,82.30
2019-03-29T08:41:25.337Z,82.10
2019-03-29T08:43:54.650Z,80.20
2019-03-29T08:46:24.040Z,79.90
2019-03-29T08:48:53.361Z,80.70
2019-03-29T08:51:22.668Z,81.90
2019-03-29T08:53:52.004Z,83.00
2019-03-29T08:56:21.319Z,81.50
2019-03-29T08:58:50.682Z,79.30
2019-03-29T09:01:20.751Z,78.60
2019-03-29T09:04:02.738Z,79.50
2019-03-29T09:06:21.276Z,77.50
2019-03-29T09:08:50.868Z,77.00
2019-03-29T09:11:20.294Z,76.40
2019-03-29T09:13:49.655Z,77.10
2019-03-29T09:16:19.216Z,75.30
2019-03-29T09:18:48.653Z,72.20
2019-03-29T09:21:18.250Z,75.20
2019-03-29T09:23:47.589Z,72.00
2019-03-29T09:26:16.933Z,72.30
2019-03-29T09:28:46.312Z,71.30
2019-03-29T09:31:15.708Z,73.10
2019-03-29T09:33:45.043Z,71.00
2019-03-29T09:36:14.508Z,71.00
2019-03-29T09:38:44.006Z,68.30
2019-03-29T09:41:13.420Z,69.70
2019-03-29T09:43:43.076Z,69.40
2019-03-29T09:46:12.392Z,69.00
2019-03-29T09:48:41.842Z,67.90
2019-03-29T09:51:11.260Z,68.50
2019-03-29T09:53:41.368Z,67.20
2019-03-29T09:56:11.189Z,65.00
2019-03-29T09:58:40.784Z,66.10
2019-03-29T10:01:10.167Z,65.40
2019-03-29T10:03:39.857Z,63.70
2019-03-29T10:06:09.277Z,64.50
2019-03-29T10:08:38.851Z,63.20
2019-03-29T10:11:08.557Z,61.70
2019-03-29T10:13:38.153Z,63.00
2019-03-29T10:16:07.458Z,62.70
2019-03-29T10:18:36.776Z,60.60
2019-03-29T10:21:06.163Z,60.00
2019-03-29T10:23:35.569Z,59.70
2019-03-29T10:26:04.948Z,60.00
2019-03-29T10:28:34.276Z,59.30
2019-03-29T10:31:03.963Z,60.40
2019-03-29T10:33:33.298Z,59.40
2019-03-29T10:36:02.708Z,59.50
2019-03-29T10:38:32.029Z,55.80
2019-03-29T10:41:01.665Z,57.10
2019-03-29T10:43:30.997Z,56.80
2019-03-29T10:46:00.469Z,57.00
2019-03-29T10:48:30.073Z,55.00
2019-03-29T10:50:59.392Z,56.60
2019-03-29T10:53:29.100Z,55.70
2019-03-29T10:55:58.861Z,56.00
2019-03-29T10:58:28.203Z,57.10
2019-03-29T11:00:57.596Z,56.40
2019-03-29T11:03:28.635Z,53.10
2019-03-29T11:05:58.167Z,54.70
2019-03-29T11:08:27.538Z,56.20
2019-03-29T11:10:57.110Z,55.80
2019-03-29T11:13:26.417Z,55.80
2019-03-29T11:15:56.148Z,56.50
2019-03-29T11:18:25.468Z,54.80
2019-03-29T11:20:54.862Z,50.40
2019-03-29T11:23:24.437Z,51.40
2019-03-29T11:25:53.850Z,53.60
2019-03-29T11:28:23.408Z,53.60
2019-03-29T11:30:52.808Z,53.10
2019-03-29T11:33:22.136Z,52.50
2019-03-29T11:35:51.537Z,50.60
2019-03-29T11:38:20.945Z,50.00
2019-03-29T11:40:50.554Z,50.50
2019-03-29T11:43:26.463Z,50.40
2019-03-29T11:45:50.989Z,50.70
2019-03-29T11:48:20.297Z,50.20
2019-03-29T11:50:49.714Z,51.70
2019-03-29T11:53:19.347Z,50.10
2019-03-29T11:55:48.762Z,51.00
2019-03-29T11:58:18.065Z,54.10
2019-03-29T12:00:47.646Z,54.70
2019-03-29T12:03:17.307Z,53.70
2019-03-29T12:05:46.631Z,52.50
2019-03-29T12:08:16.028Z,48.10
2019-03-29T12:10:45.556Z,50.80
2019-03-29T12:13:15.185Z,52.50
2019-03-29T12:15:45.137Z,52.10
2019-03-29T12:18:14.601Z,51.10
2019-03-29T12:20:44.000Z,49.60
2019-03-29T12:23:13.732Z,50.20
2019-03-29T12:25:43.293Z,50.80
2019-03-29T12:28:12.704Z,50.90
2019-03-29T12:30:42.275Z,51.10
2019-03-29T12:33:11.891Z,52.60
2019-03-29T12:35:41.332Z,50.80
2019-03-29T12:38:10.740Z,50.10
2019-03-29T12:40:40.061Z,50.80
2019-03-29T12:43:12.376Z,51.30
2019-03-29T12:45:40.819Z,51.80
2019-03-29T12:48:10.201Z,51.70
2019-03-29T12:50:39.856Z,51.30
2019-03-29T12:53:09.333Z,49.70
2019-03-29T12:55:38.655Z,50.80
2019-03-29T12:58:07.974Z,49.20
2019-03-29T13:00:37.396Z,48.70
2019-03-29T13:03:06.721Z,51.10
2019-03-29T13:05:36.186Z,48.90
2019-03-29T13:08:05.821Z,49.30
2019-03-29T13:10:35.321Z,51.30
2019-03-29T13:13:04.782Z,49.90
2019-03-29T13:15:34.469Z,51.80
2019-03-29T13:18:03.868Z,51.40
2019-03-29T13:20:33.447Z,51.50
2019-03-29T13:23:02.762Z,51.00
2019-03-29T13:25:32.161Z,52.40
2019-03-29T13:28:02.073Z,51.80
2019-03-29T13:30:31.472Z,50.90
2019-03-29T13:33:00.881Z,51.10
2019-03-29T13:35:30.386Z,51.20
2019-03-29T13:37:59.783Z,50.60
2019-03-29T13:40:29.109Z,50.60
2019-03-29T13:42:58.842Z,51.80
2019-03-29T13:45:28.263Z,51.90
2019-03-29T13:47:57.980Z,50.60
2019-03-29T13:50:27.728Z,49.90
2019-03-29T13:52:57.141Z,50.80
2019-03-29T13:55:26.454Z,50.40
2019-03-29T13:57:56.024Z,51.50
2019-03-29T14:00:25.350Z,51.10
2019-03-29T14:02:54.679Z,52.10
2019-03-29T14:05:24.024Z,51.70
2019-03-29T14:07:53.547Z,50.30
2019-03-29T14:10:22.973Z,52.00
2019-03-29T14:12:52.634Z,49.60
2019-03-29T14:15:22.861Z,51.10
2019-03-29T14:17:52.310Z,51.40
2019-03-29T14:20:32.540Z,51.00
2019-03-29T14:23:02.596Z,51.10
2019-03-29T14:25:32.354Z,51.30
2019-03-29T14:28:01.697Z,52.00
2019-03-29T14:30:31.118Z,52.20
2019-03-29T14:33:00.437Z,52.20
2019-03-29T14:35:29.745Z,52.00
2019-03-29T14:37:59.156Z,51.70
2019-03-29T14:40:28.557Z,51.20
2019-03-29T14:42:58.283Z,51.70
2019-03-29T14:45:27.845Z,52.10
2019-03-29T14:47:57.385Z,52.00
2019-03-29T14:50:27.040Z,51.90
2019-03-29T14:52:56.629Z,52.20
2019-03-29T14:55:26.110Z,52.70
2019-03-29T14:57:55.591Z,52.80
2019-03-29T15:00:37.586Z,53.10
2019-03-29T15:03:07.710Z,53.00
2019-03-29T15:05:37.101Z,53.00
2019-03-29T15:08:06.595Z,52.60
2019-03-29T15:10:36.444Z,53.80
2019-03-29T15:13:05.848Z,53.70
2019-03-29T15:15:35.494Z,54.50
2019-03-29T15:18:04.993Z,54.80
2019-03-29T15:20:34.324Z,53.60
2019-03-29T15:23:03.846Z,53.40
2019-03-29T15:25:33.508Z,53.80
2019-03-29T15:28:03.103Z,53.40
2019-03-29T15:30:32.488Z,53.80
2019-03-29T15:33:01.822Z,54.10
2019-03-29T15:35:31.136Z,54.30
2019-03-29T15:38:01.025Z,54.30
2019-03-29T15:40:30.432Z,54.20
2019-03-29T15:42:59.773Z,54.50
2019-03-29T15:45:29.249Z,54.40
2019-03-29T15:47:58.680Z,53.90
2019-03-29T15:50:28.005Z,54.10
2019-03-29T15:52:57.338Z,53.90
2019-03-29T15:55:26.654Z,53.80
2019-03-29T15:57:55.989Z,53.40
2019-03-29T16:00:25.301Z,53.30
2019-03-29T16:02:54.758Z,54.00
2019-03-29T16:05:24.410Z,53.00
2019-03-29T16:07:54.003Z,53.50
2019-03-29T16:10:23.653Z,53.20
2019-03-29T16:12:53.082Z,53.50
2019-03-29T16:15:33.787Z,53.40
2019-03-29T16:17:53.892Z,52.10
2019-03-29T16:20:23.543Z,53.40
2019-03-29T16:22:53.109Z,52.80
2019-03-29T16:25:22.430Z,52.40
2019-03-29T16:27:51.785Z,52.90
2019-03-29T16:30:21.249Z,52.60
2019-03-29T16:32:50.625Z,52.80
2019-03-29T16:35:19.940Z,52.70
2019-03-29T16:37:56.942Z,52.50
2019-03-29T16:40:20.317Z,53.60
2019-03-29T16:42:49.628Z,53.10
2019-03-29T16:45:19.101Z,53.40
2019-03-29T16:47:49.257Z,53.50
2019-03-29T16:50:18.586Z,53.20
2019-03-29T16:52:48.223Z,53.20
2019-03-29T16:55:17.625Z,53.00
2019-03-29T16:57:47.029Z,53.50
2019-03-29T17:00:17.175Z,53.10
2019-03-29T17:02:46.504Z,53.60
2019-03-29T17:05:16.005Z,53.00
2019-03-29T17:07:45.384Z,53.70
2019-03-29T17:10:15.061Z,53.50
2019-03-29T17:12:44.397Z,53.80
2019-03-29T17:15:13.830Z,53.50
2019-03-29T17:17:43.254Z,53.80
2019-03-29T17:20:12.917Z,53.40
2019-03-29T17:22:43.384Z,53.70
2019-03-29T17:25:13.340Z,53.60
2019-03-29T17:27:42.685Z,53.10
2019-03-29T17:30:14.378Z,53.60
2019-03-29T17:32:43.700Z,53.70
2019-03-29T17:35:13.340Z,53.90
2019-03-29T17:37:42.745Z,54.40
2019-03-29T17:40:12.361Z,54.60
2019-03-29T17:42:41.692Z,54.80
2019-03-29T17:45:11.125Z,55.10
2019-03-29T17:47:40.458Z,55.40
2019-03-29T17:50:10.055Z,55.70
2019-03-29T17:52:39.628Z,56.00
2019-03-29T17:55:09.160Z,56.30
2019-03-29T17:57:38.495Z,56.60
2019-03-29T18:00:08.569Z,56.70
2019-03-29T18:02:37.924Z,56.90
2019-03-29T18:05:07.672Z,57.50
2019-03-29T18:07:37.087Z,57.60
2019-03-29T18:10:06.663Z,58.10
2019-03-29T18:12:36.066Z,58.30
2019-03-29T18:15:06.142Z,58.60
2019-03-29T18:17:35.449Z,58.80
2019-03-29T18:20:05.473Z,59.20
2019-03-29T18:22:35.128Z,59.40
2019-03-29T18:25:04.672Z,59.60
2019-03-29T18:27:34.353Z,59.40
2019-03-29T18:30:04.151Z,59.90
2019-03-29T18:32:34.310Z,59.90
2019-03-29T18:35:03.736Z,59.70
2019-03-29T18:37:33.435Z,59.90
2019-03-29T18:40:02.928Z,60.00
2019-03-29T18:42:32.552Z,60.70
2019-03-29T18:45:01.880Z,61.40
2019-03-29T18:47:31.284Z,61.50
2019-03-29T18:50:00.849Z,61.20
2019-03-29T18:52:30.184Z,61.90
2019-03-29T18:54:59.673Z,62.60
2019-03-29T18:57:28.992Z,63.10
2019-03-29T18:59:58.423Z,63.00
2019-03-29T19:02:27.829Z,63.40
2019-03-29T19:04:57.166Z,63.80
2019-03-29T19:07:29.949Z,64.00
2019-03-29T19:09:59.413Z,64.20
2019-03-29T19:12:28.758Z,64.60
2019-03-29T19:14:58.641Z,64.90
2019-03-29T19:17:27.978Z,65.30
2019-03-29T19:19:57.568Z,65.30
2019-03-29T19:22:27.029Z,65.40
2019-03-29T19:24:56.697Z,65.80
2019-03-29T19:27:26.023Z,65.90
2019-03-29T19:29:55.708Z,66.50
2019-03-29T19:32:25.299Z,67.40
2019-03-29T19:34:54.675Z,67.40
2019-03-29T19:37:24.610Z,67.50
2019-03-29T19:39:54.193Z,67.50
2019-03-29T19:42:23.537Z,67.10
2019-03-29T19:44:52.960Z,67.30
2019-03-29T19:47:22.304Z,67.50
2019-03-29T19:49:55.120Z,68.20
2019-03-29T19:52:25.125Z,68.30
2019-03-29T19:54:54.125Z,68.50
2019-03-29T19:57:23.683Z,68.90
2019-03-29T19:59:53.137Z,69.00
2019-03-29T20:02:22.735Z,70.20
2019-03-29T20:04:52.077Z,69.70
2019-03-29T20:07:21.424Z,70.00
2019-03-29T20:09:51.160Z,70.00
2019-03-29T20:12:20.585Z,70.50
2019-03-29T20:14:49.919Z,70.70
2019-03-29T20:17:27.381Z,70.90
2019-03-29T20:19:50.825Z,71.10
2019-03-29T20:22:20.196Z,71.20
2019-03-29T20:24:49.628Z,71.40
2019-03-29T20:27:18.961Z,71.80
2019-03-29T20:29:48.300Z,72.20
2019-03-29T20:32:17.660Z,72.20
2019-03-29T20:34:47.278Z,72.70
2019-03-29T20:37:16.860Z,73.00
2019-03-29T20:39:46.530Z,73.40
2019-03-29T20:42:15.858Z,73.60
2019-03-29T20:44:45.429Z,73.70
2019-03-29T20:47:15.090Z,74.00
2019-03-29T20:49:44.613Z,74.60
2019-03-29T20:52:14.117Z,75.20
2019-03-29T20:54:43.480Z,75.00
2019-03-29T20:57:13.094Z,75.20
2019-03-29T20:59:42.974Z,75.20
2019-03-29T21:02:12.507Z,75.60
2019-03-29T21:04:41.937Z,76.00
2019-03-29T21:07:11.298Z,76.40
2019-03-29T21:09:40.669Z,76.70
2019-03-29T21:12:10.102Z,77.00
2019-03-29T21:14:39.741Z,77.20
2019-03-29T21:17:09.257Z,77.70
2019-03-29T21:19:38.734Z,78.20
2019-03-29T21:22:08.047Z,78.30
2019-03-29T21:24:37.397Z,78.80
2019-03-29T21:27:06.829Z,78.60
2019-03-29T21:29:36.151Z,78.60
2019-03-29T21:32:05.638Z,79.80
2019-03-29T21:34:34.968Z,79.80
2019-03-29T21:37:04.700Z,81.20
2019-03-29T21:39:34.605Z,81.00
2019-03-29T21:42:04.096Z,81.70
2019-03-29T21:44:33.713Z,82.00
2019-03-29T21:47:03.054Z,82.10
2019-03-29T21:49:32.713Z,82.40
2019-03-29T21:52:02.176Z,82.50
2019-03-29T21:54:31.529Z,82.90
2019-03-29T21:57:00.877Z,83.00
2019-03-29T21:59:30.285Z,83.30
2019-03-29T22:01:59.703Z,83.60
2019-03-29T22:04:29.033Z,83.60
2019-03-29T22:06:58.509Z,83.90
2019-03-29T22:09:36.947Z,83.90
2019-03-29T22:11:59.225Z,84.20
2019-03-29T22:14:28.933Z,84.60
2019-03-29T22:16:58.400Z,85.00
2019-03-29T22:19:27.854Z,85.30
2019-03-29T22:21:57.514Z,85.50
2019-03-29T22:24:26.853Z,85.70
2019-03-29T22:26:56.232Z,86.30
2019-03-29T22:29:25.641Z,86.50
2019-03-29T22:31:55.013Z,87.10
2019-03-29T22:34:24.913Z,87.40
2019-03-29T22:36:54.251Z,87.70
2019-03-29T22:39:23.642Z,87.90
2019-03-29T22:41:52.986Z,88.50
2019-03-29T22:44:22.338Z,88.90
2019-03-29T22:46:52.151Z,89.30
2019-03-29T22:49:21.488Z,90.00
2019-03-29T22:51:51.197Z,90.30
2019-03-29T22:54:20.531Z,90.60
2019-03-29T22:56:49.890Z,90.90
2019-03-29T22:59:19.460Z,91.20
2019-03-29T23:01:49.083Z,91.60
2019-03-29T23:04:18.677Z,92.10
2019-03-29T23:06:48.320Z,92.40
2019-03-29T23:09:17.933Z,92.60
2019-03-29T23:11:47.594Z,92.80
2019-03-29T23:14:17.232Z,92.90
2019-03-29T23:16:46.631Z,93.00
2019-03-29T23:19:16.017Z,93.10
2019-03-29T23:21:45.445Z,93.10
2019-03-29T23:24:14.814Z,93.30
2019-03-29T23:26:44.156Z,93.30
2019-03-29T23:29:13.481Z,93.40
2019-03-29T23:31:42.881Z,93.60
2019-03-29T23:34:12.233Z,93.90
2019-03-29T23:36:41.618Z,94.00
2019-03-29T23:39:11.209Z,94.10
2019-03-29T23:41:40.568Z,94.20
2019-03-29T23:44:09.991Z,94.20
2019-03-29T23:46:39.309Z,94.40
2019-03-29T23:49:20.255Z,94.40
2019-03-29T23:51:39.987Z,94.50
2019-03-29T23:54:09.655Z,94.80
2019-03-29T23:56:38.971Z,94.90
2019-03-29T23:59:08.323Z,95.00
