createdAt,value
2019-03-22T00:02:15.303Z,100.00
2019-03-22T00:07:19.920Z,100.00
2019-03-22T00:12:24.491Z,100.00
2019-03-22T00:17:29.072Z,100.00
2019-03-22T00:22:33.998Z,100.00
2019-03-22T00:27:38.568Z,100.00
2019-03-22T00:32:44.038Z,100.00
2019-03-22T00:37:48.699Z,100.00
2019-03-22T00:42:53.217Z,100.00
2019-03-22T00:47:57.822Z,100.00
2019-03-22T00:53:02.449Z,100.00
2019-03-22T00:58:07.027Z,100.00
2019-03-22T01:03:11.600Z,100.00
2019-03-22T01:08:16.194Z,100.00
2019-03-22T01:13:20.817Z,100.00
2019-03-22T01:18:27.243Z,100.00
2019-03-22T01:23:31.827Z,100.00
2019-03-22T01:28:36.470Z,100.00
2019-03-22T01:33:41.090Z,100.00
2019-03-22T01:38:45.758Z,100.00
2019-03-22T01:43:50.308Z,100.00
2019-03-22T01:48:56.516Z,100.00
2019-03-22T01:54:01.470Z,100.00
2019-03-22T01:59:06.112Z,100.00
2019-03-22T02:04:10.663Z,100.00
2019-03-22T02:09:15.255Z,100.00
2019-03-22T02:14:20.137Z,100.00
2019-03-22T02:19:24.743Z,100.00
2019-03-22T02:24:29.282Z,100.00
2019-03-22T02:29:34.166Z,100.00
2019-03-22T02:34:38.692Z,100.00
2019-03-22T02:39:43.517Z,100.00
2019-03-22T02:44:48.160Z,100.00
2019-03-22T02:49:52.793Z,100.00
2019-03-22T02:54:57.728Z,100.00
2019-03-22T03:00:03.524Z,100.00
2019-03-22T03:05:08.519Z,100.00
2019-03-22T03:10:13.305Z,100.00
2019-03-22T03:15:17.901Z,100.00
2019-03-22T03:20:22.488Z,100.00
2019-03-22T03:25:27.869Z,100.00
2019-03-22T03:30:32.541Z,100.00
2019-03-22T03:35:37.178Z,100.00
2019-03-22T03:40:41.724Z,100.00
2019-03-22T03:45:46.680Z,100.00
2019-03-22T03:50:51.541Z,100.00
2019-03-22T03:55:56.131Z,100.00
2019-03-22T04:01:00.749Z,100.00
2019-03-22T04:06:05.589Z,100.00
2019-03-22T04:11:10.135Z,100.00
2019-03-22T04:16:14.783Z,100.00
2019-03-22T04:21:19.353Z,100.00
2019-03-22T04:26:24.058Z,100.00
2019-03-22T04:31:28.585Z,100.00
2019-03-22T04:36:33.281Z,100.00
2019-03-22T04:41:37.923Z,100.00
2019-03-22T04:46:44.648Z,100.00
2019-03-22T04:51:49.942Z,100.00
2019-03-22T04:56:56.223Z,100.00
2019-03-22T05:02:02.328Z,100.00
2019-03-22T05:07:07.683Z,100.00
2019-03-22T05:12:15.224Z,100.00
2019-03-22T05:17:20.919Z,100.00
2019-03-22T05:22:28.080Z,100.00
2019-03-22T05:27:36.176Z,100.00
2019-03-22T05:32:40.804Z,100.00
2019-03-22T05:37:45.414Z,100.00
2019-03-22T05:42:49.998Z,100.00
2019-03-22T05:47:54.619Z,100.00
2019-03-22T05:52:59.204Z,100.00
2019-03-22T05:58:03.789Z,100.00
2019-03-22T06:03:08.469Z,100.00
2019-03-22T06:08:13.099Z,100.00
2019-03-22T06:13:17.743Z,100.00
2019-03-22T06:18:22.381Z,100.00
2019-03-22T06:23:27.224Z,100.00
2019-03-22T06:28:31.848Z,100.00
2019-03-22T06:33:36.455Z,100.00
2019-03-22T06:38:41.316Z,100.00
2019-03-22T06:43:45.902Z,100.00
2019-03-22T06:48:50.696Z,100.00
2019-03-22T06:53:55.327Z,100.00
2019-03-22T06:59:00.755Z,100.00
2019-03-22T07:04:05.459Z,100.00
2019-03-22T07:09:10.320Z,100.00
2019-03-22T07:14:15.296Z,100.00
2019-03-22T07:19:19.888Z,100.00
2019-03-22T07:24:25.023Z,100.00
2019-03-22T07:29:31.086Z,100.00
2019-03-22T07:34:36.020Z,100.00
2019-03-22T07:39:40.716Z,100.00
2019-03-22T07:44:45.252Z,100.00
2019-03-22T07:49:49.987Z,100.00
2019-03-22T07:54:54.607Z,100.00
2019-03-22T07:59:59.195Z,100.00
2019-03-22T08:05:04.280Z,100.00
2019-03-22T08:10:08.897Z,100.00
2019-03-22T08:15:25.579Z,100.00
2019-03-22T08:20:30.395Z,98.77
2019-03-22T08:25:34.957Z,97.68
2019-03-22T08:30:43.342Z,97.70
2019-03-22T08:35:45.868Z,96.60
2019-03-22T08:40:50.460Z,95.35
2019-03-22T08:45:55.028Z,94.67
2019-03-22T08:50:59.651Z,93.27
2019-03-22T08:56:04.207Z,91.30
2019-03-22T09:01:08.763Z,90.68
2019-03-22T09:06:13.400Z,90.28
2019-03-22T09:11:18.313Z,88.39
2019-03-22T09:16:22.917Z,87.91
2019-03-22T09:21:27.757Z,85.47
2019-03-22T09:26:32.448Z,85.42
2019-03-22T09:31:37.076Z,86.41
2019-03-22T09:36:41.761Z,84.48
2019-03-22T09:41:46.811Z,82.24
2019-03-22T09:46:51.371Z,80.40
2019-03-22T09:51:55.955Z,82.07
2019-03-22T09:57:00.507Z,83.12
2019-03-22T10:02:05.759Z,81.38
2019-03-22T10:07:11.943Z,81.43
2019-03-22T10:12:16.524Z,80.31
2019-03-22T10:17:21.072Z,79.71
2019-03-22T10:22:25.702Z,78.61
2019-03-22T10:27:30.608Z,79.06
2019-03-22T10:32:35.199Z,78.10
2019-03-22T10:37:40.174Z,78.06
2019-03-22T10:42:45.059Z,79.03
2019-03-22T10:47:49.779Z,78.35
2019-03-22T10:52:54.354Z,79.06
2019-03-22T10:57:58.949Z,78.00
2019-03-22T11:03:03.832Z,77.76
2019-03-22T11:08:08.528Z,77.40
2019-03-22T11:13:13.118Z,79.24
2019-03-22T11:18:17.725Z,78.74
2019-03-22T11:23:22.313Z,77.66
2019-03-22T11:28:26.873Z,77.46
2019-03-22T11:33:31.597Z,75.76
2019-03-22T11:38:36.580Z,75.50
2019-03-22T11:43:41.144Z,74.88
2019-03-22T11:48:45.730Z,72.39
2019-03-22T11:53:50.300Z,70.69
2019-03-22T11:58:54.930Z,71.03
2019-03-22T12:03:59.830Z,72.25
2019-03-22T12:09:08.307Z,70.22
2019-03-22T12:14:13.243Z,69.66
2019-03-22T12:19:17.856Z,68.83
2019-03-22T12:24:22.458Z,70.04
2019-03-22T12:29:27.081Z,66.44
2019-03-22T12:34:31.751Z,67.47
2019-03-22T12:39:36.404Z,67.68
2019-03-22T12:44:40.968Z,68.89
2019-03-22T12:49:45.534Z,67.21
2019-03-22T12:54:50.188Z,65.52
2019-03-22T12:59:55.169Z,65.14
2019-03-22T13:04:59.774Z,66.87
2019-03-22T13:10:05.611Z,64.88
2019-03-22T13:15:10.432Z,67.44
2019-03-22T13:20:15.803Z,64.75
2019-03-22T13:25:21.267Z,62.35
2019-03-22T13:30:34.024Z,59.28
2019-03-22T13:35:38.732Z,58.63
2019-03-22T13:40:43.305Z,58.10
2019-03-22T13:45:48.424Z,58.39
2019-03-22T13:50:53.392Z,58.20
2019-03-22T13:55:58.069Z,59.40
2019-03-22T14:01:02.851Z,58.29
2019-03-22T14:06:07.483Z,60.28
2019-03-22T14:11:12.524Z,58.49
2019-03-22T14:16:17.100Z,59.91
2019-03-22T14:21:22.045Z,61.19
2019-03-22T14:26:26.794Z,60.76
2019-03-22T14:31:31.719Z,57.96
2019-03-22T14:36:36.293Z,60.42
2019-03-22T14:41:40.939Z,61.43
2019-03-22T14:46:45.592Z,64.41
2019-03-22T14:51:50.170Z,62.77
2019-03-22T14:56:55.114Z,65.90
2019-03-22T15:01:59.718Z,68.33
2019-03-22T15:07:04.498Z,68.72
2019-03-22T15:12:09.081Z,69.32
2019-03-22T15:17:14.073Z,68.96
2019-03-22T15:22:18.661Z,68.44
2019-03-22T15:27:23.300Z,66.94
2019-03-22T15:32:27.867Z,69.23
2019-03-22T15:37:32.909Z,68.17
2019-03-22T15:42:37.779Z,70.25
2019-03-22T15:47:42.744Z,71.58
2019-03-22T15:52:47.390Z,70.92
2019-03-22T15:57:52.527Z,71.17
2019-03-22T16:02:57.225Z,73.30
2019-03-22T16:08:01.822Z,73.19
2019-03-22T16:13:06.568Z,75.30
2019-03-22T16:18:11.212Z,75.75
2019-03-22T16:23:15.846Z,76.11
2019-03-22T16:28:21.716Z,78.55
2019-03-22T16:33:26.355Z,78.53
2019-03-22T16:38:33.465Z,77.00
2019-03-22T16:43:38.185Z,81.07
2019-03-22T16:48:43.379Z,84.29
2019-03-22T16:53:53.689Z,84.47
2019-03-22T16:58:58.703Z,86.37
2019-03-22T17:04:04.619Z,88.44
2019-03-22T17:09:09.514Z,90.28
2019-03-22T17:14:15.418Z,91.39
2019-03-22T17:19:19.954Z,92.92
2019-03-22T17:24:24.640Z,93.69
2019-03-22T17:29:29.221Z,95.40
2019-03-22T17:34:34.728Z,96.67
2019-03-22T17:39:39.374Z,97.85
2019-03-22T17:44:43.931Z,98.70
2019-03-22T17:49:48.737Z,100.00
2019-03-22T17:54:53.601Z,100.00
2019-03-22T17:59:58.324Z,100.00
2019-03-22T18:05:03.008Z,100.00
2019-03-22T18:10:08.059Z,100.00
2019-03-22T18:15:12.922Z,100.00
2019-03-22T18:20:17.554Z,100.00
2019-03-22T18:25:22.167Z,100.00
2019-03-22T18:30:26.790Z,100.00
2019-03-22T18:35:31.435Z,100.00
2019-03-22T18:40:36.118Z,100.00
2019-03-22T18:45:40.778Z,100.00
2019-03-22T18:50:56.062Z,100.00
2019-03-22T18:55:53.123Z,100.00
2019-03-22T19:00:57.847Z,100.00
2019-03-22T19:06:03.060Z,100.00
2019-03-22T19:11:07.735Z,100.00
2019-03-22T19:16:12.454Z,100.00
2019-03-22T19:21:17.317Z,100.00
2019-03-22T19:26:22.069Z,100.00
2019-03-22T19:31:26.778Z,100.00
2019-03-22T19:36:31.589Z,100.00
2019-03-22T19:41:36.301Z,100.00
2019-03-22T19:46:40.885Z,100.00
2019-03-22T19:51:45.488Z,100.00
2019-03-22T19:56:50.146Z,100.00
2019-03-22T20:01:54.733Z,100.00
2019-03-22T20:06:59.370Z,100.00
2019-03-22T20:12:04.105Z,100.00
2019-03-22T20:17:08.961Z,100.00
2019-03-22T20:22:13.703Z,100.00
2019-03-22T20:27:18.337Z,100.00
2019-03-22T20:32:22.974Z,100.00
2019-03-22T20:37:27.580Z,100.00
2019-03-22T20:42:32.288Z,100.00
2019-03-22T20:47:36.920Z,100.00
2019-03-22T20:52:41.594Z,100.00
2019-03-22T20:57:46.446Z,100.00
2019-03-22T21:02:51.663Z,100.00
2019-03-22T21:07:56.510Z,100.00
2019-03-22T21:13:01.564Z,100.00
2019-03-22T21:18:06.329Z,100.00
2019-03-22T21:23:10.958Z,100.00
2019-03-22T21:28:15.567Z,100.00
2019-03-22T21:33:20.439Z,100.00
2019-03-22T21:38:25.064Z,100.00
2019-03-22T21:43:29.660Z,100.00
2019-03-22T21:48:34.274Z,100.00
2019-03-22T21:53:41.585Z,100.00
2019-03-22T21:58:46.184Z,100.00
2019-03-22T22:03:50.763Z,100.00
2019-03-22T22:08:55.409Z,100.00
2019-03-22T22:14:00.067Z,100.00
2019-03-22T22:19:04.775Z,100.00
2019-03-22T22:24:09.938Z,100.00
2019-03-22T22:29:14.831Z,100.00
2019-03-22T22:34:19.594Z,100.00
2019-03-22T22:39:24.187Z,100.00
2019-03-22T22:44:29.001Z,100.00
2019-03-22T22:49:33.904Z,100.00
2019-03-22T22:54:41.127Z,100.00
2019-03-22T22:59:45.690Z,100.00
2019-03-22T23:04:51.636Z,100.00
2019-03-22T23:09:56.300Z,100.00
2019-03-22T23:15:00.889Z,100.00
2019-03-22T23:20:07.049Z,100.00
2019-03-22T23:25:12.058Z,100.00
2019-03-22T23:30:16.719Z,100.00
2019-03-22T23:35:22.281Z,100.00
2019-03-22T23:40:26.898Z,100.00
2019-03-22T23:45:32.045Z,100.00
2019-03-22T23:50:36.905Z,100.00
2019-03-22T23:55:41.584Z,100.00
