createdAt,value
2023-05-14T00:00:26.850Z,6.68
2023-05-14T00:02:54.389Z,6.93
2023-05-14T00:05:21.810Z,6.78
2023-05-14T00:07:50.393Z,6.75
2023-05-14T00:10:17.802Z,7.07
2023-05-14T00:12:44.936Z,7.07
2023-05-14T00:15:12.113Z,7.75
2023-05-14T00:17:39.352Z,6.80
2023-05-14T00:20:07.364Z,6.97
2023-05-14T00:22:36.012Z,7.45
2023-05-14T00:25:06.336Z,7.68
2023-05-14T00:27:33.627Z,7.38
2023-05-14T00:30:00.817Z,9.00
2023-05-14T00:32:28.011Z,7.90
2023-05-14T00:34:55.308Z,8.40
2023-05-14T00:37:22.532Z,8.40
2023-05-14T00:39:49.735Z,8.60
2023-05-14T00:42:18.267Z,7.05
2023-05-14T00:44:45.456Z,7.05
2023-05-14T00:47:13.210Z,7.50
2023-05-14T00:49:40.940Z,7.07
2023-05-14T00:52:08.191Z,7.50
2023-05-14T00:54:35.642Z,7.22
2023-05-14T00:57:03.594Z,7.88
2023-05-14T00:59:32.693Z,7.10
2023-05-14T01:02:00.168Z,6.72
2023-05-14T01:04:27.625Z,7.78
2023-05-14T01:07:04.116Z,7.20
2023-05-14T01:09:41.003Z,7.32
2023-05-14T01:12:16.339Z,7.57
2023-05-14T01:14:54.811Z,7.03
2023-05-14T01:17:22.955Z,7.15
2023-05-14T01:19:50.997Z,7.55
2023-05-14T01:22:20.630Z,6.15
2023-05-14T01:24:47.806Z,7.03
2023-05-14T01:27:20.585Z,6.55
2023-05-14T01:29:55.632Z,7.82
2023-05-14T01:32:24.472Z,7.38
2023-05-14T01:34:52.972Z,6.65
2023-05-14T01:37:22.593Z,8.13
2023-05-14T01:39:51.765Z,7.72
2023-05-14T01:42:19.496Z,7.50
2023-05-14T01:44:46.769Z,6.88
2023-05-14T01:47:14.046Z,8.35
2023-05-14T01:49:41.198Z,7.88
2023-05-14T01:52:08.492Z,7.85
2023-05-14T01:54:37.057Z,6.75
2023-05-14T01:57:04.494Z,6.75
2023-05-14T01:59:31.674Z,7.05
2023-05-14T02:01:58.930Z,6.97
2023-05-14T02:04:26.437Z,7.13
2023-05-14T02:06:53.695Z,7.50
2023-05-14T02:09:20.888Z,7.18
2023-05-14T02:11:49.436Z,6.55
2023-05-14T02:14:16.824Z,7.97
2023-05-14T02:16:44.004Z,6.85
2023-05-14T02:19:11.283Z,6.72
2023-05-14T02:21:38.579Z,6.70
2023-05-14T02:24:05.928Z,6.75
2023-05-14T02:26:33.114Z,7.07
2023-05-14T02:29:01.660Z,6.32
2023-05-14T02:31:29.169Z,6.45
2023-05-14T02:33:56.827Z,6.60
2023-05-14T02:36:23.974Z,6.82
2023-05-14T02:38:51.136Z,6.70
2023-05-14T02:41:18.341Z,7.55
2023-05-14T02:43:45.548Z,6.65
2023-05-14T02:46:14.198Z,6.00
2023-05-14T02:48:41.369Z,7.57
2023-05-14T02:51:08.628Z,7.22
2023-05-14T02:53:35.886Z,6.90
2023-05-14T02:56:03.334Z,5.97
2023-05-14T02:58:30.546Z,6.78
2023-05-14T03:00:57.785Z,6.88
2023-05-14T03:03:26.837Z,6.65
2023-05-14T03:05:54.429Z,6.53
2023-05-14T03:08:21.667Z,7.18
2023-05-14T03:10:48.876Z,7.18
2023-05-14T03:13:16.080Z,6.97
2023-05-14T03:15:43.271Z,7.43
2023-05-14T03:18:10.411Z,7.65
2023-05-14T03:20:39.094Z,7.22
2023-05-14T03:23:06.462Z,6.82
2023-05-14T03:25:33.643Z,6.80
2023-05-14T03:28:00.847Z,6.93
2023-05-14T03:30:28.321Z,7.32
2023-05-14T03:32:55.604Z,7.53
2023-05-14T03:35:22.866Z,7.85
2023-05-14T03:37:51.518Z,7.32
2023-05-14T03:40:18.711Z,6.55
2023-05-14T03:42:45.910Z,6.47
2023-05-14T03:45:13.049Z,6.63
2023-05-14T03:47:40.245Z,7.38
2023-05-14T03:50:08.693Z,6.90
2023-05-14T03:52:35.957Z,6.65
2023-05-14T03:55:05.595Z,6.97
2023-05-14T03:57:32.788Z,7.03
2023-05-14T03:59:59.928Z,7.13
2023-05-14T04:02:27.161Z,7.60
2023-05-14T04:04:56.042Z,6.18
2023-05-14T04:07:23.344Z,7.20
2023-05-14T04:09:50.474Z,7.07
2023-05-14T04:12:20.062Z,6.93
2023-05-14T04:14:47.261Z,7.65
2023-05-14T04:17:14.438Z,7.28
2023-05-14T04:19:41.882Z,7.75
2023-05-14T04:22:09.104Z,6.47
2023-05-14T04:24:36.267Z,7.03
2023-05-14T04:27:03.940Z,5.88
2023-05-14T04:29:32.606Z,6.20
2023-05-14T04:31:59.849Z,6.35
2023-05-14T04:34:27.091Z,6.47
2023-05-14T04:36:54.302Z,6.68
2023-05-14T04:39:21.460Z,6.85
2023-05-14T04:41:48.666Z,5.70
2023-05-14T04:44:15.842Z,6.00
2023-05-14T04:46:44.320Z,5.50
2023-05-14T04:49:11.518Z,5.40
2023-05-14T04:51:38.726Z,5.05
2023-05-14T04:54:06.024Z,5.47
2023-05-14T04:56:33.236Z,4.60
2023-05-14T04:59:00.401Z,4.95
2023-05-14T05:01:27.666Z,4.57
2023-05-14T05:03:56.311Z,5.18
2023-05-14T05:06:23.538Z,4.80
2023-05-14T05:08:50.669Z,4.80
2023-05-14T05:11:17.828Z,5.35
2023-05-14T05:13:45.074Z,5.00
2023-05-14T05:16:12.336Z,4.50
2023-05-14T05:18:39.655Z,4.82
2023-05-14T05:21:08.186Z,5.45
2023-05-14T05:23:35.395Z,6.03
2023-05-14T05:26:02.546Z,5.03
2023-05-14T05:28:29.733Z,5.30
2023-05-14T05:30:56.971Z,5.10
2023-05-14T05:33:24.225Z,5.30
2023-05-14T05:35:51.392Z,5.03
2023-05-14T05:38:19.898Z,5.18
2023-05-14T05:40:47.128Z,5.18
2023-05-14T05:43:15.142Z,4.20
2023-05-14T05:45:42.340Z,4.78
2023-05-14T05:48:09.528Z,5.13
2023-05-14T05:50:36.676Z,4.75
2023-05-14T05:53:04.220Z,4.93
2023-05-14T05:55:32.750Z,5.40
2023-05-14T05:57:59.962Z,5.40
2023-05-14T06:00:27.273Z,5.70
2023-05-14T06:02:54.527Z,5.63
2023-05-14T06:05:21.831Z,5.40
2023-05-14T06:07:49.074Z,5.60
2023-05-14T06:10:16.328Z,6.03
2023-05-14T06:12:44.850Z,5.82
2023-05-14T06:15:12.310Z,6.05
2023-05-14T06:17:39.635Z,5.82
2023-05-14T06:20:08.072Z,5.85
2023-05-14T06:22:35.506Z,5.70
2023-05-14T06:25:03.030Z,5.70
2023-05-14T06:27:30.222Z,5.20
2023-05-14T06:29:58.800Z,5.65
2023-05-14T06:32:26.032Z,5.82
2023-05-14T06:34:53.201Z,6.18
2023-05-14T06:37:20.339Z,6.32
2023-05-14T06:39:47.471Z,5.57
2023-05-14T06:42:14.621Z,6.53
2023-05-14T06:44:41.825Z,6.55
2023-05-14T06:47:12.180Z,6.03
2023-05-14T06:49:39.560Z,5.75
2023-05-14T06:52:06.937Z,5.70
2023-05-14T06:54:34.094Z,5.57
2023-05-14T06:57:01.302Z,5.00
2023-05-14T06:59:28.501Z,5.03
2023-05-14T07:01:55.739Z,4.20
2023-05-14T07:04:24.346Z,4.00
2023-05-14T07:06:51.636Z,5.07
2023-05-14T07:09:18.861Z,4.53
2023-05-14T07:11:46.056Z,3.97
2023-05-14T07:14:13.329Z,4.10
2023-05-14T07:16:40.545Z,3.70
2023-05-14T07:19:07.926Z,3.92
2023-05-14T07:21:36.472Z,3.95
2023-05-14T07:24:04.117Z,4.45
2023-05-14T07:26:31.326Z,3.88
2023-05-14T07:28:58.490Z,4.05
2023-05-14T07:31:25.801Z,3.65
2023-05-14T07:33:53.076Z,4.03
2023-05-14T07:36:20.246Z,3.60
2023-05-14T07:38:48.825Z,3.03
2023-05-14T07:41:16.141Z,3.08
2023-05-14T07:43:43.507Z,3.58
2023-05-14T07:46:10.706Z,2.83
2023-05-14T07:48:37.940Z,3.50
2023-05-14T07:51:05.163Z,2.60
2023-05-14T07:53:32.412Z,2.80
2023-05-14T07:56:00.917Z,2.88
2023-05-14T07:58:28.102Z,2.50
2023-05-14T08:00:55.410Z,3.20
2023-05-14T08:03:22.716Z,2.60
2023-05-14T08:05:49.952Z,3.38
2023-05-14T08:08:17.125Z,2.85
2023-05-14T08:10:44.358Z,3.00
2023-05-14T08:13:12.943Z,3.00
2023-05-14T08:15:40.116Z,2.83
2023-05-14T08:18:07.354Z,3.30
2023-05-14T08:20:34.577Z,2.90
2023-05-14T08:23:01.780Z,3.47
2023-05-14T08:25:28.978Z,3.38
2023-05-14T08:27:56.194Z,3.03
2023-05-14T08:30:25.040Z,3.30
2023-05-14T08:32:52.831Z,3.15
2023-05-14T08:35:20.236Z,3.47
2023-05-14T08:37:47.418Z,2.90
2023-05-14T08:40:14.630Z,2.80
2023-05-14T08:42:41.994Z,2.83
2023-05-14T08:45:13.542Z,2.83
2023-05-14T08:47:44.229Z,2.75
2023-05-14T08:50:11.766Z,2.83
2023-05-14T08:52:39.607Z,3.00
2023-05-14T08:55:07.781Z,3.38
2023-05-14T08:57:35.438Z,2.97
2023-05-14T09:00:03.833Z,3.08
2023-05-14T09:02:31.673Z,3.75
2023-05-14T09:05:01.753Z,3.05
2023-05-14T09:07:28.952Z,3.20
2023-05-14T09:09:56.133Z,2.90
2023-05-14T09:12:23.298Z,2.78
2023-05-14T09:14:51.354Z,2.83
2023-05-14T09:17:18.976Z,2.67
2023-05-14T09:19:47.148Z,3.10
2023-05-14T09:22:17.586Z,3.05
2023-05-14T09:24:45.278Z,2.70
2023-05-14T09:27:18.638Z,3.22
2023-05-14T09:29:45.809Z,3.03
2023-05-14T09:32:12.956Z,2.92
2023-05-14T09:34:40.513Z,2.83
2023-05-14T09:37:08.948Z,3.10
2023-05-14T09:39:38.030Z,2.88
2023-05-14T09:42:05.941Z,2.65
2023-05-14T09:44:33.229Z,2.72
2023-05-14T09:47:00.412Z,2.65
2023-05-14T09:49:27.584Z,3.08
2023-05-14T09:51:54.717Z,3.00
2023-05-14T09:54:21.941Z,2.85
2023-05-14T09:56:50.468Z,2.72
2023-05-14T09:59:17.647Z,2.75
2023-05-14T10:01:45.567Z,3.10
2023-05-14T10:04:13.565Z,2.67
2023-05-14T10:06:43.755Z,3.30
2023-05-14T10:09:13.332Z,3.30
2023-05-14T10:11:43.882Z,2.78
2023-05-14T10:14:18.399Z,2.97
2023-05-14T10:16:48.801Z,2.90
2023-05-14T10:19:17.906Z,2.85
2023-05-14T10:21:48.027Z,10.32
2023-05-14T10:24:16.091Z,3.15
2023-05-14T10:26:43.501Z,3.00
2023-05-14T10:29:10.769Z,2.60
2023-05-14T10:31:50.524Z,2.80
2023-05-14T10:34:34.827Z,2.80
2023-05-14T10:37:03.071Z,3.00
2023-05-14T10:39:40.931Z,3.00
2023-05-14T10:42:08.685Z,2.50
2023-05-14T10:44:35.892Z,2.83
2023-05-14T10:47:05.043Z,2.33
2023-05-14T10:49:42.705Z,3.10
2023-05-14T10:52:11.615Z,3.08
2023-05-14T10:54:38.856Z,2.63
2023-05-14T10:57:11.380Z,2.53
2023-05-14T10:59:42.022Z,2.60
2023-05-14T11:02:22.242Z,2.60
2023-05-14T11:04:56.687Z,2.53
2023-05-14T11:07:27.151Z,2.70
2023-05-14T11:09:59.736Z,2.88
2023-05-14T11:12:27.318Z,2.72
2023-05-14T11:14:56.290Z,3.25
2023-05-14T11:17:25.274Z,2.88
2023-05-14T11:19:52.500Z,2.95
2023-05-14T11:22:19.663Z,2.67
2023-05-14T11:24:47.009Z,4.68
2023-05-14T11:27:14.388Z,2.50
2023-05-14T11:29:43.936Z,2.63
2023-05-14T11:32:11.500Z,2.60
2023-05-14T11:34:40.486Z,2.70
2023-05-14T11:37:08.795Z,3.35
2023-05-14T11:39:36.758Z,3.80
2023-05-14T11:42:04.786Z,2.63
2023-05-14T11:44:32.050Z,3.05
2023-05-14T11:46:59.731Z,3.03
2023-05-14T11:49:28.049Z,2.80
2023-05-14T11:52:00.121Z,2.70
2023-05-14T11:54:27.552Z,2.88
2023-05-14T11:56:55.292Z,2.65
2023-05-14T11:59:24.218Z,2.90
2023-05-14T12:01:51.730Z,2.50
2023-05-14T12:04:19.248Z,2.65
2023-05-14T12:06:46.450Z,2.80
2023-05-14T12:09:16.387Z,2.60
2023-05-14T12:11:44.283Z,2.63
2023-05-14T12:14:12.399Z,2.25
2023-05-14T12:16:40.630Z,2.10
2023-05-14T12:19:09.925Z,2.28
2023-05-14T12:21:37.486Z,2.40
2023-05-14T12:24:05.355Z,2.45
2023-05-14T12:26:34.312Z,2.40
2023-05-14T12:29:03.074Z,2.42
2023-05-14T12:31:31.368Z,2.60
2023-05-14T12:33:58.582Z,2.35
2023-05-14T12:36:26.134Z,2.10
2023-05-14T12:38:58.877Z,2.58
2023-05-14T12:41:26.067Z,2.30
2023-05-14T12:43:54.614Z,2.53
2023-05-14T12:46:22.219Z,2.03
2023-05-14T12:48:52.383Z,2.65
2023-05-14T12:51:20.583Z,2.42
2023-05-14T12:53:47.813Z,2.28
2023-05-14T12:56:15.070Z,2.38
2023-05-14T12:58:43.163Z,2.40
2023-05-14T13:01:11.829Z,2.33
2023-05-14T13:03:39.061Z,2.30
2023-05-14T13:06:06.568Z,2.30
2023-05-14T13:08:34.745Z,2.20
2023-05-14T13:11:01.928Z,2.28
2023-05-14T13:13:29.265Z,2.20
2023-05-14T13:15:56.553Z,2.10
2023-05-14T13:18:25.101Z,2.53
2023-05-14T13:20:54.189Z,2.03
2023-05-14T13:23:21.364Z,2.10
2023-05-14T13:25:50.054Z,2.30
2023-05-14T13:28:17.370Z,2.10
2023-05-14T13:31:03.716Z,2.13
2023-05-14T13:33:32.799Z,2.28
2023-05-14T13:36:00.122Z,2.10
2023-05-14T13:38:27.309Z,2.13
2023-05-14T13:40:54.478Z,1.90
2023-05-14T13:43:21.651Z,2.17
2023-05-14T13:45:49.465Z,2.05
2023-05-14T13:48:16.703Z,1.95
2023-05-14T13:50:45.338Z,2.25
2023-05-14T13:53:12.519Z,2.15
2023-05-14T13:55:39.643Z,1.95
2023-05-14T13:58:06.994Z,2.00
2023-05-14T14:00:34.215Z,2.10
2023-05-14T14:03:01.445Z,2.00
2023-05-14T14:05:28.708Z,2.05
2023-05-14T14:08:00.929Z,2.00
2023-05-14T14:10:35.426Z,2.00
2023-05-14T14:13:02.566Z,2.10
2023-05-14T14:15:29.694Z,1.90
2023-05-14T14:17:57.061Z,2.25
2023-05-14T14:20:24.342Z,2.20
2023-05-14T14:22:51.563Z,1.88
2023-05-14T14:25:20.273Z,2.38
2023-05-14T14:27:48.058Z,2.25
2023-05-14T14:30:16.522Z,2.20
2023-05-14T14:32:43.944Z,2.10
2023-05-14T14:35:12.618Z,1.73
2023-05-14T14:37:40.846Z,1.85
2023-05-14T14:40:09.142Z,2.00
2023-05-14T14:42:38.209Z,2.33
2023-05-14T14:45:06.436Z,2.00
2023-05-14T14:47:33.650Z,2.03
2023-05-14T14:50:00.904Z,2.13
2023-05-14T14:52:28.241Z,1.70
2023-05-14T14:54:55.498Z,2.00
2023-05-14T14:57:22.899Z,2.05
2023-05-14T14:59:51.456Z,2.20
2023-05-14T15:02:18.730Z,1.92
2023-05-14T15:04:45.902Z,1.50
2023-05-14T15:07:13.074Z,1.90
2023-05-14T15:09:40.282Z,1.90
2023-05-14T15:12:07.671Z,1.80
2023-05-14T15:14:34.865Z,1.70
2023-05-14T15:17:03.598Z,1.67
2023-05-14T15:19:31.010Z,1.67
2023-05-14T15:21:58.183Z,1.55
2023-05-14T15:24:25.352Z,1.73
2023-05-14T15:26:53.569Z,1.77
2023-05-14T15:29:20.990Z,1.70
2023-05-14T15:31:48.245Z,1.85
2023-05-14T15:34:16.807Z,1.60
2023-05-14T15:36:43.931Z,1.90
2023-05-14T15:39:11.089Z,1.92
2023-05-14T15:41:38.261Z,1.88
2023-05-14T15:44:05.411Z,1.80
2023-05-14T15:46:32.791Z,1.73
2023-05-14T15:48:59.991Z,1.50
2023-05-14T15:51:28.835Z,1.50
2023-05-14T15:53:56.051Z,1.60
2023-05-14T15:56:23.371Z,1.80
2023-05-14T15:58:50.516Z,1.60
2023-05-14T16:01:18.476Z,1.63
2023-05-14T16:03:45.772Z,1.63
2023-05-14T16:06:13.232Z,1.60
2023-05-14T16:08:41.767Z,1.50
2023-05-14T16:11:09.168Z,1.70
2023-05-14T16:13:36.328Z,1.40
2023-05-14T16:16:03.895Z,1.60
2023-05-14T16:18:31.176Z,1.45
2023-05-14T16:20:58.389Z,1.85
2023-05-14T16:23:25.657Z,1.70
2023-05-14T16:25:54.201Z,1.42
2023-05-14T16:28:21.406Z,1.83
2023-05-14T16:30:48.606Z,1.80
2023-05-14T16:33:15.769Z,1.80
2023-05-14T16:35:43.015Z,1.60
2023-05-14T16:38:10.227Z,1.80
2023-05-14T16:40:37.365Z,1.70
2023-05-14T16:43:06.104Z,1.55
2023-05-14T16:45:33.304Z,1.83
2023-05-14T16:48:00.775Z,1.92
2023-05-14T16:50:28.005Z,2.80
2023-05-14T16:52:55.165Z,1.83
2023-05-14T16:55:22.460Z,1.80
2023-05-14T16:57:49.760Z,1.90
2023-05-14T17:00:18.564Z,1.92
2023-05-14T17:02:45.774Z,1.80
2023-05-14T17:05:12.983Z,2.40
2023-05-14T17:07:40.182Z,2.03
2023-05-14T17:10:08.348Z,2.60
2023-05-14T17:12:35.545Z,1.90
2023-05-14T17:15:05.338Z,1.98
2023-05-14T17:17:34.303Z,2.33
2023-05-14T17:20:01.477Z,2.22
2023-05-14T17:22:28.676Z,2.20
2023-05-14T17:24:55.866Z,2.08
2023-05-14T17:27:23.115Z,2.10
2023-05-14T17:29:50.290Z,2.17
2023-05-14T17:32:17.654Z,2.47
2023-05-14T17:34:46.331Z,2.28
2023-05-14T17:37:13.530Z,2.28
2023-05-14T17:39:40.714Z,2.42
2023-05-14T17:42:07.958Z,2.10
2023-05-14T17:44:35.361Z,2.33
2023-05-14T17:47:02.567Z,2.35
2023-05-14T17:49:29.830Z,2.13
2023-05-14T17:51:58.491Z,2.80
2023-05-14T17:54:25.793Z,2.10
2023-05-14T17:56:53.507Z,2.92
2023-05-14T17:59:22.517Z,2.40
2023-05-14T18:01:51.314Z,2.40
2023-05-14T18:04:18.468Z,2.72
2023-05-14T18:06:45.630Z,2.80
2023-05-14T18:09:14.180Z,2.50
2023-05-14T18:11:41.408Z,2.90
2023-05-14T18:14:08.574Z,3.05
2023-05-14T18:16:37.214Z,2.47
2023-05-14T18:19:04.648Z,2.90
2023-05-14T18:21:31.913Z,2.72
2023-05-14T18:23:59.092Z,2.35
2023-05-14T18:26:28.602Z,2.30
2023-05-14T18:28:57.190Z,2.08
2023-05-14T18:31:24.395Z,2.08
2023-05-14T18:33:51.563Z,2.20
2023-05-14T18:36:18.783Z,2.88
2023-05-14T18:38:45.960Z,1.95
2023-05-14T18:41:13.217Z,2.10
2023-05-14T18:43:41.714Z,2.10
2023-05-14T18:46:09.106Z,1.92
2023-05-14T18:48:36.346Z,2.10
2023-05-14T18:51:03.794Z,2.40
2023-05-14T18:53:31.009Z,2.20
2023-05-14T18:55:59.740Z,2.20
2023-05-14T18:58:26.859Z,2.60
2023-05-14T19:00:55.391Z,2.88
2023-05-14T19:03:22.626Z,2.50
2023-05-14T19:05:49.963Z,2.85
2023-05-14T19:08:17.555Z,2.80
2023-05-14T19:10:44.700Z,3.17
2023-05-14T19:13:11.845Z,2.65
2023-05-14T19:15:39.088Z,2.63
2023-05-14T19:18:07.834Z,2.60
2023-05-14T19:20:35.031Z,2.55
2023-05-14T19:23:02.187Z,2.55
2023-05-14T19:25:29.735Z,2.80
2023-05-14T19:27:57.273Z,2.65
2023-05-14T19:30:24.449Z,2.95
2023-05-14T19:32:51.605Z,2.90
2023-05-14T19:35:20.129Z,2.72
2023-05-14T19:37:47.265Z,3.00
2023-05-14T19:40:14.467Z,2.88
2023-05-14T19:42:41.626Z,2.88
2023-05-14T19:45:09.227Z,2.97
2023-05-14T19:47:36.538Z,3.45
2023-05-14T19:50:04.300Z,2.90
2023-05-14T19:52:32.807Z,2.75
2023-05-14T19:54:59.930Z,3.05
2023-05-14T19:57:27.109Z,2.50
2023-05-14T19:59:54.241Z,3.10
2023-05-14T20:02:21.390Z,2.72
2023-05-14T20:04:48.604Z,2.92
2023-05-14T20:07:15.925Z,3.05
2023-05-14T20:09:44.476Z,3.20
2023-05-14T20:12:11.632Z,3.13
2023-05-14T20:14:38.752Z,3.33
2023-05-14T20:17:06.004Z,2.80
2023-05-14T20:19:33.170Z,3.50
2023-05-14T20:22:00.327Z,3.30
2023-05-14T20:24:28.443Z,3.50
2023-05-14T20:26:56.972Z,3.03
2023-05-14T20:29:24.168Z,3.53
2023-05-14T20:31:51.321Z,3.22
2023-05-14T20:34:18.534Z,3.35
2023-05-14T20:36:45.663Z,3.20
2023-05-14T20:39:12.808Z,3.25
2023-05-14T20:41:39.979Z,3.08
2023-05-14T20:44:08.490Z,2.63
2023-05-14T20:46:35.691Z,3.35
2023-05-14T20:49:03.036Z,3.17
2023-05-14T20:51:30.513Z,3.25
2023-05-14T20:53:57.631Z,2.83
2023-05-14T20:56:24.760Z,3.20
2023-05-14T20:58:51.949Z,3.08
2023-05-14T21:01:21.076Z,2.85
2023-05-14T21:03:48.494Z,2.80
2023-05-14T21:06:15.789Z,3.17
2023-05-14T21:08:42.959Z,2.83
2023-05-14T21:11:10.177Z,3.08
2023-05-14T21:13:37.343Z,3.08
2023-05-14T21:16:05.136Z,3.17
2023-05-14T21:18:33.693Z,3.35
2023-05-14T21:21:00.831Z,3.10
2023-05-14T21:23:27.994Z,2.80
2023-05-14T21:25:55.215Z,2.92
2023-05-14T21:28:22.536Z,3.03
2023-05-14T21:30:50.112Z,3.10
2023-05-14T21:33:17.493Z,3.15
2023-05-14T21:35:46.025Z,3.08
2023-05-14T21:38:13.220Z,2.90
2023-05-14T21:40:40.352Z,2.83
2023-05-14T21:43:07.624Z,3.20
2023-05-14T21:45:35.010Z,3.60
2023-05-14T21:48:02.349Z,3.50
2023-05-14T21:50:29.573Z,2.95
2023-05-14T21:52:58.121Z,3.00
2023-05-14T21:55:25.812Z,3.22
2023-05-14T21:57:53.426Z,3.53
2023-05-14T22:00:20.625Z,3.58
2023-05-14T22:02:47.802Z,3.38
2023-05-14T22:05:15.147Z,3.28
2023-05-14T22:07:42.313Z,3.40
2023-05-14T22:10:12.934Z,3.65
2023-05-14T22:12:40.428Z,3.28
2023-05-14T22:15:08.924Z,3.45
2023-05-14T22:17:36.584Z,2.97
2023-05-14T22:20:05.354Z,3.42
2023-05-14T22:22:32.535Z,3.95
2023-05-14T22:25:00.032Z,3.40
2023-05-14T22:27:28.948Z,3.92
2023-05-14T22:29:56.133Z,3.90
2023-05-14T22:32:23.336Z,4.07
2023-05-14T22:34:50.692Z,3.63
2023-05-14T22:37:18.023Z,3.63
2023-05-14T22:39:45.232Z,3.60
2023-05-14T22:42:12.381Z,3.70
2023-05-14T22:44:40.931Z,4.00
2023-05-14T22:47:08.181Z,3.67
2023-05-14T22:49:35.363Z,3.67
2023-05-14T22:52:02.552Z,3.97
2023-05-14T22:54:29.700Z,3.50
2023-05-14T22:56:56.965Z,4.55
2023-05-14T22:59:24.157Z,3.90
2023-05-14T23:01:52.712Z,4.05
2023-05-14T23:04:20.972Z,4.15
2023-05-14T23:06:48.201Z,3.65
2023-05-14T23:09:15.374Z,4.38
2023-05-14T23:11:42.632Z,4.47
2023-05-14T23:14:10.938Z,5.03
2023-05-14T23:16:38.235Z,4.47
2023-05-14T23:19:06.879Z,4.10
2023-05-14T23:21:34.217Z,4.45
2023-05-14T23:24:01.375Z,4.60
2023-05-14T23:26:28.577Z,4.00
2023-05-14T23:28:55.719Z,4.40
2023-05-14T23:31:22.969Z,5.03
2023-05-14T23:33:50.191Z,4.47
2023-05-14T23:36:18.745Z,4.07
2023-05-14T23:38:46.008Z,4.45
2023-05-14T23:41:13.242Z,4.78
2023-05-14T23:43:40.405Z,4.40
2023-05-14T23:46:07.624Z,4.28
2023-05-14T23:48:34.912Z,4.45
2023-05-14T23:51:02.243Z,4.57
2023-05-14T23:53:30.764Z,4.97
2023-05-14T23:55:58.148Z,4.38
2023-05-14T23:58:25.332Z,5.13
