createdAt,value
2019-04-28T00:04:58.453Z,2.67
2019-04-28T00:10:05.078Z,2.20
2019-04-28T00:15:10.852Z,3.73
2019-04-28T00:20:26.167Z,5.73
2019-04-28T00:25:33.787Z,6.03
2019-04-28T00:30:38.651Z,5.83
2019-04-28T00:35:44.476Z,7.57
2019-04-28T00:40:51.150Z,5.03
2019-04-28T00:45:57.268Z,4.83
2019-04-28T00:51:02.487Z,4.27
2019-04-28T00:56:07.674Z,6.77
2019-04-28T01:01:16.887Z,8.63
2019-04-28T01:06:22.342Z,6.90
2019-04-28T01:11:31.195Z,9.30
2019-04-28T01:16:42.011Z,4.47
2019-04-28T01:22:10.474Z,8.13
2019-04-28T01:27:41.127Z,7.70
2019-04-28T01:32:52.751Z,5.87
2019-04-28T01:38:00.116Z,5.83
2019-04-28T01:43:05.074Z,4.63
2019-04-28T01:48:11.252Z,5.00
2019-04-28T01:53:16.787Z,5.30
2019-04-28T01:58:22.800Z,4.60
2019-04-28T02:03:27.967Z,4.57
2019-04-28T02:08:35.178Z,3.07
2019-04-28T02:13:40.252Z,4.53
2019-04-28T02:18:46.855Z,4.90
2019-04-28T02:23:54.199Z,7.60
2019-04-28T02:29:00.303Z,6.13
2019-04-28T02:34:07.547Z,8.37
2019-04-28T02:39:13.052Z,5.00
2019-04-28T02:44:23.016Z,5.80
2019-04-28T02:49:33.849Z,4.87
2019-04-28T02:54:40.519Z,3.10
2019-04-28T02:59:46.136Z,3.70
2019-04-28T03:04:51.035Z,4.63
2019-04-28T03:10:03.202Z,4.03
2019-04-28T03:15:06.950Z,5.63
2019-04-28T03:20:12.940Z,5.23
2019-04-28T03:25:34.317Z,8.23
2019-04-28T03:30:54.613Z,6.80
2019-04-28T03:36:03.641Z,4.47
2019-04-28T03:41:07.288Z,5.53
2019-04-28T03:46:20.398Z,5.10
2019-04-28T03:51:25.755Z,4.07
2019-04-28T03:56:31.169Z,5.27
2019-04-28T04:01:53.066Z,5.97
2019-04-28T04:06:43.071Z,5.57
2019-04-28T04:12:06.146Z,4.00
2019-04-28T04:17:22.087Z,5.57
2019-04-28T04:22:27.283Z,5.73
2019-04-28T04:27:32.403Z,8.97
2019-04-28T04:32:41.025Z,7.73
2019-04-28T04:37:45.724Z,7.00
2019-04-28T04:42:50.683Z,9.13
2019-04-28T04:47:55.938Z,6.00
2019-04-28T04:53:03.552Z,6.77
2019-04-28T04:58:10.530Z,4.57
2019-04-28T05:03:21.113Z,6.53
2019-04-28T05:08:26.506Z,8.47
2019-04-28T05:13:32.006Z,7.37
2019-04-28T05:18:37.113Z,7.07
2019-04-28T05:24:03.101Z,6.73
2019-04-28T05:29:10.038Z,4.17
2019-04-28T05:34:14.819Z,8.00
2019-04-28T05:39:20.088Z,8.17
2019-04-28T05:44:25.035Z,8.07
2019-04-28T05:49:42.123Z,10.20
2019-04-28T05:54:53.555Z,9.43
2019-04-28T06:00:16.244Z,5.77
2019-04-28T06:05:21.083Z,5.47
2019-04-28T06:10:26.134Z,5.03
2019-04-28T06:15:31.515Z,4.40
2019-04-28T06:20:36.620Z,5.53
2019-04-28T06:25:41.496Z,6.37
2019-04-28T06:30:46.595Z,5.03
2019-04-28T06:35:51.725Z,7.20
2019-04-28T06:40:58.172Z,9.13
2019-04-28T06:46:04.295Z,5.47
2019-04-28T06:51:09.132Z,5.00
2019-04-28T06:56:14.016Z,4.13
2019-04-28T07:01:19.136Z,6.17
2019-04-28T07:06:23.878Z,5.93
2019-04-28T07:11:29.290Z,3.67
2019-04-28T07:16:34.388Z,5.57
2019-04-28T07:21:48.459Z,3.93
2019-04-28T07:26:53.715Z,2.87
2019-04-28T07:31:58.844Z,3.87
2019-04-28T07:37:04.031Z,4.10
2019-04-28T07:42:09.142Z,4.00
2019-04-28T07:47:14.003Z,4.83
2019-04-28T07:52:28.153Z,3.60
2019-04-28T07:57:32.926Z,5.23
2019-04-28T08:02:38.050Z,4.70
2019-04-28T08:07:44.266Z,5.17
2019-04-28T08:12:49.859Z,6.27
2019-04-28T08:17:55.199Z,5.07
2019-04-28T08:23:02.606Z,4.57
2019-04-28T08:28:08.663Z,4.63
2019-04-28T08:33:33.329Z,5.00
2019-04-28T08:38:38.406Z,5.43
2019-04-28T08:43:43.408Z,4.13
2019-04-28T08:48:48.567Z,3.93
2019-04-28T08:53:54.091Z,5.03
2019-04-28T08:58:58.876Z,3.00
2019-04-28T09:04:14.728Z,3.90
2019-04-28T09:09:15.115Z,3.40
2019-04-28T09:14:23.031Z,3.90
2019-04-28T09:19:28.621Z,3.23
2019-04-28T09:24:33.923Z,3.53
2019-04-28T09:29:39.781Z,2.20
2019-04-28T09:34:44.671Z,2.60
2019-04-28T09:39:53.494Z,2.50
2019-04-28T09:45:01.205Z,2.50
2019-04-28T09:50:07.586Z,3.40
2019-04-28T09:55:13.702Z,3.50
2019-04-28T10:00:18.919Z,2.60
2019-04-28T10:05:23.810Z,1.83
2019-04-28T10:10:28.642Z,2.80
2019-04-28T10:15:33.479Z,4.00
2019-04-28T10:20:38.355Z,3.90
2019-04-28T10:25:43.298Z,3.23
2019-04-28T10:30:49.507Z,2.57
2019-04-28T10:35:54.820Z,2.93
2019-04-28T10:41:04.500Z,3.80
2019-04-28T10:46:11.827Z,6.47
2019-04-28T10:51:17.429Z,5.50
2019-04-28T10:56:24.206Z,4.93
2019-04-28T11:01:29.450Z,4.83
2019-04-28T11:06:39.855Z,6.03
2019-04-28T11:11:46.235Z,4.93
2019-04-28T11:16:51.258Z,5.43
2019-04-28T11:21:56.169Z,5.47
2019-04-28T11:27:01.296Z,5.67
2019-04-28T11:32:07.055Z,6.57
2019-04-28T11:37:12.542Z,5.87
2019-04-28T11:42:18.195Z,6.90
2019-04-28T11:47:24.151Z,3.83
2019-04-28T11:52:29.084Z,4.67
2019-04-28T11:57:34.385Z,6.75
2019-04-28T12:02:39.563Z,4.37
2019-04-28T12:07:44.479Z,6.53
2019-04-28T12:13:11.070Z,4.90
2019-04-28T12:18:33.890Z,6.20
2019-04-28T12:23:38.819Z,7.83
2019-04-28T12:28:45.529Z,6.60
2019-04-28T12:33:51.427Z,8.17
2019-04-28T12:38:56.287Z,6.93
2019-04-28T12:44:01.343Z,3.83
2019-04-28T12:49:13.944Z,6.40
2019-04-28T12:54:20.854Z,3.80
2019-04-28T12:59:30.996Z,3.93
2019-04-28T13:04:39.637Z,4.07
2019-04-28T13:09:44.377Z,4.43
2019-04-28T13:14:49.170Z,4.57
2019-04-28T13:19:54.302Z,4.27
2019-04-28T13:24:59.847Z,6.17
2019-04-28T13:30:05.565Z,5.60
2019-04-28T13:35:11.283Z,4.30
2019-04-28T13:40:22.674Z,5.53
2019-04-28T13:45:27.674Z,7.07
2019-04-28T13:50:37.342Z,4.87
2019-04-28T13:55:59.261Z,4.13
2019-04-28T14:01:35.358Z,3.53
2019-04-28T14:06:43.382Z,7.37
2019-04-28T14:11:48.297Z,5.10
2019-04-28T14:16:53.099Z,4.30
2019-04-28T14:21:58.262Z,4.23
2019-04-28T14:27:03.077Z,3.10
2019-04-28T14:32:07.984Z,4.00
2019-04-28T14:37:13.401Z,4.90
2019-04-28T14:42:18.318Z,5.03
2019-04-28T14:47:26.595Z,2.17
2019-04-28T14:52:31.846Z,4.73
2019-04-28T14:57:37.270Z,3.03
2019-04-28T15:02:52.626Z,5.20
2019-04-28T15:08:15.150Z,3.93
2019-04-28T15:13:21.905Z,5.67
2019-04-28T15:18:26.946Z,4.70
2019-04-28T15:23:31.738Z,3.62
2019-04-28T15:28:36.613Z,3.22
2019-04-28T15:33:41.812Z,3.63
2019-04-28T15:38:46.762Z,4.50
2019-04-28T15:43:51.746Z,3.40
2019-04-28T15:48:58.178Z,3.55
2019-04-28T15:54:08.603Z,4.40
2019-04-28T15:59:15.602Z,4.10
2019-04-28T16:04:22.255Z,3.33
2019-04-28T16:09:27.464Z,2.77
2019-04-28T16:14:32.286Z,3.63
2019-04-28T16:19:37.367Z,4.70
2019-04-28T16:24:42.655Z,2.50
2019-04-28T16:29:47.494Z,5.03
2019-04-28T16:34:54.063Z,5.13
2019-04-28T16:39:59.323Z,4.67
2019-04-28T16:45:18.740Z,3.63
2019-04-28T16:50:23.886Z,3.50
2019-04-28T16:56:01.183Z,4.83
2019-04-28T17:01:19.842Z,6.27
2019-04-28T17:06:24.698Z,6.50
2019-04-28T17:11:29.567Z,6.10
2019-04-28T17:16:34.752Z,9.40
2019-04-28T17:21:41.226Z,7.40
2019-04-28T17:26:46.192Z,8.13
2019-04-28T17:31:51.316Z,7.47
2019-04-28T17:36:57.599Z,6.40
2019-04-28T17:42:02.455Z,9.27
2019-04-28T17:47:07.437Z,10.37
2019-04-28T17:52:13.330Z,8.43
2019-04-28T17:57:18.374Z,9.93
2019-04-28T18:02:57.726Z,9.80
2019-04-28T18:08:04.792Z,9.70
2019-04-28T18:13:10.400Z,11.60
2019-04-28T18:18:29.778Z,11.80
2019-04-28T18:23:35.410Z,9.20
2019-04-28T18:28:40.790Z,9.67
2019-04-28T18:34:05.058Z,8.07
2019-04-28T18:39:41.290Z,10.63
2019-04-28T18:44:46.070Z,9.03
2019-04-28T18:49:52.125Z,9.30
2019-04-28T18:54:57.399Z,9.63
2019-04-28T19:00:02.786Z,7.57
2019-04-28T19:05:12.083Z,8.50
2019-04-28T19:10:25.869Z,11.63
2019-04-28T19:15:43.304Z,12.60
2019-04-28T19:20:48.522Z,10.03
2019-04-28T19:25:53.569Z,9.33
2019-04-28T19:30:58.637Z,9.87
2019-04-28T19:36:03.927Z,11.10
2019-04-28T19:41:10.186Z,12.80
2019-04-28T19:46:19.257Z,11.37
2019-04-28T19:51:32.136Z,11.90
2019-04-28T19:56:47.850Z,12.57
2019-04-28T20:01:55.027Z,12.13
2019-04-28T20:07:03.825Z,11.90
2019-04-28T20:12:09.485Z,16.17
2019-04-28T20:17:15.003Z,11.83
2019-04-28T20:22:19.839Z,10.27
2019-04-28T20:27:24.716Z,9.57
2019-04-28T20:32:32.091Z,10.57
2019-04-28T20:37:41.174Z,10.37
2019-04-28T20:42:52.492Z,12.00
2019-04-28T20:47:57.295Z,11.77
2019-04-28T20:53:02.459Z,10.93
2019-04-28T20:58:08.010Z,11.47
2019-04-28T21:03:13.680Z,9.33
2019-04-28T21:08:18.555Z,9.60
2019-04-28T21:13:23.798Z,10.57
2019-04-28T21:18:28.952Z,11.27
2019-04-28T21:23:34.259Z,11.10
2019-04-28T21:28:39.735Z,11.57
2019-04-28T21:33:44.656Z,11.63
2019-04-28T21:38:51.033Z,12.73
2019-04-28T21:44:06.422Z,13.70
2019-04-28T21:49:27.031Z,12.80
2019-04-28T21:54:31.966Z,14.73
2019-04-28T21:59:36.819Z,14.07
2019-04-28T22:04:42.684Z,13.40
2019-04-28T22:09:48.942Z,13.47
2019-04-28T22:14:54.224Z,15.00
2019-04-28T22:19:59.792Z,14.50
2019-04-28T22:25:13.350Z,14.83
2019-04-28T22:30:18.438Z,15.67
2019-04-28T22:35:23.726Z,16.17
2019-04-28T22:40:28.568Z,16.50
2019-04-28T22:45:33.899Z,16.07
2019-04-28T22:50:42.895Z,18.37
2019-04-28T22:56:04.245Z,17.70
2019-04-28T23:01:31.108Z,17.87
2019-04-28T23:06:36.455Z,18.03
2019-04-28T23:11:43.397Z,17.10
2019-04-28T23:16:48.334Z,17.33
2019-04-28T23:22:18.135Z,16.50
2019-04-28T23:27:23.240Z,18.53
2019-04-28T23:32:28.140Z,18.60
2019-04-28T23:37:33.225Z,18.10
2019-04-28T23:42:42.998Z,17.27
2019-04-28T23:47:47.799Z,14.97
2019-04-28T23:53:03.287Z,15.80
2019-04-28T23:58:08.535Z,16.00
