createdAt,value
2024-03-06T00:02:44.000Z,3.4
2024-03-06T00:07:49.131Z,3.4
2024-03-06T00:12:55.316Z,3.3
2024-03-06T00:18:01.266Z,3.3
2024-03-06T00:23:07.372Z,3.3
2024-03-06T00:28:13.453Z,3.3
2024-03-06T00:33:19.536Z,3.2
2024-03-06T00:38:25.669Z,3.1
2024-03-06T00:43:31.840Z,3.1
2024-03-06T00:48:37.832Z,3.1
2024-03-06T00:53:44.037Z,3.2
2024-03-06T00:58:50.076Z,3.1
2024-03-06T01:03:56.197Z,3
2024-03-06T01:09:02.230Z,2.8
2024-03-06T01:14:07.406Z,2.6
2024-03-06T01:19:13.453Z,2.3
2024-03-06T01:24:19.562Z,2.2
2024-03-06T01:29:25.668Z,2.1
2024-03-06T01:34:31.740Z,1.9
2024-03-06T01:39:37.905Z,2.1
2024-03-06T01:44:43.937Z,2.4
2024-03-06T01:49:50.103Z,2.6
2024-03-06T01:54:56.111Z,2.8
2024-03-06T02:00:02.236Z,2.9
2024-03-06T02:05:08.316Z,3
2024-03-06T02:10:14.449Z,3
2024-03-06T02:15:20.599Z,2.9
2024-03-06T02:20:25.721Z,2.9
2024-03-06T02:25:31.817Z,3
2024-03-06T02:30:37.835Z,2.9
2024-03-06T02:35:43.912Z,2.9
2024-03-06T02:40:50.026Z,2.8
2024-03-06T02:45:56.191Z,2.9
2024-03-06T02:51:02.216Z,2.9
2024-03-06T02:56:08.314Z,3
2024-03-06T03:01:14.402Z,3.1
2024-03-06T03:06:20.494Z,3.1
2024-03-06T03:11:26.603Z,3.1
2024-03-06T03:16:32.756Z,3
2024-03-06T03:21:38.802Z,2.9
2024-03-06T03:26:43.915Z,2.8
2024-03-06T03:31:49.996Z,2.8
2024-03-06T03:36:56.119Z,2.7
2024-03-06T03:42:02.267Z,2.7
2024-03-06T03:47:08.288Z,2.6
2024-03-06T03:52:14.396Z,2.6
2024-03-06T03:57:20.554Z,2.5
2024-03-06T04:02:26.597Z,2.5
2024-03-06T04:07:32.686Z,2.3
2024-03-06T04:12:38.782Z,2.1
2024-03-06T04:17:44.881Z,1.9
2024-03-06T04:22:50.977Z,1.6
2024-03-06T04:27:57.149Z,1.6
2024-03-06T04:33:02.188Z,1.6
2024-03-06T04:38:08.282Z,1.7
2024-03-06T04:43:14.511Z,1.7
2024-03-06T04:48:20.509Z,1.6
2024-03-06T04:53:26.605Z,1.3
2024-03-06T04:58:32.804Z,1.1
2024-03-06T05:59:44.760Z,0.7
2024-03-06T06:04:50.853Z,0.9
2024-03-06T06:09:56.945Z,1.1
2024-03-06T06:15:03.039Z,1.2
2024-03-06T06:20:09.110Z,1.4
2024-03-06T06:25:15.298Z,1.5
2024-03-06T06:30:21.296Z,1.6
2024-03-06T06:35:27.407Z,1.7
2024-03-06T06:40:33.502Z,1.8
2024-03-06T06:45:38.633Z,1.8
2024-03-06T06:50:44.700Z,1.8
2024-03-06T06:55:50.794Z,1.9
2024-03-06T07:00:57.022Z,2.1
2024-03-06T07:06:03.029Z,2.2
2024-03-06T07:11:09.099Z,2.3
2024-03-06T07:16:15.220Z,2.4
2024-03-06T07:21:21.307Z,2.5
2024-03-06T07:26:27.396Z,2.7
2024-03-06T07:31:33.505Z,2.9
2024-03-06T07:36:39.683Z,3
2024-03-06T07:41:45.693Z,3.1
2024-03-06T07:46:51.815Z,3.4
2024-03-06T07:51:56.898Z,3.6
2024-03-06T07:57:02.997Z,3.9
2024-03-06T08:02:09.221Z,4.2
2024-03-06T08:07:15.353Z,4.4
2024-03-06T08:12:21.350Z,4.8
2024-03-06T08:17:27.425Z,5.2
2024-03-06T08:22:33.495Z,5.6
2024-03-06T08:27:39.567Z,5.8
2024-03-06T08:32:45.756Z,6.1
2024-03-06T08:37:51.849Z,6.6
2024-03-06T08:42:58.003Z,6.7
2024-03-06T08:48:03.950Z,6.8
2024-03-06T08:53:10.145Z,7
2024-03-06T08:58:15.156Z,7.1
2024-03-06T09:03:21.344Z,7
2024-03-06T09:08:27.360Z,7.1
2024-03-06T09:13:33.490Z,7.7
2024-03-06T09:18:39.542Z,8.4
2024-03-06T09:23:45.642Z,8.4
2024-03-06T09:28:51.752Z,8
2024-03-06T09:33:57.830Z,9
2024-03-06T09:39:03.989Z,9.4
2024-03-06T09:44:10.025Z,10.2
2024-03-06T09:49:16.131Z,10.9
2024-03-06T09:54:22.201Z,11.3
2024-03-06T09:59:28.293Z,11.9
2024-03-06T10:04:33.418Z,11.9
2024-03-06T10:09:39.508Z,12.8
2024-03-06T10:14:45.655Z,13
2024-03-06T10:19:51.693Z,12.3
2024-03-06T10:24:57.802Z,13.1
2024-03-06T10:30:03.895Z,13.8
2024-03-06T10:35:09.984Z,13.4
2024-03-06T10:40:16.091Z,13.4
2024-03-06T10:45:22.190Z,13.4
2024-03-06T10:50:28.264Z,14.4
2024-03-06T10:55:34.436Z,14.7
2024-03-06T11:00:40.473Z,15
2024-03-06T11:05:46.769Z,15.3
2024-03-06T11:10:51.672Z,15.2
2024-03-06T11:15:57.863Z,14.6
2024-03-06T11:21:03.864Z,14.1
2024-03-06T11:26:09.938Z,11.2
2024-03-06T11:31:16.041Z,10.6
2024-03-06T11:36:22.194Z,10.7
2024-03-06T11:41:28.246Z,11.2
2024-03-06T11:46:34.331Z,11
2024-03-06T11:51:40.489Z,9.9
2024-03-06T11:56:46.616Z,10.1
2024-03-06T12:01:52.636Z,10.3
2024-03-06T12:06:58.922Z,10
2024-03-06T12:12:04.801Z,10.2
2024-03-06T12:17:09.951Z,11.3
2024-03-06T12:22:16.055Z,10.7
2024-03-06T12:27:22.088Z,12.2
2024-03-06T12:32:28.191Z,13
2024-03-06T12:37:34.350Z,13.7
2024-03-06T12:42:40.440Z,12.2
2024-03-06T12:47:45.508Z,12.9
2024-03-06T12:52:51.639Z,13.3
2024-03-06T12:57:57.858Z,13.1
2024-03-06T13:03:03.793Z,13.2
2024-03-06T13:08:09.867Z,12
2024-03-06T13:13:15.968Z,14.1
2024-03-06T13:18:22.114Z,13.6
2024-03-06T13:23:28.168Z,14.5
2024-03-06T13:28:34.280Z,13.4
2024-03-06T13:33:40.360Z,12.4
2024-03-06T13:38:46.566Z,12.1
2024-03-06T13:43:52.559Z,15.6
2024-03-06T13:48:58.645Z,13.3
2024-03-06T13:54:03.828Z,15.4
2024-03-06T13:59:09.855Z,14.9
2024-03-06T14:04:15.946Z,13.1
2024-03-06T14:09:22.193Z,14.1
2024-03-06T14:14:28.127Z,14.1
2024-03-06T14:19:34.225Z,12.3
2024-03-06T14:24:40.315Z,12.4
2024-03-06T14:29:46.423Z,12.9
2024-03-06T14:34:52.501Z,15.9
2024-03-06T14:39:58.605Z,15.3
2024-03-06T14:45:04.680Z,14
2024-03-06T14:50:10.780Z,15.9
2024-03-06T14:55:16.873Z,15.7
2024-03-06T15:00:22.022Z,16.1
2024-03-06T15:05:28.108Z,15.4
2024-03-06T15:10:34.163Z,15.2
2024-03-06T15:15:40.268Z,16.1
2024-03-06T15:20:46.361Z,16.1
2024-03-06T15:25:52.460Z,14.8
2024-03-06T15:30:58.557Z,15.4
2024-03-06T15:36:04.645Z,14.5
2024-03-06T15:41:10.745Z,12.7
2024-03-06T15:46:16.849Z,11.1
2024-03-06T15:51:23.328Z,10.4
2024-03-06T15:56:29.192Z,10.2
2024-03-06T16:01:35.231Z,10
2024-03-06T16:06:40.443Z,9.7
2024-03-06T16:11:46.330Z,9.3
2024-03-06T16:16:52.550Z,9.2
2024-03-06T16:21:58.512Z,8.9
2024-03-06T16:27:04.730Z,8.5
2024-03-06T16:32:10.837Z,8.3
2024-03-06T16:37:16.781Z,8
2024-03-06T16:42:23.057Z,7.7
2024-03-06T16:47:28.989Z,7.5
2024-03-06T16:52:35.516Z,7.4
2024-03-06T16:57:41.224Z,7.1
2024-03-06T17:02:47.278Z,6.9
2024-03-06T17:07:53.400Z,6.8
2024-03-06T17:12:58.507Z,6.6
2024-03-06T17:18:04.621Z,6.5
2024-03-06T17:23:10.694Z,6.4
2024-03-06T17:28:16.780Z,6.3
2024-03-06T17:33:22.869Z,6.1
2024-03-06T17:38:29.178Z,6
2024-03-06T17:43:35.058Z,5.8
2024-03-06T17:48:41.155Z,5.8
2024-03-06T17:53:47.270Z,5.9
2024-03-06T17:58:53.368Z,5.9
2024-03-06T18:03:59.698Z,5.8
2024-03-06T18:09:05.551Z,5.7
2024-03-06T18:14:11.638Z,5.7
2024-03-06T18:19:16.749Z,5.6
2024-03-06T18:24:22.919Z,5.7
2024-03-06T18:29:29.121Z,5.7
2024-03-06T18:34:35.070Z,5.7
2024-03-06T18:39:41.161Z,5.7
2024-03-06T18:44:47.229Z,5.8
2024-03-06T18:49:53.360Z,5.9
2024-03-06T18:54:59.515Z,5.9
2024-03-06T19:00:05.627Z,5.9
2024-03-06T19:05:11.637Z,6
2024-03-06T19:10:17.714Z,6
2024-03-06T19:15:23.816Z,6.1
2024-03-06T19:20:29.934Z,6.1
2024-03-06T19:25:35.042Z,6.2
2024-03-06T19:30:41.121Z,6.3
2024-03-06T19:35:47.197Z,6.3
2024-03-06T19:40:53.355Z,6.4
2024-03-06T19:45:59.448Z,6.4
2024-03-06T19:51:05.491Z,6.4
2024-03-06T19:56:11.592Z,6.4
2024-03-06T20:01:17.826Z,6.4
2024-03-06T20:06:23.777Z,6.4
2024-03-06T20:11:29.937Z,6.4
2024-03-06T20:16:35.983Z,6.4
2024-03-06T20:21:42.084Z,6.3
2024-03-06T20:26:48.170Z,6.3
2024-03-06T20:31:53.276Z,6.3
2024-03-06T20:36:59.369Z,6.3
2024-03-06T20:42:05.503Z,6.2
2024-03-06T20:47:11.583Z,6.2
2024-03-06T20:52:17.663Z,6.2
2024-03-06T20:57:23.766Z,6.1
2024-03-06T21:02:29.867Z,6
2024-03-06T21:07:35.952Z,5.9
2024-03-06T21:12:42.056Z,6
2024-03-06T21:17:48.130Z,6
2024-03-06T21:22:54.337Z,6
2024-03-06T21:28:00.331Z,6
2024-03-06T21:33:06.428Z,6
2024-03-06T21:38:11.554Z,6
2024-03-06T21:43:17.663Z,5.9
2024-03-06T21:48:23.731Z,6
2024-03-06T21:53:29.824Z,6
2024-03-06T21:58:36.042Z,6.1
2024-03-06T22:03:42.001Z,6.1
2024-03-06T22:08:48.098Z,6.1
2024-03-06T22:13:54.196Z,6.1
2024-03-06T22:19:00.307Z,6.1
2024-03-06T22:24:06.393Z,6
2024-03-06T22:29:12.506Z,6.1
2024-03-06T22:34:18.591Z,6.1
2024-03-06T22:39:24.693Z,6.1
2024-03-06T22:44:29.803Z,6.2
2024-03-06T22:49:35.906Z,6.2
2024-03-06T22:54:41.993Z,6.2
2024-03-06T22:59:48.096Z,6.2
2024-03-06T23:04:54.206Z,6.3
2024-03-06T23:10:00.276Z,6.3
2024-03-06T23:15:06.375Z,6.3
2024-03-06T23:20:12.472Z,6.3
2024-03-06T23:25:18.569Z,6.3
2024-03-06T23:30:24.654Z,6.2
2024-03-06T23:35:30.791Z,6.3
2024-03-06T23:40:36.857Z,6.3
2024-03-06T23:45:42.945Z,6.3
2024-03-06T23:50:48.063Z,6.2
2024-03-06T23:55:54.160Z,6.2
