createdAt,value
2018-09-05T00:00:34.965Z,18.05
2018-09-05T00:01:34.987Z,18.14
2018-09-05T00:02:34.935Z,18.05
2018-09-05T00:03:35.920Z,18.02
2018-09-05T00:04:34.864Z,17.99
2018-09-05T00:05:34.854Z,18.09
2018-09-05T00:06:34.836Z,18.04
2018-09-05T00:07:34.824Z,17.98
2018-09-05T00:08:34.774Z,18.05
2018-09-05T00:09:36.883Z,17.95
2018-09-05T00:10:34.733Z,17.91
2018-09-05T00:11:34.854Z,17.98
2018-09-05T00:12:34.710Z,17.91
2018-09-05T00:13:34.766Z,17.91
2018-09-05T00:14:34.632Z,17.89
2018-09-05T00:15:34.686Z,17.84
2018-09-05T00:16:34.588Z,17.89
2018-09-05T00:17:36.629Z,17.86
2018-09-05T00:18:34.540Z,17.81
2018-09-05T00:19:35.611Z,17.86
2018-09-05T00:20:34.506Z,17.94
2018-09-05T00:21:36.547Z,17.94
2018-09-05T00:22:34.453Z,17.79
2018-09-05T00:23:36.457Z,17.86
2018-09-05T00:24:34.408Z,17.83
2018-09-05T00:25:35.455Z,17.79
2018-09-05T00:26:34.379Z,17.94
2018-09-05T00:27:36.402Z,17.81
2018-09-05T00:28:34.311Z,17.79
2018-09-05T00:29:34.352Z,17.74
2018-09-05T00:30:34.274Z,17.79
2018-09-05T00:31:35.310Z,17.79
2018-09-05T00:32:34.214Z,17.84
2018-09-05T00:33:34.297Z,17.80
2018-09-05T00:34:34.182Z,17.74
2018-09-05T00:35:34.198Z,17.86
2018-09-05T00:36:34.149Z,17.70
2018-09-05T00:37:34.107Z,17.63
2018-09-05T00:38:34.080Z,17.71
2018-09-05T00:39:34.125Z,17.68
2018-09-05T00:40:34.045Z,17.63
2018-09-05T00:41:34.032Z,17.66
2018-09-05T00:42:33.993Z,17.68
2018-09-05T00:43:34.056Z,17.68
2018-09-05T00:44:33.951Z,17.68
2018-09-05T00:45:33.963Z,17.57
2018-09-05T00:46:33.893Z,17.68
2018-09-05T00:47:33.979Z,17.65
2018-09-05T00:48:33.848Z,17.57
2018-09-05T00:49:33.827Z,17.57
2018-09-05T00:50:33.809Z,17.55
2018-09-05T00:51:33.780Z,17.63
2018-09-05T00:52:33.821Z,17.63
2018-09-05T00:53:33.742Z,17.49
2018-09-05T00:54:33.727Z,17.55
2018-09-05T00:55:33.686Z,17.55
2018-09-05T00:56:33.663Z,17.54
2018-09-05T00:57:33.643Z,17.51
2018-09-05T00:58:33.621Z,17.57
2018-09-05T00:59:33.590Z,17.58
2018-09-05T01:00:33.579Z,17.57
2018-09-05T01:01:33.545Z,17.51
2018-09-05T01:02:33.529Z,17.49
2018-09-05T01:03:33.546Z,17.51
2018-09-05T01:04:33.478Z,17.46
2018-09-05T01:05:33.453Z,17.55
2018-09-05T01:06:33.433Z,17.46
2018-09-05T01:07:33.411Z,17.55
2018-09-05T01:08:33.387Z,17.53
2018-09-05T01:09:33.358Z,17.42
2018-09-05T01:10:33.342Z,17.54
2018-09-05T01:11:33.318Z,17.49
2018-09-05T01:12:33.310Z,17.49
2018-09-05T01:13:33.271Z,17.42
2018-09-05T01:14:33.245Z,17.43
2018-09-05T01:15:33.227Z,17.40
2018-09-05T01:16:33.198Z,17.35
2018-09-05T01:17:33.181Z,17.46
2018-09-05T01:18:33.187Z,17.43
2018-09-05T01:19:33.128Z,17.45
2018-09-05T01:20:33.103Z,17.42
2018-09-05T01:21:33.084Z,17.45
2018-09-05T01:22:33.056Z,17.43
2018-09-05T01:23:33.032Z,17.42
2018-09-05T01:24:33.020Z,17.40
2018-09-05T01:25:32.993Z,17.43
2018-09-05T01:26:32.968Z,17.39
2018-09-05T01:27:32.958Z,17.35
2018-09-05T01:28:32.916Z,17.38
2018-09-05T01:29:32.905Z,17.36
2018-09-05T01:30:32.868Z,17.38
2018-09-05T01:31:32.851Z,17.35
2018-09-05T01:32:32.822Z,17.43
2018-09-05T01:33:32.796Z,17.38
2018-09-05T01:34:32.780Z,17.36
2018-09-05T01:35:32.764Z,17.30
2018-09-05T01:36:32.735Z,17.25
2018-09-05T01:37:32.708Z,17.21
2018-09-05T01:38:32.682Z,17.22
2018-09-05T01:39:35.477Z,17.14
2018-09-05T01:40:37.551Z,17.24
2018-09-05T01:41:32.621Z,17.28
2018-09-05T01:42:32.596Z,17.28
2018-09-05T01:43:33.581Z,17.28
2018-09-05T01:44:32.539Z,17.32
2018-09-05T01:45:32.522Z,17.30
2018-09-05T01:46:32.497Z,17.28
2018-09-05T01:47:32.465Z,17.36
2018-09-05T01:48:32.444Z,17.33
2018-09-05T01:49:32.421Z,17.36
2018-09-05T01:50:32.405Z,17.33
2018-09-05T01:51:32.378Z,17.33
2018-09-05T01:52:32.368Z,17.24
2018-09-05T01:53:32.332Z,17.33
2018-09-05T01:54:32.302Z,17.21
2018-09-05T01:55:32.352Z,17.22
2018-09-05T01:56:32.257Z,17.22
2018-09-05T01:57:32.255Z,17.28
2018-09-05T01:58:32.215Z,17.20
2018-09-05T01:59:32.271Z,17.21
2018-09-05T02:00:32.165Z,17.18
2018-09-05T02:01:32.141Z,17.12
2018-09-05T02:02:32.122Z,17.20
2018-09-05T02:03:32.099Z,17.22
2018-09-05T02:04:32.068Z,17.14
2018-09-05T02:05:32.046Z,17.10
2018-09-05T02:06:32.028Z,17.14
2018-09-05T02:07:32.008Z,17.10
2018-09-05T02:08:32.061Z,17.15
2018-09-05T02:09:31.960Z,16.98
2018-09-05T02:10:31.932Z,17.06
2018-09-05T02:11:31.900Z,17.02
2018-09-05T02:12:31.880Z,16.98
2018-09-05T02:13:31.867Z,16.95
2018-09-05T02:14:31.834Z,16.88
2018-09-05T02:15:31.816Z,16.90
2018-09-05T02:16:31.792Z,16.80
2018-09-05T02:17:31.760Z,16.90
2018-09-05T02:18:31.791Z,16.91
2018-09-05T02:19:31.713Z,16.92
2018-09-05T02:20:31.691Z,16.84
2018-09-05T02:21:31.682Z,16.91
2018-09-05T02:22:31.646Z,16.92
2018-09-05T02:23:31.632Z,16.95
2018-09-05T02:24:31.599Z,16.88
2018-09-05T02:25:31.631Z,16.98
2018-09-05T02:26:31.549Z,16.98
2018-09-05T02:27:31.543Z,16.82
2018-09-05T02:28:31.502Z,16.80
2018-09-05T02:29:31.493Z,16.92
2018-09-05T02:30:31.470Z,16.90
2018-09-05T02:31:31.438Z,16.85
2018-09-05T02:32:31.434Z,16.81
2018-09-05T02:33:31.388Z,16.72
2018-09-05T02:34:31.361Z,16.90
2018-09-05T02:35:31.340Z,16.84
2018-09-05T02:36:31.314Z,16.91
2018-09-05T02:37:31.313Z,16.82
2018-09-05T02:38:31.268Z,16.87
2018-09-05T02:39:31.242Z,16.80
2018-09-05T02:40:31.280Z,16.82
2018-09-05T02:41:31.196Z,16.80
2018-09-05T02:42:31.173Z,16.84
2018-09-05T02:43:31.149Z,16.90
2018-09-05T02:44:31.139Z,16.73
2018-09-05T02:45:31.101Z,16.78
2018-09-05T02:46:32.170Z,16.73
2018-09-05T02:47:31.051Z,16.82
2018-09-05T03:24:10.188Z,16.32
2018-09-05T03:25:10.073Z,16.32
2018-09-05T03:45:12.903Z,16.14
2018-09-05T03:55:24.399Z,16.03
2018-09-05T03:56:22.801Z,16.11
2018-09-05T03:57:22.782Z,16.01
2018-09-05T03:58:22.748Z,16.03
2018-09-05T03:59:22.753Z,15.96
2018-09-05T04:00:22.699Z,15.99
2018-09-05T04:01:22.681Z,15.92
2018-09-05T04:02:22.656Z,15.88
2018-09-05T04:03:22.634Z,15.86
2018-09-05T04:04:22.607Z,15.89
2018-09-05T04:05:22.589Z,15.93
2018-09-05T04:06:22.559Z,15.92
2018-09-05T04:07:22.541Z,15.86
2018-09-05T04:08:22.512Z,15.85
2018-09-05T04:09:22.506Z,15.88
2018-09-05T04:10:22.478Z,15.85
2018-09-05T04:11:22.443Z,15.88
2018-09-05T04:12:22.421Z,15.81
2018-09-05T04:13:22.405Z,15.81
2018-09-05T04:14:22.417Z,15.70
2018-09-05T04:15:22.354Z,15.77
2018-09-05T04:16:22.344Z,15.77
2018-09-05T04:17:22.302Z,15.76
2018-09-05T04:18:22.325Z,15.85
2018-09-05T04:19:22.285Z,15.77
2018-09-05T04:20:22.237Z,15.76
2018-09-05T04:21:22.236Z,15.78
2018-09-05T04:22:22.190Z,15.81
2018-09-05T04:23:22.185Z,15.74
2018-09-05T04:24:22.151Z,15.77
2018-09-05T04:25:23.212Z,15.73
2018-09-05T04:26:22.103Z,15.76
2018-09-05T04:27:22.177Z,15.71
2018-09-05T04:28:22.181Z,15.67
2018-09-05T04:29:22.071Z,15.76
2018-09-05T04:30:22.022Z,15.70
2018-09-05T04:31:22.016Z,15.70
2018-09-05T04:32:21.980Z,15.64
2018-09-05T04:33:21.966Z,15.59
2018-09-05T04:34:22.016Z,15.68
2018-09-05T04:35:21.898Z,15.60
2018-09-05T04:36:21.874Z,15.60
2018-09-05T04:37:21.849Z,15.60
2018-09-05T04:39:07.724Z,15.59
2018-09-05T04:40:07.662Z,15.51
2018-09-05T04:41:07.660Z,15.51
2018-09-05T04:42:07.612Z,15.53
2018-09-05T04:43:07.589Z,15.46
2018-09-05T04:44:07.559Z,15.51
2018-09-05T04:45:07.569Z,15.46
2018-09-05T04:46:07.598Z,15.43
2018-09-05T04:47:07.584Z,15.41
2018-09-05T04:48:07.472Z,15.38
2018-09-05T04:49:07.480Z,15.41
2018-09-05T04:50:07.420Z,15.35
2018-09-05T04:51:07.400Z,15.37
2018-09-05T04:52:07.382Z,15.28
2018-09-05T04:53:07.357Z,15.35
2018-09-05T04:54:07.359Z,15.31
2018-09-05T04:55:07.419Z,15.35
2018-09-05T04:56:07.291Z,15.33
2018-09-05T04:57:07.332Z,15.28
2018-09-05T04:58:07.266Z,15.35
2018-09-05T04:59:07.217Z,15.31
2018-09-05T05:00:07.192Z,15.30
2018-09-05T05:01:07.195Z,15.46
2018-09-05T05:02:07.272Z,15.43
2018-09-05T05:03:10.129Z,15.34
2018-09-05T05:04:09.077Z,15.43
2018-09-05T05:05:07.092Z,15.41
2018-09-05T05:06:39.635Z,15.40
2018-09-05T05:18:47.796Z,15.53
2018-09-05T05:19:54.556Z,15.55
2018-09-05T05:20:47.717Z,15.51
2018-09-05T05:21:47.718Z,15.56
2018-09-05T05:22:47.668Z,15.55
2018-09-05T05:23:52.532Z,15.62
2018-09-05T05:24:47.620Z,15.64
2018-09-05T05:25:47.634Z,15.62
2018-09-05T05:26:47.577Z,15.55
2018-09-05T05:27:47.565Z,15.59
2018-09-05T05:28:48.588Z,15.58
2018-09-05T05:29:47.528Z,15.64
2018-09-05T05:30:47.507Z,15.64
2018-09-05T05:31:47.462Z,15.66
2018-09-05T05:32:52.041Z,15.68
2018-09-05T05:33:47.415Z,15.68
2018-09-05T05:34:48.418Z,15.73
2018-09-05T05:35:47.365Z,15.76
2018-09-05T05:36:47.343Z,15.77
2018-09-05T05:37:49.346Z,15.77
2018-09-05T05:38:47.290Z,15.77
2018-09-05T05:39:48.334Z,15.77
2018-09-05T05:40:47.251Z,15.76
2018-09-05T05:41:47.330Z,15.84
2018-09-05T05:42:47.195Z,15.74
2018-09-05T05:43:48.262Z,15.77
2018-09-05T05:44:47.188Z,15.88
2018-09-05T05:45:47.158Z,15.86
2018-09-05T05:46:47.154Z,15.99
2018-09-05T05:47:49.129Z,15.89
2018-09-05T05:48:47.110Z,15.95
2018-09-05T05:49:48.107Z,15.91
2018-09-05T05:50:47.020Z,15.99
2018-09-05T05:51:49.054Z,16.07
2018-09-05T05:52:46.963Z,16.06
2018-09-05T05:53:51.502Z,16.08
2018-09-05T05:54:46.966Z,16.11
2018-09-05T05:55:49.009Z,16.17
2018-09-05T05:56:46.893Z,16.10
2018-09-05T05:57:51.543Z,16.18
2018-09-05T05:58:46.826Z,16.18
2018-09-05T05:59:47.860Z,16.25
2018-09-05T06:00:46.847Z,16.32
2018-09-05T06:01:51.558Z,16.40
2018-09-05T06:02:46.723Z,16.32
2018-09-05T06:03:47.780Z,16.32
2018-09-05T06:04:46.673Z,16.40
2018-09-05T06:05:52.530Z,16.44
2018-09-05T06:06:46.677Z,16.52
2018-09-05T06:07:46.683Z,16.44
2018-09-05T06:08:46.583Z,16.54
2018-09-05T06:09:46.564Z,16.62
2018-09-05T06:10:46.564Z,16.51
2018-09-05T06:11:46.602Z,16.62
2018-09-05T06:12:46.518Z,16.65
2018-09-05T06:13:46.516Z,16.70
2018-09-05T06:14:46.455Z,16.63
2018-09-05T06:15:47.447Z,16.69
2018-09-05T06:16:46.394Z,16.72
2018-09-05T06:17:47.487Z,16.84
2018-09-05T06:18:46.364Z,16.75
2018-09-05T06:19:46.329Z,16.77
2018-09-05T06:20:46.292Z,16.87
2018-09-05T06:21:46.365Z,16.92
2018-09-05T06:22:46.246Z,16.92
2018-09-05T06:23:46.451Z,16.98
2018-09-05T06:24:46.384Z,16.96
2018-09-05T06:25:47.587Z,17.14
2018-09-05T06:26:46.262Z,17.09
2018-09-05T06:27:46.464Z,17.06
2018-09-05T06:28:46.110Z,17.14
2018-09-05T06:29:46.216Z,17.12
2018-09-05T06:30:46.309Z,17.21
2018-09-05T06:31:46.129Z,17.07
2018-09-05T06:32:46.027Z,17.18
2018-09-05T06:33:46.047Z,17.28
2018-09-05T06:34:45.960Z,17.17
2018-09-05T06:35:46.044Z,17.25
2018-09-05T06:36:46.021Z,17.36
2018-09-05T06:37:46.069Z,17.43
2018-09-05T06:38:45.901Z,17.43
2018-09-05T06:40:32.460Z,17.47
2018-09-05T06:41:32.395Z,17.46
2018-09-05T06:42:32.496Z,17.60
2018-09-05T06:43:32.364Z,17.68
2018-09-05T06:44:32.403Z,17.70
2018-09-05T06:45:32.343Z,17.68
2018-09-05T06:46:32.401Z,17.71
2018-09-05T06:47:32.260Z,17.80
2018-09-05T06:48:32.350Z,17.77
2018-09-05T06:49:32.264Z,17.84
2018-09-05T06:50:32.193Z,17.77
2018-09-05T06:51:32.267Z,17.87
2018-09-05T06:52:32.144Z,17.92
2018-09-05T06:53:32.253Z,17.92
2018-09-05T06:54:32.100Z,18.01
2018-09-05T06:55:32.169Z,18.07
2018-09-05T06:56:32.056Z,18.05
2018-09-05T06:57:32.077Z,18.13
2018-09-05T06:58:32.018Z,18.10
2018-09-05T06:59:32.093Z,18.19
2018-09-05T07:00:31.952Z,18.31
2018-09-05T07:01:31.939Z,18.34
2018-09-05T07:02:31.900Z,18.35
2018-09-05T07:03:31.953Z,18.34
2018-09-05T07:04:31.938Z,18.42
2018-09-05T07:05:31.838Z,18.44
2018-09-05T07:06:31.832Z,18.47
2018-09-05T07:07:31.785Z,18.53
2018-09-05T07:08:31.836Z,18.59
2018-09-05T07:09:31.753Z,18.56
2018-09-05T07:10:31.848Z,18.64
2018-09-05T07:11:31.684Z,18.69
2018-09-05T07:12:31.790Z,18.71
2018-09-05T07:13:31.628Z,18.74
2018-09-05T07:14:31.942Z,18.83
2018-09-05T07:15:31.594Z,18.86
2018-09-05T07:16:31.595Z,18.86
2018-09-05T07:17:31.594Z,18.96
2018-09-05T07:18:31.529Z,18.94
2018-09-05T07:19:32.534Z,19.02
2018-09-05T07:20:31.468Z,18.96
2018-09-05T07:21:31.629Z,19.05
2018-09-05T07:22:31.432Z,19.06
2018-09-05T07:23:31.430Z,19.16
2018-09-05T07:24:31.367Z,19.20
2018-09-05T07:25:31.449Z,19.17
2018-09-05T07:26:31.340Z,19.17
2018-09-05T07:27:31.420Z,19.25
2018-09-05T07:28:31.275Z,19.23
2018-09-05T07:29:31.372Z,19.32
2018-09-05T07:30:31.313Z,19.31
2018-09-05T07:31:31.221Z,19.34
2018-09-05T07:32:31.196Z,19.46
2018-09-05T07:33:31.207Z,19.46
2018-09-05T07:34:31.132Z,19.47
2018-09-05T07:35:31.281Z,19.57
2018-09-05T07:36:31.080Z,19.47
2018-09-05T07:37:31.122Z,19.61
2018-09-05T07:38:31.043Z,19.58
2018-09-05T07:39:31.014Z,19.62
2018-09-05T07:40:31.047Z,19.60
2018-09-05T07:41:30.996Z,19.64
2018-09-05T07:42:31.057Z,19.70
2018-09-05T07:43:30.922Z,19.75
2018-09-05T07:44:30.955Z,19.75
2018-09-05T07:45:30.866Z,19.86
2018-09-05T07:46:30.859Z,19.87
2018-09-05T07:47:30.818Z,19.98
2018-09-05T07:48:30.886Z,19.87
2018-09-05T07:49:30.772Z,20.00
2018-09-05T07:50:30.757Z,19.95
2018-09-05T07:51:30.731Z,20.01
2018-09-05T07:52:30.811Z,20.01
2018-09-05T07:53:30.708Z,20.08
2018-09-05T07:54:30.735Z,20.17
2018-09-05T07:55:30.640Z,20.17
2018-09-05T07:56:30.650Z,20.17
2018-09-05T07:57:30.596Z,20.31
2018-09-05T07:59:17.229Z,20.35
2018-09-05T08:00:17.184Z,20.34
2018-09-05T08:01:17.251Z,20.41
2018-09-05T08:02:17.121Z,20.41
2018-09-05T08:03:17.201Z,20.46
2018-09-05T08:04:17.084Z,20.61
2018-09-05T08:05:17.072Z,20.57
2018-09-05T08:06:17.029Z,20.63
2018-09-05T08:07:17.084Z,20.54
2018-09-05T08:08:16.984Z,20.56
2018-09-05T08:09:16.953Z,20.71
2018-09-05T08:10:17.018Z,20.72
2018-09-05T08:11:16.918Z,20.82
2018-09-05T08:12:16.919Z,20.93
2018-09-05T08:13:16.864Z,20.82
2018-09-05T08:14:16.927Z,20.88
2018-09-05T08:15:16.821Z,20.85
2018-09-05T08:16:16.844Z,20.91
2018-09-05T08:17:16.795Z,20.96
2018-09-05T08:18:16.867Z,20.93
2018-09-05T08:19:16.732Z,20.97
2018-09-05T08:20:16.767Z,21.08
2018-09-05T08:21:16.678Z,21.00
2018-09-05T08:22:16.734Z,21.16
2018-09-05T08:23:16.623Z,21.05
2018-09-05T08:24:16.725Z,21.12
2018-09-05T08:25:16.593Z,21.16
2018-09-05T08:26:16.633Z,21.21
2018-09-05T08:27:16.531Z,21.31
2018-09-05T08:28:16.562Z,21.36
2018-09-05T08:29:16.515Z,21.28
2018-09-05T08:30:16.604Z,21.43
2018-09-05T08:31:16.432Z,21.46
2018-09-05T08:32:16.490Z,21.46
2018-09-05T08:33:16.390Z,21.55
2018-09-05T08:34:16.394Z,21.59
2018-09-05T08:35:16.518Z,21.68
2018-09-05T08:36:16.771Z,21.70
2018-09-05T08:37:16.484Z,21.77
2018-09-05T08:38:16.429Z,21.71
2018-09-05T08:39:16.707Z,21.83
2018-09-05T08:40:16.281Z,21.82
2018-09-05T08:41:16.940Z,21.82
2018-09-05T08:42:16.460Z,21.96
2018-09-05T08:43:16.268Z,22.01
2018-09-05T08:44:16.211Z,21.96
2018-09-05T08:45:16.422Z,21.96
2018-09-05T08:46:16.149Z,21.99
2018-09-05T08:47:16.244Z,22.08
2018-09-05T08:48:16.067Z,22.11
2018-09-05T08:49:16.084Z,22.14
2018-09-05T08:50:15.987Z,22.30
2018-09-05T08:51:15.995Z,22.33
2018-09-05T08:52:15.957Z,22.31
2018-09-05T08:53:16.046Z,22.27
2018-09-05T08:54:15.915Z,22.27
2018-09-05T08:55:15.945Z,22.39
2018-09-05T08:56:15.854Z,22.39
2018-09-05T08:57:15.842Z,22.41
2018-09-05T08:58:15.803Z,22.44
2018-09-05T08:59:15.769Z,22.54
2018-09-05T09:00:15.758Z,22.51
2018-09-05T09:01:15.715Z,22.61
2018-09-05T09:02:15.707Z,22.61
2018-09-05T09:03:15.668Z,22.70
2018-09-05T09:04:15.754Z,22.70
2018-09-05T09:05:15.631Z,22.78
2018-09-05T09:06:15.618Z,22.88
2018-09-05T09:07:15.595Z,22.93
2018-09-05T09:08:15.606Z,22.94
2018-09-05T09:09:15.530Z,22.94
2018-09-05T09:10:15.505Z,22.91
2018-09-05T09:11:15.496Z,22.97
2018-09-05T09:12:15.489Z,22.99
2018-09-05T09:13:15.445Z,23.11
2018-09-05T09:14:15.436Z,23.04
2018-09-05T09:15:15.414Z,23.14
2018-09-05T09:16:15.372Z,23.26
2018-09-05T09:17:15.342Z,23.37
2018-09-05T09:18:15.331Z,23.49
2018-09-05T09:19:15.321Z,23.45
2018-09-05T09:20:15.263Z,23.50
2018-09-05T09:21:15.252Z,23.52
2018-09-05T09:22:15.228Z,23.57
2018-09-05T09:23:15.217Z,23.60
2018-09-05T09:24:15.180Z,23.60
2018-09-05T09:25:15.157Z,23.67
2018-09-05T09:26:15.124Z,23.60
2018-09-05T09:27:15.101Z,23.63
2018-09-05T09:28:15.123Z,23.72
2018-09-05T09:29:15.059Z,23.77
2018-09-05T09:30:15.047Z,23.77
2018-09-05T09:31:15.022Z,23.90
2018-09-05T09:32:14.998Z,23.87
2018-09-05T09:33:14.965Z,23.96
2018-09-05T09:34:14.941Z,24.00
2018-09-05T09:35:14.955Z,24.08
2018-09-05T09:36:14.902Z,24.23
2018-09-05T09:37:14.874Z,24.21
2018-09-05T09:38:14.870Z,24.18
2018-09-05T09:39:14.837Z,24.39
2018-09-05T09:40:14.808Z,24.56
2018-09-05T09:41:14.778Z,24.52
2018-09-05T09:42:14.760Z,24.46
2018-09-05T09:43:14.725Z,24.49
2018-09-05T09:44:14.713Z,24.49
2018-09-05T09:45:14.689Z,24.49
2018-09-05T09:46:14.740Z,24.37
2018-09-05T09:47:14.643Z,24.46
2018-09-05T09:48:14.768Z,24.53
2018-09-05T09:49:14.588Z,24.61
2018-09-05T09:50:14.565Z,24.63
2018-09-05T09:51:14.546Z,24.68
2018-09-05T09:52:14.531Z,24.79
2018-09-05T09:54:01.066Z,24.89
2018-09-05T09:55:01.023Z,24.94
2018-09-05T09:56:00.987Z,24.97
2018-09-05T09:57:00.998Z,25.02
2018-09-05T09:58:00.947Z,25.09
2018-09-05T09:59:00.917Z,25.12
2018-09-05T10:00:00.908Z,25.17
2018-09-05T10:01:00.881Z,25.14
2018-09-05T10:02:00.934Z,24.90
2018-09-05T10:03:00.838Z,25.07
2018-09-05T10:04:00.857Z,25.07
2018-09-05T10:05:00.795Z,25.05
2018-09-05T10:06:00.758Z,25.01
2018-09-05T10:07:00.843Z,25.07
2018-09-05T10:08:00.747Z,24.97
2018-09-05T10:09:00.701Z,24.98
2018-09-05T10:10:00.876Z,25.04
2018-09-05T10:11:00.798Z,25.16
2018-09-05T10:12:00.626Z,25.22
2018-09-05T10:13:00.692Z,25.34
2018-09-05T10:14:00.611Z,25.30
2018-09-05T10:15:00.744Z,25.29
2018-09-05T10:16:00.568Z,25.31
2018-09-05T10:17:00.663Z,25.44
2018-09-05T10:18:00.484Z,25.49
2018-09-05T10:19:00.544Z,25.49
2018-09-05T10:20:00.429Z,25.44
2018-09-05T10:21:00.627Z,25.35
2018-09-05T10:22:00.421Z,25.38
2018-09-05T10:23:00.516Z,25.45
2018-09-05T10:24:00.407Z,25.45
2018-09-05T10:25:00.487Z,25.54
2018-09-05T10:26:00.312Z,25.48
2018-09-05T10:27:00.407Z,25.46
2018-09-05T10:28:00.253Z,25.51
2018-09-05T10:29:00.404Z,25.45
2018-09-05T10:30:00.226Z,25.38
2018-09-05T10:31:00.310Z,25.41
2018-09-05T10:32:00.172Z,25.46
2018-09-05T10:33:00.225Z,25.54
2018-09-05T10:34:00.134Z,25.60
2018-09-05T10:35:00.235Z,25.78
2018-09-05T10:36:00.069Z,25.89
2018-09-05T10:37:00.173Z,25.93
2018-09-05T10:38:00.033Z,26.11
2018-09-05T10:39:00.161Z,26.27
2018-09-05T10:39:59.979Z,26.35
2018-09-05T10:41:00.094Z,26.35
2018-09-05T10:41:59.975Z,26.31
2018-09-05T10:43:00.092Z,26.13
2018-09-05T10:43:59.891Z,25.94
2018-09-05T10:45:00.018Z,25.90
2018-09-05T10:45:59.877Z,25.94
2018-09-05T10:46:59.933Z,25.86
2018-09-05T10:47:59.801Z,25.91
2018-09-05T10:48:59.774Z,25.94
2018-09-05T10:49:59.804Z,25.83
2018-09-05T10:50:59.727Z,25.96
2018-09-05T10:51:59.718Z,25.89
2018-09-05T10:52:59.866Z,26.12
2018-09-05T10:53:59.672Z,26.24
2018-09-05T10:54:59.663Z,26.16
2018-09-05T10:55:59.615Z,26.13
2018-09-05T10:56:59.589Z,26.17
2018-09-05T10:57:59.592Z,26.17
2018-09-05T10:58:59.583Z,26.23
2018-09-05T10:59:59.585Z,26.34
2018-09-05T11:00:59.511Z,26.56
2018-09-05T11:01:59.527Z,26.53
2018-09-05T11:02:59.467Z,26.83
2018-09-05T11:03:59.428Z,26.87
2018-09-05T11:04:59.411Z,26.81
2018-09-05T11:05:59.393Z,26.98
2018-09-05T11:06:59.372Z,27.12
2018-09-05T11:08:45.230Z,27.33
2018-09-05T11:09:45.164Z,27.31
2018-09-05T11:10:45.149Z,27.11
2018-09-05T11:11:45.159Z,27.03
2018-09-05T11:12:45.092Z,26.83
2018-09-05T11:13:45.089Z,26.64
2018-09-05T11:14:45.119Z,26.54
2018-09-05T11:15:45.018Z,26.54
2018-09-05T11:16:44.993Z,26.46
2018-09-05T11:17:44.982Z,26.39
2018-09-05T11:18:44.955Z,26.53
2018-09-05T11:19:44.938Z,26.59
2018-09-05T11:20:44.941Z,26.68
2018-09-05T11:21:44.967Z,26.59
2018-09-05T11:22:44.859Z,26.78
2018-09-05T11:23:44.941Z,26.76
2018-09-05T11:24:44.823Z,26.69
2018-09-05T11:25:45.939Z,26.59
2018-09-05T11:26:44.795Z,26.65
2018-09-05T11:27:44.935Z,26.69
2018-09-05T11:28:44.721Z,26.72
2018-09-05T11:29:44.853Z,26.69
2018-09-05T11:30:44.727Z,26.65
2018-09-05T11:31:44.736Z,26.68
2018-09-05T11:32:44.630Z,26.68
2018-09-05T11:33:44.736Z,26.71
2018-09-05T11:34:44.599Z,26.66
2018-09-05T11:35:44.656Z,26.64
2018-09-05T11:36:44.540Z,26.73
2018-09-05T11:37:44.525Z,26.78
2018-09-05T11:38:44.509Z,26.65
2018-09-05T11:39:44.475Z,26.64
2018-09-05T11:40:44.462Z,26.65
2018-09-05T11:41:44.425Z,26.78
2018-09-05T11:42:44.418Z,26.75
2018-09-05T11:43:44.395Z,26.94
2018-09-05T11:44:44.392Z,26.96
2018-09-05T11:45:44.349Z,27.06
2018-09-05T11:46:44.324Z,27.12
2018-09-05T11:47:44.328Z,27.06
2018-09-05T11:48:44.280Z,26.98
2018-09-05T11:49:44.258Z,26.98
2018-09-05T11:50:44.350Z,27.12
2018-09-05T11:51:44.212Z,27.28
2018-09-05T11:52:44.362Z,27.53
2018-09-05T11:53:44.164Z,27.68
2018-09-05T11:54:44.281Z,27.78
2018-09-05T11:55:44.133Z,27.69
2018-09-05T11:56:44.295Z,27.53
2018-09-05T11:57:44.099Z,27.46
2018-09-05T11:58:44.065Z,27.31
2018-09-05T11:59:44.043Z,27.16
2018-09-05T12:00:44.032Z,27.09
2018-09-05T12:01:44.087Z,27.08
2018-09-05T12:02:44.345Z,27.16
2018-09-05T12:03:43.943Z,27.27
2018-09-05T12:04:43.927Z,27.30
2018-09-05T12:05:43.915Z,27.38
2018-09-05T12:06:43.884Z,27.45
2018-09-05T12:07:43.868Z,27.39
2018-09-05T12:08:43.842Z,27.39
2018-09-05T12:09:43.827Z,27.30
2018-09-05T12:10:43.789Z,27.28
2018-09-05T12:11:43.846Z,27.25
2018-09-05T12:12:43.909Z,27.23
2018-09-05T12:13:43.800Z,27.27
2018-09-05T12:14:43.700Z,27.15
2018-09-05T12:15:43.681Z,27.13
2018-09-05T12:16:43.684Z,27.20
2018-09-05T12:17:43.659Z,27.06
2018-09-05T12:18:43.616Z,26.94
2018-09-05T12:19:43.602Z,26.87
2018-09-05T12:20:43.574Z,27.05
2018-09-05T12:21:43.581Z,27.03
2018-09-05T12:22:43.528Z,26.98
2018-09-05T12:23:43.530Z,27.09
2018-09-05T12:24:43.483Z,27.06
2018-09-05T12:25:43.488Z,27.20
2018-09-05T12:26:43.460Z,27.27
2018-09-05T12:27:43.414Z,27.30
2018-09-05T12:29:29.826Z,27.46
2018-09-05T12:30:29.809Z,27.52
2018-09-05T12:32:23.279Z,27.52
2018-09-05T12:33:23.235Z,27.63
2018-09-05T12:34:23.206Z,27.76
2018-09-05T12:35:23.181Z,27.71
2018-09-05T12:36:23.167Z,27.76
2018-09-05T12:37:23.141Z,27.68
2018-09-05T12:38:23.300Z,27.72
2018-09-05T12:39:23.098Z,27.62
2018-09-05T12:40:23.173Z,27.62
2018-09-05T12:41:23.071Z,27.74
2018-09-05T12:42:23.152Z,27.72
2018-09-05T12:43:23.000Z,27.76
2018-09-05T12:44:23.084Z,27.78
2018-09-05T12:45:23.002Z,27.69
2018-09-05T12:46:23.076Z,27.88
2018-09-05T12:47:22.914Z,27.99
2018-09-05T12:48:23.000Z,28.09
2018-09-05T12:49:22.915Z,28.06
2018-09-05T12:50:23.026Z,28.03
2018-09-05T12:51:22.828Z,28.24
2018-09-05T12:52:23.829Z,28.27
2018-09-05T12:53:23.098Z,28.45
2018-09-05T12:54:22.832Z,28.45
2018-09-05T12:55:22.738Z,28.58
2018-09-05T12:56:22.718Z,28.67
2018-09-05T12:57:22.698Z,28.62
2018-09-05T12:58:22.688Z,28.54
2018-09-05T12:59:22.731Z,28.58
2018-09-05T13:00:22.650Z,28.50
2018-09-05T13:01:22.615Z,28.42
2018-09-05T13:02:22.642Z,28.33
2018-09-05T13:03:22.684Z,28.25
2018-09-05T13:04:22.541Z,28.24
2018-09-05T13:05:22.621Z,28.23
2018-09-05T13:06:22.504Z,28.23
2018-09-05T13:07:22.514Z,28.14
2018-09-05T13:08:22.469Z,28.25
2018-09-05T13:09:22.463Z,28.35
2018-09-05T13:10:22.417Z,28.40
2018-09-05T13:11:22.452Z,28.36
2018-09-05T13:12:22.400Z,28.38
2018-09-05T13:13:22.441Z,28.36
2018-09-05T13:14:22.372Z,28.32
2018-09-05T13:15:22.491Z,28.38
2018-09-05T13:16:22.299Z,28.32
2018-09-05T13:17:22.289Z,28.24
2018-09-05T13:18:22.252Z,28.38
2018-09-05T13:19:22.216Z,28.43
2018-09-05T13:20:22.201Z,28.38
2018-09-05T13:21:22.205Z,28.36
2018-09-05T13:22:22.167Z,28.52
2018-09-05T13:23:22.137Z,28.54
2018-09-05T13:24:22.168Z,28.54
2018-09-05T13:25:22.105Z,28.50
2018-09-05T13:26:22.089Z,28.46
2018-09-05T13:27:22.176Z,28.35
2018-09-05T13:28:22.044Z,28.40
2018-09-05T13:29:22.015Z,28.33
2018-09-05T13:30:22.065Z,28.27
2018-09-05T13:31:21.993Z,28.21
2018-09-05T13:32:21.948Z,28.36
2018-09-05T13:33:21.941Z,28.30
2018-09-05T13:34:21.923Z,28.23
2018-09-05T13:35:21.906Z,28.11
2018-09-05T13:36:21.875Z,28.05
2018-09-05T13:37:21.842Z,27.96
2018-09-05T13:38:21.827Z,28.02
2018-09-05T13:39:21.802Z,27.96
2018-09-05T13:40:21.779Z,28.15
2018-09-05T13:41:21.762Z,28.11
2018-09-05T13:42:21.848Z,28.03
2018-09-05T13:43:21.746Z,28.06
2018-09-05T13:44:21.763Z,28.09
2018-09-05T13:45:21.703Z,28.20
2018-09-05T13:46:22.020Z,28.38
2018-09-05T13:47:21.634Z,28.35
2018-09-05T13:48:21.616Z,28.39
2018-09-05T13:49:22.619Z,28.32
2018-09-05T13:50:21.558Z,28.28
2018-09-05T13:51:21.729Z,28.32
2018-09-05T13:52:21.513Z,28.15
2018-09-05T13:53:21.626Z,28.09
2018-09-05T13:54:21.553Z,28.23
2018-09-05T13:55:21.493Z,28.24
2018-09-05T13:56:07.765Z,28.43
2018-09-05T13:57:08.672Z,28.46
2018-09-05T13:58:07.617Z,28.43
2018-09-05T13:59:07.620Z,28.43
2018-09-05T14:00:07.605Z,28.50
2018-09-05T14:01:07.792Z,28.52
2018-09-05T14:02:07.609Z,28.57
2018-09-05T14:03:07.693Z,28.46
2018-09-05T14:04:07.518Z,28.36
2018-09-05T14:05:07.491Z,28.23
2018-09-05T14:06:07.462Z,28.27
2018-09-05T14:07:07.439Z,28.36
2018-09-05T14:08:07.412Z,28.48
2018-09-05T14:09:07.388Z,28.50
2018-09-05T14:10:07.391Z,28.52
2018-09-05T14:11:07.354Z,28.43
2018-09-05T14:12:07.405Z,28.36
2018-09-05T14:13:07.329Z,28.40