createdAt,value
2019-06-26T00:00:46.010Z,25.90
2019-06-26T00:03:15.048Z,25.80
2019-06-26T00:05:44.068Z,25.80
2019-06-26T00:08:12.990Z,25.80
2019-06-26T00:10:41.960Z,25.70
2019-06-26T00:13:25.195Z,25.70
2019-06-26T00:15:41.683Z,25.70
2019-06-26T00:18:10.616Z,25.60
2019-06-26T00:20:39.567Z,25.60
2019-06-26T00:23:08.614Z,25.60
2019-06-26T00:25:37.740Z,25.50
2019-06-26T00:28:06.670Z,25.40
2019-06-26T00:30:35.640Z,25.30
2019-06-26T00:33:04.699Z,25.30
2019-06-26T00:35:33.715Z,25.20
2019-06-26T00:38:02.830Z,25.10
2019-06-26T00:40:31.932Z,25.10
2019-06-26T00:43:00.934Z,25.10
2019-06-26T00:45:29.903Z,25.10
2019-06-26T00:47:58.850Z,25.00
2019-06-26T00:50:27.905Z,25.00
2019-06-26T00:52:56.831Z,25.00
2019-06-26T00:55:25.791Z,24.90
2019-06-26T00:57:54.890Z,24.90
2019-06-26T01:00:36.322Z,24.90
2019-06-26T01:03:05.447Z,24.90
2019-06-26T01:05:34.459Z,24.90
2019-06-26T01:08:03.407Z,24.80
2019-06-26T01:10:32.476Z,24.90
2019-06-26T01:13:01.415Z,24.90
2019-06-26T01:15:30.371Z,24.80
2019-06-26T01:17:59.330Z,24.80
2019-06-26T01:20:28.315Z,24.70
2019-06-26T01:22:57.246Z,24.70
2019-06-26T01:25:26.206Z,24.60
2019-06-26T01:27:55.297Z,24.50
2019-06-26T01:30:24.662Z,24.50
2019-06-26T01:32:53.741Z,24.40
2019-06-26T01:35:22.707Z,24.40
2019-06-26T01:37:51.741Z,24.40
2019-06-26T01:40:20.895Z,24.40
2019-06-26T01:42:49.857Z,24.40
2019-06-26T01:45:20.330Z,24.40
2019-06-26T01:47:49.282Z,24.40
2019-06-26T01:50:18.454Z,24.40
2019-06-26T01:52:47.417Z,24.30
2019-06-26T01:55:16.481Z,24.30
2019-06-26T01:57:45.447Z,24.30
2019-06-26T02:00:15.140Z,24.20
2019-06-26T02:02:44.090Z,24.20
2019-06-26T02:05:13.470Z,24.20
2019-06-26T02:07:42.443Z,24.20
2019-06-26T02:10:12.528Z,24.10
2019-06-26T02:12:41.493Z,24.10
2019-06-26T02:15:10.961Z,24.10
2019-06-26T02:17:40.087Z,24.10
2019-06-26T02:20:09.751Z,24.00
2019-06-26T02:22:38.711Z,24.00
2019-06-26T02:25:07.814Z,23.90
2019-06-26T02:27:37.187Z,23.90
2019-06-26T02:30:07.615Z,23.90
2019-06-26T02:32:36.568Z,23.80
2019-06-26T02:35:09.588Z,23.80
2019-06-26T02:37:37.898Z,23.80
2019-06-26T02:40:07.458Z,23.80
2019-06-26T02:42:36.633Z,23.80
2019-06-26T02:45:09.929Z,23.70
2019-06-26T02:47:39.125Z,23.70
2019-06-26T02:50:09.216Z,23.60
2019-06-26T02:52:38.186Z,23.60
2019-06-26T02:55:07.558Z,23.50
2019-06-26T02:57:36.518Z,23.50
2019-06-26T03:00:09.278Z,23.50
2019-06-26T03:02:38.238Z,23.50
2019-06-26T03:05:07.592Z,23.50
2019-06-26T03:07:36.527Z,23.50
2019-06-26T03:10:06.713Z,23.50
2019-06-26T03:12:35.819Z,23.40
2019-06-26T03:15:09.656Z,23.40
2019-06-26T03:17:58.270Z,23.40
2019-06-26T03:20:30.414Z,23.30
2019-06-26T03:22:59.343Z,23.30
2019-06-26T03:25:28.354Z,23.30
2019-06-26T03:28:16.955Z,23.30
2019-06-26T03:30:45.963Z,23.30
2019-06-26T03:33:14.897Z,23.30
2019-06-26T03:35:43.921Z,23.30
2019-06-26T03:38:12.913Z,23.30
2019-06-26T03:40:41.935Z,23.40
2019-06-26T03:43:10.946Z,23.40
2019-06-26T03:45:39.970Z,23.40
2019-06-26T03:48:08.938Z,23.40
2019-06-26T03:50:37.969Z,23.40
2019-06-26T03:53:06.969Z,23.40
2019-06-26T03:55:36.222Z,23.40
2019-06-26T03:58:05.221Z,23.40
2019-06-26T04:00:41.902Z,23.50
2019-06-26T04:03:10.881Z,23.50
2019-06-26T04:05:39.917Z,23.50
2019-06-26T04:08:08.990Z,23.60
2019-06-26T04:10:38.095Z,23.70
2019-06-26T04:13:07.099Z,23.70
2019-06-26T04:15:42.143Z,23.80
2019-06-26T04:18:06.973Z,23.90
2019-06-26T04:20:36.064Z,23.90
2019-06-26T04:23:05.062Z,23.90
2019-06-26T04:25:34.014Z,24.10
2019-06-26T04:28:06.264Z,24.20
2019-06-26T04:30:33.686Z,24.40
2019-06-26T04:33:02.666Z,24.50
2019-06-26T04:35:31.646Z,24.70
2019-06-26T04:38:00.583Z,24.90
2019-06-26T04:40:29.611Z,25.10
2019-06-26T04:42:58.578Z,25.50
2019-06-26T04:45:27.595Z,25.90
2019-06-26T04:47:56.564Z,26.30
2019-06-26T04:50:25.632Z,26.70
2019-06-26T04:52:54.593Z,27.20
2019-06-26T04:55:23.594Z,27.40
2019-06-26T04:57:52.615Z,27.80
2019-06-26T05:00:22.158Z,28.30
2019-06-26T05:02:51.230Z,28.60
2019-06-26T05:05:20.378Z,29.00
2019-06-26T05:07:49.390Z,29.40
2019-06-26T05:10:18.482Z,29.80
2019-06-26T05:12:47.458Z,30.00
2019-06-26T05:15:17.239Z,30.20
2019-06-26T05:17:46.206Z,30.60
2019-06-26T05:20:15.774Z,30.80
2019-06-26T05:22:44.772Z,31.20
2019-06-26T05:25:14.141Z,31.50
2019-06-26T05:27:43.123Z,31.80
2019-06-26T05:30:12.764Z,32.10
2019-06-26T05:32:41.828Z,32.30
2019-06-26T05:35:11.416Z,32.50
2019-06-26T05:37:40.379Z,32.60
2019-06-26T05:40:14.679Z,32.60
2019-06-26T05:42:43.634Z,32.50
2019-06-26T05:45:14.479Z,32.20
2019-06-26T05:47:43.507Z,31.90
2019-06-26T05:50:14.260Z,31.50
2019-06-26T05:52:43.379Z,31.20
2019-06-26T05:55:14.329Z,30.90
2019-06-26T05:57:43.355Z,30.50
2019-06-26T06:00:13.042Z,30.10
2019-06-26T06:02:42.035Z,29.80
2019-06-26T06:05:11.550Z,29.50
2019-06-26T06:07:40.500Z,29.20
2019-06-26T06:10:09.893Z,28.90
2019-06-26T06:12:38.818Z,28.80
2019-06-26T06:15:08.612Z,28.70
2019-06-26T06:17:37.772Z,28.70
2019-06-26T06:20:07.298Z,28.60
2019-06-26T06:22:36.293Z,28.60
2019-06-26T06:25:06.307Z,28.50
2019-06-26T06:27:35.377Z,28.50
2019-06-26T06:30:06.043Z,28.40
2019-06-26T06:32:34.994Z,28.40
2019-06-26T06:35:04.894Z,28.30
2019-06-26T06:37:33.853Z,28.20
2019-06-26T06:40:02.857Z,28.20
2019-06-26T06:42:31.796Z,28.20
2019-06-26T06:45:00.767Z,28.20
2019-06-26T06:47:29.699Z,28.10
2019-06-26T06:49:58.663Z,28.20
2019-06-26T06:52:27.598Z,28.10
2019-06-26T06:54:56.573Z,28.10
2019-06-26T06:57:25.502Z,28.20
2019-06-26T06:59:54.602Z,28.10
2019-06-26T07:02:23.538Z,28.20
2019-06-26T07:04:52.521Z,28.10
2019-06-26T07:07:21.571Z,28.00
2019-06-26T07:09:50.542Z,28.00
2019-06-26T07:12:20.936Z,28.00
2019-06-26T07:14:50.136Z,28.10
2019-06-26T07:17:20.999Z,28.20
2019-06-26T07:19:49.728Z,28.40
2019-06-26T07:22:18.719Z,28.50
2019-06-26T07:24:47.718Z,28.50
2019-06-26T07:27:16.686Z,28.50
2019-06-26T07:29:45.617Z,28.50
2019-06-26T07:32:14.649Z,28.60
2019-06-26T07:34:43.698Z,28.60
2019-06-26T07:37:12.659Z,28.70
2019-06-26T07:39:41.808Z,28.80
2019-06-26T07:42:10.763Z,28.80
2019-06-26T07:44:39.801Z,28.90
2019-06-26T07:47:22.630Z,28.90
2019-06-26T07:49:39.397Z,29.00
2019-06-26T07:52:08.430Z,29.00
2019-06-26T07:54:37.377Z,29.00
2019-06-26T07:57:06.330Z,29.00
2019-06-26T07:59:35.311Z,29.10
2019-06-26T08:02:04.407Z,29.10
2019-06-26T08:04:33.502Z,29.20
2019-06-26T08:07:02.464Z,29.20
2019-06-26T08:09:31.542Z,29.30
2019-06-26T08:12:00.535Z,29.40
2019-06-26T08:14:29.465Z,29.40
2019-06-26T08:16:58.470Z,29.50
2019-06-26T08:19:27.458Z,29.50
2019-06-26T08:21:56.395Z,29.50
2019-06-26T08:24:25.389Z,29.50
2019-06-26T08:26:54.393Z,29.50
2019-06-26T08:29:23.330Z,29.30
2019-06-26T08:31:52.274Z,29.20
2019-06-26T08:34:21.309Z,29.20
2019-06-26T08:36:50.389Z,29.30
2019-06-26T08:39:19.399Z,29.30
2019-06-26T08:41:48.453Z,29.30
2019-06-26T08:44:17.474Z,29.30
2019-06-26T08:46:46.434Z,29.30
2019-06-26T08:49:25.559Z,29.40
2019-06-26T08:51:46.203Z,29.40
2019-06-26T08:54:15.203Z,29.40
2019-06-26T08:56:44.146Z,29.60
2019-06-26T08:59:13.115Z,29.70
2019-06-26T09:01:42.070Z,29.80
2019-06-26T09:04:11.029Z,29.80
2019-06-26T09:06:39.958Z,30.00
2019-06-26T09:09:08.939Z,30.10
2019-06-26T09:11:37.973Z,30.10
2019-06-26T09:14:07.058Z,30.20
2019-06-26T09:16:35.989Z,30.20
2019-06-26T09:19:05.639Z,30.30
2019-06-26T09:21:34.557Z,30.30
2019-06-26T09:24:03.542Z,30.30
2019-06-26T09:26:32.466Z,30.30
2019-06-26T09:29:01.440Z,30.30
2019-06-26T09:31:30.382Z,30.20
2019-06-26T09:33:59.343Z,30.20
2019-06-26T09:36:28.298Z,30.20
2019-06-26T09:38:58.060Z,30.30
2019-06-26T09:41:27.175Z,30.40
2019-06-26T09:43:56.138Z,30.50
2019-06-26T09:46:25.069Z,30.50
2019-06-26T09:48:54.134Z,30.50
2019-06-26T09:51:23.174Z,30.40
2019-06-26T09:53:52.251Z,30.50
2019-06-26T09:56:21.231Z,30.40
2019-06-26T09:58:50.168Z,30.40
2019-06-26T10:01:19.271Z,30.40
2019-06-26T10:03:48.270Z,30.40
2019-06-26T10:06:17.267Z,30.50
2019-06-26T10:08:46.199Z,30.50
2019-06-26T10:11:15.154Z,30.70
2019-06-26T10:13:44.167Z,30.80
2019-06-26T10:16:13.198Z,30.80
2019-06-26T10:18:42.144Z,30.90
2019-06-26T10:21:11.117Z,31.00
2019-06-26T10:23:40.138Z,31.10
2019-06-26T10:26:09.082Z,31.10
2019-06-26T10:28:38.103Z,31.00
2019-06-26T10:31:07.164Z,30.90
2019-06-26T10:33:36.106Z,31.00
2019-06-26T10:36:05.159Z,31.10
2019-06-26T10:38:34.118Z,31.10
2019-06-26T10:41:03.086Z,31.20
2019-06-26T10:43:32.018Z,31.40
2019-06-26T10:46:00.950Z,31.40
2019-06-26T10:48:29.958Z,31.40
2019-06-26T10:50:59.247Z,31.50
2019-06-26T10:53:28.326Z,31.60
2019-06-26T10:55:57.349Z,31.50
2019-06-26T10:58:26.371Z,31.50
2019-06-26T11:00:55.390Z,31.50
2019-06-26T11:03:24.351Z,31.50
2019-06-26T11:05:53.295Z,31.70
2019-06-26T11:08:22.256Z,31.70
2019-06-26T11:10:51.247Z,31.60
2019-06-26T11:13:20.248Z,31.70
2019-06-26T11:15:49.178Z,31.80
2019-06-26T11:18:18.638Z,31.80
2019-06-26T11:20:47.579Z,31.80
2019-06-26T11:23:16.551Z,31.80
2019-06-26T11:25:45.472Z,31.90
2019-06-26T11:28:14.443Z,31.90
2019-06-26T11:30:43.363Z,31.80
2019-06-26T11:33:12.309Z,31.80
2019-06-26T11:35:41.332Z,31.80
2019-06-26T11:38:10.504Z,31.90
2019-06-26T11:40:39.438Z,32.00
2019-06-26T11:43:08.485Z,32.00
2019-06-26T11:45:37.460Z,32.10
2019-06-26T11:48:06.655Z,32.20
2019-06-26T11:50:35.587Z,32.30
2019-06-26T11:53:04.772Z,32.10
2019-06-26T11:55:33.703Z,32.10
2019-06-26T11:58:02.743Z,32.10
2019-06-26T12:00:31.705Z,32.10
2019-06-26T12:03:00.714Z,32.10
2019-06-26T12:05:29.767Z,32.30
2019-06-26T12:07:58.710Z,32.30
2019-06-26T12:10:27.673Z,32.30
2019-06-26T12:12:56.624Z,32.30
2019-06-26T12:15:26.332Z,32.30
2019-06-26T12:17:55.256Z,32.30
2019-06-26T12:20:24.354Z,32.30
2019-06-26T12:22:54.117Z,32.30
2019-06-26T12:25:23.066Z,32.30
2019-06-26T12:27:52.049Z,32.40
2019-06-26T12:30:21.614Z,32.50
2019-06-26T12:33:02.380Z,32.60
2019-06-26T12:35:21.252Z,32.60
2019-06-26T12:37:50.263Z,32.70
2019-06-26T12:40:19.488Z,32.80
2019-06-26T12:42:48.612Z,32.70
2019-06-26T12:45:17.747Z,32.80
2019-06-26T12:47:46.682Z,32.70
2019-06-26T12:50:16.404Z,32.70
2019-06-26T12:52:45.558Z,32.80
2019-06-26T12:55:14.939Z,32.80
2019-06-26T12:57:43.980Z,32.90
2019-06-26T13:00:14.253Z,32.90
2019-06-26T13:02:43.318Z,32.80
2019-06-26T13:05:12.926Z,32.70
2019-06-26T13:07:41.984Z,32.70
2019-06-26T13:10:14.232Z,32.70
2019-06-26T13:12:45.799Z,32.70
2019-06-26T13:15:14.093Z,32.60
2019-06-26T13:17:43.034Z,32.50
2019-06-26T13:20:13.229Z,32.50
2019-06-26T13:22:42.240Z,32.60
2019-06-26T13:25:11.629Z,32.50
2019-06-26T13:27:40.607Z,32.60
2019-06-26T13:30:10.037Z,32.60
2019-06-26T13:32:39.003Z,32.60
2019-06-26T13:35:08.078Z,32.70
2019-06-26T13:37:37.229Z,32.80
2019-06-26T13:40:07.207Z,32.70
2019-06-26T13:42:36.201Z,32.70
2019-06-26T13:45:06.883Z,32.80
2019-06-26T13:47:39.002Z,32.70
2019-06-26T13:50:08.374Z,32.60
2019-06-26T13:52:37.367Z,32.60
2019-06-26T13:55:06.770Z,32.70
2019-06-26T13:57:35.808Z,32.70
2019-06-26T14:00:07.870Z,32.80
2019-06-26T14:02:36.935Z,32.70
2019-06-26T14:05:09.902Z,32.60
2019-06-26T14:07:38.941Z,32.70
2019-06-26T14:10:09.200Z,32.80
2019-06-26T14:12:38.370Z,32.80
2019-06-26T14:15:08.368Z,32.80
2019-06-26T14:17:37.363Z,32.80
2019-06-26T14:20:06.932Z,32.70
2019-06-26T14:22:35.921Z,32.60
2019-06-26T14:25:06.909Z,32.50
2019-06-26T14:27:35.970Z,32.50
2019-06-26T14:30:08.256Z,32.60
2019-06-26T14:32:37.250Z,32.60
2019-06-26T14:35:06.577Z,32.50
2019-06-26T14:37:36.926Z,32.30
2019-06-26T14:40:08.790Z,32.30
2019-06-26T14:42:37.800Z,32.30
2019-06-26T14:45:07.871Z,32.30
2019-06-26T14:47:38.604Z,32.40
2019-06-26T14:50:08.210Z,32.40
2019-06-26T14:52:37.230Z,32.50
2019-06-26T14:55:06.930Z,32.60
2019-06-26T14:57:36.191Z,32.40
2019-06-26T15:00:06.669Z,32.40
2019-06-26T15:02:35.798Z,32.50
2019-06-26T15:05:07.033Z,32.50
2019-06-26T15:07:36.134Z,32.40
2019-06-26T15:10:09.115Z,32.40
2019-06-26T15:12:38.087Z,32.40
2019-06-26T15:15:08.102Z,32.40
2019-06-26T15:17:37.087Z,32.30
2019-06-26T15:20:07.284Z,32.30
2019-06-26T15:22:36.246Z,32.10
2019-06-26T15:25:08.790Z,32.10
2019-06-26T15:27:37.803Z,32.10
2019-06-26T15:30:10.441Z,32.20
2019-06-26T15:32:39.371Z,32.10
2019-06-26T15:35:08.971Z,32.10
2019-06-26T15:37:38.015Z,32.10
2019-06-26T15:40:07.883Z,32.10
2019-06-26T15:42:37.040Z,32.00
2019-06-26T15:45:08.043Z,32.00
2019-06-26T15:47:37.178Z,32.10
2019-06-26T15:50:10.656Z,32.20
2019-06-26T15:52:38.490Z,32.20
2019-06-26T15:55:08.032Z,32.10
2019-06-26T15:57:37.019Z,32.00
2019-06-26T16:00:07.418Z,32.00
2019-06-26T16:02:36.367Z,32.00
2019-06-26T16:05:07.024Z,32.00
2019-06-26T16:07:36.047Z,31.90
2019-06-26T16:10:06.863Z,31.90
2019-06-26T16:12:35.778Z,31.90
2019-06-26T16:15:06.741Z,31.90
2019-06-26T16:17:46.030Z,31.90
2019-06-26T16:20:15.271Z,31.90
2019-06-26T16:22:44.235Z,31.90
2019-06-26T16:25:13.474Z,31.90
2019-06-26T16:27:42.403Z,31.80
2019-06-26T16:30:12.622Z,31.70
2019-06-26T16:32:41.557Z,31.50
2019-06-26T16:35:12.318Z,31.30
2019-06-26T16:37:41.486Z,31.10
2019-06-26T16:40:10.607Z,30.90
2019-06-26T16:42:39.667Z,30.70
2019-06-26T16:45:09.432Z,30.60
2019-06-26T16:47:38.513Z,30.60
2019-06-26T16:50:08.784Z,30.50
2019-06-26T16:52:48.747Z,30.50
2019-06-26T16:55:08.742Z,30.50
2019-06-26T16:57:37.753Z,30.40
2019-06-26T17:00:10.471Z,30.30
2019-06-26T17:02:39.663Z,30.30
2019-06-26T17:05:09.175Z,30.20
2019-06-26T17:07:38.142Z,30.20
2019-06-26T17:10:08.018Z,30.10
2019-06-26T17:12:36.970Z,30.00
2019-06-26T17:15:10.000Z,29.90
2019-06-26T17:17:39.164Z,29.90
2019-06-26T17:20:08.289Z,29.80
2019-06-26T17:22:37.355Z,29.80
2019-06-26T17:25:07.499Z,29.70
2019-06-26T17:27:36.455Z,29.60
2019-06-26T17:30:07.375Z,29.60
2019-06-26T17:32:36.406Z,29.60
2019-06-26T17:35:09.029Z,29.40
2019-06-26T17:37:38.241Z,29.20
2019-06-26T17:40:08.287Z,29.20
2019-06-26T17:42:37.240Z,29.10
2019-06-26T17:45:07.865Z,29.10
2019-06-26T17:47:36.923Z,29.00
2019-06-26T17:50:07.822Z,28.90
2019-06-26T17:52:38.439Z,28.90
2019-06-26T17:55:09.424Z,28.80
2019-06-26T17:57:38.475Z,28.70
2019-06-26T18:00:09.774Z,28.70
2019-06-26T18:02:38.995Z,28.70
2019-06-26T18:05:08.360Z,28.70
2019-06-26T18:07:37.346Z,28.70
2019-06-26T18:10:07.758Z,28.70
2019-06-26T18:12:36.796Z,28.80
2019-06-26T18:15:07.441Z,28.90
2019-06-26T18:17:36.550Z,28.90
2019-06-26T18:20:07.026Z,28.90
2019-06-26T18:22:36.347Z,28.90
2019-06-26T18:25:06.956Z,28.90
2019-06-26T18:27:36.005Z,29.00
2019-06-26T18:30:09.757Z,29.00
2019-06-26T18:32:38.731Z,28.80
2019-06-26T18:35:08.101Z,28.70
2019-06-26T18:37:37.131Z,28.70
2019-06-26T18:40:06.726Z,28.70
2019-06-26T18:42:36.435Z,28.60
2019-06-26T18:45:07.519Z,28.40
2019-06-26T18:47:36.870Z,28.20
2019-06-26T18:50:07.286Z,28.00
2019-06-26T18:52:36.272Z,27.90
2019-06-26T18:55:06.770Z,27.80
2019-06-26T18:57:35.780Z,27.70
2019-06-26T19:00:09.928Z,27.60
2019-06-26T19:02:38.953Z,27.50
2019-06-26T19:05:09.747Z,27.50
2019-06-26T19:07:38.666Z,27.40
2019-06-26T19:10:09.324Z,27.30
2019-06-26T19:12:38.361Z,27.30
2019-06-26T19:15:08.059Z,27.10
2019-06-26T19:17:37.067Z,27.10
2019-06-26T19:20:07.440Z,26.90
2019-06-26T19:22:36.490Z,26.70
2019-06-26T19:25:09.202Z,26.70
2019-06-26T19:27:38.223Z,26.70
2019-06-26T19:30:09.410Z,26.60
2019-06-26T19:32:38.513Z,26.50
2019-06-26T19:35:18.427Z,26.50
2019-06-26T19:37:39.095Z,26.40
2019-06-26T19:40:09.188Z,26.40
2019-06-26T19:42:38.224Z,26.40
2019-06-26T19:45:08.639Z,26.30
2019-06-26T19:47:37.622Z,26.20
2019-06-26T19:50:07.401Z,26.10
2019-06-26T19:52:36.502Z,26.10
2019-06-26T19:55:06.111Z,26.00
2019-06-26T19:57:35.081Z,26.00
2019-06-26T20:00:05.866Z,26.00
2019-06-26T20:02:34.803Z,26.00
2019-06-26T20:05:05.636Z,25.90
2019-06-26T20:07:34.550Z,25.90
2019-06-26T20:10:05.180Z,25.60
2019-06-26T20:12:34.230Z,25.40
2019-06-26T20:15:04.837Z,25.40
2019-06-26T20:17:33.792Z,25.30
2019-06-26T20:20:04.672Z,25.20
2019-06-26T20:22:33.566Z,25.20
2019-06-26T20:25:02.600Z,25.10
2019-06-26T20:27:31.531Z,24.90
2019-06-26T20:30:00.483Z,24.80
2019-06-26T20:32:29.562Z,24.70
2019-06-26T20:34:58.501Z,24.70
2019-06-26T20:37:27.533Z,24.70
2019-06-26T20:39:56.546Z,24.70
2019-06-26T20:42:25.502Z,24.70
2019-06-26T20:44:54.443Z,24.60
2019-06-26T20:47:23.406Z,24.50
2019-06-26T20:49:53.648Z,24.40
2019-06-26T20:52:22.786Z,24.30
2019-06-26T20:55:01.056Z,24.20
2019-06-26T20:57:22.367Z,24.10
2019-06-26T20:59:51.303Z,24.10
2019-06-26T21:02:20.333Z,24.10
2019-06-26T21:04:49.253Z,24.00
2019-06-26T21:07:18.202Z,23.90
2019-06-26T21:09:47.114Z,23.80
2019-06-26T21:12:16.157Z,23.60
2019-06-26T21:14:45.088Z,23.60
2019-06-26T21:17:14.070Z,23.60
2019-06-26T21:19:43.063Z,23.50
2019-06-26T21:22:12.018Z,23.40
2019-06-26T21:24:41.044Z,23.40
2019-06-26T21:27:09.981Z,23.30
2019-06-26T21:29:38.916Z,23.20
2019-06-26T21:32:07.942Z,23.20
2019-06-26T21:34:36.896Z,23.20
2019-06-26T21:37:05.852Z,23.10
2019-06-26T21:39:34.783Z,23.10
2019-06-26T21:42:03.819Z,23.00
2019-06-26T21:44:32.750Z,22.90
2019-06-26T21:47:01.715Z,22.90
2019-06-26T21:49:30.656Z,22.90
2019-06-26T21:52:02.584Z,22.80
2019-06-26T21:54:31.579Z,22.80
2019-06-26T21:57:00.549Z,22.80
2019-06-26T21:59:29.492Z,22.80
2019-06-26T22:01:58.538Z,22.80
2019-06-26T22:04:27.463Z,22.80
2019-06-26T22:06:56.549Z,22.70
2019-06-26T22:09:25.574Z,22.70
2019-06-26T22:11:54.662Z,22.60
2019-06-26T22:14:23.588Z,22.50
2019-06-26T22:16:52.511Z,22.50
2019-06-26T22:19:21.576Z,22.30
2019-06-26T22:21:50.723Z,22.00
2019-06-26T22:24:19.671Z,21.80
2019-06-26T22:26:48.635Z,21.80
2019-06-26T22:29:17.593Z,21.70
2019-06-26T22:31:46.585Z,21.70
2019-06-26T22:34:15.704Z,21.70
2019-06-26T22:36:51.855Z,21.60
2019-06-26T22:39:15.370Z,21.60
2019-06-26T22:41:44.367Z,21.60
2019-06-26T22:44:13.390Z,21.60
2019-06-26T22:46:42.377Z,21.50
2019-06-26T22:49:11.529Z,21.40
2019-06-26T22:51:40.734Z,21.20
2019-06-26T22:54:09.876Z,21.00
2019-06-26T22:56:38.803Z,20.90
2019-06-26T22:59:07.767Z,20.60
2019-06-26T23:01:36.703Z,20.50
2019-06-26T23:04:08.423Z,20.40
2019-06-26T23:06:37.656Z,20.30
2019-06-26T23:09:08.873Z,20.00
2019-06-26T23:11:37.857Z,19.90
2019-06-26T23:14:06.962Z,19.80
2019-06-26T23:16:36.039Z,19.80
2019-06-26T23:19:05.066Z,19.50
2019-06-26T23:21:33.993Z,19.50
2019-06-26T23:24:03.051Z,19.50
2019-06-26T23:26:31.988Z,19.50
2019-06-26T23:29:00.967Z,19.50
2019-06-26T23:31:29.892Z,19.60
2019-06-26T23:33:58.944Z,19.50
2019-06-26T23:36:27.875Z,19.50
2019-06-26T23:38:56.827Z,19.50
2019-06-26T23:41:25.799Z,19.40
2019-06-26T23:43:54.731Z,19.50
2019-06-26T23:46:23.792Z,19.30
2019-06-26T23:48:52.780Z,19.30
2019-06-26T23:51:21.745Z,19.30
2019-06-26T23:53:50.682Z,19.30
2019-06-26T23:56:19.808Z,19.20
2019-06-26T23:58:48.733Z,19.30
