createdAt,value
2023-05-21T00:01:43.043Z,77.71
2023-05-21T00:04:17.181Z,77.81
2023-05-21T00:06:50.622Z,77.88
2023-05-21T00:09:23.883Z,77.65
2023-05-21T00:11:54.670Z,77.39
2023-05-21T00:14:26.088Z,77.61
2023-05-21T00:16:58.121Z,77.23
2023-05-21T00:19:29.557Z,77.16
2023-05-21T00:22:03.769Z,77.18
2023-05-21T00:24:35.648Z,76.98
2023-05-21T00:27:07.215Z,76.71
2023-05-21T00:29:38.080Z,76.82
2023-05-21T00:32:09.512Z,76.89
2023-05-21T00:34:40.136Z,77.00
2023-05-21T00:37:18.168Z,77.08
2023-05-21T00:39:49.605Z,77.11
2023-05-21T00:42:24.395Z,77.15
2023-05-21T00:44:57.213Z,77.28
2023-05-21T00:47:31.692Z,77.10
2023-05-21T00:50:06.321Z,77.04
2023-05-21T00:52:43.136Z,77.25
2023-05-21T00:55:15.389Z,77.18
2023-05-21T00:57:48.628Z,77.38
2023-05-21T01:00:20.801Z,77.33
2023-05-21T01:02:52.943Z,77.21
2023-05-21T01:05:26.702Z,77.31
2023-05-21T01:08:00.814Z,77.12
2023-05-21T01:10:34.253Z,77.40
2023-05-21T01:13:08.537Z,77.66
2023-05-21T01:15:42.783Z,77.71
2023-05-21T01:18:22.207Z,77.87
2023-05-21T01:20:55.842Z,77.90
2023-05-21T01:23:27.700Z,77.94
2023-05-21T01:25:58.089Z,77.53
2023-05-21T01:28:35.607Z,77.96
2023-05-21T01:31:36.766Z,78.06
2023-05-21T01:34:10.536Z,77.99
2023-05-21T01:36:50.948Z,78.24
2023-05-21T01:42:27.716Z,78.20
2023-05-21T01:45:04.660Z,78.30
2023-05-21T01:47:39.548Z,78.60
2023-05-21T01:50:11.868Z,78.56
2023-05-21T01:52:55.255Z,78.77
2023-05-21T01:55:29.850Z,78.92
2023-05-21T01:58:04.008Z,78.74
2023-05-21T02:00:36.664Z,79.23
2023-05-21T02:03:08.520Z,78.99
2023-05-21T02:05:40.477Z,79.04
2023-05-21T02:08:12.386Z,79.29
2023-05-21T02:10:46.202Z,79.41
2023-05-21T02:13:17.317Z,79.45
2023-05-21T02:15:49.983Z,79.60
2023-05-21T02:18:23.542Z,79.53
2023-05-21T02:20:54.805Z,79.43
2023-05-21T02:23:27.905Z,79.11
2023-05-21T02:25:59.105Z,79.13
2023-05-21T02:28:31.291Z,79.37
2023-05-21T02:31:03.644Z,79.31
2023-05-21T02:33:35.216Z,79.17
2023-05-21T02:36:06.878Z,79.11
2023-05-21T02:38:40.549Z,79.02
2023-05-21T02:41:12.553Z,79.22
2023-05-21T02:43:43.861Z,79.27
2023-05-21T02:46:17.921Z,79.15
2023-05-21T02:48:48.677Z,78.88
2023-05-21T02:51:19.983Z,78.96
2023-05-21T02:53:51.323Z,79.17
2023-05-21T02:56:23.394Z,79.10
2023-05-21T02:58:55.140Z,79.08
2023-05-21T03:01:25.687Z,79.06
2023-05-21T03:03:56.858Z,78.98
2023-05-21T03:06:27.678Z,78.99
2023-05-21T03:09:01.136Z,78.93
2023-05-21T03:11:32.905Z,79.03
2023-05-21T03:14:03.557Z,79.13
2023-05-21T03:16:37.279Z,79.25
2023-05-21T03:19:08.910Z,79.20
2023-05-21T03:21:40.514Z,79.05
2023-05-21T03:24:11.668Z,79.26
2023-05-21T03:26:41.867Z,79.33
2023-05-21T03:29:13.455Z,79.31
2023-05-21T03:31:45.424Z,79.46
2023-05-21T03:34:18.782Z,79.19
2023-05-21T03:36:51.106Z,79.22
2023-05-21T03:39:23.624Z,79.35
2023-05-21T03:41:55.699Z,79.50
2023-05-21T03:44:36.182Z,79.74
2023-05-21T03:47:43.190Z,79.68
2023-05-21T03:50:15.313Z,79.75
2023-05-21T03:52:46.584Z,79.66
2023-05-21T03:55:18.110Z,79.53
2023-05-21T03:57:48.646Z,79.52
2023-05-21T04:00:19.037Z,79.71
2023-05-21T04:02:52.954Z,79.74
2023-05-21T04:05:24.188Z,79.83
2023-05-21T04:07:56.482Z,79.97
2023-05-21T04:10:27.722Z,79.96
2023-05-21T04:13:03.648Z,80.14
2023-05-21T04:15:36.687Z,79.76
2023-05-21T04:18:09.508Z,79.62
2023-05-21T04:20:40.461Z,79.75
2023-05-21T04:23:21.667Z,79.73
2023-05-21T04:25:56.012Z,79.62
2023-05-21T04:28:31.458Z,79.65
2023-05-21T04:31:02.466Z,79.42
2023-05-21T04:33:33.650Z,79.44
2023-05-21T04:36:06.740Z,79.36
2023-05-21T04:38:39.110Z,79.18
2023-05-21T04:41:13.475Z,79.17
2023-05-21T04:43:46.085Z,79.33
2023-05-21T04:46:18.742Z,79.17
2023-05-21T04:48:49.220Z,79.21
2023-05-21T04:51:20.548Z,79.42
2023-05-21T04:53:52.192Z,79.53
2023-05-21T04:56:28.592Z,79.44
2023-05-21T04:59:01.634Z,79.29
2023-05-21T05:01:33.799Z,79.64
2023-05-21T05:04:05.331Z,79.82
2023-05-21T05:06:36.765Z,79.90
2023-05-21T05:09:08.779Z,79.89
2023-05-21T05:11:40.196Z,79.70
2023-05-21T05:14:11.873Z,79.59
2023-05-21T05:16:42.782Z,79.56
2023-05-21T05:19:13.301Z,79.68
2023-05-21T05:21:44.062Z,79.54
2023-05-21T05:24:15.472Z,79.58
2023-05-21T05:26:47.735Z,79.61
2023-05-21T05:29:19.820Z,79.49
2023-05-21T05:31:52.674Z,79.72
2023-05-21T05:34:26.554Z,79.69
2023-05-21T05:36:58.744Z,79.63
2023-05-21T05:39:29.228Z,79.58
2023-05-21T05:42:02.374Z,79.33
2023-05-21T05:44:34.349Z,79.46
2023-05-21T05:47:11.276Z,79.39
2023-05-21T05:49:43.864Z,79.53
2023-05-21T05:52:15.424Z,79.85
2023-05-21T05:54:46.432Z,80.00
2023-05-21T05:57:17.098Z,80.01
2023-05-21T05:59:51.053Z,80.28
2023-05-21T06:02:22.376Z,80.26
2023-05-21T06:04:53.392Z,80.17
2023-05-21T06:07:24.250Z,80.29
2023-05-21T06:09:55.471Z,79.88
2023-05-21T06:12:27.755Z,80.14
2023-05-21T06:14:59.557Z,80.04
2023-05-21T06:17:31.227Z,80.23
2023-05-21T06:20:02.828Z,80.26
2023-05-21T06:22:34.402Z,80.43
2023-05-21T06:25:07.699Z,80.33
2023-05-21T06:27:39.553Z,80.21
2023-05-21T06:30:16.544Z,80.34
2023-05-21T06:32:47.288Z,80.50
2023-05-21T06:35:18.249Z,80.58
2023-05-21T06:37:50.130Z,80.66
2023-05-21T06:40:21.084Z,80.73
2023-05-21T06:42:53.454Z,80.69
2023-05-21T06:45:40.478Z,80.65
2023-05-21T06:48:31.136Z,80.57
2023-05-21T06:51:02.884Z,80.70
2023-05-21T06:53:33.544Z,80.86
2023-05-21T06:56:04.516Z,80.98
2023-05-21T06:58:46.780Z,80.90
2023-05-21T07:01:19.210Z,80.83
2023-05-21T07:03:49.943Z,80.85
2023-05-21T07:06:21.961Z,80.84
2023-05-21T07:08:53.948Z,80.94
2023-05-21T07:11:27.291Z,81.00
2023-05-21T07:14:03.145Z,81.17
2023-05-21T07:16:36.611Z,81.20
2023-05-21T07:19:08.278Z,81.22
2023-05-21T07:21:40.226Z,81.13
2023-05-21T07:24:11.571Z,81.11
2023-05-21T07:26:44.905Z,81.10
2023-05-21T07:29:16.604Z,81.04
2023-05-21T07:31:48.421Z,81.12
2023-05-21T07:34:19.741Z,81.11
2023-05-21T07:36:50.890Z,81.12
2023-05-21T07:39:22.768Z,81.19
2023-05-21T07:41:54.978Z,80.95
2023-05-21T07:44:28.932Z,81.24
2023-05-21T07:47:01.210Z,81.31
2023-05-21T07:49:32.733Z,81.28
2023-05-21T07:52:04.710Z,81.20
2023-05-21T07:54:36.260Z,81.05
2023-05-21T07:57:07.859Z,81.21
2023-05-21T08:00:00.685Z,81.10
2023-05-21T08:02:34.731Z,81.21
2023-05-21T08:05:06.501Z,81.30
2023-05-21T08:07:37.693Z,81.33
2023-05-21T08:10:09.728Z,81.47
2023-05-21T08:12:43.157Z,81.54
2023-05-21T08:15:15.044Z,81.44
2023-05-21T08:17:48.135Z,81.34
2023-05-21T08:20:19.581Z,81.39
2023-05-21T08:22:52.035Z,81.34
2023-05-21T08:25:23.813Z,81.36
2023-05-21T08:27:55.458Z,81.58
2023-05-21T08:30:26.791Z,81.43
2023-05-21T08:32:57.863Z,81.55
2023-05-21T08:35:30.478Z,81.51
2023-05-21T08:38:08.488Z,81.18
2023-05-21T08:40:51.335Z,81.47
2023-05-21T08:43:23.552Z,81.42
2023-05-21T08:46:02.031Z,81.48
2023-05-21T08:48:36.419Z,81.25
2023-05-21T08:51:07.290Z,81.28
2023-05-21T08:53:47.914Z,81.34
2023-05-21T08:56:20.715Z,81.55
2023-05-21T08:59:02.754Z,81.63
2023-05-21T09:01:40.483Z,81.50
2023-05-21T09:04:31.419Z,81.53
2023-05-21T09:07:05.147Z,81.69
2023-05-21T09:10:12.094Z,81.64
2023-05-21T09:12:44.621Z,81.52
2023-05-21T09:15:15.895Z,81.69
2023-05-21T09:17:50.408Z,81.75
2023-05-21T09:20:41.237Z,81.66
2023-05-21T09:23:20.391Z,81.80
2023-05-21T09:25:54.971Z,81.73
2023-05-21T09:28:31.881Z,81.90
2023-05-21T09:31:06.368Z,81.95
2023-05-21T09:33:38.064Z,82.00
2023-05-21T09:36:10.947Z,81.97
2023-05-21T09:38:42.340Z,81.87
2023-05-21T09:41:13.920Z,81.98
2023-05-21T09:43:48.934Z,82.14
2023-05-21T09:46:28.512Z,81.94
2023-05-21T09:48:59.021Z,81.91
2023-05-21T09:51:31.120Z,81.68
2023-05-21T09:54:02.305Z,81.66
2023-05-21T09:56:33.533Z,82.00
2023-05-21T09:59:09.733Z,82.22
2023-05-21T10:01:41.902Z,82.17
2023-05-21T10:04:13.756Z,82.01
2023-05-21T10:06:53.037Z,81.88
2023-05-21T10:09:28.481Z,81.68
2023-05-21T10:12:01.190Z,81.53
2023-05-21T10:14:35.595Z,81.73
2023-05-21T10:17:08.925Z,81.63
2023-05-21T10:19:41.991Z,81.37
2023-05-21T10:22:13.229Z,81.33
2023-05-21T10:24:46.414Z,81.20
2023-05-21T10:27:17.701Z,81.26
2023-05-21T10:29:49.673Z,81.19
2023-05-21T10:32:20.961Z,81.02
2023-05-21T10:35:01.341Z,80.90
2023-05-21T10:37:32.945Z,80.87
2023-05-21T10:40:05.323Z,80.64
2023-05-21T10:42:35.734Z,80.61
2023-05-21T10:45:10.945Z,80.52
2023-05-21T10:47:59.800Z,80.47
2023-05-21T10:50:47.756Z,80.42
2023-05-21T10:53:57.387Z,80.46
2023-05-21T10:56:49.829Z,80.27
2023-05-21T10:59:40.382Z,79.90
2023-05-21T11:02:22.966Z,79.85
2023-05-21T11:05:01.153Z,79.55
2023-05-21T11:08:04.232Z,79.22
2023-05-21T11:10:45.251Z,78.87
2023-05-21T11:13:19.267Z,78.70
2023-05-21T11:16:17.511Z,78.53
2023-05-21T11:18:48.720Z,78.56
2023-05-21T11:21:21.885Z,78.51
2023-05-21T11:23:59.358Z,77.89
2023-05-21T11:26:53.965Z,77.95
2023-05-21T11:29:35.775Z,77.50
2023-05-21T11:32:07.987Z,77.05
2023-05-21T11:34:48.231Z,76.57
2023-05-21T11:37:35.089Z,76.30
2023-05-21T11:40:27.412Z,75.91
2023-05-21T11:43:00.154Z,75.84
2023-05-21T11:45:34.010Z,75.62
2023-05-21T11:48:06.249Z,75.31
2023-05-21T11:50:37.965Z,75.03
2023-05-21T11:53:11.240Z,75.04
2023-05-21T11:55:46.044Z,75.20
2023-05-21T11:58:18.536Z,75.41
2023-05-21T12:00:56.065Z,75.59
2023-05-21T12:03:28.925Z,76.28
2023-05-21T12:06:08.547Z,75.85
2023-05-21T12:08:40.616Z,75.65
2023-05-21T12:11:12.293Z,75.76
2023-05-21T12:13:43.082Z,75.40
2023-05-21T12:16:14.266Z,75.78
2023-05-21T12:18:45.342Z,75.93
2023-05-21T12:21:19.197Z,75.50
2023-05-21T12:23:50.880Z,75.34
2023-05-21T12:26:21.464Z,74.92
2023-05-21T12:28:55.327Z,75.34
2023-05-21T12:31:27.078Z,75.50
2023-05-21T12:33:58.284Z,75.63
2023-05-21T12:36:30.909Z,76.07
2023-05-21T12:39:05.511Z,76.22
2023-05-21T12:41:37.557Z,76.34
2023-05-21T12:44:10.953Z,76.33
2023-05-21T12:46:41.915Z,76.89
2023-05-21T12:49:36.803Z,77.32
2023-05-21T12:52:26.242Z,77.56
2023-05-21T12:55:00.234Z,77.81
2023-05-21T12:57:41.356Z,77.92
2023-05-21T13:00:13.475Z,78.07
2023-05-21T13:02:47.968Z,78.01
2023-05-21T13:05:20.503Z,77.93
2023-05-21T13:07:54.499Z,78.05
2023-05-21T13:10:25.505Z,77.77
2023-05-21T13:12:56.910Z,77.85
2023-05-21T13:15:28.187Z,77.72
2023-05-21T13:18:01.817Z,77.93
2023-05-21T13:20:33.447Z,77.79
2023-05-21T13:23:07.156Z,77.60
2023-05-21T13:25:39.146Z,77.38
2023-05-21T13:28:12.703Z,76.81
2023-05-21T13:30:43.478Z,76.83
2023-05-21T13:33:14.431Z,76.46
2023-05-21T13:35:45.405Z,76.29
2023-05-21T13:38:16.705Z,76.15
2023-05-21T13:40:47.981Z,76.40
2023-05-21T13:43:19.196Z,76.16
2023-05-21T13:45:51.291Z,75.91
2023-05-21T13:48:21.498Z,75.60
2023-05-21T13:50:53.189Z,75.34
2023-05-21T13:53:25.409Z,75.01
2023-05-21T13:55:56.456Z,74.90
2023-05-21T13:58:27.977Z,74.74
2023-05-21T14:00:59.076Z,74.47
2023-05-21T14:03:30.537Z,74.79
2023-05-21T14:06:01.614Z,73.77
2023-05-21T14:08:33.888Z,73.81
2023-05-21T14:11:05.007Z,73.63
2023-05-21T14:13:36.323Z,73.93
2023-05-21T14:16:08.237Z,74.00
2023-05-21T14:18:38.867Z,72.92
2023-05-21T14:21:09.734Z,72.79
2023-05-21T14:23:40.658Z,72.95
2023-05-21T14:26:11.030Z,72.41
2023-05-21T14:28:45.770Z,71.57
2023-05-21T14:31:18.859Z,71.50
2023-05-21T14:33:49.447Z,71.32
2023-05-21T14:36:20.030Z,71.09
2023-05-21T14:38:50.481Z,70.82
2023-05-21T14:41:22.108Z,70.54
2023-05-21T14:43:53.251Z,70.67
2023-05-21T14:46:25.251Z,71.03
2023-05-21T14:48:57.003Z,70.92
2023-05-21T14:51:27.373Z,70.71
2023-05-21T14:53:59.377Z,70.60
2023-05-21T14:56:31.813Z,70.06
2023-05-21T14:59:02.758Z,70.30
2023-05-21T15:01:33.544Z,69.75
2023-05-21T15:04:05.612Z,69.81
2023-05-21T15:06:36.583Z,69.73
2023-05-21T15:09:07.402Z,68.37
2023-05-21T15:11:38.439Z,68.84
2023-05-21T15:14:10.012Z,68.06
2023-05-21T15:16:41.876Z,67.76
2023-05-21T15:19:14.490Z,68.13
2023-05-21T15:21:46.608Z,68.08
2023-05-21T15:24:17.630Z,66.76
2023-05-21T15:26:50.832Z,67.61
2023-05-21T15:29:22.862Z,68.05
2023-05-21T15:32:06.676Z,68.15
2023-05-21T15:34:39.117Z,68.34
2023-05-21T15:37:10.461Z,68.18
2023-05-21T15:39:42.055Z,68.26
2023-05-21T15:42:14.440Z,67.97
2023-05-21T15:44:47.735Z,68.31
2023-05-21T15:47:19.112Z,68.40
2023-05-21T15:50:01.742Z,66.70
2023-05-21T15:55:20.016Z,66.48
2023-05-21T15:57:52.811Z,66.67
2023-05-21T16:00:26.441Z,66.90
2023-05-21T16:02:56.983Z,67.41
2023-05-21T16:05:30.460Z,67.17
2023-05-21T16:08:01.634Z,66.78
2023-05-21T16:10:32.660Z,67.16
2023-05-21T16:13:04.534Z,66.68
2023-05-21T16:15:35.873Z,67.38
2023-05-21T16:18:07.722Z,66.84
2023-05-21T16:23:48.357Z,67.33
2023-05-21T16:26:19.799Z,66.90
2023-05-21T16:28:50.056Z,67.35
2023-05-21T16:31:21.492Z,67.70
2023-05-21T16:33:52.131Z,68.11
2023-05-21T16:36:25.966Z,68.34
2023-05-21T16:38:58.658Z,68.09
2023-05-21T16:41:29.252Z,68.13
2023-05-21T16:43:59.418Z,68.16
2023-05-21T16:46:29.598Z,68.70
2023-05-21T16:49:01.220Z,69.05
2023-05-21T16:51:33.277Z,68.67
2023-05-21T16:54:07.107Z,68.75
2023-05-21T16:56:37.579Z,68.68
2023-05-21T16:59:07.756Z,67.13
2023-05-21T17:01:42.590Z,68.43
2023-05-21T17:04:14.332Z,69.91
2023-05-21T17:06:45.450Z,69.76
2023-05-21T17:09:17.078Z,70.46
2023-05-21T17:11:56.005Z,71.02
2023-05-21T17:17:03.277Z,71.21
2023-05-21T17:19:34.516Z,71.62
2023-05-21T17:22:05.735Z,72.00
2023-05-21T17:24:37.088Z,71.95
2023-05-21T17:27:07.901Z,71.57
2023-05-21T17:29:39.837Z,72.04
2023-05-21T17:32:20.451Z,71.91
2023-05-21T17:34:56.197Z,71.83
2023-05-21T17:37:29.155Z,72.43
2023-05-21T17:40:01.712Z,73.01
2023-05-21T17:42:56.578Z,73.64
2023-05-21T17:45:29.943Z,72.85
2023-05-21T17:48:01.645Z,72.72
2023-05-21T17:50:32.118Z,73.54
2023-05-21T17:53:02.262Z,74.27
2023-05-21T17:55:36.352Z,73.64
2023-05-21T17:58:08.753Z,74.04
2023-05-21T18:00:39.792Z,73.90
2023-05-21T18:03:10.707Z,74.08
2023-05-21T18:05:41.864Z,74.05
2023-05-21T18:08:12.125Z,73.77
2023-05-21T18:10:43.080Z,74.33
2023-05-21T18:13:14.382Z,74.41
2023-05-21T18:15:44.865Z,73.84
2023-05-21T18:18:21.611Z,73.56
2023-05-21T18:20:53.272Z,74.27
2023-05-21T18:23:24.260Z,74.35
2023-05-21T18:25:54.720Z,73.66
2023-05-21T18:28:26.604Z,74.09
2023-05-21T18:30:59.061Z,74.43
2023-05-21T18:33:39.997Z,74.52
2023-05-21T18:36:40.159Z,74.47
2023-05-21T18:39:12.599Z,74.94
2023-05-21T18:41:43.666Z,74.89
2023-05-21T18:44:14.874Z,74.46
2023-05-21T18:46:45.855Z,74.54
2023-05-21T18:49:36.545Z,74.72
2023-05-21T18:52:08.461Z,75.01
2023-05-21T18:54:39.611Z,74.43
2023-05-21T18:57:10.981Z,74.87
2023-05-21T18:59:43.514Z,74.18
2023-05-21T19:02:14.067Z,73.86
2023-05-21T19:04:46.956Z,74.09
2023-05-21T19:07:19.372Z,74.52
2023-05-21T19:09:55.463Z,74.13
2023-05-21T19:12:26.519Z,74.28
2023-05-21T19:15:04.262Z,74.54
2023-05-21T19:17:39.056Z,74.67
2023-05-21T19:20:12.761Z,74.84
2023-05-21T19:22:44.016Z,74.97
2023-05-21T19:25:14.512Z,75.00
2023-05-21T19:27:52.058Z,75.01
2023-05-21T19:30:23.464Z,74.73
2023-05-21T19:32:54.766Z,74.69
2023-05-21T19:35:29.586Z,74.62
2023-05-21T19:38:05.270Z,74.83
2023-05-21T19:40:36.863Z,75.16
2023-05-21T19:43:08.625Z,75.37
2023-05-21T19:45:42.303Z,75.64
2023-05-21T19:48:13.700Z,75.74
2023-05-21T19:50:45.050Z,76.08
2023-05-21T19:53:15.571Z,76.13
2023-05-21T19:55:51.275Z,76.50
2023-05-21T19:58:29.656Z,76.61
2023-05-21T20:01:03.651Z,76.68
2023-05-21T20:03:37.854Z,77.09
2023-05-21T20:06:10.832Z,77.52
2023-05-21T20:08:41.393Z,77.98
2023-05-21T20:11:13.724Z,78.34
2023-05-21T20:13:47.299Z,78.69
2023-05-21T20:16:25.220Z,78.78
2023-05-21T20:19:01.839Z,79.04
2023-05-21T20:21:37.407Z,79.12
2023-05-21T20:24:08.412Z,79.25
2023-05-21T20:26:42.921Z,79.37
2023-05-21T20:29:13.651Z,79.51
2023-05-21T20:31:45.312Z,79.71
2023-05-21T20:34:16.292Z,79.50
2023-05-21T20:36:51.054Z,79.53
2023-05-21T20:39:24.704Z,79.20
2023-05-21T20:41:57.893Z,79.86
2023-05-21T20:44:30.558Z,79.89
2023-05-21T20:47:04.143Z,78.84
2023-05-21T20:49:38.839Z,79.13
2023-05-21T20:52:10.830Z,79.05
2023-05-21T20:54:44.842Z,79.02
2023-05-21T20:57:15.520Z,78.69
2023-05-21T20:59:45.925Z,78.72
2023-05-21T21:02:20.808Z,78.69
2023-05-21T21:04:53.068Z,78.37
2023-05-21T21:07:23.796Z,78.16
2023-05-21T21:09:56.924Z,77.85
2023-05-21T21:12:28.213Z,78.13
2023-05-21T21:14:59.425Z,78.18
2023-05-21T21:17:30.714Z,78.38
2023-05-21T21:20:05.303Z,78.57
2023-05-21T21:22:36.149Z,78.77
2023-05-21T21:25:10.082Z,79.02
2023-05-21T21:27:42.489Z,79.21
2023-05-21T21:30:14.551Z,79.21
2023-05-21T21:32:46.258Z,79.33
2023-05-21T21:35:17.807Z,79.44
2023-05-21T21:37:49.101Z,79.57
2023-05-21T21:40:20.261Z,79.74
2023-05-21T21:42:52.257Z,79.68
2023-05-21T21:45:25.438Z,79.55
2023-05-21T21:48:00.625Z,79.66
2023-05-21T21:50:34.008Z,79.60
2023-05-21T21:53:05.567Z,79.88
2023-05-21T21:55:36.174Z,79.84
2023-05-21T21:58:07.954Z,79.78
2023-05-21T22:00:40.220Z,79.63
2023-05-21T22:03:14.444Z,79.48
2023-05-21T22:05:49.490Z,79.43
2023-05-21T22:08:22.793Z,79.29
2023-05-21T22:10:57.309Z,79.16
2023-05-21T22:13:30.649Z,79.18
2023-05-21T22:16:05.881Z,79.07
2023-05-21T22:18:41.198Z,78.90
2023-05-21T22:21:15.559Z,78.97
2023-05-21T22:23:52.116Z,78.74
2023-05-21T22:26:25.209Z,78.65
2023-05-21T22:29:02.540Z,78.72
2023-05-21T22:31:33.869Z,78.72
2023-05-21T22:34:09.542Z,78.53
2023-05-21T22:36:46.797Z,78.82
2023-05-21T22:39:18.112Z,78.81
2023-05-21T22:41:54.268Z,78.99
2023-05-21T22:44:28.237Z,79.03
2023-05-21T22:47:21.342Z,79.09
2023-05-21T22:49:56.513Z,79.10
2023-05-21T22:52:28.927Z,79.21
2023-05-21T22:55:02.329Z,79.00
2023-05-21T22:57:35.264Z,78.90
2023-05-21T23:00:10.390Z,78.91
2023-05-21T23:02:48.215Z,78.68
2023-05-21T23:05:21.953Z,78.49
2023-05-21T23:07:55.196Z,78.26
2023-05-21T23:10:26.963Z,77.99
2023-05-21T23:13:02.283Z,77.70
2023-05-21T23:15:33.963Z,77.92
2023-05-21T23:18:10.531Z,77.73
2023-05-21T23:20:45.253Z,77.72
2023-05-21T23:23:18.096Z,77.95
2023-05-21T23:25:51.994Z,77.44
2023-05-21T23:28:25.065Z,76.86
2023-05-21T23:30:58.339Z,75.99
2023-05-21T23:33:31.894Z,75.75
2023-05-21T23:36:03.964Z,75.65
2023-05-21T23:38:35.956Z,75.86
2023-05-21T23:43:40.480Z,76.39
2023-05-21T23:46:14.905Z,77.06
2023-05-21T23:48:47.622Z,77.53
2023-05-21T23:51:20.633Z,78.18
2023-05-21T23:53:54.034Z,77.00
2023-05-21T23:56:26.184Z,76.25
2023-05-21T23:58:58.504Z,76.29
