createdAt,value
2023-04-02T00:12:56.205Z,89.59
2023-04-02T00:42:59.078Z,89.78
2023-04-02T01:13:02.470Z,89.48
2023-04-02T01:43:05.431Z,89.42
2023-04-02T02:13:08.408Z,89.17
2023-04-02T02:43:11.844Z,88.80
2023-04-02T03:13:16.243Z,88.74
2023-04-02T03:43:19.828Z,86.97
2023-04-02T04:13:23.008Z,86.56
2023-04-02T04:43:26.281Z,84.99
2023-04-02T05:13:30.075Z,85.58
2023-04-02T05:43:33.835Z,85.78
2023-04-02T06:13:37.200Z,84.61
2023-04-02T06:43:40.587Z,83.83
2023-04-02T07:13:43.505Z,82.71
2023-04-02T07:43:46.768Z,83.13
2023-04-02T08:13:50.199Z,82.50
2023-04-02T08:43:53.755Z,81.64
2023-04-02T09:13:57.571Z,81.21
2023-04-02T09:44:00.953Z,79.77
2023-04-02T10:14:04.414Z,79.30
2023-04-02T10:44:18.873Z,77.91
2023-04-02T11:14:23.606Z,77.63
2023-04-02T11:44:26.833Z,75.93
2023-04-02T12:14:30.122Z,75.44
2023-04-02T12:44:33.427Z,74.18
2023-04-02T13:14:36.398Z,73.31
2023-04-02T13:44:39.645Z,72.23
2023-04-02T14:14:43.695Z,69.76
2023-04-02T14:44:46.492Z,70.88
2023-04-02T15:14:50.711Z,67.87
2023-04-02T15:44:53.668Z,64.91
2023-04-02T16:14:57.929Z,64.98
2023-04-02T16:45:00.778Z,64.15
2023-04-02T17:15:09.332Z,60.61
2023-04-02T17:45:17.212Z,62.58
2023-04-02T18:15:21.663Z,63.39
2023-04-02T18:45:24.537Z,63.33
2023-04-02T19:15:28.259Z,62.83
2023-04-02T19:45:31.151Z,63.52
2023-04-02T20:15:34.535Z,64.90
2023-04-02T20:45:38.177Z,65.52
2023-04-02T21:15:41.189Z,66.32
2023-04-02T21:45:44.160Z,66.90
2023-04-02T22:15:47.582Z,67.61
2023-04-02T22:45:50.418Z,69.21
2023-04-02T23:15:53.648Z,69.82
2023-04-02T23:45:57.258Z,70.64
