createdAt,value
2018-05-25T00:00:38.771Z,0.00
2018-05-25T00:01:38.761Z,0.00
2018-05-25T00:02:38.756Z,0.00
2018-05-25T00:03:38.752Z,0.00
2018-05-25T00:04:38.755Z,0.00
2018-05-25T00:05:38.748Z,0.00
2018-05-25T00:06:38.742Z,0.00
2018-05-25T00:07:38.737Z,0.00
2018-05-25T00:08:38.729Z,0.00
2018-05-25T00:09:38.727Z,0.00
2018-05-25T00:10:38.718Z,0.00
2018-05-25T00:11:38.717Z,0.00
2018-05-25T00:12:38.709Z,0.00
2018-05-25T00:13:38.708Z,0.00
2018-05-25T00:14:38.704Z,0.00
2018-05-25T00:15:38.697Z,0.00
2018-05-25T00:16:38.690Z,0.00
2018-05-25T00:17:38.690Z,0.00
2018-05-25T00:18:38.686Z,0.00
2018-05-25T00:19:38.675Z,0.00
2018-05-25T00:20:38.675Z,0.00
2018-05-25T00:21:38.673Z,0.00
2018-05-25T00:22:38.663Z,0.00
2018-05-25T00:23:38.660Z,0.00
2018-05-25T00:24:38.660Z,0.00
2018-05-25T00:25:38.651Z,0.00
2018-05-25T00:26:38.651Z,0.00
2018-05-25T00:27:38.644Z,0.00
2018-05-25T00:28:38.637Z,0.00
2018-05-25T00:29:38.633Z,0.00
2018-05-25T00:30:38.631Z,0.00
2018-05-25T00:31:38.661Z,0.00
2018-05-25T00:32:38.621Z,0.00
2018-05-25T00:33:38.616Z,0.00
2018-05-25T00:34:38.608Z,0.00
2018-05-25T00:35:38.605Z,0.00
2018-05-25T00:36:38.599Z,0.00
2018-05-25T00:37:38.593Z,0.00
2018-05-25T00:38:38.588Z,0.00
2018-05-25T00:39:38.583Z,0.00
2018-05-25T00:40:38.580Z,0.00
2018-05-25T00:41:38.577Z,0.00
2018-05-25T00:42:38.571Z,0.00
2018-05-25T00:43:38.565Z,0.00
2018-05-25T00:44:38.587Z,0.00
2018-05-25T00:45:38.556Z,0.00
2018-05-25T00:46:38.548Z,0.00
2018-05-25T00:47:38.548Z,0.00
2018-05-25T00:48:38.562Z,0.00
2018-05-25T00:49:38.564Z,0.00
2018-05-25T00:50:38.532Z,0.00
2018-05-25T00:51:38.532Z,0.00
2018-05-25T00:52:38.522Z,0.00
2018-05-25T00:53:38.520Z,0.00
2018-05-25T00:54:38.518Z,0.00
2018-05-25T00:55:38.510Z,0.00
2018-05-25T00:56:38.505Z,0.00
2018-05-25T00:57:38.513Z,0.00
2018-05-25T00:58:38.494Z,0.00
2018-05-25T00:59:38.492Z,0.00
2018-05-25T01:00:38.489Z,0.00
2018-05-25T01:01:38.489Z,0.00
2018-05-25T01:02:38.474Z,0.00
2018-05-25T01:03:38.470Z,0.00
2018-05-25T01:04:38.466Z,0.00
2018-05-25T01:05:38.470Z,0.00
2018-05-25T01:06:38.457Z,0.00
2018-05-25T01:07:38.452Z,0.00
2018-05-25T01:08:38.449Z,0.00
2018-05-25T01:09:38.443Z,0.00
2018-05-25T01:10:38.436Z,0.00
2018-05-25T01:11:38.438Z,0.00
2018-05-25T01:12:38.426Z,0.00
2018-05-25T01:13:38.419Z,0.00
2018-05-25T01:14:38.417Z,0.00
2018-05-25T01:15:38.416Z,0.00
2018-05-25T01:16:38.411Z,0.00
2018-05-25T01:17:38.405Z,0.00
2018-05-25T01:18:38.396Z,0.00
2018-05-25T01:19:38.394Z,0.00
2018-05-25T01:20:38.387Z,0.00
2018-05-25T01:21:38.381Z,0.00
2018-05-25T01:22:38.380Z,0.00
2018-05-25T01:23:38.372Z,0.00
2018-05-25T01:24:38.378Z,0.00
2018-05-25T01:25:38.363Z,0.00
2018-05-25T01:26:38.357Z,0.00
2018-05-25T01:27:38.356Z,0.00
2018-05-25T01:28:38.351Z,0.00
2018-05-25T01:29:38.348Z,0.00
2018-05-25T01:30:38.340Z,0.00
2018-05-25T01:31:38.332Z,0.00
2018-05-25T01:32:38.330Z,0.00
2018-05-25T01:33:38.325Z,0.00
2018-05-25T01:34:38.322Z,0.00
2018-05-25T01:35:38.332Z,0.00
2018-05-25T01:36:38.312Z,0.00
2018-05-25T01:37:38.312Z,0.00
2018-05-25T01:38:38.295Z,0.00
2018-05-25T01:39:38.293Z,0.00
2018-05-25T01:40:38.290Z,0.00
2018-05-25T01:41:38.289Z,0.00
2018-05-25T01:42:38.281Z,0.00
2018-05-25T01:43:38.276Z,0.00
2018-05-25T01:44:38.268Z,0.00
2018-05-25T01:45:38.262Z,0.00
2018-05-25T01:46:38.271Z,0.00
2018-05-25T01:47:38.256Z,0.00
2018-05-25T01:48:38.250Z,0.00
2018-05-25T01:49:38.244Z,0.00
2018-05-25T01:50:38.241Z,0.00
2018-05-25T01:51:38.238Z,0.00
2018-05-25T01:52:38.228Z,0.00
2018-05-25T01:53:38.222Z,0.00
2018-05-25T01:54:38.219Z,0.00
2018-05-25T01:55:38.215Z,0.00
2018-05-25T01:56:38.210Z,0.00
2018-05-25T01:57:38.207Z,0.00
2018-05-25T01:58:38.206Z,0.00
2018-05-25T01:59:38.212Z,0.00
2018-05-25T02:00:38.192Z,0.00
2018-05-25T02:01:38.192Z,0.00
2018-05-25T02:02:38.177Z,0.00
2018-05-25T02:03:38.182Z,0.00
2018-05-25T02:04:38.167Z,0.00
2018-05-25T02:05:38.161Z,0.00
2018-05-25T02:06:38.155Z,0.00
2018-05-25T02:07:38.153Z,0.00
2018-05-25T02:08:38.159Z,0.00
2018-05-25T02:09:38.148Z,0.00
2018-05-25T02:10:38.143Z,0.00
2018-05-25T02:11:38.141Z,0.00
2018-05-25T02:12:38.124Z,0.00
2018-05-25T02:13:38.125Z,0.00
2018-05-25T02:14:38.115Z,0.00
2018-05-25T02:15:38.112Z,0.00
2018-05-25T02:16:38.108Z,0.00
2018-05-25T02:17:38.099Z,0.00
2018-05-25T02:18:38.095Z,0.00
2018-05-25T02:19:38.095Z,0.00
2018-05-25T02:20:38.087Z,0.00
2018-05-25T02:21:38.082Z,0.00
2018-05-25T02:22:38.077Z,0.00
2018-05-25T02:23:38.070Z,0.00
2018-05-25T02:24:38.072Z,0.00
2018-05-25T02:25:38.061Z,0.00
2018-05-25T02:26:38.054Z,0.00
2018-05-25T02:27:38.052Z,0.00
2018-05-25T02:28:38.046Z,0.00
2018-05-25T02:29:38.044Z,0.00
2018-05-25T02:30:38.041Z,0.00
2018-05-25T02:31:38.033Z,0.00
2018-05-25T02:32:38.036Z,0.00
2018-05-25T02:33:38.034Z,0.00
2018-05-25T02:34:38.016Z,0.00
2018-05-25T02:35:38.008Z,0.00
2018-05-25T02:36:38.006Z,0.00
2018-05-25T02:37:38.004Z,0.00
2018-05-25T02:38:38.046Z,0.00
2018-05-25T02:39:37.991Z,0.00
2018-05-25T02:40:37.981Z,0.00
2018-05-25T02:41:37.976Z,0.00
2018-05-25T02:42:37.995Z,0.00
2018-05-25T02:43:37.971Z,0.00
2018-05-25T02:44:37.970Z,0.00
2018-05-25T02:45:37.961Z,0.00
2018-05-25T02:46:37.949Z,0.00
2018-05-25T02:47:37.950Z,0.00
2018-05-25T02:48:37.944Z,0.00
2018-05-25T02:49:37.964Z,0.00
2018-05-25T02:50:37.933Z,0.00
2018-05-25T02:51:37.943Z,0.00
2018-05-25T02:52:37.926Z,0.00
2018-05-25T02:53:37.919Z,0.00
2018-05-25T02:54:37.908Z,0.00
2018-05-25T02:55:37.906Z,0.00
2018-05-25T02:56:37.903Z,0.00
2018-05-25T02:57:37.899Z,0.00
2018-05-25T02:58:37.895Z,0.00
2018-05-25T02:59:37.890Z,0.00
2018-05-25T03:00:37.883Z,0.00
2018-05-25T03:01:37.878Z,0.00
2018-05-25T03:02:37.869Z,0.00
2018-05-25T03:03:37.866Z,0.00
2018-05-25T03:04:37.863Z,0.00
2018-05-25T03:05:37.857Z,0.00
2018-05-25T03:06:37.856Z,0.00
2018-05-25T03:07:37.849Z,0.00
2018-05-25T03:08:37.858Z,0.00
2018-05-25T03:09:37.835Z,5.63
2018-05-25T03:10:37.859Z,5.63
2018-05-25T03:11:37.862Z,5.63
2018-05-25T03:12:37.847Z,5.63
2018-05-25T03:13:37.825Z,5.63
2018-05-25T03:14:37.809Z,5.63
2018-05-25T03:15:37.802Z,5.63
2018-05-25T03:16:37.797Z,5.63
2018-05-25T03:17:37.802Z,11.25
2018-05-25T03:18:37.795Z,11.25
2018-05-25T03:19:37.787Z,11.25
2018-05-25T03:20:37.783Z,11.25
2018-05-25T03:21:37.774Z,11.25
2018-05-25T03:22:37.767Z,16.88
2018-05-25T03:23:37.765Z,16.88
2018-05-25T03:24:37.755Z,16.88
2018-05-25T03:25:37.756Z,16.88
2018-05-25T03:26:37.750Z,22.50
2018-05-25T03:27:37.745Z,22.50
2018-05-25T03:28:37.741Z,28.13
2018-05-25T03:29:37.731Z,28.13
2018-05-25T03:30:37.723Z,28.13
2018-05-25T03:31:37.720Z,33.75
2018-05-25T03:32:37.713Z,33.75
2018-05-25T03:33:37.715Z,39.38
2018-05-25T03:34:37.708Z,39.38
2018-05-25T03:35:37.706Z,45.00
2018-05-25T03:36:37.696Z,45.00
2018-05-25T03:37:37.688Z,50.63
2018-05-25T03:38:37.682Z,50.63
2018-05-25T03:39:37.679Z,56.25
2018-05-25T03:40:37.677Z,56.25
2018-05-25T03:41:37.670Z,61.88
2018-05-25T03:42:37.664Z,61.88
2018-05-25T03:43:37.656Z,67.50
2018-05-25T03:44:37.653Z,67.50
2018-05-25T03:45:37.650Z,73.13
2018-05-25T03:46:37.639Z,73.13
2018-05-25T03:47:37.642Z,73.13
2018-05-25T03:48:37.640Z,73.13
2018-05-25T03:49:37.635Z,78.75
2018-05-25T03:50:37.622Z,78.75
2018-05-25T03:51:37.619Z,78.75
2018-05-25T03:52:37.612Z,78.75
2018-05-25T03:53:37.609Z,78.75
2018-05-25T03:54:37.598Z,78.75
2018-05-25T03:55:37.596Z,78.75
2018-05-25T03:56:39.151Z,78.75
2018-05-25T03:57:37.593Z,78.75
2018-05-25T03:58:37.576Z,73.13
2018-05-25T03:59:37.577Z,73.13
2018-05-25T04:00:37.569Z,73.13
2018-05-25T04:01:37.592Z,73.13
2018-05-25T04:02:37.559Z,73.13
2018-05-25T04:03:37.551Z,73.13
2018-05-25T04:04:37.549Z,73.13
2018-05-25T04:05:37.543Z,73.13
2018-05-25T04:06:37.534Z,73.13
2018-05-25T04:07:37.533Z,73.13
2018-05-25T04:08:37.528Z,78.75
2018-05-25T04:09:37.525Z,78.75
2018-05-25T04:10:37.523Z,78.75
2018-05-25T04:11:37.513Z,78.75
2018-05-25T04:12:37.504Z,78.75
2018-05-25T04:13:37.500Z,78.75
2018-05-25T04:14:37.493Z,78.75
2018-05-25T04:15:37.508Z,78.75
2018-05-25T04:16:37.497Z,78.75
2018-05-25T04:17:37.484Z,78.75
2018-05-25T04:18:37.479Z,73.13
2018-05-25T04:19:37.472Z,73.13
2018-05-25T04:20:37.463Z,73.13
2018-05-25T04:21:37.462Z,78.75
2018-05-25T04:22:37.457Z,78.75
2018-05-25T04:23:37.456Z,78.75
2018-05-25T04:24:37.446Z,78.75
2018-05-25T04:25:37.438Z,78.75
2018-05-25T04:26:37.434Z,78.75
2018-05-25T04:27:37.433Z,78.75
2018-05-25T04:28:37.424Z,84.38
2018-05-25T04:29:37.422Z,84.38
2018-05-25T04:30:37.420Z,84.38
2018-05-25T04:31:37.410Z,84.38
2018-05-25T04:32:37.401Z,84.38
2018-05-25T04:33:37.407Z,84.38
2018-05-25T04:34:37.393Z,84.38
2018-05-25T04:35:37.412Z,90.00
2018-05-25T04:36:37.383Z,95.63
2018-05-25T04:37:37.380Z,101.25
2018-05-25T04:38:37.375Z,106.88
2018-05-25T04:39:37.387Z,112.50
2018-05-25T04:40:37.363Z,118.13
2018-05-25T04:41:37.357Z,123.75
2018-05-25T04:42:37.355Z,129.38
2018-05-25T04:43:37.357Z,135.00
2018-05-25T04:44:37.347Z,140.63
2018-05-25T04:45:37.340Z,140.63
2018-05-25T04:46:37.331Z,146.25
2018-05-25T04:47:37.326Z,140.63
2018-05-25T04:48:37.325Z,140.63
2018-05-25T04:49:37.319Z,146.25
2018-05-25T04:50:37.321Z,146.25
2018-05-25T04:51:37.310Z,146.25
2018-05-25T04:52:37.306Z,151.88
2018-05-25T04:53:37.300Z,151.88
2018-05-25T04:54:37.292Z,151.88
2018-05-25T04:55:37.294Z,151.88
2018-05-25T04:56:37.281Z,151.88
2018-05-25T04:57:37.278Z,157.50
2018-05-25T04:58:37.275Z,157.50
2018-05-25T04:59:37.276Z,157.50
2018-05-25T05:00:37.269Z,157.50
2018-05-25T05:01:37.258Z,157.50
2018-05-25T05:02:37.253Z,157.50
2018-05-25T05:03:37.248Z,151.88
2018-05-25T05:04:37.248Z,157.50
2018-05-25T05:05:37.243Z,157.50
2018-05-25T05:06:37.237Z,163.13
2018-05-25T05:07:37.231Z,163.13
2018-05-25T05:08:37.230Z,168.75
2018-05-25T05:09:37.220Z,174.38
2018-05-25T05:10:37.215Z,180.00
2018-05-25T05:11:37.213Z,180.00
2018-05-25T05:12:37.206Z,185.63
2018-05-25T05:13:37.203Z,185.63
2018-05-25T05:14:37.203Z,185.63
2018-05-25T05:15:37.190Z,180.00
2018-05-25T05:16:37.184Z,174.38
2018-05-25T05:17:37.187Z,174.38
2018-05-25T05:18:37.179Z,168.75
2018-05-25T05:19:37.172Z,168.75
2018-05-25T05:20:37.165Z,168.75
2018-05-25T05:21:37.163Z,163.13
2018-05-25T05:22:37.165Z,163.13
2018-05-25T05:23:37.150Z,157.50
2018-05-25T05:24:37.144Z,157.50
2018-05-25T05:25:37.149Z,157.50
2018-05-25T05:26:37.138Z,163.13
2018-05-25T05:27:37.135Z,163.13
2018-05-25T05:28:37.125Z,168.75
2018-05-25T05:29:37.130Z,174.38
2018-05-25T05:30:37.126Z,180.00
2018-05-25T05:31:37.121Z,185.63
2018-05-25T05:32:37.121Z,196.88
2018-05-25T05:33:37.124Z,208.13
2018-05-25T05:34:37.110Z,219.38
2018-05-25T05:35:37.097Z,236.25
2018-05-25T05:36:37.093Z,247.50
2018-05-25T05:37:37.088Z,264.38
2018-05-25T05:38:37.080Z,270.00
2018-05-25T05:39:37.077Z,286.88
2018-05-25T05:40:37.073Z,303.75
2018-05-25T05:41:37.069Z,320.63
2018-05-25T05:42:37.055Z,331.88
2018-05-25T05:43:37.055Z,348.75
2018-05-25T05:44:37.050Z,371.25
2018-05-25T05:45:37.060Z,382.50
2018-05-25T05:46:37.052Z,405.00
2018-05-25T05:47:37.039Z,427.50
2018-05-25T05:48:37.075Z,450.00
2018-05-25T05:49:37.027Z,466.88
2018-05-25T05:50:37.022Z,489.38
2018-05-25T05:51:37.018Z,500.63
2018-05-25T05:52:37.014Z,511.88
2018-05-25T05:53:37.011Z,506.25
2018-05-25T05:54:37.006Z,506.25
2018-05-25T05:55:37.017Z,500.63
2018-05-25T05:56:36.998Z,506.25
2018-05-25T05:57:36.996Z,500.63
2018-05-25T05:58:36.987Z,495.00
2018-05-25T05:59:36.980Z,483.75
2018-05-25T06:00:36.980Z,478.13
2018-05-25T06:01:36.975Z,466.88
2018-05-25T06:02:36.971Z,461.25
2018-05-25T06:03:36.969Z,461.25
2018-05-25T06:04:36.957Z,466.88
2018-05-25T06:05:36.955Z,478.13
2018-05-25T06:06:36.955Z,489.38
2018-05-25T06:07:36.949Z,506.25
2018-05-25T06:08:36.950Z,528.75
2018-05-25T06:09:36.939Z,540.00
2018-05-25T06:10:36.932Z,556.88
2018-05-25T06:11:36.928Z,579.38
2018-05-25T06:12:36.925Z,585.00
2018-05-25T06:13:36.919Z,607.50
2018-05-25T06:14:36.922Z,613.13
2018-05-25T06:15:36.925Z,635.63
2018-05-25T06:16:36.909Z,663.75
2018-05-25T06:17:36.902Z,680.63
2018-05-25T06:18:36.901Z,697.50
2018-05-25T06:19:36.896Z,714.38
2018-05-25T06:20:36.894Z,759.38
2018-05-25T06:21:36.896Z,798.75
2018-05-25T06:22:36.883Z,787.50
2018-05-25T06:23:36.885Z,793.13
2018-05-25T06:24:36.880Z,787.50
2018-05-25T06:25:36.890Z,776.25
2018-05-25T06:26:36.870Z,765.00
2018-05-25T06:27:36.864Z,731.25
2018-05-25T06:28:36.869Z,725.63
2018-05-25T06:29:36.859Z,731.25
2018-05-25T06:30:36.858Z,731.25
2018-05-25T06:31:36.848Z,748.13
2018-05-25T06:32:36.843Z,753.75
2018-05-25T06:33:36.841Z,776.25
2018-05-25T06:34:36.837Z,793.13
2018-05-25T06:35:36.837Z,815.63
2018-05-25T06:36:36.832Z,826.88
2018-05-25T06:37:36.828Z,843.75
2018-05-25T06:38:36.824Z,866.25
2018-05-25T06:39:36.820Z,894.38
2018-05-25T06:40:36.814Z,933.75
2018-05-25T06:41:36.808Z,961.88
2018-05-25T06:42:36.806Z,1018.13
2018-05-25T06:43:36.804Z,1096.88
2018-05-25T06:44:36.799Z,1130.63
2018-05-25T06:45:36.802Z,1198.13
2018-05-25T06:46:36.799Z,1164.38
2018-05-25T06:47:36.786Z,1271.25
2018-05-25T06:48:36.787Z,1687.50
2018-05-25T06:49:36.792Z,1878.75
2018-05-25T06:50:36.807Z,1856.25
2018-05-25T06:51:36.781Z,1732.50
2018-05-25T06:52:36.770Z,1856.25
2018-05-25T06:53:36.769Z,2497.50
2018-05-25T06:54:36.763Z,2801.25
2018-05-25T06:55:36.762Z,3780.00
2018-05-25T06:56:36.762Z,2053.13
2018-05-25T06:57:36.760Z,1906.88
2018-05-25T06:58:36.754Z,1901.25
2018-05-25T06:59:36.754Z,2570.63
2018-05-25T07:00:36.752Z,4365.00
2018-05-25T07:01:36.747Z,3971.25
2018-05-25T07:02:36.743Z,3341.25
2018-05-25T07:03:37.010Z,2818.13
2018-05-25T07:04:36.835Z,3532.50
2018-05-25T07:05:36.743Z,3060.00
2018-05-25T07:06:36.743Z,2171.25
2018-05-25T07:07:36.759Z,3650.63
2018-05-25T07:08:36.732Z,4325.63
2018-05-25T07:09:36.734Z,3487.50
2018-05-25T07:10:36.733Z,4123.13
2018-05-25T07:11:36.731Z,4528.13
2018-05-25T07:12:36.731Z,4342.50
2018-05-25T07:13:36.735Z,4477.50
2018-05-25T07:14:36.728Z,4927.50
2018-05-25T07:15:36.732Z,4533.75
2018-05-25T07:16:36.732Z,4657.50
2018-05-25T07:17:36.734Z,4764.38
2018-05-25T07:18:36.727Z,4730.63
2018-05-25T07:19:36.726Z,4826.25
2018-05-25T07:20:36.728Z,4741.88
2018-05-25T07:21:37.303Z,4590.00
2018-05-25T07:22:36.726Z,4291.88
2018-05-25T07:23:36.730Z,4843.13
2018-05-25T07:24:36.745Z,4522.50
2018-05-25T07:25:36.736Z,4308.75
2018-05-25T07:26:36.734Z,4449.38
2018-05-25T07:27:36.742Z,4483.13
2018-05-25T07:28:36.733Z,4753.13
2018-05-25T07:29:36.766Z,3375.00
2018-05-25T07:30:36.749Z,4511.25
2018-05-25T07:31:36.764Z,4651.88
2018-05-25T07:32:36.751Z,4944.38
2018-05-25T07:33:36.753Z,4758.75
2018-05-25T07:34:36.751Z,5360.63
2018-05-25T07:35:36.783Z,5281.88
2018-05-25T07:36:36.767Z,2053.13
2018-05-25T07:37:36.771Z,5068.13
2018-05-25T07:38:36.765Z,5343.75
2018-05-25T07:39:36.773Z,4066.88
2018-05-25T07:40:36.794Z,2148.75
2018-05-25T07:41:36.762Z,2401.88
2018-05-25T07:42:36.762Z,1383.75
2018-05-25T07:43:36.771Z,1687.50
2018-05-25T07:44:36.769Z,2238.75
2018-05-25T07:45:36.784Z,2525.63
2018-05-25T07:46:36.776Z,3093.75
2018-05-25T07:47:36.782Z,4162.50
2018-05-25T07:48:36.779Z,4561.88
2018-05-25T07:49:36.779Z,4539.38
2018-05-25T07:50:36.780Z,4179.38
2018-05-25T07:51:36.780Z,1603.13
2018-05-25T07:52:36.785Z,2773.13
2018-05-25T07:53:36.787Z,4275.00
2018-05-25T07:54:36.786Z,2098.13
2018-05-25T07:55:36.797Z,2992.50
2018-05-25T07:56:36.794Z,2593.13
2018-05-25T07:57:36.795Z,3931.88
2018-05-25T07:58:36.811Z,5208.75
2018-05-25T07:59:36.799Z,1468.13
2018-05-25T08:00:36.806Z,1350.00
2018-05-25T08:01:36.808Z,1704.38
2018-05-25T08:02:36.810Z,5653.13
2018-05-25T08:03:36.812Z,6260.63
2018-05-25T08:04:36.811Z,5872.50
2018-05-25T08:05:36.813Z,5321.25
2018-05-25T08:06:36.817Z,4730.63
2018-05-25T08:07:36.824Z,4590.00
2018-05-25T08:08:36.827Z,4921.88
2018-05-25T08:09:36.834Z,5535.00
2018-05-25T08:10:36.829Z,6018.75
2018-05-25T08:11:36.833Z,6176.25
2018-05-25T08:12:36.850Z,6046.88
2018-05-25T08:13:36.863Z,5900.63
2018-05-25T08:14:36.861Z,5799.38
2018-05-25T08:15:36.861Z,5928.75
2018-05-25T08:16:36.854Z,6193.13
2018-05-25T08:17:36.855Z,6367.50
2018-05-25T08:18:36.864Z,6305.63
2018-05-25T08:19:36.869Z,5793.75
2018-05-25T08:20:36.870Z,5220.00
2018-05-25T08:21:36.881Z,5169.38
2018-05-25T08:22:36.883Z,5456.25
2018-05-25T08:23:36.888Z,6018.75
2018-05-25T08:24:36.901Z,6232.50
2018-05-25T08:25:36.904Z,6181.88
2018-05-25T08:26:36.900Z,5934.38
2018-05-25T08:27:36.914Z,6210.00
2018-05-25T08:28:36.922Z,5962.50
2018-05-25T08:29:36.918Z,6159.38
2018-05-25T08:30:36.926Z,5911.88
2018-05-25T08:31:36.928Z,5833.13
2018-05-25T08:32:36.948Z,6007.50
2018-05-25T08:33:36.940Z,6052.50
2018-05-25T08:34:36.947Z,6114.38
2018-05-25T08:35:36.956Z,6153.75
2018-05-25T08:36:36.960Z,6103.13
2018-05-25T08:37:36.962Z,5776.88
2018-05-25T08:38:36.974Z,5686.88
2018-05-25T08:39:36.975Z,5664.38
2018-05-25T08:40:36.987Z,6018.75
2018-05-25T08:41:36.995Z,6069.38
2018-05-25T08:42:36.991Z,6114.38
2018-05-25T08:43:37.003Z,5782.50
2018-05-25T08:44:37.011Z,6035.63
2018-05-25T08:45:37.019Z,5990.63
2018-05-25T08:46:37.026Z,6828.75
2018-05-25T08:47:37.021Z,7070.63
2018-05-25T08:48:37.042Z,7166.25
2018-05-25T08:49:37.044Z,6986.25
2018-05-25T08:50:37.042Z,6930.00
2018-05-25T08:51:37.059Z,6761.25
2018-05-25T08:52:37.068Z,6721.88
2018-05-25T08:53:37.064Z,6845.63
2018-05-25T08:54:37.069Z,6693.75
2018-05-25T08:55:37.082Z,6496.88
2018-05-25T08:56:37.089Z,6457.50
2018-05-25T08:57:37.098Z,6575.63
2018-05-25T08:58:37.106Z,6586.88
2018-05-25T08:59:37.111Z,6598.13
2018-05-25T09:00:37.122Z,6665.63
2018-05-25T09:01:37.127Z,6766.88
2018-05-25T09:02:37.146Z,6946.88
2018-05-25T09:03:37.143Z,6913.13
2018-05-25T09:04:37.149Z,6795.00
2018-05-25T09:05:37.157Z,6873.75
2018-05-25T09:06:37.159Z,6800.63
2018-05-25T09:07:37.173Z,6755.63
2018-05-25T09:08:37.192Z,6840.00
2018-05-25T09:09:37.187Z,6913.13
2018-05-25T09:10:37.247Z,6952.50
2018-05-25T09:11:37.198Z,6941.25
2018-05-25T09:12:37.879Z,6817.50
2018-05-25T09:13:37.281Z,6766.88
2018-05-25T09:14:37.239Z,7065.00
2018-05-25T09:15:37.235Z,7048.13
2018-05-25T09:16:37.264Z,6896.25
2018-05-25T09:17:37.264Z,6924.38
2018-05-25T09:18:37.257Z,7171.88
2018-05-25T09:19:37.269Z,6856.88
2018-05-25T09:20:37.288Z,6828.75
2018-05-25T09:21:37.291Z,6918.75
2018-05-25T09:22:37.323Z,6491.25
2018-05-25T09:23:37.301Z,6277.50
2018-05-25T09:24:37.308Z,6294.38
2018-05-25T09:25:37.330Z,7014.38
2018-05-25T09:26:37.329Z,7368.75
2018-05-25T09:27:37.334Z,6091.88
2018-05-25T09:28:37.346Z,6710.63
2018-05-25T09:29:37.351Z,6339.38
2018-05-25T09:30:37.359Z,5889.38
2018-05-25T09:31:37.372Z,5416.88
2018-05-25T09:32:37.383Z,5506.88
2018-05-25T09:33:37.394Z,5709.38
2018-05-25T09:34:37.398Z,6480.00
2018-05-25T09:35:37.413Z,6958.13
2018-05-25T09:36:37.419Z,6738.75
2018-05-25T09:37:37.429Z,7188.75
2018-05-25T09:38:37.442Z,7053.75
2018-05-25T09:39:37.446Z,7104.38
2018-05-25T09:40:37.453Z,7081.88
2018-05-25T09:41:37.464Z,7020.00
2018-05-25T09:42:37.475Z,6963.75
2018-05-25T09:43:37.485Z,6918.75
2018-05-25T09:44:37.496Z,6896.25
2018-05-25T09:45:37.504Z,6204.38
2018-05-25T09:46:37.511Z,5945.63
2018-05-25T09:47:37.526Z,6440.63
2018-05-25T09:48:37.530Z,7008.75
2018-05-25T09:49:37.538Z,6699.38
2018-05-25T09:50:37.553Z,6508.13
2018-05-25T09:51:37.577Z,6271.88
2018-05-25T09:52:37.571Z,6153.75
2018-05-25T09:53:37.580Z,6367.50
2018-05-25T09:54:37.585Z,6277.50
2018-05-25T09:55:37.593Z,6198.75
2018-05-25T09:56:37.614Z,6125.63
2018-05-25T09:57:37.619Z,5675.63
2018-05-25T09:58:37.639Z,5293.13
2018-05-25T09:59:37.645Z,6485.63
2018-05-25T10:00:37.653Z,6901.88
2018-05-25T10:01:37.661Z,7576.88
2018-05-25T10:02:37.667Z,7273.13
2018-05-25T10:03:37.676Z,6963.75
2018-05-25T10:04:37.697Z,7098.75
2018-05-25T10:05:37.692Z,7104.38
2018-05-25T10:06:37.727Z,6705.00
2018-05-25T10:07:37.736Z,6536.25
2018-05-25T10:08:37.760Z,6547.50
2018-05-25T10:09:37.730Z,6615.00
2018-05-25T10:10:37.729Z,6727.50
2018-05-25T10:11:37.740Z,6721.88
2018-05-25T10:12:37.749Z,6468.75
2018-05-25T10:13:37.756Z,6271.88
2018-05-25T10:14:37.763Z,6463.13
2018-05-25T10:15:37.773Z,6828.75
2018-05-25T10:16:37.780Z,7065.00
2018-05-25T10:17:37.789Z,7329.38
2018-05-25T10:18:37.809Z,7228.13
2018-05-25T10:19:37.813Z,7554.38
2018-05-25T10:20:37.822Z,7048.13
2018-05-25T10:21:37.839Z,7014.38
2018-05-25T10:22:37.839Z,4905.00
2018-05-25T10:23:37.846Z,5304.38
2018-05-25T10:24:37.856Z,2795.63
2018-05-25T10:25:37.869Z,2953.13
2018-05-25T10:26:37.876Z,3251.25
2018-05-25T10:27:37.894Z,2520.00
2018-05-25T10:28:37.894Z,2514.38
2018-05-25T10:29:37.902Z,2711.25
2018-05-25T10:30:37.915Z,2880.00
2018-05-25T10:31:37.924Z,3234.38
2018-05-25T10:32:37.928Z,4393.13
2018-05-25T10:33:37.943Z,5045.63
2018-05-25T10:34:37.947Z,4404.38
2018-05-25T10:35:37.955Z,3920.63
2018-05-25T10:36:37.966Z,3802.50
2018-05-25T10:37:37.968Z,4275.00
2018-05-25T10:38:37.982Z,5934.38
2018-05-25T10:39:37.988Z,6013.13
2018-05-25T10:40:38.009Z,3414.38
2018-05-25T10:41:37.999Z,4336.88
2018-05-25T10:42:38.008Z,4691.25
2018-05-25T10:43:38.013Z,4646.25
2018-05-25T10:44:38.029Z,3425.63
2018-05-25T10:45:38.036Z,7110.00
2018-05-25T10:46:38.060Z,6862.50
2018-05-25T10:47:38.047Z,6406.88
2018-05-25T10:48:38.063Z,5293.13
2018-05-25T10:49:38.059Z,5270.63
2018-05-25T10:50:38.073Z,6390.00
2018-05-25T10:51:38.072Z,1816.88
2018-05-25T10:52:38.083Z,3127.50
2018-05-25T10:53:38.087Z,2919.38
2018-05-25T10:54:38.100Z,6181.88
2018-05-25T10:55:38.101Z,3003.75
2018-05-25T10:56:38.108Z,3656.25
2018-05-25T10:57:38.115Z,6007.50
2018-05-25T10:58:38.122Z,1530.00
2018-05-25T10:59:38.133Z,1451.25
2018-05-25T11:00:38.140Z,1591.88
2018-05-25T11:01:38.148Z,1856.25
2018-05-25T11:02:38.152Z,6496.88
2018-05-25T11:03:38.168Z,2154.38
2018-05-25T11:04:38.169Z,6541.88
2018-05-25T11:05:38.170Z,6373.13
2018-05-25T11:06:38.184Z,4156.88
2018-05-25T11:07:38.184Z,6232.50
2018-05-25T11:08:38.197Z,3510.00
2018-05-25T11:09:38.212Z,1496.25
2018-05-25T11:10:38.203Z,1181.25
2018-05-25T11:11:38.208Z,1237.50
2018-05-25T11:12:38.219Z,1490.63
2018-05-25T11:13:38.231Z,1625.63
2018-05-25T11:14:38.235Z,1299.38
2018-05-25T11:15:38.235Z,1361.25
2018-05-25T11:16:38.241Z,1687.50
2018-05-25T11:17:38.245Z,4736.25
2018-05-25T11:18:38.251Z,5675.63
2018-05-25T11:19:38.263Z,5248.13
2018-05-25T11:20:38.911Z,6013.13
2018-05-25T11:21:38.275Z,6204.38
2018-05-25T11:22:38.275Z,5585.63
2018-05-25T11:23:38.284Z,4989.38
2018-05-25T11:24:38.287Z,1428.75
2018-05-25T11:25:38.300Z,1321.88
2018-05-25T11:26:38.302Z,1265.63
2018-05-25T11:27:38.310Z,1316.25
2018-05-25T11:28:38.309Z,1400.63
2018-05-25T11:29:38.317Z,1603.13
2018-05-25T11:30:38.322Z,4483.13
2018-05-25T11:31:38.326Z,1479.38
2018-05-25T11:32:38.342Z,1316.25
2018-05-25T11:33:38.340Z,1164.38
2018-05-25T11:34:38.347Z,1091.25
2018-05-25T11:35:38.351Z,1102.50
2018-05-25T11:36:38.358Z,1158.75
2018-05-25T11:37:38.358Z,1288.13
2018-05-25T11:38:38.366Z,2649.38
2018-05-25T11:39:38.369Z,5591.25
2018-05-25T11:40:38.383Z,3695.63
2018-05-25T11:41:38.403Z,4826.25
2018-05-25T11:42:38.435Z,5259.38
2018-05-25T11:43:38.413Z,5619.38
2018-05-25T11:44:38.463Z,5231.25
2018-05-25T11:45:38.456Z,1473.75
2018-05-25T11:46:38.419Z,4848.75
2018-05-25T11:47:38.410Z,4528.13
2018-05-25T11:48:38.478Z,1198.13
2018-05-25T11:49:38.468Z,1108.13
2018-05-25T11:50:38.452Z,1063.13
2018-05-25T11:51:38.464Z,984.38
2018-05-25T11:52:38.483Z,956.25
2018-05-25T11:53:38.471Z,961.88
2018-05-25T11:54:38.488Z,950.63
2018-05-25T11:55:38.445Z,967.50
2018-05-25T11:56:38.447Z,1046.25
2018-05-25T11:57:38.454Z,1147.50
2018-05-25T11:58:38.459Z,1248.75
2018-05-25T11:59:38.480Z,1316.25
2018-05-25T12:00:38.467Z,1485.00
2018-05-25T12:01:38.470Z,1715.63
2018-05-25T12:02:38.470Z,1586.25
2018-05-25T12:03:38.474Z,1800.00
2018-05-25T12:04:38.481Z,5141.25
2018-05-25T12:05:38.483Z,1670.63
2018-05-25T12:06:38.525Z,1597.50
2018-05-25T12:07:38.493Z,2778.75
2018-05-25T12:08:38.496Z,1693.13
2018-05-25T12:09:38.500Z,2902.50
2018-05-25T12:10:38.499Z,1704.38
2018-05-25T12:11:38.504Z,1704.38
2018-05-25T12:12:38.503Z,1749.38
2018-05-25T12:13:38.511Z,1929.38
2018-05-25T12:14:38.515Z,5248.13
2018-05-25T12:15:38.519Z,5113.13
2018-05-25T12:16:38.520Z,4140.00
2018-05-25T12:17:38.518Z,1265.63
2018-05-25T12:18:38.524Z,1091.25
2018-05-25T12:19:38.524Z,1175.63
2018-05-25T12:20:38.529Z,3526.88
2018-05-25T12:21:38.534Z,3830.63
2018-05-25T12:22:38.535Z,1698.75
2018-05-25T12:23:38.540Z,1558.13
2018-05-25T12:24:38.539Z,4860.00
2018-05-25T12:25:38.545Z,2553.75
2018-05-25T12:26:38.545Z,1923.75
2018-05-25T12:27:38.550Z,3470.63
2018-05-25T12:28:38.554Z,2261.25
2018-05-25T12:29:38.561Z,1614.38
2018-05-25T12:30:38.566Z,1603.13
2018-05-25T12:31:38.567Z,2182.50
2018-05-25T12:32:38.573Z,3937.50