createdAt,value
2023-04-25T00:00:56.998Z,0.00
2023-04-25T00:01:56.985Z,0.00
2023-04-25T00:02:57.273Z,0.00
2023-04-25T00:03:57.483Z,0.00
2023-04-25T00:04:57.147Z,0.00
2023-04-25T00:05:57.022Z,0.00
2023-04-25T00:06:56.959Z,0.00
2023-04-25T00:07:56.917Z,0.00
2023-04-25T00:08:57.913Z,0.00
2023-04-25T00:09:56.907Z,0.00
2023-04-25T00:10:56.880Z,0.00
2023-04-25T00:11:56.885Z,0.00
2023-04-25T00:12:56.888Z,0.00
2023-04-25T00:13:56.900Z,0.00
2023-04-25T00:14:56.865Z,0.00
2023-04-25T00:15:56.854Z,0.00
2023-04-25T00:16:56.808Z,0.00
2023-04-25T00:17:56.865Z,0.00
2023-04-25T00:18:56.785Z,0.00
2023-04-25T00:19:56.812Z,0.00
2023-04-25T00:20:56.796Z,0.00
2023-04-25T00:21:56.779Z,0.00
2023-04-25T00:22:56.754Z,0.00
2023-04-25T00:23:56.741Z,0.00
2023-04-25T00:24:56.767Z,0.00
2023-04-25T00:25:56.718Z,0.00
2023-04-25T00:26:56.716Z,0.00
2023-04-25T00:27:56.711Z,0.00
2023-04-25T00:28:56.720Z,0.00
2023-04-25T00:29:56.669Z,0.00
2023-04-25T00:30:56.650Z,0.00
2023-04-25T00:32:00.074Z,0.00
2023-04-25T00:32:56.666Z,0.00
2023-04-25T00:33:57.592Z,0.00
2023-04-25T00:34:56.649Z,0.00
2023-04-25T00:35:56.613Z,0.00
2023-04-25T00:36:56.596Z,0.00
2023-04-25T00:37:56.584Z,0.00
2023-04-25T00:38:56.567Z,0.00
2023-04-25T00:39:58.052Z,0.00
2023-04-25T00:40:56.594Z,0.00
2023-04-25T00:41:56.549Z,0.00
2023-04-25T00:42:56.520Z,0.00
2023-04-25T00:43:56.563Z,0.00
2023-04-25T00:44:57.986Z,0.00
2023-04-25T00:45:56.493Z,0.00
2023-04-25T00:46:56.588Z,0.00
2023-04-25T00:47:56.502Z,0.00
2023-04-25T00:48:56.457Z,0.00
2023-04-25T00:49:56.447Z,0.00
2023-04-25T00:50:56.419Z,0.00
2023-04-25T00:51:56.434Z,0.00
2023-04-25T00:52:56.436Z,0.00
2023-04-25T00:53:56.397Z,0.00
2023-04-25T00:54:56.401Z,0.00
2023-04-25T00:55:56.418Z,0.00
2023-04-25T00:56:56.363Z,0.00
2023-04-25T00:57:56.395Z,0.00
2023-04-25T00:58:56.341Z,0.00
2023-04-25T00:59:56.360Z,0.00
2023-04-25T01:00:56.363Z,0.00
2023-04-25T01:01:56.357Z,0.00
2023-04-25T01:02:56.370Z,0.00
2023-04-25T01:03:56.678Z,0.00
2023-04-25T01:04:56.278Z,0.00
2023-04-25T01:05:56.271Z,0.00
2023-04-25T01:06:56.246Z,0.00
2023-04-25T01:07:56.243Z,0.00
2023-04-25T01:08:56.244Z,0.00
2023-04-25T01:09:56.263Z,0.00
2023-04-25T01:10:57.769Z,0.00
2023-04-25T01:11:56.206Z,0.00
2023-04-25T01:12:56.200Z,0.00
2023-04-25T01:13:56.176Z,0.00
2023-04-25T01:14:56.191Z,0.00
2023-04-25T01:15:56.168Z,0.00
2023-04-25T01:16:56.208Z,0.00
2023-04-25T01:17:56.227Z,0.00
2023-04-25T01:18:56.142Z,0.00
2023-04-25T01:19:56.144Z,0.00
2023-04-25T01:20:56.112Z,0.00
2023-04-25T01:21:56.119Z,0.00
2023-04-25T01:22:56.078Z,0.00
2023-04-25T01:23:56.073Z,0.00
2023-04-25T01:24:56.073Z,0.00
2023-04-25T01:25:56.101Z,0.00
2023-04-25T01:26:56.065Z,0.00
2023-04-25T01:27:56.035Z,0.00
2023-04-25T01:28:56.014Z,0.00
2023-04-25T01:29:56.011Z,0.00
2023-04-25T01:30:55.986Z,0.00
2023-04-25T01:31:56.077Z,0.00
2023-04-25T01:32:55.981Z,0.00
2023-04-25T01:33:55.965Z,0.00
2023-04-25T01:34:55.949Z,0.00
2023-04-25T01:35:55.950Z,0.00
2023-04-25T01:36:55.934Z,0.00
2023-04-25T01:37:55.972Z,0.00
2023-04-25T01:38:55.908Z,0.00
2023-04-25T01:39:55.902Z,0.00
2023-04-25T01:40:55.887Z,0.00
2023-04-25T01:41:57.476Z,0.00
2023-04-25T01:42:55.916Z,0.00
2023-04-25T01:43:55.858Z,0.00
2023-04-25T01:44:56.800Z,0.00
2023-04-25T01:45:55.901Z,0.00
2023-04-25T01:46:56.798Z,0.00
2023-04-25T01:47:55.856Z,0.00
2023-04-25T01:48:55.810Z,0.00
2023-04-25T01:49:55.797Z,0.00
2023-04-25T01:50:55.786Z,0.00
2023-04-25T01:51:57.261Z,0.00
2023-04-25T01:52:55.788Z,0.00
2023-04-25T01:53:55.769Z,0.00
2023-04-25T01:54:55.729Z,0.00
2023-04-25T01:55:55.725Z,0.00
2023-04-25T01:56:55.705Z,0.00
2023-04-25T01:57:55.689Z,0.00
2023-04-25T01:58:55.714Z,0.00
2023-04-25T01:59:55.668Z,0.00
2023-04-25T02:00:55.714Z,0.00
2023-04-25T02:01:55.890Z,0.00
2023-04-25T02:02:55.680Z,0.00
2023-04-25T02:03:56.026Z,0.00
2023-04-25T02:04:55.648Z,0.00
2023-04-25T02:05:55.623Z,0.00
2023-04-25T02:06:55.594Z,0.00
2023-04-25T02:07:55.602Z,0.00
2023-04-25T02:08:55.560Z,0.00
2023-04-25T02:09:55.602Z,0.00
2023-04-25T02:10:55.553Z,0.00
2023-04-25T02:11:55.542Z,0.00
2023-04-25T02:12:55.530Z,0.00
2023-04-25T02:13:55.523Z,0.00
2023-04-25T02:14:55.513Z,0.00
2023-04-25T02:15:55.621Z,0.00
2023-04-25T02:16:55.578Z,0.00
2023-04-25T02:17:55.503Z,0.00
2023-04-25T02:18:55.456Z,0.00
2023-04-25T02:19:55.454Z,0.00
2023-04-25T02:20:55.443Z,0.00
2023-04-25T02:21:55.474Z,0.00
2023-04-25T02:22:56.265Z,0.00
2023-04-25T02:23:55.409Z,0.00
2023-04-25T02:24:55.419Z,0.00
2023-04-25T02:25:55.387Z,0.00
2023-04-25T02:26:55.380Z,0.00
2023-04-25T02:27:55.453Z,0.00
2023-04-25T02:28:55.437Z,0.00
2023-04-25T02:29:55.366Z,0.00
2023-04-25T02:30:55.376Z,0.00
2023-04-25T02:31:55.352Z,0.00
2023-04-25T02:32:55.432Z,0.00
2023-04-25T02:33:55.305Z,0.00
2023-04-25T02:34:56.239Z,0.00
2023-04-25T02:35:55.324Z,0.00
2023-04-25T02:36:55.271Z,0.00
2023-04-25T02:37:55.260Z,0.00
2023-04-25T02:38:55.245Z,0.00
2023-04-25T02:39:55.242Z,0.00
2023-04-25T02:40:55.236Z,0.00
2023-04-25T02:41:55.411Z,0.00
2023-04-25T02:42:55.253Z,0.00
2023-04-25T02:43:55.201Z,0.00
2023-04-25T02:44:55.184Z,0.00
2023-04-25T02:45:55.171Z,0.00
2023-04-25T02:46:55.220Z,0.00
2023-04-25T02:47:55.165Z,0.00
2023-04-25T02:48:55.134Z,0.00
2023-04-25T02:49:55.126Z,0.00
2023-04-25T02:50:55.102Z,0.00
2023-04-25T02:51:55.093Z,0.00
2023-04-25T02:52:55.100Z,0.00
2023-04-25T02:53:55.091Z,0.00
2023-04-25T02:54:55.065Z,0.00
2023-04-25T02:55:55.067Z,0.00
2023-04-25T02:56:55.990Z,0.00
2023-04-25T02:57:55.035Z,0.00
2023-04-25T02:58:56.040Z,0.00
2023-04-25T02:59:54.997Z,0.00
2023-04-25T03:00:55.041Z,0.00
2023-04-25T03:01:54.991Z,0.00
2023-04-25T03:02:55.076Z,0.00
2023-04-25T03:03:55.320Z,0.00
2023-04-25T03:04:54.958Z,0.00
2023-04-25T03:05:54.952Z,0.00
2023-04-25T03:06:56.383Z,0.00
2023-04-25T03:07:54.918Z,0.00
2023-04-25T03:08:54.917Z,0.00
2023-04-25T03:09:54.896Z,0.00
2023-04-25T03:10:55.845Z,0.00
2023-04-25T03:11:54.914Z,0.00
2023-04-25T03:12:54.863Z,0.00
2023-04-25T03:13:54.847Z,0.00
2023-04-25T03:14:54.861Z,0.00
2023-04-25T03:15:54.823Z,0.00
2023-04-25T03:16:55.778Z,0.00
2023-04-25T03:17:54.870Z,0.00
2023-04-25T03:18:54.791Z,0.00
2023-04-25T03:19:54.852Z,0.00
2023-04-25T03:20:54.762Z,0.00
2023-04-25T03:21:54.764Z,0.00
2023-04-25T03:22:54.755Z,0.00
2023-04-25T03:23:54.732Z,0.00
2023-04-25T03:24:54.743Z,0.00
2023-04-25T03:25:54.757Z,0.00
2023-04-25T03:26:54.860Z,0.00
2023-04-25T03:27:54.708Z,0.00
2023-04-25T03:28:54.679Z,0.00
2023-04-25T03:29:54.692Z,0.00
2023-04-25T03:30:54.689Z,0.00
2023-04-25T03:31:54.703Z,0.00
2023-04-25T03:32:54.690Z,0.00
2023-04-25T03:33:54.617Z,0.00
2023-04-25T03:34:54.628Z,0.00
2023-04-25T03:35:54.607Z,0.00
2023-04-25T03:36:54.638Z,0.00
2023-04-25T03:37:54.596Z,0.00
2023-04-25T03:38:54.563Z,0.00
2023-04-25T03:39:55.570Z,0.00
2023-04-25T03:40:54.546Z,0.00
2023-04-25T03:41:54.570Z,0.00
2023-04-25T03:42:54.563Z,0.00
2023-04-25T03:43:54.532Z,0.00
2023-04-25T03:44:54.502Z,0.00
2023-04-25T03:45:54.590Z,0.00
2023-04-25T03:46:54.482Z,0.00
2023-04-25T03:47:54.486Z,0.00
2023-04-25T03:48:54.452Z,0.00
2023-04-25T03:49:54.438Z,0.00
2023-04-25T03:50:54.464Z,0.00
2023-04-25T03:51:54.426Z,0.00
2023-04-25T03:52:54.423Z,0.00
2023-04-25T03:53:54.409Z,0.00
2023-04-25T03:54:54.417Z,0.00
2023-04-25T03:55:54.380Z,0.00
2023-04-25T03:56:54.368Z,0.00
2023-04-25T03:57:55.819Z,0.00
2023-04-25T03:58:54.368Z,0.00
2023-04-25T03:59:54.375Z,0.00
2023-04-25T04:00:54.330Z,0.00
2023-04-25T04:01:54.315Z,0.00
2023-04-25T04:02:54.427Z,0.00
2023-04-25T04:03:54.820Z,0.00
2023-04-25T04:04:54.495Z,0.00
2023-04-25T04:05:55.782Z,0.00
2023-04-25T04:06:54.256Z,0.00
2023-04-25T04:07:55.204Z,0.00
2023-04-25T04:08:54.260Z,0.00
2023-04-25T04:09:54.217Z,0.00
2023-04-25T04:10:54.268Z,0.00
2023-04-25T04:11:55.138Z,0.00
2023-04-25T04:12:54.198Z,0.00
2023-04-25T04:13:54.221Z,0.00
2023-04-25T04:14:54.175Z,0.00
2023-04-25T04:15:54.206Z,0.00
2023-04-25T04:16:54.158Z,0.00
2023-04-25T04:17:54.149Z,0.00
2023-04-25T04:18:54.246Z,0.00
2023-04-25T04:19:54.363Z,0.00
2023-04-25T04:20:54.915Z,0.00
2023-04-25T04:21:54.358Z,0.00
2023-04-25T04:22:54.459Z,0.00
2023-04-25T04:23:54.072Z,0.00
2023-04-25T04:24:54.052Z,0.00
2023-04-25T04:25:54.062Z,0.00
2023-04-25T04:26:55.060Z,0.00
2023-04-25T04:27:54.045Z,0.00
2023-04-25T04:28:54.022Z,5.62
2023-04-25T04:29:53.996Z,5.62
2023-04-25T04:30:53.992Z,5.62
2023-04-25T04:31:54.100Z,5.62
2023-04-25T04:32:54.018Z,5.62
2023-04-25T04:33:54.046Z,5.62
2023-04-25T04:34:53.947Z,5.62
2023-04-25T04:35:54.895Z,5.62
2023-04-25T04:36:53.975Z,5.62
2023-04-25T04:37:53.926Z,5.62
2023-04-25T04:38:54.866Z,5.62
2023-04-25T04:39:53.918Z,5.62
2023-04-25T04:40:54.730Z,5.62
2023-04-25T04:41:53.856Z,5.62
2023-04-25T04:42:53.853Z,5.62
2023-04-25T04:43:53.867Z,5.62
2023-04-25T04:44:53.833Z,11.25
2023-04-25T04:45:53.885Z,11.25
2023-04-25T04:46:53.879Z,11.25
2023-04-25T04:47:53.851Z,11.25
2023-04-25T04:48:53.802Z,11.25
2023-04-25T04:49:53.816Z,11.25
2023-04-25T04:50:53.778Z,11.25
2023-04-25T04:51:53.767Z,11.25
2023-04-25T04:52:53.759Z,11.25
2023-04-25T04:53:54.017Z,11.25
2023-04-25T04:54:53.741Z,11.25
2023-04-25T04:55:53.716Z,11.25
2023-04-25T04:56:53.718Z,11.25
2023-04-25T04:57:53.704Z,11.25
2023-04-25T04:58:53.707Z,11.25
2023-04-25T04:59:53.664Z,16.88
2023-04-25T05:00:53.696Z,16.88
2023-04-25T05:01:53.639Z,16.88
2023-04-25T05:02:54.677Z,16.88
2023-04-25T05:03:54.212Z,16.88
2023-04-25T05:04:53.725Z,16.88
2023-04-25T05:05:53.598Z,16.88
2023-04-25T05:06:53.585Z,16.88
2023-04-25T05:07:53.574Z,16.88
2023-04-25T05:08:53.572Z,16.88
2023-04-25T05:09:53.603Z,16.88
2023-04-25T05:10:53.562Z,16.88
2023-04-25T05:11:53.524Z,22.50
2023-04-25T05:12:53.516Z,22.50
2023-04-25T05:13:53.847Z,22.50
2023-04-25T05:14:53.507Z,22.50
2023-04-25T05:15:53.508Z,22.50
2023-04-25T05:16:53.612Z,22.50
2023-04-25T05:17:53.480Z,22.50
2023-04-25T05:18:53.454Z,22.50
2023-04-25T05:19:53.459Z,22.50
2023-04-25T05:20:53.450Z,28.12
2023-04-25T05:21:53.406Z,28.12
2023-04-25T05:22:53.395Z,28.12
2023-04-25T05:23:53.716Z,28.12
2023-04-25T05:24:55.830Z,28.12
2023-04-25T05:25:53.364Z,22.50
2023-04-25T05:26:53.368Z,22.50
2023-04-25T05:27:53.414Z,22.50
2023-04-25T05:28:54.312Z,22.50
2023-04-25T05:29:53.325Z,22.50
2023-04-25T05:30:53.336Z,22.50
2023-04-25T05:31:53.346Z,22.50
2023-04-25T05:32:53.315Z,22.50
2023-04-25T05:33:53.420Z,22.50
2023-04-25T05:34:53.298Z,28.12
2023-04-25T05:35:53.262Z,28.12
2023-04-25T05:36:53.333Z,33.75
2023-04-25T05:37:53.233Z,33.75
2023-04-25T05:38:53.220Z,39.38
2023-04-25T05:39:53.208Z,39.38
2023-04-25T05:40:54.204Z,39.38
2023-04-25T05:41:53.209Z,45.00
2023-04-25T05:42:53.202Z,39.38
2023-04-25T05:43:56.182Z,45.00
2023-04-25T05:44:53.344Z,45.00
2023-04-25T05:45:53.177Z,45.00
2023-04-25T05:46:53.273Z,45.00
2023-04-25T05:47:53.204Z,45.00
2023-04-25T05:48:53.117Z,45.00
2023-04-25T05:49:53.084Z,45.00
2023-04-25T05:50:53.082Z,45.00
2023-04-25T05:51:53.067Z,50.62
2023-04-25T05:52:53.086Z,50.62
2023-04-25T05:53:53.396Z,50.62
2023-04-25T05:54:53.050Z,50.62
2023-04-25T05:55:53.041Z,50.62
2023-04-25T05:56:53.069Z,50.62
2023-04-25T05:57:53.029Z,50.62
2023-04-25T05:58:53.014Z,56.25
2023-04-25T05:59:52.978Z,56.25
2023-04-25T06:00:53.305Z,56.25
2023-04-25T06:01:52.980Z,56.25
2023-04-25T06:02:53.119Z,56.25
2023-04-25T06:03:53.494Z,61.88
2023-04-25T06:04:54.126Z,56.25
2023-04-25T06:05:53.035Z,61.88
2023-04-25T06:06:53.024Z,56.25
2023-04-25T06:07:52.910Z,50.62
2023-04-25T06:08:52.989Z,50.62
2023-04-25T06:09:52.906Z,50.62
2023-04-25T06:10:52.881Z,50.62
2023-04-25T06:11:52.852Z,50.62
2023-04-25T06:12:52.837Z,50.62
2023-04-25T06:13:53.102Z,56.25
2023-04-25T06:14:53.858Z,56.25
2023-04-25T06:15:52.805Z,56.25
2023-04-25T06:16:52.792Z,56.25
2023-04-25T06:17:52.936Z,56.25
2023-04-25T06:18:52.922Z,56.25
2023-04-25T06:19:54.098Z,56.25
2023-04-25T06:20:52.798Z,56.25
2023-04-25T06:21:52.735Z,56.25
2023-04-25T06:22:53.610Z,50.62
2023-04-25T06:23:53.066Z,50.62
2023-04-25T06:24:52.696Z,45.00
2023-04-25T06:25:52.742Z,45.00
2023-04-25T06:26:52.718Z,45.00
2023-04-25T06:27:52.861Z,39.38
2023-04-25T06:28:54.115Z,39.38
2023-04-25T06:29:53.002Z,39.38
2023-04-25T06:30:52.717Z,39.38
2023-04-25T06:31:52.894Z,39.38
2023-04-25T06:32:52.638Z,39.38
2023-04-25T06:33:53.569Z,45.00
2023-04-25T06:34:52.661Z,39.38
2023-04-25T06:35:52.577Z,45.00
2023-04-25T06:36:52.573Z,39.38
2023-04-25T06:37:52.558Z,45.00
2023-04-25T06:38:52.758Z,45.00
2023-04-25T06:39:52.555Z,45.00
2023-04-25T06:40:52.531Z,50.62
2023-04-25T06:41:52.724Z,50.62
2023-04-25T06:42:52.528Z,45.00
2023-04-25T06:43:53.448Z,45.00
2023-04-25T06:44:52.493Z,45.00
2023-04-25T06:45:52.480Z,45.00
2023-04-25T06:46:52.501Z,50.62
2023-04-25T06:47:52.517Z,50.62
2023-04-25T06:48:52.776Z,50.62
2023-04-25T06:49:52.425Z,50.62
2023-04-25T06:50:53.262Z,56.25
2023-04-25T06:51:52.408Z,67.50
2023-04-25T06:52:52.388Z,73.12
2023-04-25T06:53:52.378Z,67.50
2023-04-25T06:54:52.380Z,61.88
2023-04-25T06:55:52.388Z,50.62
2023-04-25T06:56:52.340Z,56.25
2023-04-25T06:57:52.331Z,61.88
2023-04-25T06:58:52.824Z,67.50
2023-04-25T06:59:52.310Z,56.25
2023-04-25T07:00:52.321Z,45.00
2023-04-25T07:01:53.193Z,45.00
2023-04-25T07:02:52.436Z,45.00
2023-04-25T07:03:52.456Z,45.00
2023-04-25T07:04:52.338Z,61.88
2023-04-25T07:05:52.251Z,50.62
2023-04-25T07:06:52.645Z,50.62
2023-04-25T07:07:52.224Z,56.25
2023-04-25T07:08:52.581Z,50.62
2023-04-25T07:09:52.213Z,45.00
2023-04-25T07:10:52.206Z,45.00
2023-04-25T07:11:52.174Z,50.62
2023-04-25T07:12:52.184Z,50.62
2023-04-25T07:13:52.708Z,50.62
2023-04-25T07:14:52.217Z,50.62
2023-04-25T07:15:52.151Z,45.00
2023-04-25T07:16:52.246Z,45.00
2023-04-25T07:17:52.164Z,45.00
2023-04-25T07:18:53.017Z,50.62
2023-04-25T07:19:52.099Z,50.62
2023-04-25T07:20:52.179Z,50.62
2023-04-25T07:21:53.970Z,50.62
2023-04-25T07:22:52.077Z,50.62
2023-04-25T07:23:52.069Z,50.62
2023-04-25T07:24:52.039Z,50.62
2023-04-25T07:25:52.059Z,50.62
2023-04-25T07:26:53.530Z,56.25
2023-04-25T07:27:52.045Z,50.62
2023-04-25T07:28:52.267Z,50.62
2023-04-25T07:29:51.985Z,50.62
2023-04-25T07:30:52.032Z,56.25
2023-04-25T07:31:52.030Z,56.25
2023-04-25T07:32:52.017Z,56.25
2023-04-25T07:33:52.053Z,56.25
2023-04-25T07:34:52.017Z,56.25
2023-04-25T07:35:51.984Z,61.88
2023-04-25T07:36:51.911Z,67.50
2023-04-25T07:37:51.905Z,95.62
2023-04-25T07:38:52.994Z,101.25
2023-04-25T07:39:51.892Z,112.50
2023-04-25T07:40:51.860Z,123.75
2023-04-25T07:41:54.522Z,129.38
2023-04-25T07:42:51.964Z,123.75
2023-04-25T07:43:51.869Z,118.12
2023-04-25T07:44:51.812Z,101.25
2023-04-25T07:45:51.841Z,101.25
2023-04-25T07:46:51.790Z,118.12
2023-04-25T07:47:51.797Z,106.88
2023-04-25T07:48:51.996Z,95.62
2023-04-25T07:49:51.825Z,90.00
2023-04-25T07:50:51.773Z,90.00
2023-04-25T07:51:53.400Z,84.38
2023-04-25T07:52:51.724Z,95.62
2023-04-25T07:53:51.760Z,90.00
2023-04-25T07:54:51.697Z,78.75
2023-04-25T07:55:51.733Z,78.75
2023-04-25T07:56:53.596Z,78.75
2023-04-25T07:57:51.673Z,90.00
2023-04-25T07:58:52.787Z,112.50
2023-04-25T07:59:51.662Z,118.12
2023-04-25T08:00:51.641Z,123.75
2023-04-25T08:01:51.956Z,118.12
2023-04-25T08:02:51.806Z,95.62
2023-04-25T08:03:52.571Z,95.62
2023-04-25T08:04:52.038Z,123.75
2023-04-25T08:05:51.785Z,146.25
2023-04-25T08:06:51.583Z,157.50
2023-04-25T08:07:51.579Z,163.12
2023-04-25T08:08:51.808Z,168.75
2023-04-25T08:09:51.550Z,135.00
2023-04-25T08:10:51.528Z,106.88
2023-04-25T08:11:51.529Z,112.50
2023-04-25T08:12:51.492Z,101.25
2023-04-25T08:13:51.494Z,90.00
2023-04-25T08:14:52.456Z,73.12
2023-04-25T08:15:51.513Z,67.50
2023-04-25T08:16:51.778Z,67.50
2023-04-25T08:17:51.539Z,73.12
2023-04-25T08:18:52.668Z,73.12
2023-04-25T08:19:51.460Z,56.25
2023-04-25T08:20:51.412Z,45.00
2023-04-25T08:21:51.503Z,45.00
2023-04-25T08:22:51.494Z,45.00
2023-04-25T08:23:51.391Z,45.00
2023-04-25T08:24:51.726Z,50.62
2023-04-25T08:25:51.363Z,50.62
2023-04-25T08:26:52.820Z,50.62
2023-04-25T08:27:51.355Z,61.88
2023-04-25T08:28:52.442Z,67.50
2023-04-25T08:29:51.306Z,78.75
2023-04-25T08:30:51.308Z,95.62
2023-04-25T08:31:51.364Z,90.00
2023-04-25T08:32:51.390Z,101.25
2023-04-25T08:33:51.265Z,106.88
2023-04-25T08:34:51.253Z,112.50
2023-04-25T08:35:51.291Z,118.12
2023-04-25T08:36:51.288Z,106.88
2023-04-25T08:37:51.227Z,112.50
2023-04-25T08:38:55.177Z,146.25
2023-04-25T08:39:51.205Z,185.62
2023-04-25T08:40:51.186Z,191.25
2023-04-25T08:41:51.172Z,157.50
2023-04-25T08:42:51.548Z,135.00
2023-04-25T08:43:52.273Z,129.38
2023-04-25T08:44:52.015Z,151.88
2023-04-25T08:45:51.143Z,196.88
2023-04-25T08:46:51.308Z,213.75
2023-04-25T08:47:51.130Z,163.12
2023-04-25T08:48:51.459Z,135.00
2023-04-25T08:49:51.119Z,118.12
2023-04-25T08:50:51.584Z,118.12
2023-04-25T08:51:51.085Z,129.38
2023-04-25T08:52:51.061Z,118.12
2023-04-25T08:54:51.033Z,95.62
2023-04-25T08:55:51.041Z,78.75
2023-04-25T08:56:51.007Z,78.75
2023-04-25T08:57:50.993Z,90.00
2023-04-25T08:58:51.161Z,90.00
2023-04-25T08:59:50.983Z,95.62
2023-04-25T09:00:51.058Z,101.25
2023-04-25T09:01:50.978Z,101.25
2023-04-25T09:02:51.092Z,106.88
2023-04-25T09:03:50.995Z,123.75
2023-04-25T09:04:50.910Z,129.38
2023-04-25T09:05:50.923Z,129.38
2023-04-25T09:06:50.892Z,135.00
2023-04-25T09:07:50.966Z,140.62
2023-04-25T09:08:51.009Z,135.00
2023-04-25T09:09:50.873Z,112.50
2023-04-25T09:10:50.872Z,84.38
2023-04-25T09:11:50.935Z,78.75
2023-04-25T09:12:50.829Z,95.62
2023-04-25T09:13:50.998Z,101.25
2023-04-25T09:14:52.815Z,106.88
2023-04-25T09:15:50.792Z,106.88
2023-04-25T09:16:50.833Z,106.88
2023-04-25T09:17:50.821Z,95.62
2023-04-25T09:18:50.983Z,101.25
2023-04-25T09:19:50.740Z,101.25
2023-04-25T09:21:50.722Z,106.88
2023-04-25T09:22:50.754Z,118.12
2023-04-25T09:23:50.944Z,129.38
2023-04-25T09:24:50.687Z,140.62
2023-04-25T09:25:50.863Z,146.25
2023-04-25T09:26:50.674Z,157.50
2023-04-25T09:27:50.668Z,168.75
2023-04-25T09:28:50.678Z,185.62
2023-04-25T09:29:50.682Z,202.50
2023-04-25T09:30:50.619Z,213.75
2023-04-25T09:31:50.681Z,225.00
2023-04-25T09:32:50.645Z,225.00
2023-04-25T09:33:51.390Z,213.75
2023-04-25T09:34:50.566Z,202.50
2023-04-25T09:35:50.585Z,202.50
2023-04-25T09:36:50.562Z,185.62
2023-04-25T09:37:50.540Z,185.62
2023-04-25T09:38:50.558Z,191.25
2023-04-25T09:39:50.514Z,191.25
2023-04-25T09:40:50.538Z,180.00
2023-04-25T09:41:50.503Z,180.00
2023-04-25T09:42:50.492Z,185.62
2023-04-25T09:43:50.484Z,208.12
2023-04-25T09:44:50.463Z,213.75
2023-04-25T09:45:50.511Z,213.75
2023-04-25T09:46:50.440Z,230.62
2023-04-25T09:47:50.482Z,219.38
2023-04-25T09:48:50.449Z,219.38
2023-04-25T09:49:50.441Z,208.12
2023-04-25T09:50:50.388Z,196.88
2023-04-25T09:51:50.391Z,191.25
2023-04-25T09:52:50.379Z,180.00
2023-04-25T09:53:50.932Z,168.75
2023-04-25T09:54:50.391Z,174.38
2023-04-25T09:55:51.392Z,180.00
2023-04-25T09:56:50.370Z,196.88
2023-04-25T09:57:50.326Z,208.12
2023-04-25T09:58:50.309Z,219.38
2023-04-25T09:59:50.308Z,213.75
2023-04-25T10:00:50.293Z,208.12
2023-04-25T10:01:50.305Z,202.50
2023-04-25T10:02:50.459Z,196.88
2023-04-25T10:03:50.310Z,202.50
2023-04-25T10:04:50.258Z,219.38
2023-04-25T10:05:50.242Z,202.50
2023-04-25T10:06:50.234Z,191.25
2023-04-25T10:07:51.187Z,185.62
2023-04-25T10:08:50.211Z,180.00
2023-04-25T10:09:50.205Z,168.75
2023-04-25T10:10:50.176Z,174.38
2023-04-25T10:11:50.176Z,174.38
2023-04-25T10:12:50.192Z,163.12
2023-04-25T10:13:50.368Z,163.12
2023-04-25T10:14:50.133Z,168.75
2023-04-25T10:15:50.218Z,163.12
2023-04-25T10:16:50.112Z,163.12
2023-04-25T10:17:50.128Z,185.62
2023-04-25T10:18:50.917Z,225.00
2023-04-25T10:19:50.091Z,258.75
2023-04-25T10:20:50.054Z,264.38
2023-04-25T10:21:50.107Z,230.62
2023-04-25T10:22:50.052Z,208.12
2023-04-25T10:23:50.276Z,213.75
2023-04-25T10:24:50.022Z,202.50
2023-04-25T10:25:50.027Z,180.00
2023-04-25T10:26:50.008Z,146.25
2023-04-25T10:27:49.999Z,118.12
2023-04-25T10:28:49.974Z,101.25
2023-04-25T10:29:50.122Z,90.00
2023-04-25T10:30:50.136Z,90.00
2023-04-25T10:31:49.994Z,95.62
2023-04-25T10:32:49.931Z,106.88
2023-04-25T10:33:50.390Z,101.25
2023-04-25T10:34:49.911Z,78.75
2023-04-25T10:35:49.903Z,73.12
2023-04-25T10:36:49.871Z,73.12
2023-04-25T10:37:49.867Z,84.38
2023-04-25T10:38:49.910Z,90.00
2023-04-25T10:39:49.962Z,95.62
2023-04-25T10:40:49.859Z,129.38
2023-04-25T10:41:50.818Z,151.88
2023-04-25T10:42:50.414Z,146.25
2023-04-25T10:43:50.722Z,151.88
2023-04-25T10:44:49.895Z,140.62
2023-04-25T10:45:50.621Z,140.62
2023-04-25T10:46:50.430Z,157.50
2023-04-25T10:47:49.795Z,185.62
2023-04-25T10:48:49.762Z,196.88
2023-04-25T10:49:50.766Z,191.25
2023-04-25T10:50:50.148Z,202.50
2023-04-25T10:51:55.499Z,208.12
2023-04-25T10:52:51.649Z,202.50
2023-04-25T10:53:49.832Z,225.00
2023-04-25T10:54:49.799Z,236.25
2023-04-25T10:55:49.694Z,174.38
2023-04-25T10:56:50.187Z,146.25
2023-04-25T10:57:49.802Z,151.88
2023-04-25T10:58:51.318Z,157.50
2023-04-25T10:59:49.631Z,174.38
2023-04-25T11:01:49.713Z,106.88
2023-04-25T11:02:49.805Z,90.00
2023-04-25T11:03:49.650Z,78.75
2023-04-25T11:04:49.653Z,67.50
2023-04-25T11:05:57.877Z,56.25
2023-04-25T11:06:53.730Z,50.62
2023-04-25T11:08:00.019Z,45.00
2023-04-25T11:08:50.752Z,45.00
2023-04-25T11:09:49.529Z,45.00
2023-04-25T11:10:50.302Z,39.38
2023-04-25T11:11:49.485Z,39.38
2023-04-25T11:12:50.492Z,39.38
2023-04-25T11:13:49.501Z,39.38
2023-04-25T11:14:49.481Z,39.38
2023-04-25T11:15:55.050Z,39.38
2023-04-25T11:16:50.448Z,33.75
2023-04-25T11:17:50.339Z,33.75
2023-04-25T11:18:49.643Z,39.38
2023-04-25T11:19:49.403Z,50.62
2023-04-25T11:20:49.389Z,61.88
2023-04-25T11:21:49.549Z,56.25
2023-04-25T11:22:50.929Z,67.50
2023-04-25T11:23:49.483Z,73.12
2023-04-25T11:24:49.555Z,84.38
2023-04-25T11:25:49.353Z,101.25
2023-04-25T11:26:49.389Z,123.75
2023-04-25T11:27:49.321Z,157.50
2023-04-25T11:28:49.322Z,202.50
2023-04-25T11:29:49.329Z,230.62
2023-04-25T11:30:49.322Z,253.12
2023-04-25T11:31:49.306Z,241.88
2023-04-25T11:32:49.310Z,219.38
2023-04-25T11:33:49.437Z,191.25
2023-04-25T11:34:49.254Z,157.50
2023-04-25T11:35:50.396Z,123.75
2023-04-25T11:36:49.268Z,101.25
2023-04-25T11:37:49.216Z,78.75
2023-04-25T11:38:49.191Z,67.50
2023-04-25T11:39:49.170Z,61.88
2023-04-25T11:40:49.193Z,61.88
2023-04-25T11:41:49.176Z,56.25
2023-04-25T11:42:49.147Z,50.62
2023-04-25T11:43:49.151Z,45.00
2023-04-25T11:44:49.115Z,45.00
2023-04-25T11:45:49.138Z,50.62
2023-04-25T11:46:49.161Z,50.62
2023-04-25T11:47:49.135Z,50.62
2023-04-25T11:48:49.379Z,50.62
2023-04-25T11:49:49.055Z,50.62
2023-04-25T11:50:49.075Z,50.62
2023-04-25T11:51:49.050Z,61.88
2023-04-25T11:52:49.041Z,73.12
2023-04-25T11:53:50.552Z,78.75
2023-04-25T11:54:49.030Z,73.12
2023-04-25T11:55:49.025Z,67.50
2023-04-25T11:56:48.991Z,50.62
2023-04-25T11:57:48.971Z,45.00
2023-04-25T11:58:48.976Z,45.00
2023-04-25T11:59:48.952Z,45.00
2023-04-25T12:00:50.513Z,45.00
2023-04-25T12:01:48.951Z,45.00
2023-04-25T12:02:49.244Z,56.25
2023-04-25T12:03:49.126Z,56.25
2023-04-25T12:04:49.053Z,50.62
2023-04-25T12:05:49.104Z,50.62
2023-04-25T12:06:49.156Z,50.62
2023-04-25T12:07:48.870Z,45.00
2023-04-25T12:08:49.205Z,50.62
2023-04-25T12:09:48.860Z,56.25
2023-04-25T12:10:48.828Z,56.25
2023-04-25T12:11:48.829Z,61.88
2023-04-25T12:12:48.817Z,90.00
2023-04-25T12:13:48.792Z,118.12
2023-04-25T12:14:48.827Z,129.38
2023-04-25T12:15:48.857Z,129.38
2023-04-25T12:16:48.793Z,123.75
2023-04-25T12:17:48.804Z,112.50
2023-04-25T12:18:49.028Z,118.12
2023-04-25T12:19:48.723Z,135.00
2023-04-25T12:20:49.229Z,151.88
2023-04-25T12:21:57.831Z,168.75
2023-04-25T12:22:49.729Z,180.00
2023-04-25T12:23:48.671Z,191.25
2023-04-25T12:24:49.693Z,191.25
2023-04-25T12:25:50.119Z,196.88
2023-04-25T12:26:48.684Z,219.38
2023-04-25T12:27:48.640Z,253.12
2023-04-25T12:28:49.055Z,286.88
2023-04-25T12:29:50.201Z,309.38
2023-04-25T12:30:48.617Z,270.00
2023-04-25T12:31:48.667Z,281.25
2023-04-25T12:32:48.638Z,275.62
2023-04-25T12:33:48.569Z,298.12
2023-04-25T12:34:48.595Z,393.75
2023-04-25T12:35:48.548Z,461.25
2023-04-25T12:36:48.579Z,444.38
2023-04-25T12:37:48.555Z,1057.50
2023-04-25T12:38:48.538Z,2401.88
2023-04-25T12:39:48.577Z,2446.88
2023-04-25T12:40:48.553Z,433.12
2023-04-25T12:41:48.473Z,562.50
2023-04-25T12:42:48.474Z,388.12
2023-04-25T12:43:48.487Z,410.62
2023-04-25T12:44:48.488Z,326.25
2023-04-25T12:45:48.447Z,444.38
2023-04-25T12:46:48.451Z,528.75
2023-04-25T12:47:48.426Z,1125.00
2023-04-25T12:48:48.699Z,483.75
2023-04-25T12:49:48.381Z,635.62
2023-04-25T12:50:48.413Z,1873.12
2023-04-25T12:51:48.360Z,1350.00
2023-04-25T12:52:48.348Z,1912.50
2023-04-25T12:53:48.328Z,2047.50
2023-04-25T12:54:48.334Z,2351.25
2023-04-25T12:55:48.316Z,2362.50
2023-04-25T12:56:48.335Z,2255.62
2023-04-25T12:57:48.302Z,2497.50