createdAt,value
2019-06-27T00:02:33.236Z,98052.48
2019-06-27T00:07:36.595Z,98057.59
2019-06-27T00:12:39.973Z,98058.20
2019-06-27T00:17:43.403Z,98057.79
2019-06-27T00:22:47.035Z,98061.61
2019-06-27T00:27:50.382Z,98063.75
2019-06-27T00:32:53.810Z,98068.02
2019-06-27T00:37:57.222Z,98058.16
2019-06-27T00:43:00.578Z,98070.19
2019-06-27T00:48:03.956Z,98064.18
2019-06-27T00:53:07.355Z,98066.00
2019-06-27T00:58:10.940Z,98064.94
2019-06-27T01:03:14.475Z,98068.52
2019-06-27T01:08:17.816Z,98057.81
2019-06-27T01:13:21.255Z,98062.63
2019-06-27T01:18:24.770Z,98058.98
2019-06-27T01:23:28.141Z,98060.02
2019-06-27T01:28:31.488Z,98060.09
2019-06-27T01:33:34.881Z,98065.31
2019-06-27T01:38:38.491Z,98069.72
2019-06-27T01:43:41.826Z,98071.41
2019-06-27T01:48:45.283Z,98078.66
2019-06-27T01:53:48.801Z,98085.16
2019-06-27T01:58:52.135Z,98076.59
2019-06-27T02:03:55.485Z,98084.16
2019-06-27T02:08:58.903Z,98079.50
2019-06-27T02:14:02.367Z,98088.79
2019-06-27T02:19:05.774Z,98087.96
2019-06-27T02:24:09.289Z,98088.34
2019-06-27T02:29:12.657Z,98091.41
2019-06-27T02:34:16.129Z,98087.19
2019-06-27T02:39:19.555Z,98093.44
2019-06-27T02:44:22.908Z,98095.69
2019-06-27T02:49:26.271Z,98096.93
2019-06-27T02:54:29.725Z,98094.39
2019-06-27T02:59:33.093Z,98089.38
2019-06-27T03:04:36.485Z,98089.30
2019-06-27T03:09:39.992Z,98093.48
2019-06-27T03:14:43.377Z,98095.19
2019-06-27T03:19:46.758Z,98088.61
2019-06-27T03:24:50.117Z,98083.46
2019-06-27T03:29:53.599Z,98090.26
2019-06-27T03:34:57.022Z,98091.69
2019-06-27T03:40:00.355Z,98080.80
2019-06-27T03:45:05.935Z,98080.80
2019-06-27T03:50:09.488Z,98089.80
2019-06-27T03:55:12.945Z,98079.63
2019-06-27T04:00:28.425Z,98085.50
2019-06-27T04:05:31.822Z,98078.63
2019-06-27T04:10:35.220Z,98078.47
2019-06-27T04:15:38.602Z,98083.55
2019-06-27T04:20:42.134Z,98074.08
2019-06-27T04:25:45.458Z,98064.26
2019-06-27T04:30:48.856Z,98065.63
2019-06-27T04:35:52.181Z,98075.32
2019-06-27T04:40:55.620Z,98075.34
2019-06-27T04:45:58.993Z,98077.90
2019-06-27T04:51:02.365Z,98082.41
2019-06-27T04:56:05.711Z,98084.07
2019-06-27T05:01:09.145Z,98093.47
2019-06-27T05:06:12.479Z,98101.13
2019-06-27T05:11:15.994Z,98105.84
2019-06-27T05:16:19.356Z,98105.70
2019-06-27T05:21:22.717Z,98110.59
2019-06-27T05:26:26.150Z,98115.59
2019-06-27T05:31:29.644Z,98115.67
2019-06-27T05:36:33.088Z,98118.89
2019-06-27T05:41:36.397Z,98124.06
2019-06-27T05:46:39.761Z,98122.77
2019-06-27T05:51:43.219Z,98125.16
2019-06-27T05:56:46.618Z,98127.17
2019-06-27T06:01:49.999Z,98128.53
2019-06-27T06:06:53.467Z,98127.38
2019-06-27T06:11:56.906Z,98143.15
2019-06-27T06:17:00.326Z,98142.48
2019-06-27T06:22:03.693Z,98141.01
2019-06-27T06:27:07.166Z,98149.91
2019-06-27T06:32:10.725Z,98149.94
2019-06-27T06:37:15.236Z,98153.77
2019-06-27T06:42:18.607Z,98154.78
2019-06-27T06:47:21.963Z,98162.00
2019-06-27T06:52:25.432Z,98158.33
2019-06-27T06:57:28.793Z,98158.45
2019-06-27T07:02:32.244Z,98155.54
2019-06-27T07:07:35.611Z,98148.00
2019-06-27T07:12:38.979Z,98146.74
2019-06-27T07:17:42.343Z,98143.30
2019-06-27T07:22:45.689Z,98137.44
2019-06-27T07:27:49.040Z,98133.39
2019-06-27T07:32:52.445Z,98124.25
2019-06-27T07:37:55.900Z,98127.81
2019-06-27T07:42:59.253Z,98128.09
2019-06-27T07:48:02.677Z,98125.91
2019-06-27T07:53:06.065Z,98138.30
2019-06-27T07:58:09.457Z,98139.14
2019-06-27T08:03:12.800Z,98130.88
2019-06-27T08:08:16.236Z,98130.47
2019-06-27T08:13:19.650Z,98127.75
2019-06-27T08:18:23.321Z,98121.75
2019-06-27T08:23:40.558Z,98113.56
2019-06-27T08:28:31.958Z,98103.19
2019-06-27T08:33:35.331Z,98093.86
2019-06-27T08:38:38.672Z,98087.92
2019-06-27T08:43:42.126Z,98087.36
2019-06-27T08:48:45.544Z,98091.09
2019-06-27T08:53:49.183Z,98080.59
2019-06-27T08:58:52.584Z,98087.45
2019-06-27T09:03:56.081Z,98085.85
2019-06-27T09:08:59.490Z,98083.06
2019-06-27T09:14:02.831Z,98087.44
2019-06-27T09:19:06.235Z,98094.61
2019-06-27T09:24:09.789Z,98097.36
2019-06-27T09:29:13.269Z,98092.59
2019-06-27T09:34:16.705Z,98095.51
2019-06-27T09:39:20.180Z,98091.55
2019-06-27T09:44:23.871Z,98088.73
2019-06-27T09:49:27.246Z,98093.36
2019-06-27T09:54:30.760Z,98089.84
2019-06-27T09:59:34.217Z,98092.89
2019-06-27T10:04:37.767Z,98087.67
2019-06-27T10:09:41.124Z,98084.40
2019-06-27T10:14:44.486Z,98090.02
2019-06-27T10:19:48.008Z,98075.03
2019-06-27T10:24:51.407Z,98076.01
2019-06-27T10:29:54.783Z,98084.95
2019-06-27T10:34:58.225Z,98086.41
2019-06-27T10:40:01.695Z,98084.42
2019-06-27T10:45:08.434Z,98081.31
2019-06-27T10:50:12.353Z,98076.55
2019-06-27T10:55:15.795Z,98068.14
2019-06-27T11:00:19.395Z,98072.55
2019-06-27T11:05:22.820Z,98070.31
2019-06-27T11:10:26.198Z,98073.55
2019-06-27T11:15:29.568Z,98069.19
2019-06-27T11:20:32.982Z,98054.03
2019-06-27T11:25:36.314Z,98049.75
2019-06-27T11:30:39.806Z,98042.34
2019-06-27T11:35:43.141Z,98039.41
2019-06-27T11:40:46.583Z,98044.18
2019-06-27T11:45:49.999Z,98031.53
2019-06-27T11:50:54.304Z,98027.77
2019-06-27T11:55:57.692Z,98023.42
2019-06-27T12:01:01.078Z,98017.11
2019-06-27T12:06:04.463Z,98014.17
2019-06-27T12:11:07.804Z,98021.73
2019-06-27T12:16:11.157Z,98011.27
2019-06-27T12:21:14.542Z,98006.34
2019-06-27T12:26:17.897Z,98005.70
2019-06-27T12:31:21.533Z,98003.44
2019-06-27T12:36:24.933Z,98004.13
2019-06-27T12:41:28.275Z,97997.66
2019-06-27T12:46:31.625Z,97998.91
2019-06-27T12:51:35.059Z,97997.16
2019-06-27T12:56:38.377Z,97990.37
2019-06-27T13:01:41.733Z,97986.06
2019-06-27T13:06:45.233Z,97972.28
2019-06-27T13:11:49.439Z,97978.48
2019-06-27T13:16:52.765Z,97974.15
2019-06-27T13:21:56.129Z,97977.22
2019-06-27T13:26:59.486Z,97969.08
2019-06-27T13:32:02.920Z,97960.66
2019-06-27T13:37:06.265Z,97961.01
2019-06-27T13:42:09.671Z,97960.95
2019-06-27T13:47:13.027Z,97959.46
2019-06-27T13:52:16.385Z,97964.85
2019-06-27T13:57:19.756Z,97950.02
2019-06-27T14:02:23.155Z,97945.63
2019-06-27T14:07:26.504Z,97945.97
2019-06-27T14:12:30.435Z,97930.30
2019-06-27T14:17:33.822Z,97930.30
2019-06-27T14:22:37.153Z,97926.13
2019-06-27T14:27:40.473Z,97932.84
2019-06-27T14:32:43.898Z,97928.33
2019-06-27T14:37:47.367Z,97923.52
2019-06-27T14:42:50.800Z,97911.26
2019-06-27T14:47:54.133Z,97913.78
2019-06-27T14:52:57.483Z,97909.47
2019-06-27T14:58:00.856Z,97904.81
2019-06-27T15:03:04.278Z,97904.59
2019-06-27T15:08:07.700Z,97894.73
2019-06-27T15:13:11.064Z,97899.73
2019-06-27T15:18:16.774Z,97884.71
2019-06-27T15:23:19.689Z,97882.50
2019-06-27T15:28:23.526Z,97875.23
2019-06-27T15:33:26.864Z,97877.02
2019-06-27T15:38:30.352Z,97880.44
2019-06-27T15:43:33.681Z,97876.37
2019-06-27T15:48:37.322Z,97879.09
2019-06-27T15:53:40.746Z,97882.59
2019-06-27T15:58:44.119Z,97886.57
2019-06-27T16:03:47.440Z,97876.28
2019-06-27T16:08:50.836Z,97869.13
2019-06-27T16:13:54.251Z,97870.41
2019-06-27T16:18:57.581Z,97860.88
2019-06-27T16:24:01.021Z,97865.70
2019-06-27T16:29:04.356Z,97866.81
2019-06-27T16:34:07.719Z,97854.78
2019-06-27T16:39:11.114Z,97863.81
2019-06-27T16:44:14.471Z,97856.27
2019-06-27T16:49:17.809Z,97862.99
2019-06-27T16:54:21.187Z,97865.70
2019-06-27T16:59:24.481Z,97865.41
2019-06-27T17:04:28.024Z,97872.76
2019-06-27T17:09:31.371Z,97876.12
2019-06-27T17:14:34.695Z,97880.09
2019-06-27T17:19:38.202Z,97880.19
2019-06-27T17:24:41.547Z,97885.03
2019-06-27T17:29:44.873Z,97891.11
2019-06-27T17:34:48.302Z,97887.83
2019-06-27T17:39:51.664Z,97901.19
2019-06-27T17:44:55.088Z,97902.22
2019-06-27T17:49:58.528Z,97900.84
2019-06-27T17:55:01.972Z,97902.22
2019-06-27T18:00:06.557Z,97907.09
2019-06-27T18:05:10.256Z,97901.93
2019-06-27T18:10:14.065Z,97907.61
2019-06-27T18:15:17.662Z,97910.21
2019-06-27T18:20:20.990Z,97917.49
2019-06-27T18:25:24.338Z,97920.91
2019-06-27T18:30:27.676Z,97926.28
2019-06-27T18:35:31.058Z,97932.27
2019-06-27T18:40:34.482Z,97926.44
2019-06-27T18:45:37.821Z,97925.16
2019-06-27T18:50:41.274Z,97932.36
2019-06-27T18:55:44.671Z,97928.10
2019-06-27T19:00:49.126Z,97934.89
2019-06-27T19:05:52.575Z,97929.58
2019-06-27T19:10:55.908Z,97938.98
2019-06-27T19:15:59.407Z,97939.02
2019-06-27T19:21:04.382Z,97940.16
2019-06-27T19:26:07.872Z,97951.17
2019-06-27T19:31:11.256Z,97957.70
2019-06-27T19:36:14.588Z,97963.34
2019-06-27T19:41:17.963Z,97983.55
2019-06-27T19:46:21.331Z,97989.37
2019-06-27T19:51:24.743Z,97993.75
2019-06-27T19:56:28.151Z,98001.97
2019-06-27T20:01:31.556Z,98018.23
2019-06-27T20:06:35.004Z,98021.25
2019-06-27T20:11:38.275Z,98029.94
2019-06-27T20:16:41.622Z,98037.27
2019-06-27T20:21:44.966Z,98041.24
2019-06-27T20:26:48.312Z,98039.88
2019-06-27T20:31:51.664Z,98047.02
2019-06-27T20:36:55.084Z,98048.20
2019-06-27T20:41:58.576Z,98055.30
2019-06-27T20:47:02.006Z,98057.63
2019-06-27T20:57:07.746Z,98070.20
2019-06-27T21:02:11.085Z,98068.33
2019-06-27T21:07:14.482Z,98078.59
2019-06-27T21:12:17.872Z,98080.20
2019-06-27T21:17:21.197Z,98090.17
2019-06-27T21:22:24.540Z,98097.47
2019-06-27T21:27:27.905Z,98107.41
2019-06-27T21:32:32.140Z,98114.02
2019-06-27T21:37:35.871Z,98113.13
2019-06-27T21:42:39.301Z,98105.25
2019-06-27T21:47:42.683Z,98111.08
2019-06-27T21:52:46.053Z,98114.45
2019-06-27T21:57:49.411Z,98114.90
2019-06-27T22:02:52.746Z,98116.95
2019-06-27T22:07:56.071Z,98123.81
2019-06-27T22:12:59.472Z,98127.06
2019-06-27T22:18:02.931Z,98128.75
2019-06-27T22:23:06.252Z,98129.56
2019-06-27T22:28:09.585Z,98127.41
2019-06-27T22:33:12.985Z,98125.77
2019-06-27T22:38:34.376Z,98133.52
2019-06-27T22:43:55.640Z,98129.73
2019-06-27T22:48:59.569Z,98131.64
2019-06-27T22:54:04.556Z,98119.39
2019-06-27T22:59:07.892Z,98122.25
2019-06-27T23:04:11.326Z,98124.59
2019-06-27T23:09:14.704Z,98129.25
2019-06-27T23:14:18.113Z,98125.16
2019-06-27T23:19:21.447Z,98124.64
2019-06-27T23:24:24.823Z,98119.98
2019-06-27T23:29:28.349Z,98124.42
2019-06-27T23:34:31.711Z,98124.83
2019-06-27T23:39:35.199Z,98137.42
2019-06-27T23:44:38.975Z,98132.02
2019-06-27T23:49:42.428Z,98133.22
2019-06-27T23:54:45.964Z,98134.16
2019-06-27T23:59:49.372Z,98134.50
