createdAt,value
2022-09-10T00:00:54.349Z,15.00
2022-09-10T00:02:27.705Z,15.00
2022-09-10T00:04:02.735Z,15.00
2022-09-10T00:05:40.339Z,15.00
2022-09-10T00:07:14.027Z,15.00
2022-09-10T00:08:49.492Z,15.00
2022-09-10T00:10:23.157Z,15.00
2022-09-10T00:11:56.620Z,15.00
2022-09-10T00:13:29.206Z,15.00
2022-09-10T00:15:02.619Z,15.00
2022-09-10T00:16:35.091Z,15.00
2022-09-10T00:18:09.617Z,15.00
2022-09-10T00:19:44.224Z,15.00
2022-09-10T00:21:20.974Z,15.00
2022-09-10T00:22:55.229Z,15.00
2022-09-10T00:24:29.815Z,15.00
2022-09-10T00:26:14.916Z,15.00
2022-09-10T00:27:48.172Z,15.00
2022-09-10T00:29:21.677Z,15.00
2022-09-10T00:30:55.494Z,15.00
2022-09-10T00:32:28.732Z,15.00
2022-09-10T00:34:04.128Z,15.00
2022-09-10T00:35:40.230Z,14.90
2022-09-10T00:37:14.419Z,14.90
2022-09-10T00:38:48.642Z,15.00
2022-09-10T00:40:24.788Z,15.00
2022-09-10T00:41:58.545Z,14.90
2022-09-10T00:43:52.017Z,14.90
2022-09-10T00:45:28.453Z,14.90
2022-09-10T00:47:02.052Z,14.90
2022-09-10T00:48:34.482Z,14.90
2022-09-10T00:50:21.297Z,14.90
2022-09-10T00:51:55.549Z,14.90
2022-09-10T00:53:29.516Z,14.90
2022-09-10T00:55:03.560Z,14.90
2022-09-10T00:56:39.041Z,14.80
2022-09-10T00:58:15.753Z,14.90
2022-09-10T00:59:56.884Z,14.90
2022-09-10T01:01:38.608Z,14.80
2022-09-10T01:03:24.889Z,14.80
2022-09-10T01:05:02.979Z,14.80
2022-09-10T01:06:40.988Z,14.80
2022-09-10T01:08:20.710Z,14.80
2022-09-10T01:09:56.334Z,14.80
2022-09-10T01:12:04.375Z,14.80
2022-09-10T01:14:17.104Z,14.80
2022-09-10T01:16:05.721Z,14.80
2022-09-10T01:17:59.551Z,14.80
2022-09-10T01:20:26.834Z,14.70
2022-09-10T01:22:15.748Z,14.70
2022-09-10T01:24:44.556Z,14.70
2022-09-10T01:26:36.451Z,14.70
2022-09-10T01:28:20.320Z,14.60
2022-09-10T01:30:03.309Z,14.60
2022-09-10T01:31:47.904Z,14.60
2022-09-10T01:33:31.313Z,14.60
2022-09-10T01:35:16.034Z,14.60
2022-09-10T01:36:54.625Z,14.60
2022-09-10T01:38:32.696Z,14.60
2022-09-10T01:40:09.447Z,14.60
2022-09-10T01:41:43.881Z,14.60
2022-09-10T01:43:18.754Z,14.60
2022-09-10T01:44:58.243Z,14.60
2022-09-10T01:46:50.012Z,14.60
2022-09-10T01:48:47.847Z,14.60
2022-09-10T01:50:30.101Z,14.60
2022-09-10T01:52:25.745Z,14.60
2022-09-10T01:54:24.681Z,14.60
2022-09-10T01:56:12.707Z,14.60
2022-09-10T01:57:56.552Z,14.60
2022-09-10T01:59:51.384Z,14.60
2022-09-10T02:01:32.830Z,14.60
2022-09-10T02:03:16.328Z,14.60
2022-09-10T02:04:55.834Z,14.60
2022-09-10T02:06:36.158Z,14.60
2022-09-10T02:08:16.500Z,14.60
2022-09-10T02:09:50.658Z,14.60
2022-09-10T02:11:24.896Z,14.60
2022-09-10T02:12:59.578Z,14.60
2022-09-10T02:14:54.167Z,14.60
2022-09-10T02:16:38.493Z,14.60
2022-09-10T02:18:11.928Z,14.60
2022-09-10T02:19:48.782Z,14.60
2022-09-10T02:21:22.981Z,14.60
2022-09-10T02:23:00.635Z,14.60
2022-09-10T02:24:34.012Z,14.60
2022-09-10T02:26:07.948Z,14.60
2022-09-10T02:27:43.616Z,14.60
2022-09-10T02:29:19.186Z,14.70
2022-09-10T02:30:53.178Z,14.70
2022-09-10T02:32:26.723Z,14.70
2022-09-10T02:34:00.173Z,14.70
2022-09-10T02:35:35.483Z,14.70
2022-09-10T02:37:08.876Z,14.70
2022-09-10T02:38:43.189Z,14.70
2022-09-10T02:40:18.941Z,14.70
2022-09-10T02:41:51.659Z,14.70
2022-09-10T02:43:24.927Z,14.70
2022-09-10T02:44:57.236Z,14.70
2022-09-10T02:46:34.001Z,14.70
2022-09-10T02:48:07.847Z,14.70
2022-09-10T02:49:41.025Z,14.70
2022-09-10T02:51:14.800Z,14.70
2022-09-10T02:52:47.372Z,14.70
2022-09-10T02:54:21.369Z,14.70
2022-09-10T02:55:55.277Z,14.70
2022-09-10T02:57:28.133Z,14.70
2022-09-10T02:59:01.954Z,14.80
2022-09-10T03:00:36.411Z,14.70
2022-09-10T03:02:11.084Z,14.80
2022-09-10T03:03:45.039Z,14.70
2022-09-10T03:05:18.759Z,14.80
2022-09-10T03:06:53.431Z,14.80
2022-09-10T03:08:27.468Z,14.80
2022-09-10T03:10:00.685Z,14.80
2022-09-10T03:11:40.043Z,14.80
2022-09-10T03:13:13.618Z,14.80
2022-09-10T03:14:47.251Z,14.80
2022-09-10T03:16:21.546Z,14.80
2022-09-10T03:17:56.780Z,14.80
2022-09-10T03:19:31.269Z,14.80
2022-09-10T03:21:14.788Z,14.80
2022-09-10T03:22:47.569Z,14.80
2022-09-10T03:24:22.494Z,14.80
2022-09-10T03:26:00.493Z,14.80
2022-09-10T03:27:33.921Z,14.80
2022-09-10T03:29:08.615Z,14.80
2022-09-10T03:30:54.053Z,14.80
2022-09-10T03:32:28.317Z,14.80
2022-09-10T03:34:02.357Z,14.80
2022-09-10T03:35:36.171Z,14.80
2022-09-10T03:37:09.492Z,14.80
2022-09-10T03:38:43.532Z,14.80
2022-09-10T03:40:18.017Z,14.80
2022-09-10T03:41:51.450Z,14.80
2022-09-10T03:43:24.977Z,14.80
2022-09-10T03:45:05.493Z,14.80
2022-09-10T03:46:42.250Z,14.80
2022-09-10T03:48:20.145Z,14.80
2022-09-10T03:49:55.075Z,14.80
2022-09-10T03:51:28.983Z,14.80
2022-09-10T03:53:03.875Z,14.80
2022-09-10T03:54:37.216Z,14.80
2022-09-10T03:56:11.702Z,14.80
2022-09-10T03:57:46.671Z,14.80
2022-09-10T03:59:21.813Z,14.80
2022-09-10T04:00:55.189Z,14.80
2022-09-10T04:02:30.079Z,14.80
2022-09-10T04:04:04.082Z,14.80
2022-09-10T04:05:40.157Z,14.80
2022-09-10T04:07:13.390Z,14.80
2022-09-10T04:08:50.570Z,14.80
2022-09-10T04:10:24.610Z,14.80
2022-09-10T04:11:58.557Z,14.80
2022-09-10T04:13:32.636Z,14.80
2022-09-10T04:15:08.218Z,14.80
2022-09-10T04:16:42.470Z,14.80
2022-09-10T04:18:18.928Z,14.80
2022-09-10T04:19:52.425Z,14.80
2022-09-10T04:21:27.350Z,14.80
2022-09-10T04:23:02.930Z,14.70
2022-09-10T04:24:36.962Z,14.80
2022-09-10T04:26:15.196Z,14.80
2022-09-10T04:27:50.285Z,14.80
2022-09-10T04:29:22.990Z,14.80
2022-09-10T04:30:56.301Z,14.80
2022-09-10T04:32:30.732Z,14.80
2022-09-10T04:34:04.177Z,14.80
2022-09-10T04:35:39.498Z,14.80
2022-09-10T04:37:19.153Z,14.80
2022-09-10T04:38:53.633Z,14.80
2022-09-10T04:40:27.528Z,14.80
2022-09-10T04:42:01.161Z,14.80
2022-09-10T04:43:35.812Z,14.80
2022-09-10T04:45:10.848Z,14.80
2022-09-10T04:46:44.781Z,14.80
2022-09-10T04:48:17.437Z,14.80
2022-09-10T04:49:51.496Z,14.80
2022-09-10T04:51:25.702Z,14.80
2022-09-10T04:53:02.564Z,14.80
2022-09-10T04:54:36.357Z,14.80
2022-09-10T04:56:10.025Z,14.80
2022-09-10T04:57:45.745Z,14.80
2022-09-10T04:59:19.558Z,14.80
2022-09-10T05:00:56.225Z,14.80
2022-09-10T05:02:30.458Z,14.80
2022-09-10T05:04:04.149Z,14.80
2022-09-10T05:05:37.945Z,14.80
2022-09-10T05:07:12.037Z,14.80
2022-09-10T05:08:46.988Z,14.80
2022-09-10T05:10:20.439Z,14.80
2022-09-10T05:11:54.244Z,14.80
2022-09-10T05:13:28.836Z,14.80
2022-09-10T05:15:03.376Z,14.80
2022-09-10T05:16:38.673Z,14.80
2022-09-10T05:18:12.197Z,14.90
2022-09-10T05:19:45.466Z,14.90
2022-09-10T05:21:19.614Z,14.80
2022-09-10T05:22:53.224Z,14.90
2022-09-10T05:24:28.340Z,14.90
2022-09-10T05:26:02.404Z,14.80
2022-09-10T05:27:36.845Z,14.90
2022-09-10T05:29:11.408Z,14.90
2022-09-10T05:30:51.374Z,14.90
2022-09-10T05:32:32.882Z,14.90
2022-09-10T05:34:10.760Z,14.90
2022-09-10T05:35:44.706Z,14.90
2022-09-10T05:37:18.632Z,14.90
2022-09-10T05:38:55.240Z,14.90
2022-09-10T05:40:30.267Z,14.80
2022-09-10T05:42:04.660Z,14.90
2022-09-10T05:43:38.265Z,14.90
2022-09-10T05:45:16.743Z,14.90
2022-09-10T05:46:50.756Z,14.90
2022-09-10T05:48:24.078Z,14.90
2022-09-10T05:49:57.560Z,14.90
2022-09-10T05:51:30.802Z,14.90
2022-09-10T05:53:10.015Z,14.90
2022-09-10T05:54:44.561Z,14.90
2022-09-10T05:56:23.342Z,14.90
2022-09-10T05:57:57.799Z,14.90
2022-09-10T05:59:30.394Z,14.90
2022-09-10T06:01:09.558Z,14.90
2022-09-10T06:02:45.364Z,14.90
2022-09-10T06:04:32.197Z,14.90
2022-09-10T06:06:06.101Z,14.90
2022-09-10T06:07:42.404Z,14.90
2022-09-10T06:09:16.052Z,14.90
2022-09-10T06:10:58.681Z,15.00
2022-09-10T06:12:36.003Z,14.90
2022-09-10T06:14:09.329Z,14.90
2022-09-10T06:15:43.372Z,14.90
2022-09-10T06:17:17.732Z,14.90
2022-09-10T06:18:51.199Z,14.90
2022-09-10T06:20:28.477Z,14.90
2022-09-10T06:22:02.630Z,14.90
2022-09-10T06:23:40.181Z,14.90
2022-09-10T06:25:13.553Z,14.90
2022-09-10T06:26:50.445Z,14.90
2022-09-10T06:28:25.381Z,14.90
2022-09-10T06:29:58.917Z,14.90
2022-09-10T06:31:32.312Z,14.90
2022-09-10T06:33:05.653Z,14.90
2022-09-10T06:34:39.016Z,14.90
2022-09-10T06:36:15.046Z,14.90
2022-09-10T06:37:48.627Z,15.00
2022-09-10T06:39:23.256Z,15.00
2022-09-10T06:41:05.840Z,15.00
2022-09-10T06:42:45.041Z,15.10
2022-09-10T06:44:31.764Z,15.00
2022-09-10T06:46:56.708Z,15.00
2022-09-10T06:48:38.666Z,15.00
2022-09-10T06:50:14.492Z,15.00
2022-09-10T06:51:50.979Z,15.00
2022-09-10T06:53:27.188Z,15.00
2022-09-10T06:55:00.837Z,15.00
2022-09-10T06:56:43.632Z,15.00
2022-09-10T06:58:16.792Z,15.10
2022-09-10T06:59:51.430Z,15.00
2022-09-10T07:01:26.572Z,15.00
2022-09-10T07:03:02.417Z,15.10
2022-09-10T07:04:36.194Z,15.10
2022-09-10T07:06:13.281Z,15.10
2022-09-10T07:07:47.877Z,15.10
2022-09-10T07:09:22.116Z,15.10
2022-09-10T07:11:04.758Z,15.10
2022-09-10T07:12:38.110Z,15.10
2022-09-10T07:14:14.205Z,15.10
2022-09-10T07:15:49.716Z,15.10
2022-09-10T07:17:23.662Z,15.10
2022-09-10T07:19:00.704Z,15.10
2022-09-10T07:20:43.707Z,15.10
2022-09-10T07:22:17.200Z,15.10
2022-09-10T07:23:56.585Z,15.20
2022-09-10T07:25:30.180Z,15.20
2022-09-10T07:27:10.892Z,15.10
2022-09-10T07:28:47.375Z,15.20
2022-09-10T07:30:22.469Z,15.20
2022-09-10T07:31:58.927Z,15.20
2022-09-10T07:33:33.458Z,15.20
2022-09-10T07:35:09.120Z,15.20
2022-09-10T07:36:43.181Z,15.20
2022-09-10T07:38:17.245Z,15.20
2022-09-10T07:39:52.407Z,15.20
2022-09-10T07:41:28.003Z,15.20
2022-09-10T07:43:01.960Z,15.20
2022-09-10T07:44:35.623Z,15.20
2022-09-10T07:46:13.424Z,15.30
2022-09-10T07:47:49.281Z,15.30
2022-09-10T07:49:24.030Z,15.20
2022-09-10T07:51:04.314Z,15.30
2022-09-10T07:52:38.024Z,15.30
2022-09-10T07:54:11.382Z,15.30
2022-09-10T07:55:58.590Z,15.30
2022-09-10T07:57:37.840Z,15.30
2022-09-10T07:59:13.181Z,15.30
2022-09-10T08:00:54.016Z,15.30
2022-09-10T08:02:28.469Z,15.30
2022-09-10T08:04:09.903Z,15.30
2022-09-10T08:05:48.195Z,15.30
2022-09-10T08:07:21.552Z,15.30
2022-09-10T08:08:55.061Z,15.30
2022-09-10T08:10:29.774Z,15.30
2022-09-10T08:12:07.297Z,15.30
2022-09-10T08:13:45.563Z,15.30
2022-09-10T08:15:20.249Z,15.30
2022-09-10T08:16:54.221Z,15.30
2022-09-10T08:18:30.620Z,15.40
2022-09-10T08:20:09.839Z,15.40
2022-09-10T08:21:47.583Z,15.40
2022-09-10T08:23:26.490Z,15.40
2022-09-10T08:24:59.931Z,15.40
2022-09-10T08:26:37.047Z,15.50
2022-09-10T08:28:12.889Z,15.50
2022-09-10T08:29:46.798Z,15.50
2022-09-10T08:31:22.197Z,15.50
2022-09-10T08:33:02.852Z,15.50
2022-09-10T08:34:37.379Z,15.50
2022-09-10T08:36:16.937Z,15.50
2022-09-10T08:37:51.117Z,15.50
2022-09-10T08:39:25.140Z,15.60
2022-09-10T08:41:02.478Z,15.60
2022-09-10T08:42:43.770Z,15.60
2022-09-10T08:44:33.791Z,15.60
2022-09-10T08:46:21.231Z,15.70
2022-09-10T08:48:02.537Z,15.70
2022-09-10T08:49:46.221Z,15.70
2022-09-10T08:51:29.974Z,15.70
2022-09-10T08:53:19.695Z,15.80
2022-09-10T08:55:04.487Z,15.70
2022-09-10T08:56:42.728Z,15.80
2022-09-10T08:58:23.326Z,15.80
2022-09-10T08:59:59.570Z,15.80
2022-09-10T09:01:42.387Z,15.80
2022-09-10T09:03:28.623Z,15.80
2022-09-10T09:05:13.439Z,15.90
2022-09-10T09:06:53.757Z,15.90
2022-09-10T09:08:32.178Z,15.90
2022-09-10T09:10:30.141Z,15.90
2022-09-10T09:12:18.926Z,16.00
2022-09-10T09:14:14.037Z,16.00
2022-09-10T09:16:00.017Z,16.00
2022-09-10T09:17:55.903Z,16.00
2022-09-10T09:19:35.128Z,16.00
2022-09-10T09:21:19.576Z,16.00
2022-09-10T09:22:57.244Z,16.00
2022-09-10T09:24:53.647Z,16.00
2022-09-10T09:26:36.518Z,16.00
2022-09-10T09:28:21.805Z,16.00
2022-09-10T09:30:02.740Z,16.00
2022-09-10T09:31:43.905Z,16.10
2022-09-10T09:33:22.534Z,16.10
2022-09-10T09:35:02.717Z,16.10
2022-09-10T09:36:47.460Z,16.10
2022-09-10T09:38:25.992Z,16.10
2022-09-10T09:40:15.605Z,16.10
2022-09-10T09:42:03.476Z,16.10
2022-09-10T09:43:54.161Z,16.10
2022-09-10T09:45:38.234Z,16.20
2022-09-10T09:47:12.032Z,16.20
2022-09-10T09:48:53.471Z,16.20
2022-09-10T09:50:33.658Z,16.20
2022-09-10T09:52:21.564Z,16.30
2022-09-10T09:54:39.375Z,16.30
2022-09-10T09:56:00.935Z,16.30
2022-09-10T09:57:34.445Z,16.30
2022-09-10T09:59:15.105Z,16.30
2022-09-10T10:00:51.509Z,16.40
2022-09-10T10:02:30.488Z,16.40
2022-09-10T10:04:04.778Z,16.40
2022-09-10T10:05:38.194Z,16.50
2022-09-10T10:07:12.858Z,16.50
2022-09-10T10:08:55.741Z,16.50
2022-09-10T10:10:30.488Z,16.50
2022-09-10T10:12:07.131Z,16.50
2022-09-10T10:13:43.696Z,16.50
2022-09-10T10:15:38.829Z,16.50
2022-09-10T10:17:34.429Z,16.50
2022-09-10T10:19:31.132Z,16.60
2022-09-10T10:21:17.448Z,16.60
2022-09-10T10:22:51.056Z,16.60
2022-09-10T10:24:33.710Z,16.60
2022-09-10T10:26:27.574Z,16.60
2022-09-10T10:28:01.591Z,16.60
2022-09-10T10:29:35.046Z,16.60
2022-09-10T10:31:09.777Z,16.60
2022-09-10T10:32:48.621Z,16.60
2022-09-10T10:34:54.057Z,16.60
2022-09-10T10:36:39.924Z,16.60
2022-09-10T10:38:34.868Z,16.50
2022-09-10T10:40:23.710Z,16.60
2022-09-10T10:42:08.173Z,16.60
2022-09-10T10:43:53.768Z,16.60
2022-09-10T10:45:47.434Z,16.50
2022-09-10T10:47:43.172Z,16.50
2022-09-10T10:49:32.569Z,16.50
2022-09-10T10:51:17.182Z,16.60
2022-09-10T10:53:28.071Z,16.50
2022-09-10T10:55:15.999Z,16.50
2022-09-10T10:57:05.691Z,16.50
2022-09-10T10:59:04.514Z,16.50
2022-09-10T11:00:45.204Z,16.50
2022-09-10T11:02:34.667Z,16.50
2022-09-10T11:04:25.994Z,16.50
2022-09-10T11:06:07.669Z,16.40
2022-09-10T11:07:45.698Z,16.40
2022-09-10T11:09:28.357Z,16.40
2022-09-10T11:11:12.228Z,16.40
2022-09-10T11:12:53.407Z,16.40
2022-09-10T11:14:35.845Z,16.30
2022-09-10T11:16:20.000Z,16.30
2022-09-10T11:18:01.038Z,16.30
2022-09-10T11:19:41.583Z,16.30
2022-09-10T11:21:26.815Z,16.30
2022-09-10T11:23:27.815Z,16.20
2022-09-10T11:25:12.604Z,16.20
2022-09-10T11:26:54.082Z,16.20
2022-09-10T11:28:36.966Z,16.20
2022-09-10T11:30:15.715Z,16.20
2022-09-10T11:31:59.143Z,16.20
2022-09-10T11:33:43.077Z,16.20
2022-09-10T11:35:24.591Z,16.20
2022-09-10T11:37:07.386Z,16.20
2022-09-10T11:38:55.860Z,16.20
2022-09-10T11:40:36.118Z,16.20
2022-09-10T11:42:20.549Z,16.20
2022-09-10T11:44:12.232Z,16.20
2022-09-10T11:45:53.257Z,16.20
2022-09-10T11:47:33.598Z,16.20
2022-09-10T11:49:16.061Z,16.20
2022-09-10T11:50:57.231Z,16.20
2022-09-10T11:52:33.621Z,16.10
2022-09-10T11:54:14.516Z,16.10
2022-09-10T11:56:23.019Z,16.20
2022-09-10T11:58:07.047Z,16.10
2022-09-10T12:00:01.518Z,16.10
2022-09-10T12:02:06.313Z,16.10
2022-09-10T12:04:18.741Z,16.10
2022-09-10T12:06:03.696Z,16.10
2022-09-10T12:07:52.281Z,16.10
2022-09-10T12:09:36.285Z,16.10
2022-09-10T12:11:24.922Z,16.10
2022-09-10T12:12:59.905Z,16.10
2022-09-10T12:14:34.289Z,16.10
2022-09-10T12:16:23.791Z,16.10
2022-09-10T12:18:02.600Z,16.10
2022-09-10T12:19:46.309Z,16.10
2022-09-10T12:21:32.492Z,16.10
2022-09-10T12:23:07.776Z,16.10
2022-09-10T12:24:41.547Z,16.10
2022-09-10T12:26:20.605Z,16.10
2022-09-10T12:27:57.672Z,16.10
2022-09-10T12:29:35.760Z,16.10
2022-09-10T12:31:14.097Z,16.10
2022-09-10T12:32:50.439Z,16.10
2022-09-10T12:34:23.071Z,16.10
2022-09-10T12:35:57.333Z,16.10
2022-09-10T12:37:30.681Z,16.10
2022-09-10T12:39:24.986Z,16.00
2022-09-10T12:40:59.023Z,16.10
2022-09-10T12:42:36.752Z,16.10
2022-09-10T12:44:49.485Z,16.10
2022-09-10T12:46:25.864Z,16.10
2022-09-10T12:48:00.047Z,16.10
2022-09-10T12:49:32.437Z,16.10
2022-09-10T12:51:26.276Z,16.00
2022-09-10T12:53:49.360Z,16.10
2022-09-10T12:55:40.057Z,16.00
2022-09-10T12:57:34.857Z,16.10
2022-09-10T12:59:31.061Z,16.10
2022-09-10T13:01:17.993Z,16.00
2022-09-10T13:02:58.218Z,16.10
2022-09-10T13:04:37.208Z,16.00
2022-09-10T13:06:11.404Z,16.00
2022-09-10T13:07:49.334Z,16.10
2022-09-10T13:09:29.364Z,16.00
2022-09-10T13:11:17.723Z,16.00
2022-09-10T13:12:59.263Z,16.10
2022-09-10T13:14:38.476Z,16.00
2022-09-10T13:16:19.439Z,16.10
2022-09-10T13:18:25.441Z,16.10
2022-09-10T13:20:31.647Z,16.10
2022-09-10T13:22:33.687Z,16.10
2022-09-10T13:24:59.670Z,16.10
2022-09-10T13:26:52.347Z,16.20
2022-09-10T13:29:04.763Z,16.20
2022-09-10T13:30:44.878Z,16.20
2022-09-10T13:32:30.474Z,16.30
2022-09-10T13:35:06.499Z,16.30
2022-09-10T13:36:53.804Z,16.30
2022-09-10T13:39:08.726Z,16.40
2022-09-10T13:41:29.297Z,16.40
2022-09-10T13:43:33.849Z,16.50
2022-09-10T13:45:33.491Z,16.50
2022-09-10T13:47:23.743Z,16.50
2022-09-10T13:49:12.841Z,16.50
2022-09-10T13:51:10.884Z,16.60
2022-09-10T13:52:53.160Z,16.60
2022-09-10T13:54:35.943Z,16.60
2022-09-10T13:56:17.850Z,16.70
2022-09-10T13:58:00.692Z,16.70
2022-09-10T13:59:38.537Z,16.70
2022-09-10T14:01:13.316Z,16.70
2022-09-10T14:02:50.601Z,16.70
2022-09-10T14:04:28.466Z,16.80
2022-09-10T14:06:11.489Z,16.80
2022-09-10T14:07:45.768Z,16.90
2022-09-10T14:09:21.549Z,16.90
2022-09-10T14:11:10.430Z,16.90
2022-09-10T14:12:55.017Z,16.90
2022-09-10T14:14:37.464Z,16.90
2022-09-10T14:16:18.393Z,16.90
2022-09-10T14:17:58.738Z,16.90
2022-09-10T14:19:38.698Z,16.90
2022-09-10T14:21:16.450Z,16.90
2022-09-10T14:22:53.811Z,16.90
2022-09-10T14:24:31.259Z,16.90
2022-09-10T14:26:23.430Z,16.90
2022-09-10T14:28:25.211Z,16.90
2022-09-10T14:30:22.940Z,16.90
2022-09-10T14:31:56.567Z,16.90
2022-09-10T14:33:36.237Z,16.90
2022-09-10T14:35:39.100Z,17.00
2022-09-10T14:37:38.839Z,16.90
2022-09-10T14:39:19.672Z,16.90
2022-09-10T14:41:03.329Z,17.00
2022-09-10T14:42:38.880Z,17.00
2022-09-10T14:44:30.420Z,17.00
2022-09-10T14:46:06.188Z,17.00
2022-09-10T14:47:54.173Z,17.00
2022-09-10T14:49:30.941Z,17.00
2022-09-10T14:51:17.573Z,17.00
2022-09-10T14:52:51.247Z,17.00
2022-09-10T14:54:24.604Z,17.00
2022-09-10T14:55:58.078Z,17.00
2022-09-10T14:57:31.670Z,17.00
2022-09-10T14:59:15.447Z,17.00
2022-09-10T15:00:49.281Z,17.00
2022-09-10T15:02:28.385Z,17.00
2022-09-10T15:04:01.927Z,17.00
2022-09-10T15:05:35.402Z,17.00
2022-09-10T15:07:11.759Z,17.10
2022-09-10T15:08:47.768Z,17.10
2022-09-10T15:10:21.297Z,17.10
2022-09-10T15:11:59.893Z,17.20
2022-09-10T15:13:36.530Z,17.10
2022-09-10T15:15:17.409Z,17.20
2022-09-10T15:16:52.830Z,17.20
2022-09-10T15:18:26.456Z,17.20
2022-09-10T15:19:59.976Z,17.20
2022-09-10T15:21:33.393Z,17.20
2022-09-10T15:23:09.069Z,17.20
2022-09-10T15:25:06.000Z,17.20
2022-09-10T15:26:38.210Z,17.20
2022-09-10T15:28:12.233Z,17.20
2022-09-10T15:29:46.104Z,17.20
2022-09-10T15:31:19.392Z,17.20
2022-09-10T15:32:54.238Z,17.20
2022-09-10T15:34:27.467Z,17.20
2022-09-10T15:36:01.336Z,17.20
2022-09-10T15:37:35.228Z,17.20
2022-09-10T15:39:13.249Z,17.20
2022-09-10T15:40:50.506Z,17.20
2022-09-10T15:42:23.917Z,17.20
2022-09-10T15:43:59.018Z,17.20
2022-09-10T15:45:34.652Z,17.20
2022-09-10T15:47:08.297Z,17.20
2022-09-10T15:48:43.187Z,17.20
2022-09-10T15:50:16.784Z,17.20
2022-09-10T15:51:50.158Z,17.20
2022-09-10T15:53:23.418Z,17.20
2022-09-10T15:54:56.692Z,17.20
2022-09-10T15:56:31.535Z,17.20
2022-09-10T15:58:10.607Z,17.20
2022-09-10T15:59:49.947Z,17.20
2022-09-10T16:01:28.024Z,17.20
2022-09-10T16:03:03.555Z,17.20
2022-09-10T16:04:40.297Z,17.20
2022-09-10T16:06:18.376Z,17.20
2022-09-10T16:07:52.205Z,17.20
2022-09-10T16:09:26.184Z,17.20
2022-09-10T16:10:59.601Z,17.30
2022-09-10T16:12:34.685Z,17.30
2022-09-10T16:14:12.149Z,17.30
2022-09-10T16:15:45.445Z,17.30
2022-09-10T16:17:18.752Z,17.30
2022-09-10T16:18:54.665Z,17.30
2022-09-10T16:20:28.882Z,17.30
2022-09-10T16:22:02.342Z,17.40
2022-09-10T16:23:36.857Z,17.40
2022-09-10T16:25:11.985Z,17.40
2022-09-10T16:26:47.785Z,17.40
2022-09-10T16:28:23.020Z,17.40
2022-09-10T16:29:56.253Z,17.40
2022-09-10T16:31:32.876Z,17.40
2022-09-10T16:33:06.586Z,17.40
2022-09-10T16:34:40.853Z,17.40
2022-09-10T16:36:15.616Z,17.40
2022-09-10T16:37:50.864Z,17.40
2022-09-10T16:39:24.517Z,17.40
2022-09-10T16:41:01.270Z,17.40
2022-09-10T16:42:34.679Z,17.40
2022-09-10T16:44:11.201Z,17.40
2022-09-10T16:45:51.344Z,17.40
2022-09-10T16:47:24.928Z,17.30
2022-09-10T16:48:59.469Z,17.30
2022-09-10T16:50:33.897Z,17.30
2022-09-10T16:52:07.685Z,17.30
2022-09-10T16:53:42.760Z,17.30
2022-09-10T16:55:16.970Z,17.30
2022-09-10T16:56:51.580Z,17.30
2022-09-10T16:58:25.112Z,17.30
2022-09-10T17:00:00.373Z,17.30
2022-09-10T17:01:33.913Z,17.30
2022-09-10T17:03:08.771Z,17.30
2022-09-10T17:04:42.681Z,17.20
2022-09-10T17:06:18.137Z,17.20
2022-09-10T17:07:51.968Z,17.30
2022-09-10T17:09:26.082Z,17.20
2022-09-10T17:11:00.302Z,17.20
2022-09-10T17:12:33.709Z,17.20
2022-09-10T17:14:08.140Z,17.20
2022-09-10T17:15:44.724Z,17.20
2022-09-10T17:17:18.826Z,17.20
2022-09-10T17:18:58.258Z,17.20
2022-09-10T17:20:31.478Z,17.20
2022-09-10T17:22:05.380Z,17.10
2022-09-10T17:23:39.077Z,17.20
2022-09-10T17:25:13.632Z,17.20
2022-09-10T17:26:46.960Z,17.20
2022-09-10T17:28:21.422Z,17.20
2022-09-10T17:29:54.926Z,17.20
2022-09-10T17:31:31.482Z,17.20
2022-09-10T17:33:05.955Z,17.20
2022-09-10T17:34:39.367Z,17.10
2022-09-10T17:36:12.721Z,17.20
2022-09-10T17:37:47.164Z,17.10
2022-09-10T17:39:21.216Z,17.20
2022-09-10T17:40:58.164Z,17.10
2022-09-10T17:42:32.071Z,17.10
2022-09-10T17:44:05.385Z,17.10
2022-09-10T17:45:39.060Z,17.10
2022-09-10T17:47:13.774Z,17.10
2022-09-10T17:48:48.274Z,17.10
2022-09-10T17:50:21.953Z,17.10
2022-09-10T17:51:55.261Z,17.10
2022-09-10T17:53:29.600Z,17.10
2022-09-10T17:55:02.758Z,17.10
2022-09-10T17:56:38.155Z,17.10
2022-09-10T17:58:12.738Z,17.10
2022-09-10T17:59:46.432Z,17.00
2022-09-10T18:01:24.374Z,17.00
2022-09-10T18:02:59.128Z,17.00
2022-09-10T18:04:32.958Z,17.00
2022-09-10T18:06:08.490Z,17.00
2022-09-10T18:07:42.532Z,17.00
2022-09-10T18:09:16.756Z,17.00
2022-09-10T18:10:50.853Z,17.00
2022-09-10T18:12:24.281Z,16.90
2022-09-10T18:13:59.706Z,16.90
2022-09-10T18:15:33.106Z,16.90
2022-09-10T18:17:06.608Z,16.90
2022-09-10T18:18:41.661Z,16.90
2022-09-10T18:20:15.173Z,16.90
2022-09-10T18:21:50.977Z,16.90
2022-09-10T18:23:23.903Z,16.90
2022-09-10T18:24:57.421Z,16.80
2022-09-10T18:26:34.586Z,16.80
2022-09-10T18:28:08.666Z,16.80
2022-09-10T18:29:42.938Z,16.80
2022-09-10T18:31:16.416Z,16.80
2022-09-10T18:32:51.973Z,16.80
2022-09-10T18:34:30.069Z,16.80
2022-09-10T18:36:14.571Z,16.80
2022-09-10T18:37:49.987Z,16.80
2022-09-10T18:39:26.095Z,16.80
2022-09-10T18:40:58.661Z,16.80
2022-09-10T18:42:32.292Z,16.70
2022-09-10T18:44:09.098Z,16.70
2022-09-10T18:45:42.570Z,16.70
2022-09-10T18:47:34.009Z,16.70
2022-09-10T18:49:08.635Z,16.70
2022-09-10T18:50:43.544Z,16.70
2022-09-10T18:52:17.630Z,16.70
2022-09-10T18:53:55.586Z,16.70
2022-09-10T18:55:29.017Z,16.70
2022-09-10T18:57:02.446Z,16.70
2022-09-10T18:58:35.882Z,16.60
2022-09-10T19:00:12.612Z,16.70
2022-09-10T19:01:46.417Z,16.60
2022-09-10T19:03:20.118Z,16.60
2022-09-10T19:05:10.660Z,16.60
2022-09-10T19:06:48.975Z,16.60
2022-09-10T19:08:22.438Z,16.60
2022-09-10T19:09:55.940Z,16.60
2022-09-10T19:11:33.412Z,16.60
2022-09-10T19:13:07.368Z,16.50
2022-09-10T19:14:41.395Z,16.60
2022-09-10T19:16:15.314Z,16.50
2022-09-10T19:17:48.756Z,16.50
2022-09-10T19:19:24.467Z,16.50
2022-09-10T19:21:03.090Z,16.50
2022-09-10T19:22:39.348Z,16.50
2022-09-10T19:24:13.450Z,16.50
2022-09-10T19:25:53.459Z,16.50
2022-09-10T19:27:27.017Z,16.50
2022-09-10T19:29:02.721Z,16.50
2022-09-10T19:30:38.904Z,16.50
2022-09-10T19:32:12.464Z,16.50
2022-09-10T19:33:46.506Z,16.50
2022-09-10T19:35:20.116Z,16.40
2022-09-10T19:36:53.979Z,16.50
2022-09-10T19:38:37.537Z,16.40
2022-09-10T19:40:13.178Z,16.40
2022-09-10T19:41:48.011Z,16.40
2022-09-10T19:43:21.225Z,16.40
2022-09-10T19:44:54.481Z,16.50
2022-09-10T19:46:29.069Z,16.40
2022-09-10T19:48:03.258Z,16.40
2022-09-10T19:49:36.753Z,16.40
2022-09-10T19:51:13.423Z,16.40
2022-09-10T19:52:47.021Z,16.40
2022-09-10T19:54:22.597Z,16.40
2022-09-10T19:55:56.306Z,16.40
2022-09-10T19:57:31.277Z,16.40
2022-09-10T19:59:08.494Z,16.40
2022-09-10T20:00:47.053Z,16.40
2022-09-10T20:02:21.237Z,16.40
2022-09-10T20:03:57.193Z,16.40
2022-09-10T20:05:33.927Z,16.40
2022-09-10T20:07:07.257Z,16.40
2022-09-10T20:08:43.008Z,16.40
2022-09-10T20:10:17.802Z,16.40
2022-09-10T20:11:51.771Z,16.40
2022-09-10T20:13:24.972Z,16.40
2022-09-10T20:14:58.385Z,16.40
2022-09-10T20:16:32.479Z,16.40
2022-09-10T20:18:05.169Z,16.30
2022-09-10T20:19:39.105Z,16.30
2022-09-10T20:21:16.332Z,16.30
2022-09-10T20:22:50.070Z,16.30
2022-09-10T20:24:23.758Z,16.40
2022-09-10T20:25:59.416Z,16.40
2022-09-10T20:27:33.601Z,16.30
2022-09-10T20:29:10.357Z,16.30
2022-09-10T20:30:43.941Z,16.30
2022-09-10T20:32:17.984Z,16.30
2022-09-10T20:33:56.344Z,16.30
2022-09-10T20:35:30.369Z,16.30
2022-09-10T20:37:04.189Z,16.30
2022-09-10T20:38:38.173Z,16.30
2022-09-10T20:40:11.901Z,16.30
2022-09-10T20:41:48.251Z,16.30
2022-09-10T20:43:20.980Z,16.30
2022-09-10T20:44:55.341Z,16.30
2022-09-10T20:46:31.827Z,16.30
2022-09-10T20:48:05.473Z,16.30
2022-09-10T20:49:39.704Z,16.30
2022-09-10T20:51:13.869Z,16.30
2022-09-10T20:52:48.017Z,16.30
2022-09-10T20:54:20.563Z,16.30
2022-09-10T20:56:06.325Z,16.30
2022-09-10T20:57:42.154Z,16.30
2022-09-10T20:59:19.106Z,16.30
2022-09-10T21:00:52.441Z,16.30
2022-09-10T21:02:26.549Z,16.30
2022-09-10T21:04:01.386Z,16.30
2022-09-10T21:05:34.709Z,16.30
2022-09-10T21:07:08.132Z,16.30
2022-09-10T21:08:43.771Z,16.30
2022-09-10T21:10:17.383Z,16.30
2022-09-10T21:11:50.821Z,16.30
2022-09-10T21:13:27.006Z,16.30