createdAt,value
2023-01-19T00:00:07.563Z,7.06
2023-01-19T00:02:53.349Z,6.80
2023-01-19T00:05:39.435Z,7.27
2023-01-19T00:08:25.381Z,7.44
2023-01-19T00:11:11.049Z,7.19
2023-01-19T00:13:56.880Z,7.03
2023-01-19T00:16:42.724Z,6.76
2023-01-19T00:19:28.591Z,6.33
2023-01-19T00:22:14.416Z,6.57
2023-01-19T00:25:00.188Z,6.43
2023-01-19T00:27:46.208Z,6.57
2023-01-19T00:30:31.899Z,6.38
2023-01-19T00:33:17.784Z,6.70
2023-01-19T00:36:03.783Z,6.29
2023-01-19T00:38:49.597Z,6.34
2023-01-19T00:41:35.551Z,5.97
2023-01-19T00:44:21.469Z,6.18
2023-01-19T00:47:07.269Z,5.69
2023-01-19T00:49:53.243Z,6.21
2023-01-19T00:52:39.017Z,5.88
2023-01-19T00:55:24.910Z,5.64
2023-01-19T00:58:10.970Z,6.03
2023-01-19T01:00:56.853Z,5.91
2023-01-19T01:03:42.901Z,6.17
2023-01-19T01:06:28.795Z,5.81
2023-01-19T01:09:14.622Z,4.89
2023-01-19T01:12:00.496Z,5.13
2023-01-19T01:14:46.315Z,5.62
2023-01-19T01:17:32.150Z,5.93
2023-01-19T01:20:17.987Z,5.52
2023-01-19T01:23:04.294Z,5.60
2023-01-19T01:25:50.347Z,6.10
2023-01-19T01:28:36.105Z,6.06
2023-01-19T01:31:22.073Z,6.16
2023-01-19T01:34:07.853Z,6.16
2023-01-19T01:36:53.780Z,6.57
2023-01-19T01:39:39.615Z,6.00
2023-01-19T01:42:25.498Z,6.15
2023-01-19T01:45:11.173Z,5.87
2023-01-19T01:47:57.157Z,5.95
2023-01-19T01:50:43.059Z,5.96
2023-01-19T01:53:29.089Z,5.84
2023-01-19T01:56:15.106Z,5.93
2023-01-19T01:59:01.152Z,6.06
2023-01-19T02:01:49.129Z,6.05
2023-01-19T02:04:35.502Z,6.12
2023-01-19T02:07:21.300Z,6.45
2023-01-19T02:10:07.188Z,6.23
2023-01-19T02:12:53.035Z,5.96
2023-01-19T02:15:38.843Z,5.98
2023-01-19T02:18:24.891Z,5.50
2023-01-19T02:21:10.637Z,4.97
2023-01-19T02:23:56.573Z,5.05
2023-01-19T02:26:42.542Z,5.22
2023-01-19T02:29:28.357Z,5.81
2023-01-19T02:32:14.370Z,5.48
2023-01-19T02:35:00.305Z,5.53
2023-01-19T02:37:46.124Z,6.05
2023-01-19T02:40:32.109Z,5.80
2023-01-19T02:43:17.856Z,5.78
2023-01-19T02:46:03.780Z,5.80
2023-01-19T02:48:49.633Z,5.69
2023-01-19T02:51:35.456Z,5.81
2023-01-19T02:54:21.370Z,6.06
2023-01-19T02:57:07.347Z,5.96
2023-01-19T02:59:53.164Z,6.38
2023-01-19T03:02:41.234Z,6.50
2023-01-19T03:05:27.100Z,6.09
2023-01-19T03:08:12.931Z,6.30
2023-01-19T03:10:58.746Z,6.20
2023-01-19T03:13:44.585Z,5.96
2023-01-19T03:16:30.430Z,5.51
2023-01-19T03:19:16.422Z,5.80
2023-01-19T03:22:02.340Z,5.85
2023-01-19T03:24:48.383Z,6.49
2023-01-19T03:27:34.303Z,6.09
2023-01-19T03:30:20.237Z,5.05
2023-01-19T03:33:06.117Z,4.98
2023-01-19T03:35:52.036Z,4.67
2023-01-19T03:38:37.982Z,4.38
2023-01-19T03:41:23.723Z,4.57
2023-01-19T03:44:09.618Z,4.51
2023-01-19T03:46:55.527Z,4.65
2023-01-19T03:49:41.531Z,4.04
2023-01-19T03:52:27.481Z,4.23
2023-01-19T03:55:13.298Z,3.70
2023-01-19T03:57:59.152Z,3.56
2023-01-19T04:00:45.072Z,3.00
2023-01-19T04:03:30.938Z,2.79
2023-01-19T04:06:16.857Z,2.61
2023-01-19T04:09:02.795Z,2.48
2023-01-19T04:11:48.500Z,2.35
2023-01-19T04:14:34.340Z,2.26
2023-01-19T04:17:20.253Z,2.02
2023-01-19T04:20:06.278Z,2.13
2023-01-19T04:22:52.218Z,2.02
2023-01-19T04:25:39.056Z,2.15
2023-01-19T04:28:25.206Z,1.96
2023-01-19T04:31:11.228Z,1.85
2023-01-19T04:33:57.153Z,1.76
2023-01-19T04:36:43.035Z,1.68
2023-01-19T04:39:29.033Z,4.07
2023-01-19T04:42:15.077Z,2.34
2023-01-19T04:45:01.060Z,1.75
2023-01-19T04:47:46.971Z,1.91
2023-01-19T04:50:32.961Z,2.27
2023-01-19T04:53:18.899Z,2.50
2023-01-19T04:56:04.729Z,2.78
2023-01-19T04:58:50.665Z,3.12
2023-01-19T05:01:36.506Z,3.48
2023-01-19T05:04:22.792Z,3.00
2023-01-19T05:07:08.766Z,2.99
2023-01-19T05:09:54.623Z,3.12
2023-01-19T05:12:40.465Z,3.63
2023-01-19T05:15:26.446Z,4.03
2023-01-19T05:18:12.351Z,4.54
2023-01-19T05:20:58.296Z,4.69
2023-01-19T05:23:44.101Z,4.47
2023-01-19T05:26:29.994Z,4.61
2023-01-19T05:29:16.404Z,5.01
2023-01-19T05:32:02.243Z,5.50
2023-01-19T05:34:48.694Z,6.04
2023-01-19T05:37:34.742Z,5.80
2023-01-19T05:40:20.628Z,5.54
2023-01-19T05:43:06.735Z,5.12
2023-01-19T05:45:52.627Z,4.45
2023-01-19T05:48:38.638Z,3.89
2023-01-19T05:51:24.645Z,3.98
2023-01-19T05:54:10.442Z,4.28
2023-01-19T05:56:56.265Z,3.93
2023-01-19T05:59:42.031Z,3.71
2023-01-19T06:02:27.886Z,4.01
2023-01-19T06:05:14.353Z,4.08
2023-01-19T06:08:00.073Z,3.54
2023-01-19T06:10:46.028Z,3.87
2023-01-19T06:13:31.979Z,4.16
2023-01-19T06:16:17.755Z,3.56
2023-01-19T06:19:03.770Z,3.98
2023-01-19T06:21:49.737Z,3.50
2023-01-19T06:24:35.924Z,3.38
2023-01-19T06:27:21.779Z,3.53
2023-01-19T06:30:07.643Z,3.34
2023-01-19T06:32:53.396Z,3.44
2023-01-19T06:35:39.373Z,3.43
2023-01-19T06:38:25.294Z,3.54
2023-01-19T06:41:11.212Z,3.75
2023-01-19T06:43:57.061Z,8.01
2023-01-19T06:46:42.836Z,16.28
2023-01-19T06:49:28.849Z,13.34
2023-01-19T06:52:14.705Z,6.04
2023-01-19T06:55:00.676Z,11.18
2023-01-19T06:57:46.652Z,17.91
2023-01-19T07:00:33.011Z,9.75
2023-01-19T07:03:19.082Z,4.36
2023-01-19T07:06:07.024Z,3.48
2023-01-19T07:08:53.271Z,3.60
2023-01-19T07:11:39.064Z,3.28
2023-01-19T07:14:24.928Z,3.39
2023-01-19T07:17:10.807Z,3.27
2023-01-19T07:19:56.773Z,3.47
2023-01-19T07:22:44.507Z,3.42
2023-01-19T07:25:30.486Z,3.97
2023-01-19T07:28:16.549Z,3.63
2023-01-19T07:31:02.366Z,4.10
2023-01-19T07:33:48.281Z,4.19
2023-01-19T07:36:34.226Z,3.71
2023-01-19T07:39:20.096Z,4.01
2023-01-19T07:42:06.038Z,4.09
2023-01-19T07:44:51.781Z,4.39
2023-01-19T07:47:37.608Z,4.32
2023-01-19T07:50:23.388Z,4.11
2023-01-19T07:53:09.284Z,3.86
2023-01-19T07:55:55.282Z,3.87
2023-01-19T07:58:41.187Z,4.36
2023-01-19T08:01:27.135Z,4.15
2023-01-19T08:04:13.370Z,3.85
2023-01-19T08:06:59.323Z,3.61
2023-01-19T08:09:45.434Z,4.25
2023-01-19T08:12:31.387Z,7.02
2023-01-19T08:15:17.251Z,7.06
2023-01-19T08:18:03.203Z,4.82
2023-01-19T08:20:49.007Z,4.63
2023-01-19T08:23:34.903Z,4.63
2023-01-19T08:26:20.719Z,4.99
2023-01-19T08:29:06.523Z,4.74
2023-01-19T08:31:52.737Z,7.97
2023-01-19T08:34:38.789Z,4.88
2023-01-19T08:37:24.584Z,5.50
2023-01-19T08:40:10.649Z,4.98
2023-01-19T08:42:56.557Z,5.06
2023-01-19T08:45:42.262Z,5.23
2023-01-19T08:48:28.160Z,5.37
2023-01-19T08:51:13.798Z,5.35
2023-01-19T08:53:59.746Z,6.02
2023-01-19T08:56:45.747Z,5.67
2023-01-19T08:59:31.593Z,5.66
2023-01-19T09:02:17.574Z,5.92
2023-01-19T09:05:03.342Z,6.04
2023-01-19T09:07:49.257Z,5.98
2023-01-19T09:10:35.219Z,6.02
2023-01-19T09:13:20.950Z,5.53
2023-01-19T09:16:06.979Z,6.17
2023-01-19T09:18:52.714Z,6.85
2023-01-19T09:21:38.621Z,6.40
2023-01-19T09:24:24.536Z,6.05
2023-01-19T09:27:10.441Z,5.99
2023-01-19T09:29:56.284Z,5.78
2023-01-19T09:32:42.264Z,6.85
2023-01-19T09:35:28.463Z,9.39
2023-01-19T09:38:14.397Z,8.06
2023-01-19T09:41:00.134Z,7.55
2023-01-19T09:43:46.067Z,8.23
2023-01-19T09:46:32.244Z,8.62
2023-01-19T09:49:18.400Z,7.06
2023-01-19T09:52:04.216Z,7.16
2023-01-19T09:54:49.982Z,7.27
2023-01-19T09:57:35.818Z,7.24
2023-01-19T10:00:21.638Z,7.37
2023-01-19T10:03:07.529Z,7.38
2023-01-19T10:05:53.638Z,7.66
2023-01-19T10:08:41.656Z,7.82
2023-01-19T10:11:31.845Z,7.68
2023-01-19T10:14:20.335Z,7.22
2023-01-19T10:17:06.370Z,7.51
2023-01-19T10:19:52.381Z,7.70
2023-01-19T10:22:38.182Z,7.72
2023-01-19T10:25:24.080Z,7.28
2023-01-19T10:28:10.076Z,7.46
2023-01-19T10:30:55.830Z,7.26
2023-01-19T10:33:41.803Z,7.16
2023-01-19T10:36:27.579Z,7.04
2023-01-19T10:39:13.595Z,6.52
2023-01-19T10:41:59.548Z,6.67
2023-01-19T10:44:45.354Z,6.75
2023-01-19T10:47:31.190Z,6.73
2023-01-19T10:50:17.071Z,7.10
2023-01-19T10:53:03.318Z,6.66
2023-01-19T10:55:50.309Z,6.89
2023-01-19T10:58:38.370Z,7.13
2023-01-19T11:01:24.280Z,7.71
2023-01-19T11:04:10.371Z,8.17
2023-01-19T11:06:56.212Z,8.21
2023-01-19T11:09:43.313Z,8.54
2023-01-19T11:12:29.385Z,8.44
2023-01-19T11:15:15.187Z,8.56
2023-01-19T11:18:00.914Z,7.96
2023-01-19T11:20:46.871Z,7.78
2023-01-19T11:23:32.781Z,8.65
2023-01-19T11:26:18.729Z,8.35
2023-01-19T11:29:04.749Z,8.58
2023-01-19T11:31:50.751Z,8.52
2023-01-19T11:34:36.830Z,8.27
2023-01-19T11:37:22.692Z,8.10
2023-01-19T11:40:08.587Z,8.08
2023-01-19T11:42:54.499Z,8.60
2023-01-19T11:45:40.372Z,8.65
2023-01-19T11:48:26.236Z,8.81
2023-01-19T11:51:12.114Z,9.19
2023-01-19T11:53:58.349Z,9.37
2023-01-19T11:56:44.463Z,9.39
2023-01-19T11:59:30.343Z,9.94
2023-01-19T12:02:16.420Z,10.82
2023-01-19T12:05:02.367Z,10.63
2023-01-19T12:07:48.325Z,10.93
2023-01-19T12:10:34.182Z,10.80
2023-01-19T12:13:20.099Z,10.70
2023-01-19T12:16:06.293Z,10.94
2023-01-19T12:18:52.345Z,10.39
2023-01-19T12:21:38.258Z,10.39
2023-01-19T12:24:24.209Z,8.92
2023-01-19T12:27:10.069Z,9.01
2023-01-19T12:29:56.041Z,9.12
2023-01-19T12:32:42.029Z,8.50
2023-01-19T12:35:29.989Z,8.42
2023-01-19T12:38:15.969Z,8.39
2023-01-19T12:41:01.952Z,8.16
2023-01-19T12:43:47.724Z,8.26
2023-01-19T12:46:33.635Z,7.86
2023-01-19T12:49:19.638Z,8.50
2023-01-19T12:52:05.526Z,8.20
2023-01-19T12:54:51.407Z,7.91
2023-01-19T12:57:37.280Z,7.68
2023-01-19T13:00:23.351Z,7.87
2023-01-19T13:03:09.652Z,7.18
2023-01-19T13:05:55.442Z,6.88
2023-01-19T13:08:41.432Z,6.65
2023-01-19T13:11:31.336Z,6.12
2023-01-19T13:14:19.419Z,6.87
2023-01-19T13:17:05.134Z,7.09
2023-01-19T13:19:51.051Z,6.23
2023-01-19T13:22:36.801Z,6.12
2023-01-19T13:25:22.733Z,6.26
2023-01-19T13:28:08.747Z,6.41
2023-01-19T13:30:54.700Z,5.73
2023-01-19T13:33:41.295Z,5.93
2023-01-19T13:36:27.457Z,5.09
2023-01-19T13:39:13.276Z,6.60
2023-01-19T13:41:59.244Z,6.31
2023-01-19T13:44:45.125Z,5.84
2023-01-19T13:47:31.080Z,5.08
2023-01-19T13:50:16.931Z,4.60
2023-01-19T13:53:02.757Z,5.78
2023-01-19T13:55:48.864Z,6.66
2023-01-19T13:58:34.797Z,7.53
2023-01-19T14:01:20.899Z,7.57
2023-01-19T14:04:07.070Z,6.59
2023-01-19T14:06:53.522Z,6.69
2023-01-19T14:09:39.674Z,6.85
2023-01-19T14:12:25.927Z,6.92
2023-01-19T14:15:11.875Z,6.51
2023-01-19T14:17:57.805Z,6.92
2023-01-19T14:20:44.071Z,6.00
2023-01-19T14:23:29.904Z,6.23
2023-01-19T14:26:15.925Z,6.61
2023-01-19T14:29:02.001Z,6.60
2023-01-19T14:31:48.049Z,6.97
2023-01-19T14:34:34.115Z,7.11
2023-01-19T14:37:20.039Z,7.09
2023-01-19T14:40:09.181Z,7.23
2023-01-19T14:42:55.131Z,7.36
2023-01-19T14:45:41.057Z,7.77
2023-01-19T14:48:27.500Z,7.86
2023-01-19T14:51:15.505Z,7.60
2023-01-19T14:54:01.471Z,8.09
2023-01-19T14:56:47.253Z,7.91
2023-01-19T14:59:33.291Z,8.57
2023-01-19T15:02:19.306Z,17.10
2023-01-19T15:05:05.398Z,8.53
2023-01-19T15:07:51.765Z,8.45
2023-01-19T15:10:37.582Z,8.14
2023-01-19T15:13:23.513Z,8.48
2023-01-19T15:16:09.453Z,8.20
2023-01-19T15:18:56.302Z,7.73
2023-01-19T15:21:42.419Z,7.99
2023-01-19T15:24:28.280Z,8.26
2023-01-19T15:27:14.235Z,8.26
2023-01-19T15:30:00.177Z,8.07
2023-01-19T15:32:46.130Z,8.45
2023-01-19T15:35:32.127Z,8.62
2023-01-19T15:38:18.107Z,8.64
2023-01-19T15:41:04.260Z,8.83
2023-01-19T15:43:52.289Z,8.44
2023-01-19T15:46:38.230Z,8.47
2023-01-19T15:49:24.111Z,8.12
2023-01-19T15:52:10.039Z,10.85
2023-01-19T15:54:55.859Z,12.53
2023-01-19T15:57:41.758Z,9.02
2023-01-19T16:00:27.793Z,9.61
2023-01-19T16:03:13.741Z,10.32
2023-01-19T16:06:01.685Z,7.95
2023-01-19T16:08:47.568Z,12.11
2023-01-19T16:11:33.503Z,14.25
2023-01-19T16:14:19.473Z,12.50
2023-01-19T16:17:05.302Z,16.06
2023-01-19T16:19:51.338Z,9.56
2023-01-19T16:22:37.241Z,10.15
2023-01-19T16:25:23.099Z,11.38
2023-01-19T16:28:08.994Z,11.95
2023-01-19T16:30:54.812Z,11.40
2023-01-19T16:33:40.667Z,11.35
2023-01-19T16:36:26.535Z,10.56
2023-01-19T16:39:12.371Z,10.81
2023-01-19T16:41:58.347Z,11.17
2023-01-19T16:44:44.420Z,10.95
2023-01-19T16:47:30.247Z,11.68
2023-01-19T16:50:16.097Z,11.39
2023-01-19T16:53:02.090Z,11.41
2023-01-19T16:55:47.936Z,10.87
2023-01-19T16:58:33.863Z,11.75
2023-01-19T17:01:20.446Z,11.38
2023-01-19T17:04:06.684Z,11.62
2023-01-19T17:06:52.741Z,12.34
2023-01-19T17:09:38.528Z,11.52
2023-01-19T17:12:24.545Z,12.74
2023-01-19T17:15:10.424Z,12.31
2023-01-19T17:17:56.273Z,12.89
2023-01-19T17:20:42.089Z,12.60
2023-01-19T17:23:28.012Z,11.76
2023-01-19T17:26:13.836Z,21.41
2023-01-19T17:28:59.844Z,11.79
2023-01-19T17:31:45.985Z,11.80
2023-01-19T17:34:32.296Z,12.69
2023-01-19T17:37:18.255Z,12.78
2023-01-19T17:40:04.109Z,12.25
2023-01-19T17:42:49.988Z,12.83
2023-01-19T17:45:35.713Z,12.80
2023-01-19T17:48:21.501Z,12.97
2023-01-19T17:51:07.609Z,12.73
2023-01-19T17:53:53.433Z,12.74
2023-01-19T17:56:39.313Z,12.28
2023-01-19T17:59:25.240Z,11.84
2023-01-19T18:02:11.385Z,11.42
2023-01-19T18:04:57.349Z,10.45
2023-01-19T18:07:43.212Z,10.24
2023-01-19T18:10:36.965Z,9.65
2023-01-19T18:13:23.240Z,9.20
2023-01-19T18:16:09.115Z,10.36
2023-01-19T18:18:55.088Z,9.81
2023-01-19T18:21:41.141Z,10.33
2023-01-19T18:24:26.980Z,10.03
2023-01-19T18:27:12.894Z,10.18
2023-01-19T18:29:58.803Z,9.11
2023-01-19T18:32:44.616Z,8.87
2023-01-19T18:35:30.632Z,9.59
2023-01-19T18:38:16.604Z,9.12
2023-01-19T18:41:02.334Z,8.65
2023-01-19T18:43:48.192Z,8.51
2023-01-19T18:46:33.983Z,8.20
2023-01-19T18:49:19.941Z,7.89
2023-01-19T18:52:05.780Z,7.66
2023-01-19T18:54:51.741Z,7.29
2023-01-19T18:57:37.657Z,7.23
2023-01-19T19:00:24.178Z,7.52
2023-01-19T19:03:10.057Z,7.96
2023-01-19T19:05:55.853Z,8.08
2023-01-19T19:08:41.752Z,8.15
2023-01-19T19:11:27.635Z,8.40
2023-01-19T19:14:13.644Z,8.30
2023-01-19T19:16:59.415Z,7.90
2023-01-19T19:19:45.264Z,7.68
2023-01-19T19:22:31.325Z,7.64
2023-01-19T19:25:17.252Z,7.33
2023-01-19T19:28:03.140Z,7.17
2023-01-19T19:30:49.077Z,7.08
2023-01-19T19:33:35.144Z,7.06
2023-01-19T19:36:21.016Z,6.64
2023-01-19T19:39:06.818Z,7.08
2023-01-19T19:41:52.801Z,6.54
2023-01-19T19:44:38.689Z,6.19
2023-01-19T19:47:24.669Z,6.06
2023-01-19T19:50:10.766Z,5.93
2023-01-19T19:52:56.957Z,5.87
2023-01-19T19:55:42.934Z,6.09
2023-01-19T19:58:29.102Z,6.23
2023-01-19T20:01:14.945Z,6.03
2023-01-19T20:04:01.217Z,5.98
2023-01-19T20:06:47.113Z,6.09
2023-01-19T20:09:33.033Z,5.97
2023-01-19T20:12:19.012Z,6.07
2023-01-19T20:15:04.831Z,6.68
2023-01-19T20:17:50.750Z,6.20
2023-01-19T20:20:36.694Z,6.54
2023-01-19T20:23:22.613Z,5.83
2023-01-19T20:26:08.476Z,5.97
2023-01-19T20:28:54.391Z,6.01
2023-01-19T20:31:40.491Z,5.78
2023-01-19T20:34:26.482Z,5.47
2023-01-19T20:37:12.278Z,5.50
2023-01-19T20:39:58.230Z,5.22
2023-01-19T20:42:44.048Z,5.27
2023-01-19T20:45:29.998Z,4.90
2023-01-19T20:48:16.154Z,5.11
2023-01-19T20:51:01.930Z,4.91
2023-01-19T20:53:47.816Z,4.94
2023-01-19T20:56:33.729Z,4.77
2023-01-19T20:59:19.707Z,4.99
2023-01-19T21:02:05.747Z,4.81
2023-01-19T21:04:51.766Z,4.97
2023-01-19T21:07:37.494Z,4.42
2023-01-19T21:10:24.077Z,4.99
2023-01-19T21:13:09.917Z,4.56
2023-01-19T21:15:55.783Z,5.00
2023-01-19T21:18:41.702Z,4.82
2023-01-19T21:21:31.799Z,5.20
2023-01-19T21:24:18.086Z,5.34
2023-01-19T21:27:04.036Z,4.88
2023-01-19T21:29:49.807Z,4.71
2023-01-19T21:32:35.764Z,4.83
2023-01-19T21:35:21.700Z,5.07
2023-01-19T21:38:07.606Z,4.97
2023-01-19T21:40:53.447Z,4.76
2023-01-19T21:43:39.441Z,4.91
2023-01-19T21:46:25.214Z,4.92
2023-01-19T21:49:10.928Z,4.85
2023-01-19T21:51:56.750Z,4.95
2023-01-19T21:54:42.713Z,4.70
2023-01-19T21:57:28.576Z,5.08
2023-01-19T22:00:14.406Z,6.56
2023-01-19T22:03:04.241Z,8.26
2023-01-19T22:05:50.834Z,8.06
2023-01-19T22:08:36.745Z,8.06
2023-01-19T22:11:22.733Z,10.28
2023-01-19T22:14:08.725Z,12.59
2023-01-19T22:16:54.580Z,13.18
2023-01-19T22:19:40.562Z,13.83
2023-01-19T22:22:26.506Z,14.09
2023-01-19T22:25:12.751Z,14.41
2023-01-19T22:27:59.028Z,14.68
2023-01-19T22:30:45.027Z,15.06
2023-01-19T22:33:31.072Z,15.77
2023-01-19T22:36:17.059Z,15.22
2023-01-19T22:39:02.997Z,15.01
2023-01-19T22:41:48.942Z,15.18
2023-01-19T22:44:34.848Z,15.20
2023-01-19T22:47:20.815Z,14.66
2023-01-19T22:50:06.753Z,14.41
2023-01-19T22:52:52.587Z,14.91
2023-01-19T22:55:38.394Z,13.95
2023-01-19T22:58:24.331Z,12.82
2023-01-19T23:01:10.266Z,12.89
2023-01-19T23:03:56.155Z,13.00
2023-01-19T23:06:42.143Z,12.36
2023-01-19T23:09:28.036Z,12.44
2023-01-19T23:12:13.976Z,11.99
2023-01-19T23:14:59.873Z,12.15
2023-01-19T23:17:45.893Z,12.40
2023-01-19T23:20:32.008Z,12.00
2023-01-19T23:23:17.830Z,12.29
2023-01-19T23:26:03.902Z,11.60
2023-01-19T23:28:49.759Z,10.57
2023-01-19T23:31:35.740Z,10.80
2023-01-19T23:34:21.741Z,9.39
2023-01-19T23:37:07.687Z,9.17
2023-01-19T23:39:53.554Z,9.56
2023-01-19T23:42:39.540Z,9.81
2023-01-19T23:45:25.313Z,9.16
2023-01-19T23:48:11.166Z,9.18
2023-01-19T23:50:56.984Z,8.62
2023-01-19T23:53:42.952Z,8.84
2023-01-19T23:56:28.947Z,8.71
2023-01-19T23:59:14.800Z,8.38
