createdAt,value
2017-11-30T00:02:24.600Z,-0.80
2017-11-30T00:04:51.047Z,-0.80
2017-11-30T00:07:17.796Z,-0.90
2017-11-30T00:09:45.021Z,-0.80
2017-11-30T00:12:11.521Z,-0.80
2017-11-30T00:14:38.012Z,-0.80
2017-11-30T00:17:04.485Z,-0.80
2017-11-30T00:19:31.011Z,-0.80
2017-11-30T00:21:58.198Z,-0.80
2017-11-30T00:24:24.626Z,-0.90
2017-11-30T00:26:51.081Z,-0.80
2017-11-30T00:29:17.480Z,-0.80
2017-11-30T00:31:44.703Z,-0.80
2017-11-30T00:34:11.140Z,-0.70
2017-11-30T00:36:37.673Z,-0.70
2017-11-30T00:39:04.209Z,-0.70
2017-11-30T00:41:30.661Z,-0.80
2017-11-30T00:44:09.349Z,-0.90
2017-11-30T00:46:35.785Z,-0.90
2017-11-30T00:49:02.242Z,-0.80
2017-11-30T00:51:28.734Z,-0.80
2017-11-30T00:53:55.916Z,-0.80
2017-11-30T00:56:22.345Z,-0.80
2017-11-30T00:58:48.898Z,-0.90
2017-11-30T01:01:15.436Z,-1.10
2017-11-30T01:03:41.889Z,-1.20
2017-11-30T01:06:08.386Z,-1.20
2017-11-30T01:08:35.592Z,-1.10
2017-11-30T01:11:02.001Z,-1.30
2017-11-30T01:13:28.438Z,-0.90
2017-11-30T01:15:54.977Z,-0.80
2017-11-30T01:18:21.448Z,-0.70
2017-11-30T01:20:47.914Z,-0.60
2017-11-30T01:23:15.088Z,-0.80
2017-11-30T01:25:41.719Z,-0.80
2017-11-30T01:28:08.167Z,-0.80
2017-11-30T01:30:35.391Z,-0.70
2017-11-30T01:33:01.810Z,-0.70
2017-11-30T01:35:28.279Z,-0.70
2017-11-30T01:37:54.740Z,-0.80
2017-11-30T01:40:21.253Z,-0.80
2017-11-30T01:42:54.673Z,-0.80
2017-11-30T01:45:21.832Z,-0.80
2017-11-30T01:47:48.306Z,-0.80
2017-11-30T01:50:14.704Z,-0.70
2017-11-30T01:52:41.869Z,-0.70
2017-11-30T01:55:09.137Z,-0.80
2017-11-30T01:57:36.417Z,-0.90
2017-11-30T02:00:02.851Z,-1.00
2017-11-30T02:02:29.280Z,-1.00
2017-11-30T02:04:55.741Z,-1.10
2017-11-30T02:07:22.209Z,-1.10
2017-11-30T02:09:48.611Z,-1.10
2017-11-30T02:12:15.060Z,-1.10
2017-11-30T02:14:41.757Z,-1.10
2017-11-30T02:17:08.190Z,-1.10
2017-11-30T02:19:34.678Z,-1.00
2017-11-30T02:22:01.067Z,-1.30
2017-11-30T02:24:27.504Z,-1.40
2017-11-30T02:26:54.131Z,-1.30
2017-11-30T02:29:20.540Z,-1.10
2017-11-30T02:31:47.001Z,-1.00
2017-11-30T02:34:13.398Z,-1.10
2017-11-30T02:36:39.820Z,-0.80
2017-11-30T02:39:06.969Z,-0.70
2017-11-30T02:41:34.166Z,-0.80
2017-11-30T02:44:00.594Z,-0.70
2017-11-30T02:46:27.027Z,-1.00
2017-11-30T02:48:53.491Z,-1.20
2017-11-30T02:51:19.915Z,-1.10
2017-11-30T02:53:46.346Z,-1.10
2017-11-30T02:56:12.770Z,-1.10
2017-11-30T02:58:39.496Z,-1.00
2017-11-30T03:01:06.640Z,-0.80
2017-11-30T03:03:33.040Z,-0.80
2017-11-30T03:05:59.525Z,-0.80
2017-11-30T03:08:26.671Z,-0.40
2017-11-30T03:10:53.161Z,-0.40
2017-11-30T03:13:19.669Z,-0.30
2017-11-30T03:15:46.886Z,-0.20
2017-11-30T03:18:13.335Z,-0.20
2017-11-30T03:20:39.728Z,0.00
2017-11-30T03:23:06.286Z,0.00
2017-11-30T03:25:32.729Z,0.00
2017-11-30T03:27:59.340Z,0.00
2017-11-30T03:30:25.799Z,0.10
2017-11-30T03:32:52.223Z,0.20
2017-11-30T03:35:18.662Z,0.30
2017-11-30T03:37:45.108Z,0.20
2017-11-30T03:40:11.646Z,0.20
2017-11-30T03:42:38.078Z,0.20
2017-11-30T03:45:04.525Z,0.10
2017-11-30T03:47:31.061Z,0.20
2017-11-30T03:49:57.525Z,0.20
2017-11-30T03:52:23.967Z,0.20
2017-11-30T03:54:50.368Z,0.10
2017-11-30T03:57:18.567Z,0.20
2017-11-30T03:59:44.980Z,0.20
2017-11-30T04:02:12.156Z,0.00
2017-11-30T04:04:38.584Z,0.00
2017-11-30T04:07:05.017Z,0.10
2017-11-30T04:09:31.592Z,0.20
2017-11-30T04:11:58.014Z,0.20
2017-11-30T04:14:26.465Z,0.20
2017-11-30T04:16:53.655Z,0.20
2017-11-30T04:19:20.148Z,0.20
2017-11-30T04:21:46.942Z,0.10
2017-11-30T04:24:13.367Z,0.10
2017-11-30T04:26:39.868Z,0.10
2017-11-30T04:29:06.304Z,0.20
2017-11-30T04:31:32.788Z,0.10
2017-11-30T04:33:59.207Z,0.10
2017-11-30T04:36:26.378Z,0.00
2017-11-30T04:38:52.798Z,0.00
2017-11-30T04:41:20.041Z,0.20
2017-11-30T04:43:47.196Z,0.30
2017-11-30T04:46:13.661Z,0.10
2017-11-30T04:48:40.108Z,0.30
2017-11-30T04:51:06.664Z,0.40
2017-11-30T04:53:33.097Z,0.50
2017-11-30T04:56:06.654Z,0.50
2017-11-30T04:58:33.828Z,0.70
2017-11-30T05:01:00.986Z,0.70
2017-11-30T05:03:28.208Z,0.80
2017-11-30T05:05:54.677Z,0.80
2017-11-30T05:08:21.841Z,0.90
2017-11-30T05:10:49.586Z,0.80
2017-11-30T05:13:16.740Z,0.90
2017-11-30T05:15:43.963Z,0.80
2017-11-30T05:18:10.621Z,0.80
2017-11-30T05:20:37.099Z,0.80
2017-11-30T05:23:04.280Z,0.80
2017-11-30T05:25:30.733Z,0.80
2017-11-30T05:27:57.150Z,0.80
2017-11-30T05:30:23.624Z,0.80
2017-11-30T05:32:50.030Z,0.70
2017-11-30T05:35:16.523Z,0.70
2017-11-30T05:37:42.928Z,0.50
2017-11-30T05:40:09.353Z,0.50
2017-11-30T05:42:35.801Z,0.40
2017-11-30T05:45:02.222Z,0.60
2017-11-30T05:47:28.686Z,0.70
2017-11-30T05:49:55.092Z,0.70
2017-11-30T05:52:21.535Z,0.70
2017-11-30T05:54:48.116Z,0.80
2017-11-30T05:57:14.524Z,0.80
2017-11-30T05:59:41.087Z,0.90
2017-11-30T06:02:07.504Z,0.90
2017-11-30T06:04:33.926Z,0.90
2017-11-30T06:07:00.363Z,0.90
2017-11-30T06:09:26.781Z,0.70
2017-11-30T06:11:54.009Z,0.90
2017-11-30T06:14:20.461Z,0.90
2017-11-30T06:16:47.656Z,0.90
2017-11-30T06:19:14.086Z,0.90
2017-11-30T06:21:40.486Z,0.90
2017-11-30T06:24:06.928Z,0.90
2017-11-30T06:26:33.481Z,0.80
2017-11-30T06:29:00.650Z,0.70
2017-11-30T06:31:27.885Z,0.70
2017-11-30T06:33:54.390Z,0.70
2017-11-30T06:36:20.962Z,0.70
2017-11-30T06:38:48.288Z,0.70
2017-11-30T06:41:14.756Z,0.70
2017-11-30T06:43:41.261Z,0.70
2017-11-30T06:46:07.732Z,0.60
2017-11-30T06:48:34.152Z,0.60
2017-11-30T06:51:00.618Z,0.60
2017-11-30T06:53:48.054Z,0.60
2017-11-30T06:56:15.236Z,0.60
2017-11-30T06:58:41.644Z,0.50
2017-11-30T07:01:08.841Z,0.60
2017-11-30T07:03:35.312Z,0.60
2017-11-30T07:06:01.733Z,0.60
2017-11-30T07:08:28.179Z,0.80
2017-11-30T07:10:54.597Z,0.80
2017-11-30T07:13:21.055Z,0.80
2017-11-30T07:15:47.533Z,0.70
2017-11-30T07:18:14.680Z,0.70
2017-11-30T07:20:41.849Z,0.70
2017-11-30T07:23:09.029Z,0.70
2017-11-30T07:25:35.506Z,0.70
2017-11-30T07:28:01.928Z,0.70
2017-11-30T07:30:28.338Z,0.70
2017-11-30T07:32:54.804Z,0.80
2017-11-30T07:35:21.216Z,0.80
2017-11-30T07:37:47.677Z,0.80
2017-11-30T07:40:14.109Z,0.80
2017-11-30T07:42:40.548Z,0.70
2017-11-30T07:45:06.968Z,0.70
2017-11-30T07:47:33.542Z,0.70
2017-11-30T07:49:59.966Z,0.70
2017-11-30T07:52:26.382Z,0.70
2017-11-30T07:54:52.972Z,0.70
2017-11-30T07:57:19.388Z,0.60
2017-11-30T07:59:45.829Z,0.70
2017-11-30T08:02:12.352Z,0.70
2017-11-30T08:04:38.784Z,0.70
2017-11-30T08:07:05.257Z,0.70
2017-11-30T08:09:31.705Z,0.70
2017-11-30T08:11:58.105Z,0.60
2017-11-30T08:14:24.538Z,0.60
2017-11-30T08:16:51.121Z,0.60
2017-11-30T08:19:17.526Z,0.60
2017-11-30T08:21:43.943Z,0.60
2017-11-30T08:24:10.459Z,0.60
2017-11-30T08:26:37.903Z,0.60
2017-11-30T08:29:04.341Z,0.60
2017-11-30T08:31:30.752Z,0.70
2017-11-30T08:33:57.302Z,0.60
2017-11-30T08:36:23.741Z,0.70
2017-11-30T08:38:50.370Z,0.70
2017-11-30T08:41:16.926Z,0.70
2017-11-30T08:43:43.436Z,0.80
2017-11-30T08:46:09.901Z,0.80
2017-11-30T08:48:36.404Z,0.70
2017-11-30T08:51:02.920Z,0.60
2017-11-30T08:53:29.367Z,0.60
2017-11-30T08:55:56.607Z,0.60
2017-11-30T08:58:23.190Z,0.60
2017-11-30T09:00:49.645Z,0.70
2017-11-30T09:03:16.113Z,0.60
2017-11-30T09:05:42.660Z,0.60
2017-11-30T09:08:09.224Z,0.60
2017-11-30T09:10:38.337Z,0.60
2017-11-30T09:13:05.566Z,0.60
2017-11-30T09:15:32.849Z,0.70
2017-11-30T09:18:00.177Z,0.70
2017-11-30T09:20:26.724Z,0.70
2017-11-30T09:22:53.137Z,0.70
2017-11-30T09:25:19.660Z,0.70
2017-11-30T09:27:46.089Z,0.70
2017-11-30T09:30:12.512Z,0.70
2017-11-30T09:32:39.140Z,0.80
2017-11-30T09:35:06.427Z,0.70
2017-11-30T09:37:32.944Z,0.70
2017-11-30T09:40:00.964Z,0.70
2017-11-30T09:42:27.488Z,0.70
2017-11-30T09:44:54.017Z,0.80
2017-11-30T09:47:20.645Z,0.90
2017-11-30T09:49:47.893Z,1.00
2017-11-30T09:52:15.133Z,1.00
2017-11-30T09:54:41.531Z,1.00
2017-11-30T09:57:08.234Z,1.00
2017-11-30T09:59:35.516Z,1.30
2017-11-30T10:02:03.606Z,1.20
2017-11-30T10:04:30.122Z,1.50
2017-11-30T10:06:56.687Z,1.70
2017-11-30T10:09:23.321Z,1.90
2017-11-30T10:11:49.779Z,1.80
2017-11-30T10:14:16.283Z,1.80
2017-11-30T10:16:42.804Z,1.90
2017-11-30T10:19:10.068Z,2.20
2017-11-30T10:21:37.329Z,2.30
2017-11-30T10:24:04.501Z,2.40
2017-11-30T10:26:31.029Z,2.40
2017-11-30T10:28:58.416Z,2.00
2017-11-30T10:31:27.274Z,2.00
2017-11-30T10:33:54.446Z,2.00
2017-11-30T10:36:20.998Z,2.00
2017-11-30T10:38:47.433Z,1.90
2017-11-30T10:41:13.906Z,1.80
2017-11-30T10:43:40.361Z,1.90
2017-11-30T10:46:06.828Z,2.10
2017-11-30T10:48:34.106Z,2.00
2017-11-30T10:51:00.705Z,2.00
2017-11-30T10:53:27.294Z,1.90
2017-11-30T10:55:53.713Z,1.90
2017-11-30T10:58:20.904Z,1.90
2017-11-30T11:00:47.439Z,1.90
2017-11-30T11:03:13.957Z,1.90
2017-11-30T11:05:40.714Z,1.70
2017-11-30T11:08:08.499Z,1.90
2017-11-30T11:10:42.108Z,1.90
2017-11-30T11:13:08.640Z,1.90
2017-11-30T11:15:37.728Z,1.90
2017-11-30T11:21:19.165Z,2.10
2017-11-30T11:26:20.163Z,2.20
2017-11-30T11:28:46.577Z,2.20
2017-11-30T11:31:13.866Z,2.10
2017-11-30T11:33:40.313Z,2.00
2017-11-30T11:36:07.050Z,1.90
2017-11-30T11:38:33.507Z,2.00
2017-11-30T11:41:00.080Z,1.90
2017-11-30T11:43:26.665Z,1.90
2017-11-30T11:45:53.252Z,1.80
2017-11-30T11:48:34.732Z,1.70
2017-11-30T11:51:01.197Z,1.60
2017-11-30T11:53:28.714Z,1.70
2017-11-30T11:55:55.220Z,1.70
2017-11-30T11:58:21.664Z,1.80
2017-11-30T12:00:48.085Z,1.90
2017-11-30T12:03:15.300Z,2.30
2017-11-30T12:05:41.713Z,2.30
2017-11-30T12:08:08.226Z,2.20
2017-11-30T12:10:35.479Z,2.20
2017-11-30T12:13:02.773Z,2.20
2017-11-30T12:15:29.516Z,2.10
2017-11-30T12:17:56.010Z,2.10
2017-11-30T12:20:22.468Z,2.00
2017-11-30T12:22:48.930Z,2.00
2017-11-30T12:25:15.399Z,1.90
2017-11-30T12:27:41.869Z,1.90
2017-11-30T12:30:09.064Z,1.60
2017-11-30T12:32:35.498Z,1.60
2017-11-30T12:35:01.964Z,1.70
2017-11-30T12:37:28.447Z,1.80
2017-11-30T12:39:55.633Z,1.80
2017-11-30T12:42:22.162Z,1.80
2017-11-30T12:44:48.587Z,1.80
2017-11-30T12:47:15.824Z,1.70
2017-11-30T12:49:42.294Z,1.70
2017-11-30T12:52:08.749Z,1.80
2017-11-30T12:54:35.238Z,1.70
2017-11-30T12:57:01.679Z,1.80
2017-11-30T12:59:28.979Z,1.70
2017-11-30T13:01:55.412Z,1.60
2017-11-30T13:04:21.836Z,1.60
2017-11-30T13:06:49.114Z,1.70
2017-11-30T13:09:15.547Z,1.60
2017-11-30T13:11:42.062Z,1.60
2017-11-30T13:14:09.365Z,1.70
2017-11-30T13:16:35.879Z,1.70
2017-11-30T13:19:02.455Z,1.70
2017-11-30T13:21:28.889Z,1.60
2017-11-30T13:23:55.472Z,1.60
2017-11-30T13:26:21.907Z,1.60
2017-11-30T13:28:49.108Z,1.50
2017-11-30T13:31:15.747Z,1.50
2017-11-30T13:33:42.204Z,1.50
2017-11-30T13:36:08.675Z,1.50
2017-11-30T13:38:35.216Z,1.50
2017-11-30T13:41:01.766Z,1.50
2017-11-30T13:43:28.206Z,1.60
2017-11-30T13:45:54.674Z,1.60
2017-11-30T13:48:21.094Z,1.50
2017-11-30T13:50:48.304Z,1.50
2017-11-30T13:53:14.751Z,1.40
2017-11-30T13:55:41.284Z,1.40
2017-11-30T13:58:19.848Z,1.40
2017-11-30T14:00:47.040Z,1.40
2017-11-30T14:03:13.511Z,1.40
2017-11-30T14:05:39.956Z,1.50
2017-11-30T14:08:06.423Z,1.50
2017-11-30T14:10:33.578Z,1.40
2017-11-30T14:13:03.617Z,1.40
2017-11-30T14:15:30.146Z,1.40
2017-11-30T14:17:57.634Z,1.40
2017-11-30T14:20:24.140Z,1.30
2017-11-30T14:22:51.331Z,1.30
2017-11-30T14:25:18.021Z,1.30
2017-11-30T14:27:44.450Z,1.30
2017-11-30T14:30:10.930Z,1.30
2017-11-30T14:32:37.376Z,1.30
2017-11-30T14:35:03.869Z,1.30
2017-11-30T14:37:38.946Z,1.20
2017-11-30T14:40:05.405Z,1.20
2017-11-30T14:42:31.932Z,1.20
2017-11-30T14:44:58.391Z,1.30
2017-11-30T14:47:24.904Z,1.20
2017-11-30T14:49:51.411Z,1.20
2017-11-30T14:52:17.886Z,1.10
2017-11-30T14:54:44.993Z,1.20
2017-11-30T14:57:11.407Z,1.20
2017-11-30T14:59:37.923Z,1.10
2017-11-30T15:02:04.356Z,1.20
2017-11-30T15:04:30.983Z,1.20
2017-11-30T15:06:58.245Z,1.20
2017-11-30T15:09:25.426Z,1.30
2017-11-30T15:11:51.883Z,1.30
2017-11-30T15:14:18.380Z,1.30
2017-11-30T15:16:45.682Z,1.30
2017-11-30T15:19:12.813Z,1.30
2017-11-30T15:21:39.261Z,1.30
2017-11-30T15:24:05.896Z,1.20
2017-11-30T15:26:32.340Z,1.20
2017-11-30T15:28:58.844Z,1.10
2017-11-30T15:31:26.053Z,1.10
2017-11-30T15:33:52.536Z,1.10
2017-11-30T15:36:19.791Z,1.00
2017-11-30T15:38:46.232Z,1.00
2017-11-30T15:41:13.411Z,1.10
2017-11-30T15:43:39.855Z,1.10
2017-11-30T15:46:06.387Z,1.10
2017-11-30T15:48:33.020Z,1.10
2017-11-30T15:51:00.229Z,1.10
2017-11-30T15:53:26.666Z,1.10
2017-11-30T15:55:53.092Z,1.10
2017-11-30T15:58:19.591Z,1.10
2017-11-30T16:00:46.788Z,1.10
2017-11-30T16:03:13.368Z,1.00
2017-11-30T16:05:39.949Z,1.00
2017-11-30T16:08:06.422Z,1.00
2017-11-30T16:10:32.839Z,1.00
2017-11-30T16:12:59.304Z,1.00
2017-11-30T16:15:25.807Z,1.00
2017-11-30T16:17:52.287Z,1.00
2017-11-30T16:20:18.718Z,0.90
2017-11-30T16:22:45.234Z,0.90
2017-11-30T16:25:11.691Z,0.90
2017-11-30T16:27:38.156Z,0.80
2017-11-30T16:30:04.636Z,0.80
2017-11-30T16:32:31.190Z,0.80
2017-11-30T16:34:57.669Z,0.80
2017-11-30T16:37:24.143Z,0.80
2017-11-30T16:39:51.366Z,0.80
2017-11-30T16:42:17.969Z,0.80
2017-11-30T16:44:44.572Z,0.80
2017-11-30T16:47:11.958Z,0.90
2017-11-30T16:49:38.391Z,0.80
2017-11-30T16:52:06.068Z,0.90
2017-11-30T16:54:32.581Z,0.90
2017-11-30T16:57:00.108Z,0.90
2017-11-30T16:59:26.560Z,0.90
2017-11-30T17:01:53.219Z,0.90
2017-11-30T17:04:20.520Z,0.90
2017-11-30T17:06:47.039Z,0.90
2017-11-30T17:09:14.283Z,1.00
2017-11-30T17:11:41.546Z,1.00
2017-11-30T17:14:08.755Z,1.00
2017-11-30T17:16:36.360Z,1.00
2017-11-30T17:19:03.599Z,1.10
2017-11-30T17:21:30.235Z,1.00
2017-11-30T17:23:56.712Z,1.10
2017-11-30T17:26:24.063Z,1.10
2017-11-30T17:28:51.275Z,1.20
2017-11-30T17:31:17.955Z,1.20
2017-11-30T17:33:45.251Z,1.10
2017-11-30T17:36:11.744Z,1.10
2017-11-30T17:38:38.239Z,1.10
2017-11-30T17:41:04.667Z,1.10
2017-11-30T17:43:32.010Z,1.20
2017-11-30T17:45:58.625Z,1.20
2017-11-30T17:48:25.174Z,1.30
2017-11-30T17:50:51.666Z,1.30
2017-11-30T17:53:18.186Z,1.30
2017-11-30T17:55:44.607Z,1.30
2017-11-30T17:58:12.062Z,1.40
2017-11-30T18:00:39.744Z,1.40
2017-11-30T18:03:06.206Z,1.40
2017-11-30T18:05:32.754Z,1.40
2017-11-30T18:07:59.171Z,1.30
2017-11-30T18:10:25.648Z,1.40
2017-11-30T18:12:52.048Z,1.40
2017-11-30T18:15:18.669Z,1.40
2017-11-30T18:17:45.897Z,1.30
2017-11-30T18:20:12.336Z,1.30
2017-11-30T18:22:38.854Z,1.30
2017-11-30T18:25:05.280Z,1.20
2017-11-30T18:27:31.876Z,1.20
2017-11-30T18:29:59.186Z,1.10
2017-11-30T18:32:25.644Z,1.10
2017-11-30T18:34:52.863Z,1.00
2017-11-30T18:37:19.365Z,1.00
2017-11-30T18:39:45.873Z,1.00
2017-11-30T18:42:12.423Z,0.90
2017-11-30T18:44:38.953Z,0.80
2017-11-30T18:47:05.384Z,1.00
2017-11-30T18:49:46.857Z,0.90
2017-11-30T18:54:53.762Z,1.00
2017-11-30T18:57:20.252Z,1.00
2017-11-30T18:59:47.460Z,1.00
2017-11-30T19:02:13.983Z,0.80
2017-11-30T19:04:55.486Z,1.00
2017-11-30T19:07:21.911Z,1.00
2017-11-30T19:09:48.402Z,1.00
2017-11-30T19:12:15.576Z,1.10
2017-11-30T19:14:42.808Z,1.10
2017-11-30T19:17:10.016Z,1.00
2017-11-30T19:19:36.427Z,1.00
2017-11-30T19:22:03.883Z,1.00
2017-11-30T19:24:31.073Z,1.00
2017-11-30T19:26:57.651Z,1.00
2017-11-30T19:29:24.347Z,0.90
2017-11-30T19:31:50.811Z,0.90
2017-11-30T19:34:17.596Z,0.90
2017-11-30T19:36:44.799Z,0.90
2017-11-30T19:39:11.246Z,0.90
2017-11-30T19:41:37.826Z,0.80
2017-11-30T19:44:05.071Z,0.70
2017-11-30T19:46:31.566Z,0.70
2017-11-30T19:48:58.220Z,0.70
2017-11-30T19:51:24.712Z,0.70
2017-11-30T19:53:51.941Z,0.80
2017-11-30T19:56:18.584Z,0.80
2017-11-30T19:58:45.112Z,0.80
2017-11-30T20:01:11.604Z,0.90
2017-11-30T20:03:38.810Z,1.00
2017-11-30T20:06:05.328Z,1.00
2017-11-30T20:08:32.007Z,1.00
2017-11-30T20:10:58.480Z,0.90
2017-11-30T20:13:25.708Z,0.90
2017-11-30T20:15:52.302Z,0.90
2017-11-30T20:18:19.151Z,1.00
2017-11-30T20:20:45.637Z,1.00
2017-11-30T20:23:12.356Z,1.00
2017-11-30T20:25:39.032Z,1.00
2017-11-30T20:28:05.884Z,1.10
2017-11-30T20:30:32.552Z,1.10
2017-11-30T20:32:59.292Z,1.10
2017-11-30T20:35:25.844Z,1.10
2017-11-30T20:37:52.290Z,1.10
2017-11-30T20:40:18.799Z,1.00
2017-11-30T20:42:45.299Z,1.00
2017-11-30T20:45:11.919Z,1.10
2017-11-30T20:47:38.422Z,1.10
2017-11-30T20:50:04.870Z,1.10
2017-11-30T20:52:32.165Z,1.10
2017-11-30T20:54:58.636Z,1.10
2017-11-30T20:57:25.487Z,1.10
2017-11-30T20:59:52.008Z,1.10
2017-11-30T21:02:18.587Z,1.10
2017-11-30T21:04:45.777Z,1.10
2017-11-30T21:07:12.321Z,1.10
2017-11-30T21:09:38.802Z,1.00
2017-11-30T21:12:05.458Z,0.90
2017-11-30T21:14:31.856Z,0.90
2017-11-30T21:16:58.631Z,0.80
2017-11-30T21:19:25.260Z,0.80
2017-11-30T21:21:51.831Z,0.80
2017-11-30T21:24:19.204Z,0.70
2017-11-30T21:26:53.488Z,0.70
2017-11-30T21:29:20.007Z,0.60
2017-11-30T21:31:46.552Z,0.70
2017-11-30T21:34:13.300Z,0.60
2017-11-30T21:36:41.977Z,0.60
2017-11-30T21:39:09.964Z,0.70
2017-11-30T21:41:36.420Z,0.70
2017-11-30T21:44:02.947Z,0.80
2017-11-30T21:46:29.461Z,0.80
2017-11-30T21:48:55.914Z,0.80
2017-11-30T21:51:22.758Z,0.70
2017-11-30T21:53:49.316Z,0.70
2017-11-30T21:56:16.577Z,0.70
2017-11-30T21:58:43.103Z,0.70
2017-11-30T22:01:09.671Z,0.60
2017-11-30T22:03:36.396Z,0.60
2017-11-30T22:06:03.279Z,0.60
2017-11-30T22:08:31.201Z,0.50
2017-11-30T22:11:00.439Z,0.50
2017-11-30T22:13:27.153Z,0.50
2017-11-30T22:15:53.818Z,0.50
2017-11-30T22:18:23.620Z,0.40
2017-11-30T22:20:50.134Z,0.40
2017-11-30T22:23:16.610Z,0.40
2017-11-30T22:25:43.083Z,0.30
2017-11-30T22:28:10.348Z,0.10
2017-11-30T22:30:37.554Z,0.10
2017-11-30T22:33:03.990Z,0.10
2017-11-30T22:35:30.508Z,0.10
2017-11-30T22:37:56.930Z,0.10
2017-11-30T22:40:23.415Z,0.00
2017-11-30T22:42:50.040Z,-0.10
2017-11-30T22:45:16.567Z,-0.10
2017-11-30T22:47:43.047Z,-0.20
2017-11-30T22:50:09.547Z,-0.20
2017-11-30T22:52:36.059Z,-0.20
2017-11-30T22:55:02.695Z,-0.20
2017-11-30T22:57:29.131Z,-0.30
2017-11-30T22:59:55.603Z,-0.40
2017-11-30T23:02:22.034Z,-0.40
2017-11-30T23:04:49.280Z,-0.40
2017-11-30T23:07:16.524Z,-0.40
2017-11-30T23:09:43.768Z,-0.50
2017-11-30T23:12:10.767Z,-0.50
2017-11-30T23:14:37.222Z,-0.50
2017-11-30T23:17:03.851Z,-0.50
2017-11-30T23:19:30.313Z,-0.70
2017-11-30T23:21:56.788Z,-0.90
2017-11-30T23:24:23.265Z,-0.90
2017-11-30T23:26:49.818Z,-1.00
2017-11-30T23:29:16.364Z,-1.10
2017-11-30T23:31:42.814Z,-1.10
2017-11-30T23:34:09.239Z,-1.10
2017-11-30T23:36:35.769Z,-1.10
2017-11-30T23:39:02.196Z,-1.20
2017-11-30T23:41:29.409Z,-1.10
2017-11-30T23:43:55.892Z,-1.20
2017-11-30T23:46:22.347Z,-1.00
2017-11-30T23:48:48.758Z,-1.00
2017-11-30T23:51:16.000Z,-1.10
2017-11-30T23:53:42.452Z,-1.10
2017-11-30T23:56:09.687Z,-1.10
2017-11-30T23:58:36.364Z,-1.10
