createdAt,value
2018-02-11T00:00:45.460Z,17.33
2018-02-11T00:01:46.567Z,20.05
2018-02-11T00:02:47.651Z,20.00
2018-02-11T00:03:49.451Z,20.85
2018-02-11T00:04:50.531Z,23.35
2018-02-11T00:05:51.611Z,21.35
2018-02-11T00:06:52.687Z,22.30
2018-02-11T00:07:53.808Z,18.90
2018-02-11T00:08:54.908Z,20.10
2018-02-11T00:09:56.021Z,22.08
2018-02-11T00:10:57.833Z,24.67
2018-02-11T00:11:59.664Z,22.42
2018-02-11T00:13:00.735Z,22.25
2018-02-11T00:14:01.830Z,21.30
2018-02-11T00:15:02.914Z,20.55
2018-02-11T00:16:03.995Z,19.75
2018-02-11T00:17:05.079Z,19.67
2018-02-11T00:18:06.164Z,21.25
2018-02-11T00:19:07.274Z,22.92
2018-02-11T00:20:08.318Z,26.50
2018-02-11T00:21:09.374Z,23.02
2018-02-11T00:22:11.198Z,21.35
2018-02-11T00:23:12.271Z,22.27
2018-02-11T00:24:14.090Z,23.73
2018-02-11T00:25:15.162Z,26.85
2018-02-11T00:26:16.232Z,16.58
2018-02-11T00:27:17.346Z,20.95
2018-02-11T00:28:18.403Z,20.20
2018-02-11T00:29:19.470Z,22.65
2018-02-11T00:30:21.307Z,20.75
2018-02-11T00:31:22.397Z,19.75
2018-02-11T00:32:23.495Z,25.45
2018-02-11T00:33:25.298Z,23.85
2018-02-11T00:34:26.372Z,21.60
2018-02-11T00:35:27.435Z,26.05
2018-02-11T00:36:28.516Z,22.55
2018-02-11T00:37:35.616Z,18.17
2018-02-11T00:38:36.694Z,22.45
2018-02-11T00:39:37.773Z,19.77
2018-02-11T00:40:39.583Z,23.90
2018-02-11T00:41:40.645Z,19.10
2018-02-11T00:42:42.459Z,22.13
2018-02-11T00:43:43.530Z,21.58
2018-02-11T00:44:45.351Z,21.05
2018-02-11T00:45:46.426Z,17.20
2018-02-11T00:46:48.240Z,24.67
2018-02-11T00:47:49.323Z,23.67
2018-02-11T00:48:50.403Z,21.12
2018-02-11T00:49:51.467Z,24.37
2018-02-11T00:50:52.554Z,24.58
2018-02-11T00:51:53.611Z,26.92
2018-02-11T00:52:56.287Z,20.80
2018-02-11T00:53:57.423Z,20.80
2018-02-11T00:54:59.424Z,33.78
2018-02-11T00:56:00.598Z,20.92
2018-02-11T00:57:01.679Z,21.70
2018-02-11T00:58:02.755Z,24.12
2018-02-11T00:59:03.814Z,26.23
2018-02-11T01:00:04.910Z,27.05
2018-02-11T01:01:06.011Z,25.05
2018-02-11T01:02:07.160Z,24.90
2018-02-11T01:03:08.246Z,27.83
2018-02-11T01:04:09.334Z,28.87
2018-02-11T01:05:10.430Z,33.10
2018-02-11T01:06:11.599Z,23.23
2018-02-11T01:07:12.742Z,27.25
2018-02-11T01:08:13.862Z,21.87
2018-02-11T01:09:14.976Z,19.08
2018-02-11T01:10:16.070Z,25.33
2018-02-11T01:11:17.882Z,17.50
2018-02-11T01:12:18.968Z,20.05
2018-02-11T01:13:20.085Z,22.60
2018-02-11T01:14:21.903Z,17.40
2018-02-11T01:15:22.995Z,19.42
2018-02-11T01:16:24.092Z,22.77
2018-02-11T01:17:25.158Z,21.83
2018-02-11T01:18:26.274Z,23.62
2018-02-11T01:19:27.362Z,22.62
2018-02-11T01:20:28.435Z,17.70
2018-02-11T01:21:30.251Z,24.33
2018-02-11T01:22:31.315Z,18.95
2018-02-11T01:23:32.378Z,18.75
2018-02-11T01:24:33.461Z,20.15
2018-02-11T01:25:34.536Z,18.62
2018-02-11T01:26:35.627Z,21.83
2018-02-11T01:27:36.735Z,18.02
2018-02-11T01:28:37.827Z,20.23
2018-02-11T01:29:38.899Z,23.25
2018-02-11T01:30:39.975Z,19.30
2018-02-11T01:31:41.819Z,20.45
2018-02-11T01:32:42.895Z,19.20
2018-02-11T01:33:43.995Z,18.00
2018-02-11T01:34:45.075Z,19.70
2018-02-11T01:35:46.146Z,19.25
2018-02-11T01:36:47.956Z,21.95
2018-02-11T01:37:49.035Z,20.15
2018-02-11T01:38:50.116Z,19.10
2018-02-11T01:39:51.219Z,22.45
2018-02-11T01:40:52.283Z,17.42
2018-02-11T01:41:53.363Z,21.65
2018-02-11T01:42:55.188Z,20.23
2018-02-11T01:43:56.247Z,21.42
2018-02-11T01:44:58.042Z,17.75
2018-02-11T01:45:59.131Z,17.27
2018-02-11T01:47:00.950Z,21.17
2018-02-11T01:48:02.008Z,21.50
2018-02-11T01:49:03.819Z,20.15
2018-02-11T01:50:13.967Z,16.95
2018-02-11T01:51:15.028Z,15.95
2018-02-11T01:52:16.080Z,22.90
2018-02-11T01:53:17.169Z,18.73
2018-02-11T01:54:19.066Z,17.75
2018-02-11T01:55:20.138Z,18.10
2018-02-11T01:56:21.207Z,17.45
2018-02-11T01:57:23.033Z,21.92
2018-02-11T01:58:24.102Z,17.83
2018-02-11T01:59:25.958Z,19.70
2018-02-11T02:00:27.023Z,21.60
2018-02-11T02:01:28.095Z,13.80
2018-02-11T02:02:29.187Z,21.08
2018-02-11T02:03:30.271Z,15.88
2018-02-11T02:04:31.350Z,22.33
2018-02-11T02:05:32.454Z,18.98
2018-02-11T02:06:33.533Z,22.37
2018-02-11T02:07:34.623Z,17.25
2018-02-11T02:08:41.761Z,20.60
2018-02-11T02:09:45.721Z,21.05
2018-02-11T02:10:46.787Z,16.17
2018-02-11T02:11:47.843Z,18.30
2018-02-11T02:12:48.957Z,16.92
2018-02-11T02:13:50.055Z,18.62
2018-02-11T02:14:51.124Z,16.87
2018-02-11T02:15:52.952Z,19.95
2018-02-11T02:16:54.044Z,23.30
2018-02-11T02:17:55.116Z,21.00
2018-02-11T02:18:56.207Z,18.50
2018-02-11T02:19:57.295Z,21.27
2018-02-11T02:20:58.378Z,16.33
2018-02-11T02:21:59.446Z,18.65
2018-02-11T02:23:00.501Z,18.83
2018-02-11T02:24:02.326Z,21.95
2018-02-11T02:25:03.410Z,19.62
2018-02-11T02:26:04.481Z,21.77
2018-02-11T02:27:05.567Z,22.58
2018-02-11T02:28:07.377Z,18.42
2018-02-11T02:29:08.463Z,20.33
2018-02-11T02:30:09.540Z,19.12
2018-02-11T02:31:10.619Z,21.50
2018-02-11T02:32:11.693Z,18.08
2018-02-11T02:33:12.779Z,21.40
2018-02-11T02:34:14.582Z,17.95
2018-02-11T02:35:15.719Z,18.00
2018-02-11T02:36:16.787Z,20.42
2018-02-11T02:37:17.870Z,17.27
2018-02-11T02:38:18.936Z,21.77
2018-02-11T02:39:19.985Z,20.55
2018-02-11T02:40:21.087Z,20.62
2018-02-11T02:41:22.166Z,20.27
2018-02-11T02:42:23.227Z,17.77
2018-02-11T02:43:24.287Z,19.52
2018-02-11T02:44:25.370Z,18.20
2018-02-11T02:45:26.442Z,23.77
2018-02-11T02:46:27.500Z,17.35
2018-02-11T02:47:28.610Z,21.62
2018-02-11T02:48:29.682Z,17.55
2018-02-11T02:49:30.766Z,26.58
2018-02-11T02:50:31.847Z,17.83
2018-02-11T02:51:32.924Z,20.98
2018-02-11T02:52:33.998Z,21.42
2018-02-11T02:53:35.096Z,18.15
2018-02-11T02:54:36.176Z,18.83
2018-02-11T02:55:38.013Z,16.50
2018-02-11T02:56:39.827Z,16.02
2018-02-11T02:57:40.884Z,18.25
2018-02-11T02:58:42.717Z,23.38
2018-02-11T02:59:43.795Z,18.65
2018-02-11T03:00:44.876Z,19.40
2018-02-11T03:01:45.954Z,23.38
2018-02-11T03:02:47.055Z,21.20
2018-02-11T03:03:48.135Z,19.58
2018-02-11T03:04:49.207Z,19.77
2018-02-11T03:05:50.314Z,20.98
2018-02-11T03:06:51.378Z,19.77
2018-02-11T03:07:52.459Z,18.40
2018-02-11T03:08:54.290Z,18.77
2018-02-11T03:09:55.434Z,21.77
2018-02-11T03:10:56.514Z,16.48
2018-02-11T03:11:57.591Z,19.10
2018-02-11T03:12:58.707Z,19.12
2018-02-11T03:14:00.512Z,16.77
2018-02-11T03:15:01.608Z,15.95
2018-02-11T03:16:02.713Z,22.20
2018-02-11T03:17:04.539Z,23.52
2018-02-11T03:18:05.611Z,17.23
2018-02-11T03:19:06.692Z,20.20
2018-02-11T03:20:07.774Z,15.80
2018-02-11T03:21:09.612Z,19.52
2018-02-11T03:22:10.693Z,17.98
2018-02-11T03:23:11.795Z,18.73
2018-02-11T03:24:13.595Z,17.15
2018-02-11T03:25:14.679Z,18.85
2018-02-11T03:26:15.764Z,19.92
2018-02-11T03:27:16.847Z,15.27
2018-02-11T03:28:17.927Z,21.60
2018-02-11T03:29:19.011Z,19.90
2018-02-11T03:30:20.120Z,19.95
2018-02-11T03:31:21.219Z,15.00
2018-02-11T03:32:22.308Z,18.65
2018-02-11T03:33:23.395Z,20.05
2018-02-11T03:34:24.449Z,19.23
2018-02-11T03:35:26.267Z,20.42
2018-02-11T03:36:27.350Z,18.87
2018-02-11T03:37:29.158Z,14.20
2018-02-11T03:38:30.251Z,13.30
2018-02-11T03:39:31.314Z,18.08
2018-02-11T03:40:32.376Z,17.65
2018-02-11T03:41:34.247Z,17.75
2018-02-11T03:42:36.060Z,17.67
2018-02-11T03:43:37.154Z,18.92
2018-02-11T03:44:38.211Z,15.75
2018-02-11T03:45:39.295Z,17.87
2018-02-11T03:46:40.367Z,18.42
2018-02-11T03:47:41.446Z,14.68
2018-02-11T03:48:42.536Z,18.62
2018-02-11T03:49:43.606Z,20.85
2018-02-11T03:50:45.430Z,23.25
2018-02-11T03:51:46.519Z,19.70
2018-02-11T03:52:47.583Z,17.15
2018-02-11T03:53:48.647Z,21.25
2018-02-11T03:54:49.724Z,17.27
2018-02-11T03:55:50.787Z,20.58
2018-02-11T03:56:51.862Z,17.42
2018-02-11T03:57:53.671Z,19.52
2018-02-11T03:58:54.750Z,18.52
2018-02-11T03:59:55.808Z,18.23
2018-02-11T04:00:57.611Z,15.98
2018-02-11T04:01:59.411Z,15.73
2018-02-11T04:03:00.470Z,15.25
2018-02-11T04:04:01.542Z,19.33
2018-02-11T04:05:02.622Z,18.15
2018-02-11T04:06:03.683Z,18.25
2018-02-11T04:07:05.532Z,14.93
2018-02-11T04:08:06.622Z,17.48
2018-02-11T04:09:07.717Z,16.70
2018-02-11T04:10:08.778Z,16.83
2018-02-11T04:11:09.855Z,16.52
2018-02-11T04:12:10.919Z,16.98
2018-02-11T04:13:11.996Z,14.10
2018-02-11T04:14:13.055Z,16.83
2018-02-11T04:15:14.883Z,11.55
2018-02-11T04:16:15.938Z,13.43
2018-02-11T04:17:17.746Z,16.30
2018-02-11T04:18:18.799Z,15.93
2018-02-11T04:19:19.864Z,15.85
2018-02-11T04:20:20.979Z,16.60
2018-02-11T04:21:22.048Z,16.80
2018-02-11T04:22:23.127Z,16.02
2018-02-11T04:23:24.195Z,16.08
2018-02-11T04:24:25.282Z,14.87
2018-02-11T04:25:26.375Z,16.17
2018-02-11T04:26:27.434Z,13.43
2018-02-11T04:27:28.514Z,16.73
2018-02-11T04:28:30.361Z,14.38
2018-02-11T04:29:32.183Z,14.35
2018-02-11T04:30:33.258Z,15.13
2018-02-11T04:31:35.067Z,15.25
2018-02-11T04:32:36.138Z,13.95
2018-02-11T04:33:37.954Z,13.70
2018-02-11T04:34:39.019Z,14.95
2018-02-11T04:35:40.830Z,15.95
2018-02-11T04:36:41.894Z,16.40
2018-02-11T04:37:42.992Z,16.67
2018-02-11T04:38:44.059Z,13.85
2018-02-11T04:39:45.150Z,17.33
2018-02-11T04:40:46.228Z,12.98
2018-02-11T04:41:48.035Z,17.00
2018-02-11T04:42:49.119Z,17.17
2018-02-11T04:43:50.182Z,13.00
2018-02-11T04:44:51.239Z,14.95
2018-02-11T04:45:52.303Z,17.00
2018-02-11T04:46:53.379Z,15.98
2018-02-11T04:47:54.447Z,15.25
2018-02-11T04:48:56.327Z,13.95
2018-02-11T04:49:58.139Z,12.73
2018-02-11T04:50:59.203Z,12.20
2018-02-11T04:52:00.290Z,16.30
2018-02-11T04:53:01.359Z,13.30
2018-02-11T04:54:03.171Z,16.92
2018-02-11T04:55:04.251Z,14.52
2018-02-11T04:56:06.054Z,13.13
2018-02-11T04:57:07.134Z,14.10
2018-02-11T04:58:08.964Z,15.35
2018-02-11T04:59:10.076Z,13.50
2018-02-11T05:00:11.136Z,17.83
2018-02-11T05:01:12.194Z,13.82
2018-02-11T05:02:13.281Z,14.85
2018-02-11T05:03:15.118Z,12.90
2018-02-11T05:04:16.175Z,12.57
2018-02-11T05:05:17.994Z,16.25
2018-02-11T05:06:19.063Z,18.65
2018-02-11T05:07:20.883Z,14.63
2018-02-11T05:08:21.943Z,12.75
2018-02-11T05:09:23.759Z,13.80
2018-02-11T05:10:24.823Z,14.77
2018-02-11T05:11:26.642Z,13.43
2018-02-11T05:12:27.707Z,19.50
2018-02-11T05:13:29.518Z,15.30
2018-02-11T05:14:30.587Z,14.48
2018-02-11T05:15:32.382Z,16.23
2018-02-11T05:16:33.466Z,18.27
2018-02-11T05:17:34.511Z,12.20
2018-02-11T05:18:35.591Z,16.92
2018-02-11T05:19:36.642Z,15.15
2018-02-11T05:20:37.706Z,17.45
2018-02-11T05:21:38.807Z,15.18
2018-02-11T05:22:39.914Z,16.20
2018-02-11T05:23:41.003Z,17.12
2018-02-11T05:24:42.074Z,16.02
2018-02-11T05:25:43.159Z,16.83
2018-02-11T05:26:44.971Z,17.27
2018-02-11T05:27:46.052Z,23.15
2018-02-11T05:28:47.135Z,20.92
2018-02-11T05:29:48.203Z,18.75
2018-02-11T05:30:49.998Z,19.27
2018-02-11T05:31:51.079Z,20.15
2018-02-11T05:32:52.141Z,16.65
2018-02-11T05:33:53.228Z,18.90
2018-02-11T05:34:54.282Z,17.77
2018-02-11T05:35:56.086Z,14.80
2018-02-11T05:36:57.138Z,16.70
2018-02-11T05:37:58.207Z,19.25
2018-02-11T05:39:00.029Z,11.80
2018-02-11T05:40:01.855Z,13.40
2018-02-11T05:41:02.936Z,12.37
2018-02-11T05:42:04.751Z,15.25
2018-02-11T05:43:05.863Z,16.02
2018-02-11T05:44:06.931Z,12.68
2018-02-11T05:45:08.775Z,15.15
2018-02-11T05:46:09.875Z,14.23
2018-02-11T05:47:10.937Z,15.13
2018-02-11T05:48:12.010Z,14.00
2018-02-11T05:49:13.098Z,14.75
2018-02-11T05:50:14.197Z,13.57
2018-02-11T05:51:15.275Z,15.95
2018-02-11T05:52:17.094Z,12.35
2018-02-11T05:53:18.153Z,11.90
2018-02-11T05:54:19.238Z,17.30
2018-02-11T05:55:20.317Z,13.20
2018-02-11T05:56:21.386Z,15.80
2018-02-11T05:57:22.435Z,14.35
2018-02-11T05:58:23.499Z,14.27
2018-02-11T05:59:24.575Z,14.43
2018-02-11T06:00:25.634Z,14.63
2018-02-11T06:01:26.704Z,16.20
2018-02-11T06:02:27.820Z,12.68
2018-02-11T06:03:28.907Z,15.23
2018-02-11T06:04:29.986Z,11.95
2018-02-11T06:05:31.071Z,17.60
2018-02-11T06:06:32.156Z,11.95
2018-02-11T06:07:33.214Z,16.00
2018-02-11T06:08:35.031Z,13.38
2018-02-11T06:09:36.116Z,13.52
2018-02-11T06:10:37.191Z,15.50
2018-02-11T06:11:38.271Z,15.63
2018-02-11T06:12:39.371Z,14.82
2018-02-11T06:13:40.435Z,16.58
2018-02-11T06:14:41.535Z,13.93
2018-02-11T06:15:42.600Z,14.98
2018-02-11T06:16:43.670Z,12.37
2018-02-11T06:17:44.743Z,13.50
2018-02-11T06:18:45.822Z,13.50
2018-02-11T06:19:46.910Z,14.32
2018-02-11T06:20:48.723Z,12.82
2018-02-11T06:21:49.796Z,15.13
2018-02-11T06:22:51.619Z,13.48
2018-02-11T06:23:52.700Z,13.68
2018-02-11T06:24:53.778Z,16.08
2018-02-11T06:25:54.850Z,14.80
2018-02-11T06:26:56.668Z,15.18
2018-02-11T06:27:57.731Z,17.25
2018-02-11T06:28:58.843Z,13.32
2018-02-11T06:29:59.900Z,15.27
2018-02-11T06:31:00.986Z,11.48
2018-02-11T06:32:02.073Z,13.75
2018-02-11T06:33:03.159Z,14.55
2018-02-11T06:34:04.283Z,15.35
2018-02-11T06:35:05.359Z,15.50
2018-02-11T06:36:07.213Z,10.85
2018-02-11T06:37:09.007Z,11.10
2018-02-11T06:38:10.063Z,14.23
2018-02-11T06:39:11.157Z,13.98
2018-02-11T06:40:12.299Z,11.50
2018-02-11T06:41:13.416Z,13.60
2018-02-11T06:42:14.522Z,12.07
2018-02-11T06:43:15.595Z,11.63
2018-02-11T06:44:16.696Z,15.18
2018-02-11T06:45:17.791Z,11.80
2018-02-11T06:46:18.860Z,15.30
2018-02-11T06:47:19.919Z,11.80
2018-02-11T06:48:20.998Z,15.30
2018-02-11T06:49:22.063Z,11.57
2018-02-11T06:50:23.129Z,15.38
2018-02-11T06:51:24.183Z,12.48
2018-02-11T06:52:25.243Z,14.63
2018-02-11T06:53:27.058Z,11.57
2018-02-11T06:54:28.147Z,11.20
2018-02-11T06:55:29.211Z,13.18
2018-02-11T06:56:30.271Z,15.40
2018-02-11T06:57:31.371Z,11.18
2018-02-11T06:58:32.437Z,15.38
2018-02-11T06:59:34.275Z,13.77
2018-02-11T07:00:35.365Z,10.25
2018-02-11T07:01:36.431Z,13.27
2018-02-11T07:02:38.260Z,11.25
2018-02-11T07:03:39.331Z,12.85
2018-02-11T07:04:40.429Z,15.75
2018-02-11T07:05:41.474Z,12.63
2018-02-11T07:06:42.527Z,15.07
2018-02-11T07:07:44.323Z,12.50
2018-02-11T07:08:45.406Z,14.80
2018-02-11T07:09:46.487Z,12.13
2018-02-11T07:10:47.555Z,16.02
2018-02-11T07:11:48.634Z,10.52
2018-02-11T07:12:49.710Z,13.27
2018-02-11T07:13:50.763Z,11.57
2018-02-11T07:14:51.835Z,13.38
2018-02-11T07:15:52.891Z,12.00
2018-02-11T07:16:53.990Z,13.50
2018-02-11T07:17:55.056Z,11.45
2018-02-11T07:18:56.124Z,14.13
2018-02-11T07:19:57.943Z,13.60
2018-02-11T07:20:59.004Z,13.10
2018-02-11T07:22:00.083Z,10.60
2018-02-11T07:23:01.143Z,13.73
2018-02-11T07:24:02.228Z,12.95
2018-02-11T07:25:04.054Z,14.55
2018-02-11T07:26:05.270Z,16.50
2018-02-11T07:27:06.338Z,11.77
2018-02-11T07:28:07.409Z,12.48
2018-02-11T07:29:08.479Z,10.70
2018-02-11T07:30:09.551Z,14.32
2018-02-11T07:31:10.618Z,13.48
2018-02-11T07:32:11.695Z,16.00
2018-02-11T07:33:12.767Z,15.00
2018-02-11T07:34:13.823Z,11.73
2018-02-11T07:35:14.887Z,13.45
2018-02-11T07:36:15.949Z,12.35
2018-02-11T07:37:17.040Z,15.13
2018-02-11T07:38:18.855Z,11.45
2018-02-11T07:39:19.921Z,12.07
2018-02-11T07:40:20.986Z,17.77
2018-02-11T07:41:22.067Z,13.30
2018-02-11T07:42:23.144Z,14.38
2018-02-11T07:43:24.223Z,12.45
2018-02-11T07:44:25.284Z,12.95
2018-02-11T07:45:26.346Z,14.60
2018-02-11T07:46:27.423Z,12.27
2018-02-11T07:47:28.509Z,16.98
2018-02-11T07:48:29.595Z,12.02
2018-02-11T07:49:30.675Z,14.35
2018-02-11T07:50:31.758Z,12.00
2018-02-11T07:51:32.838Z,14.40
2018-02-11T07:52:33.922Z,9.75
2018-02-11T07:53:35.019Z,14.20
2018-02-11T07:54:36.079Z,12.35
2018-02-11T07:55:37.147Z,15.48
2018-02-11T07:56:38.222Z,14.02
2018-02-11T07:57:39.296Z,12.73
2018-02-11T07:58:40.376Z,14.63
2018-02-11T07:59:41.438Z,15.35
2018-02-11T08:00:42.578Z,13.88
2018-02-11T08:01:43.656Z,9.80
2018-02-11T08:02:44.738Z,15.32
2018-02-11T08:03:45.801Z,14.48
2018-02-11T08:04:47.619Z,15.02
2018-02-11T08:05:48.704Z,13.48
2018-02-11T08:06:49.786Z,12.25
2018-02-11T08:07:50.843Z,14.10
2018-02-11T08:08:51.897Z,13.48
2018-02-11T08:09:52.992Z,11.82
2018-02-11T08:10:54.088Z,14.82
2018-02-11T08:11:55.146Z,12.93
2018-02-11T08:12:56.223Z,16.40
2018-02-11T08:13:57.286Z,13.20
2018-02-11T08:14:58.395Z,14.00
2018-02-11T08:15:59.455Z,12.57
2018-02-11T08:17:00.506Z,16.75
2018-02-11T08:18:01.603Z,12.90
2018-02-11T08:19:03.418Z,15.70
2018-02-11T08:20:05.215Z,15.40
2018-02-11T08:21:06.313Z,15.13
2018-02-11T08:22:07.422Z,17.85
2018-02-11T08:23:09.295Z,12.65
2018-02-11T08:24:10.414Z,12.50
2018-02-11T08:25:12.115Z,14.60
2018-02-11T08:26:13.199Z,13.20
2018-02-11T08:27:14.998Z,13.57
2018-02-11T08:28:16.058Z,19.25
2018-02-11T08:29:17.132Z,14.50
2018-02-11T08:30:18.203Z,15.60
2018-02-11T08:31:19.307Z,15.02
2018-02-11T08:32:20.380Z,12.30
2018-02-11T08:33:21.466Z,13.70
2018-02-11T08:34:22.539Z,15.85
2018-02-11T08:35:23.619Z,12.90
2018-02-11T08:36:24.710Z,16.48
2018-02-11T08:37:25.785Z,10.43
2018-02-11T08:38:26.839Z,14.43
2018-02-11T08:39:27.899Z,12.65
2018-02-11T08:40:28.967Z,15.98
2018-02-11T08:41:30.803Z,10.50
2018-02-11T08:42:31.885Z,13.25
2018-02-11T08:43:33.695Z,13.15
2018-02-11T08:44:35.503Z,13.55
2018-02-11T08:45:36.597Z,14.90
2018-02-11T08:46:37.683Z,16.02
2018-02-11T08:47:38.755Z,12.07
2018-02-11T08:48:40.575Z,15.40
2018-02-11T08:49:41.640Z,14.43
2018-02-11T08:50:42.698Z,14.20
2018-02-11T08:51:43.774Z,14.55
2018-02-11T08:52:44.838Z,9.80
2018-02-11T08:53:45.922Z,15.23
2018-02-11T08:54:47.036Z,13.75
2018-02-11T08:55:48.871Z,13.15
2018-02-11T08:56:49.943Z,14.93
2018-02-11T08:57:51.023Z,15.52
2018-02-11T08:58:52.098Z,14.87
2018-02-11T08:59:53.155Z,15.90
2018-02-11T09:00:54.972Z,12.43
2018-02-11T09:01:56.043Z,11.20
2018-02-11T09:02:57.124Z,13.82
2018-02-11T09:03:58.187Z,12.23
2018-02-11T09:04:59.239Z,17.50
2018-02-11T09:06:00.295Z,13.15
2018-02-11T09:07:01.379Z,13.85
2018-02-11T09:08:02.437Z,15.30
2018-02-11T09:09:04.258Z,13.07
2018-02-11T09:10:05.311Z,12.37
2018-02-11T09:11:06.408Z,15.75
2018-02-11T09:12:07.477Z,12.20
2018-02-11T09:13:09.283Z,14.15
2018-02-11T09:14:10.343Z,15.65
2018-02-11T09:15:11.454Z,13.77
2018-02-11T09:16:12.518Z,15.93
2018-02-11T09:17:13.582Z,12.88
2018-02-11T09:18:14.667Z,15.30
2018-02-11T09:19:16.502Z,14.35
2018-02-11T09:20:17.572Z,14.05
2018-02-11T09:21:19.378Z,13.93
2018-02-11T09:22:20.452Z,13.27
2018-02-11T09:23:22.252Z,15.35
2018-02-11T09:24:23.531Z,15.77
2018-02-11T09:25:24.591Z,15.05
2018-02-11T09:26:25.658Z,14.13
2018-02-11T09:27:26.730Z,14.20
2018-02-11T09:28:28.544Z,16.90
2018-02-11T09:29:29.623Z,14.52
2018-02-11T09:30:31.447Z,14.15
2018-02-11T09:31:32.515Z,14.95
2018-02-11T09:32:33.608Z,13.05
2018-02-11T09:33:34.680Z,13.90
2018-02-11T09:34:35.771Z,11.70
2018-02-11T09:35:36.826Z,15.88
2018-02-11T09:36:37.902Z,12.05
2018-02-11T09:37:38.986Z,16.73
2018-02-11T09:38:40.795Z,12.50
2018-02-11T09:39:41.869Z,13.45
2018-02-11T09:40:43.666Z,15.77
2018-02-11T09:41:44.747Z,15.45
2018-02-11T09:42:46.593Z,12.95
2018-02-11T09:43:48.394Z,14.20
2018-02-11T09:44:49.446Z,14.23
2018-02-11T09:45:50.507Z,11.30
2018-02-11T09:46:52.307Z,17.80
2018-02-11T09:47:53.396Z,15.88
2018-02-11T09:48:55.195Z,12.37
2018-02-11T09:49:56.255Z,14.10
2018-02-11T09:50:57.307Z,18.02
2018-02-11T09:51:58.369Z,19.55
2018-02-11T09:52:59.439Z,17.58
2018-02-11T09:54:00.503Z,18.65
2018-02-11T09:55:02.319Z,17.30
2018-02-11T09:56:04.165Z,17.42
2018-02-11T09:57:05.231Z,19.37
2018-02-11T09:58:07.075Z,15.93
2018-02-11T09:59:08.144Z,20.12
2018-02-11T10:00:09.220Z,17.23
2018-02-11T10:01:10.292Z,14.07
2018-02-11T10:02:12.128Z,13.65
2018-02-11T10:03:13.214Z,12.98
2018-02-11T10:04:14.283Z,15.45
2018-02-11T10:05:15.349Z,13.32
2018-02-11T10:06:16.427Z,15.77
2018-02-11T10:07:17.503Z,14.18
2018-02-11T10:08:18.579Z,14.45
2018-02-11T10:09:19.652Z,15.52
2018-02-11T10:10:21.485Z,13.38
2018-02-11T10:11:23.300Z,14.20
2018-02-11T10:12:24.350Z,12.02
2018-02-11T10:13:25.419Z,15.27
2018-02-11T10:14:27.215Z,11.20
2018-02-11T10:15:28.263Z,11.82
2018-02-11T10:16:29.335Z,14.73
2018-02-11T10:17:30.428Z,12.52
2018-02-11T10:18:31.512Z,16.95
2018-02-11T10:19:32.583Z,13.52
2018-02-11T10:20:33.703Z,14.95
2018-02-11T10:21:34.754Z,18.48
2018-02-11T10:22:35.844Z,14.57
2018-02-11T10:23:36.922Z,14.93
2018-02-11T10:24:38.058Z,16.42
2018-02-11T10:25:40.189Z,14.52
2018-02-11T10:26:41.436Z,16.62
2018-02-11T10:27:42.518Z,16.60
2018-02-11T10:28:44.341Z,11.38
2018-02-11T10:29:45.407Z,14.70
2018-02-11T10:30:47.203Z,17.25
2018-02-11T10:31:48.794Z,16.73
2018-02-11T10:32:49.878Z,16.90
2018-02-11T10:33:50.963Z,14.18
2018-02-11T10:34:52.091Z,14.68
2018-02-11T10:35:53.145Z,13.15
2018-02-11T10:36:54.216Z,12.82
2018-02-11T10:37:55.280Z,12.98
2018-02-11T10:38:56.359Z,15.32
2018-02-11T10:39:57.451Z,16.23
2018-02-11T10:40:59.159Z,11.10
2018-02-11T10:42:00.855Z,15.48
2018-02-11T10:43:02.436Z,13.82
2018-02-11T10:44:03.500Z,15.70
2018-02-11T10:45:04.555Z,13.45
2018-02-11T10:46:06.359Z,14.20
2018-02-11T10:47:07.447Z,13.00
2018-02-11T10:48:09.176Z,14.10
2018-02-11T10:49:11.030Z,15.02
2018-02-11T10:50:12.143Z,16.80
2018-02-11T10:51:13.198Z,13.18
2018-02-11T10:52:15.011Z,14.15
2018-02-11T10:53:16.071Z,15.60
2018-02-11T10:54:17.903Z,16.23
2018-02-11T10:55:20.086Z,14.48
2018-02-11T10:56:21.175Z,15.43
2018-02-11T10:57:22.282Z,11.98
2018-02-11T10:58:23.391Z,16.80
2018-02-11T10:59:24.451Z,11.90
2018-02-11T11:00:25.516Z,14.50
2018-02-11T11:01:26.609Z,11.65
2018-02-11T11:02:27.696Z,14.68
2018-02-11T11:03:29.524Z,15.02
2018-02-11T11:04:30.615Z,19.90
2018-02-11T11:05:31.684Z,11.95
2018-02-11T11:06:32.751Z,15.48
2018-02-11T11:07:33.814Z,17.87
2018-02-11T11:08:34.858Z,17.73
2018-02-11T11:09:36.671Z,14.80
2018-02-11T11:10:38.483Z,13.73
2018-02-11T11:11:39.711Z,14.85
2018-02-11T11:12:40.776Z,15.45
2018-02-11T11:13:42.592Z,15.27
2018-02-11T11:14:43.679Z,16.75
2018-02-11T11:15:45.380Z,15.80
2018-02-11T11:16:46.511Z,13.88
2018-02-11T11:17:47.582Z,20.23
2018-02-11T11:18:50.410Z,17.33
2018-02-11T11:19:51.557Z,14.85
2018-02-11T11:20:52.627Z,19.45
2018-02-11T11:21:53.700Z,12.40
2018-02-11T11:22:54.766Z,20.98
2018-02-11T11:23:56.762Z,11.77
2018-02-11T11:24:57.829Z,16.77
2018-02-11T11:25:58.920Z,15.07
2018-02-11T11:27:00.033Z,13.95
2018-02-11T11:28:01.831Z,15.63
2018-02-11T11:29:03.061Z,18.10
2018-02-11T11:30:04.194Z,16.35
2018-02-11T11:31:05.273Z,18.62
2018-02-11T11:32:08.916Z,16.92
2018-02-11T11:33:10.884Z,16.95
2018-02-11T11:34:11.952Z,17.35
2018-02-11T11:35:13.815Z,18.05
2018-02-11T11:36:15.643Z,14.40
2018-02-11T11:37:18.130Z,13.93
2018-02-11T11:38:19.395Z,14.68
2018-02-11T11:39:20.475Z,12.80
2018-02-11T11:40:21.543Z,15.20
2018-02-11T11:41:22.606Z,13.05
2018-02-11T11:42:23.959Z,14.18
2018-02-11T11:43:25.049Z,11.23
2018-02-11T11:44:26.116Z,16.62
2018-02-11T11:45:29.395Z,12.60
2018-02-11T11:46:30.503Z,12.20
2018-02-11T11:47:31.603Z,16.83
2018-02-11T11:48:33.418Z,14.32
2018-02-11T11:49:34.519Z,12.77
2018-02-11T11:50:35.611Z,15.68
2018-02-11T11:51:37.282Z,12.48
2018-02-11T11:52:38.342Z,11.90
2018-02-11T11:53:39.447Z,14.70
2018-02-11T11:54:40.492Z,10.23
2018-02-11T11:55:41.587Z,15.63
2018-02-11T11:56:42.650Z,11.73
2018-02-11T11:57:43.718Z,14.00
2018-02-11T11:58:44.832Z,9.95
2018-02-11T11:59:45.950Z,14.05
2018-02-11T12:00:48.071Z,13.50
2018-02-11T12:01:49.888Z,13.52
2018-02-11T12:02:50.947Z,13.10
2018-02-11T12:03:52.007Z,10.98
2018-02-11T12:04:53.075Z,14.30
2018-02-11T12:05:54.143Z,11.00
2018-02-11T12:06:55.228Z,12.20
2018-02-11T12:07:56.287Z,12.10
2018-02-11T12:08:58.327Z,13.50
2018-02-11T12:09:59.422Z,11.98
2018-02-11T12:11:00.494Z,15.35
2018-02-11T12:12:01.596Z,11.40
2018-02-11T12:13:02.663Z,15.82
2018-02-11T12:14:03.718Z,11.95
2018-02-11T12:15:04.801Z,14.30
2018-02-11T12:16:07.375Z,10.85
2018-02-11T12:17:09.456Z,14.25
2018-02-11T12:18:10.570Z,14.40
2018-02-11T12:19:11.666Z,11.15
2018-02-11T12:20:12.739Z,12.00
2018-02-11T12:21:13.848Z,12.13
2018-02-11T12:22:14.923Z,14.38
2018-02-11T12:23:15.979Z,15.32
2018-02-11T12:24:17.067Z,11.77
2018-02-11T12:25:19.166Z,10.95
2018-02-11T12:26:20.251Z,12.48
2018-02-11T12:27:21.311Z,10.30
2018-02-11T12:28:22.508Z,14.60
2018-02-11T12:29:23.563Z,10.13
2018-02-11T12:30:25.450Z,12.55
2018-02-11T12:31:26.577Z,11.23
2018-02-11T12:32:28.011Z,12.77
2018-02-11T12:33:29.086Z,12.25
2018-02-11T12:34:30.177Z,12.73
2018-02-11T12:35:31.252Z,12.43
2018-02-11T12:36:32.347Z,19.20
2018-02-11T12:37:33.419Z,14.93
2018-02-11T12:38:34.822Z,10.50
2018-02-11T12:39:36.634Z,12.32
2018-02-11T12:40:37.782Z,14.23
2018-02-11T12:41:38.864Z,10.98
2018-02-11T12:42:40.689Z,15.73
2018-02-11T12:43:41.811Z,14.00
2018-02-11T12:44:42.867Z,12.37
2018-02-11T12:45:43.986Z,13.43
2018-02-11T12:46:45.054Z,17.30
2018-02-11T12:47:46.122Z,12.85
2018-02-11T12:48:47.212Z,15.32
2018-02-11T12:49:48.301Z,11.77
2018-02-11T12:50:50.155Z,9.88
2018-02-11T12:51:51.263Z,13.68
2018-02-11T12:52:52.431Z,9.10
2018-02-11T12:53:53.511Z,12.77
2018-02-11T12:54:54.595Z,12.63
2018-02-11T12:55:55.703Z,13.05
2018-02-11T12:56:56.810Z,13.90
2018-02-11T12:57:57.942Z,13.48
2018-02-11T12:58:59.743Z,13.40
2018-02-11T13:00:00.811Z,12.40
2018-02-11T13:01:01.883Z,13.15
2018-02-11T13:02:02.951Z,14.70
2018-02-11T13:03:04.756Z,11.10
2018-02-11T13:04:06.846Z,10.25
2018-02-11T13:05:07.943Z,9.55
2018-02-11T13:06:09.014Z,14.05
2018-02-11T13:07:10.107Z,11.95
2018-02-11T13:08:11.183Z,11.93
2018-02-11T13:09:12.971Z,13.50