createdAt,value
2019-05-05T00:03:11.922Z,16.27
2019-05-05T00:06:19.530Z,15.50
2019-05-05T00:09:26.981Z,16.10
2019-05-05T00:12:52.219Z,14.43
2019-05-05T00:16:27.508Z,14.03
2019-05-05T00:19:35.898Z,14.90
2019-05-05T00:22:45.419Z,15.00
2019-05-05T00:25:52.778Z,14.67
2019-05-05T00:29:00.281Z,15.40
2019-05-05T00:32:08.000Z,13.90
2019-05-05T00:35:17.089Z,14.77
2019-05-05T00:38:24.970Z,16.13
2019-05-05T00:41:34.501Z,17.37
2019-05-05T00:44:41.729Z,13.17
2019-05-05T00:47:54.547Z,15.90
2019-05-05T00:51:04.659Z,14.70
2019-05-05T00:54:12.109Z,12.83
2019-05-05T00:57:19.585Z,12.93
2019-05-05T01:00:50.295Z,10.17
2019-05-05T01:03:57.893Z,10.60
2019-05-05T01:07:05.410Z,11.83
2019-05-05T01:10:14.294Z,11.80
2019-05-05T01:13:21.902Z,12.63
2019-05-05T01:16:29.355Z,12.10
2019-05-05T01:19:36.775Z,11.20
2019-05-05T01:22:44.837Z,11.07
2019-05-05T01:25:54.264Z,9.30
2019-05-05T01:29:01.443Z,9.33
2019-05-05T01:32:12.452Z,9.70
2019-05-05T01:35:19.895Z,9.23
2019-05-05T01:38:34.227Z,10.50
2019-05-05T01:41:46.965Z,8.23
2019-05-05T01:44:55.241Z,10.53
2019-05-05T01:48:04.923Z,9.37
2019-05-05T01:51:14.337Z,8.30
2019-05-05T01:54:22.118Z,8.70
2019-05-05T01:57:29.560Z,8.37
2019-05-05T02:00:37.063Z,10.20
2019-05-05T02:03:44.619Z,7.97
2019-05-05T02:06:52.156Z,8.07
2019-05-05T02:09:59.899Z,10.90
2019-05-05T02:13:08.652Z,10.37
2019-05-05T02:16:16.261Z,8.00
2019-05-05T02:19:25.016Z,9.33
2019-05-05T02:22:32.713Z,7.87
2019-05-05T02:25:40.311Z,8.30
2019-05-05T02:29:06.715Z,9.67
2019-05-05T02:32:31.699Z,10.17
2019-05-05T02:35:39.178Z,8.77
2019-05-05T02:38:48.417Z,10.93
2019-05-05T02:41:57.342Z,9.80
2019-05-05T02:45:07.279Z,8.93
2019-05-05T02:48:16.239Z,9.13
2019-05-05T02:51:26.065Z,14.30
2019-05-05T02:54:35.871Z,11.77
2019-05-05T02:57:43.962Z,10.60
2019-05-05T03:01:10.581Z,9.67
2019-05-05T03:04:19.193Z,11.70
2019-05-05T03:07:28.461Z,10.23
2019-05-05T03:10:36.633Z,12.93
2019-05-05T03:13:46.771Z,17.73
2019-05-05T03:16:55.025Z,18.10
2019-05-05T03:20:04.102Z,15.77
2019-05-05T03:23:13.662Z,14.07
2019-05-05T03:26:23.387Z,12.50
2019-05-05T03:29:31.101Z,13.70
2019-05-05T03:32:38.644Z,20.87
2019-05-05T03:35:47.109Z,14.90
2019-05-05T03:38:55.899Z,17.70
2019-05-05T03:42:33.784Z,16.23
2019-05-05T03:45:50.299Z,20.87
2019-05-05T03:48:57.972Z,26.97
2019-05-05T03:52:05.668Z,22.73
2019-05-05T03:55:13.842Z,22.30
2019-05-05T03:58:21.503Z,17.07
2019-05-05T04:02:07.833Z,17.83
2019-05-05T04:05:40.111Z,19.07
2019-05-05T04:08:47.782Z,23.13
2019-05-05T04:11:55.409Z,22.47
2019-05-05T04:15:03.742Z,20.87
2019-05-05T04:18:19.485Z,18.93
2019-05-05T04:21:33.582Z,21.50
2019-05-05T04:24:36.308Z,18.87
2019-05-05T04:27:44.500Z,17.27
2019-05-05T04:30:53.660Z,18.90
2019-05-05T04:34:01.197Z,24.73
2019-05-05T04:37:08.859Z,23.53
2019-05-05T04:40:16.475Z,20.13
2019-05-05T04:43:24.646Z,14.50
2019-05-05T04:46:33.847Z,12.03
2019-05-05T04:49:47.231Z,14.67
2019-05-05T04:52:56.629Z,15.90
2019-05-05T04:56:04.276Z,13.83
2019-05-05T04:59:14.290Z,22.30
2019-05-05T05:02:34.909Z,14.63
2019-05-05T05:06:00.338Z,13.80
2019-05-05T05:09:08.377Z,13.20
2019-05-05T05:12:17.560Z,12.40
2019-05-05T05:15:25.105Z,15.50
2019-05-05T05:18:34.329Z,17.37
2019-05-05T05:21:43.712Z,17.37
2019-05-05T05:24:51.317Z,14.47
2019-05-05T05:27:58.930Z,16.97
2019-05-05T05:31:06.394Z,15.43
2019-05-05T05:34:14.803Z,15.40
2019-05-05T05:37:24.007Z,16.43
2019-05-05T05:40:50.591Z,15.53
2019-05-05T05:44:08.330Z,21.60
2019-05-05T05:47:30.017Z,18.57
2019-05-05T05:50:44.202Z,21.03
2019-05-05T05:53:54.359Z,16.80
2019-05-05T05:57:04.160Z,16.07
2019-05-05T06:00:11.617Z,17.90
2019-05-05T06:03:19.433Z,16.80
2019-05-05T06:06:27.214Z,18.37
2019-05-05T06:09:34.769Z,27.17
2019-05-05T06:12:42.304Z,20.80
2019-05-05T06:15:50.543Z,17.43
2019-05-05T06:18:58.098Z,19.03
2019-05-05T06:22:05.541Z,17.13
2019-05-05T06:25:15.921Z,23.50
2019-05-05T06:28:23.644Z,24.73
2019-05-05T06:31:31.308Z,21.60
2019-05-05T06:34:38.787Z,33.10
2019-05-05T06:37:55.577Z,28.20
2019-05-05T06:41:23.717Z,25.63
2019-05-05T06:44:35.295Z,31.03
2019-05-05T06:47:44.499Z,33.00
2019-05-05T06:50:54.296Z,31.53
2019-05-05T06:54:01.239Z,34.40
2019-05-05T06:57:08.701Z,27.30
2019-05-05T07:00:16.177Z,28.80
2019-05-05T07:03:24.297Z,31.17
2019-05-05T07:06:31.878Z,25.53
2019-05-05T07:09:39.483Z,30.60
2019-05-05T07:12:46.913Z,24.93
2019-05-05T07:15:54.614Z,59.53
2019-05-05T07:19:04.230Z,38.20
2019-05-05T07:22:13.862Z,36.07
2019-05-05T07:25:20.709Z,29.60
2019-05-05T07:28:28.339Z,49.57
2019-05-05T07:31:35.804Z,35.97
2019-05-05T07:35:00.909Z,29.10
2019-05-05T07:38:08.788Z,30.13
2019-05-05T07:41:16.306Z,32.13
2019-05-05T07:44:29.298Z,28.73
2019-05-05T07:47:34.226Z,31.87
2019-05-05T07:50:43.651Z,30.90
2019-05-05T07:53:50.940Z,38.23
2019-05-05T07:56:58.385Z,29.43
2019-05-05T08:00:06.586Z,26.87
2019-05-05T08:03:14.468Z,37.30
2019-05-05T08:06:23.698Z,29.97
2019-05-05T08:09:31.464Z,25.50
2019-05-05T08:12:39.160Z,28.70
2019-05-05T08:15:59.032Z,24.23
2019-05-05T08:19:25.318Z,25.60
2019-05-05T08:22:33.988Z,39.30
2019-05-05T08:25:54.005Z,34.40
2019-05-05T08:29:23.932Z,27.30
2019-05-05T08:32:35.669Z,26.50
2019-05-05T08:35:44.832Z,35.47
2019-05-05T08:38:54.603Z,32.70
2019-05-05T08:42:04.126Z,31.53
2019-05-05T08:45:13.686Z,29.80
2019-05-05T08:48:20.550Z,41.30
2019-05-05T08:51:28.036Z,45.80
2019-05-05T08:54:35.470Z,30.43
2019-05-05T08:57:44.644Z,48.47
2019-05-05T09:00:53.644Z,34.87
2019-05-05T09:04:01.224Z,50.70
2019-05-05T09:07:08.958Z,57.40
2019-05-05T09:10:16.746Z,46.77
2019-05-05T09:13:24.746Z,63.37
2019-05-05T09:16:33.586Z,31.03
2019-05-05T09:19:41.070Z,33.30
2019-05-05T09:22:48.611Z,30.70
2019-05-05T09:26:07.584Z,25.20
2019-05-05T09:29:25.176Z,26.13
2019-05-05T09:32:34.405Z,22.80
2019-05-05T09:35:43.698Z,27.27
2019-05-05T09:38:54.081Z,23.33
2019-05-05T09:42:03.944Z,25.93
2019-05-05T09:45:10.795Z,25.07
2019-05-05T09:48:18.278Z,22.37
2019-05-05T09:51:25.746Z,34.00
2019-05-05T09:54:34.559Z,27.40
2019-05-05T09:57:43.815Z,29.30
2019-05-05T10:00:54.566Z,26.57
2019-05-05T10:04:11.173Z,26.80
2019-05-05T10:07:18.664Z,33.17
2019-05-05T10:10:26.142Z,27.10
2019-05-05T10:13:33.856Z,27.97
2019-05-05T10:16:42.324Z,24.67
2019-05-05T10:19:49.952Z,31.30
2019-05-05T10:22:57.608Z,27.13
2019-05-05T10:26:08.148Z,33.07
2019-05-05T10:29:15.753Z,31.10
2019-05-05T10:32:24.516Z,33.07
2019-05-05T10:35:34.262Z,37.73
2019-05-05T10:38:44.561Z,42.50
2019-05-05T10:41:53.503Z,45.50
2019-05-05T10:45:01.255Z,37.80
2019-05-05T10:48:10.107Z,80.10
2019-05-05T10:51:17.747Z,50.03
2019-05-05T10:54:25.204Z,43.43
2019-05-05T10:57:34.120Z,36.23
2019-05-05T11:00:47.638Z,30.60
2019-05-05T11:03:55.099Z,21.00
2019-05-05T11:07:04.181Z,24.97
2019-05-05T11:10:14.145Z,25.40
2019-05-05T11:13:23.874Z,25.17
2019-05-05T11:16:32.240Z,25.97
2019-05-05T11:19:39.668Z,31.63
2019-05-05T11:22:47.120Z,20.80
2019-05-05T11:25:54.642Z,20.47
2019-05-05T11:29:04.131Z,21.20
2019-05-05T11:32:17.689Z,22.53
2019-05-05T11:35:26.629Z,24.87
2019-05-05T11:38:34.126Z,27.27
2019-05-05T11:41:43.885Z,27.23
2019-05-05T11:44:52.442Z,24.27
2019-05-05T11:48:00.572Z,23.77
2019-05-05T11:51:08.455Z,19.90
2019-05-05T11:54:16.060Z,14.40
2019-05-05T11:57:23.961Z,21.30
2019-05-05T12:00:31.958Z,18.37
2019-05-05T12:03:39.514Z,17.40
2019-05-05T12:06:47.188Z,17.63
2019-05-05T12:09:57.446Z,19.23
2019-05-05T12:13:05.586Z,14.30
2019-05-05T12:16:30.062Z,17.03
2019-05-05T12:19:38.574Z,12.80
2019-05-05T12:22:46.063Z,14.43
2019-05-05T12:26:24.439Z,14.10
2019-05-05T12:29:36.309Z,12.40
2019-05-05T12:32:45.388Z,10.40
2019-05-05T12:35:53.950Z,15.47
2019-05-05T12:39:04.532Z,14.67
2019-05-05T12:42:14.157Z,20.20
2019-05-05T12:45:24.329Z,14.00
2019-05-05T12:48:34.688Z,12.20
2019-05-05T12:51:43.557Z,10.00
2019-05-05T12:54:51.211Z,9.60
2019-05-05T12:57:58.791Z,9.33
2019-05-05T13:01:10.784Z,10.13
2019-05-05T13:04:18.520Z,17.93
2019-05-05T13:07:26.178Z,17.03
2019-05-05T13:10:33.819Z,15.23
2019-05-05T13:13:41.341Z,21.37
2019-05-05T13:16:52.957Z,26.80
2019-05-05T13:20:06.769Z,21.60
2019-05-05T13:23:42.156Z,15.10
2019-05-05T13:26:54.984Z,10.33
2019-05-05T13:30:04.330Z,13.80
2019-05-05T13:33:14.037Z,10.17
2019-05-05T13:36:21.252Z,7.83
2019-05-05T13:39:28.899Z,8.97
2019-05-05T13:42:36.701Z,10.37
2019-05-05T13:45:57.390Z,12.30
2019-05-05T13:49:36.017Z,9.17
2019-05-05T13:52:44.212Z,12.17
2019-05-05T13:55:51.933Z,13.90
2019-05-05T13:58:59.482Z,14.73
2019-05-05T14:02:07.457Z,11.70
2019-05-05T14:05:15.081Z,16.63
2019-05-05T14:08:23.742Z,25.07
2019-05-05T14:11:33.955Z,27.73
2019-05-05T14:14:41.730Z,12.10
2019-05-05T14:17:49.737Z,21.53
2019-05-05T14:20:57.578Z,12.07
2019-05-05T14:24:18.604Z,15.07
2019-05-05T14:27:26.088Z,21.27
2019-05-05T14:30:40.905Z,11.40
2019-05-05T14:33:51.210Z,15.30
2019-05-05T14:37:16.661Z,18.10
2019-05-05T14:40:24.096Z,11.97
2019-05-05T14:43:31.707Z,12.23
2019-05-05T14:46:39.561Z,10.80
2019-05-05T14:49:47.187Z,13.90
2019-05-05T14:52:54.745Z,15.53
2019-05-05T14:56:04.471Z,15.03
2019-05-05T14:59:11.769Z,11.07
2019-05-05T15:02:19.321Z,18.90
2019-05-05T15:05:47.646Z,15.77
2019-05-05T15:09:16.941Z,11.77
2019-05-05T15:12:34.047Z,10.30
2019-05-05T15:15:41.730Z,13.40
2019-05-05T15:18:49.360Z,14.00
2019-05-05T15:21:57.067Z,13.07
2019-05-05T15:25:05.869Z,13.03
2019-05-05T15:28:14.177Z,13.10
2019-05-05T15:31:23.659Z,19.80
2019-05-05T15:34:30.808Z,15.00
2019-05-05T15:37:38.243Z,17.70
2019-05-05T15:40:48.071Z,8.50
2019-05-05T15:43:55.128Z,12.03
2019-05-05T15:47:02.641Z,14.47
2019-05-05T15:50:10.399Z,13.80
2019-05-05T15:53:17.946Z,21.87
2019-05-05T15:56:25.426Z,15.83
2019-05-05T15:59:34.302Z,17.07
2019-05-05T16:02:43.980Z,10.53
2019-05-05T16:05:51.009Z,9.70
2019-05-05T16:08:58.542Z,11.00
2019-05-05T16:12:06.217Z,10.00
2019-05-05T16:15:30.903Z,16.33
2019-05-05T16:19:05.639Z,15.63
2019-05-05T16:22:09.617Z,13.63
2019-05-05T16:25:17.531Z,12.20
2019-05-05T16:28:25.217Z,12.30
2019-05-05T16:31:34.222Z,11.80
2019-05-05T16:34:42.169Z,15.03
2019-05-05T16:37:49.695Z,11.10
2019-05-05T16:40:57.249Z,13.87
2019-05-05T16:44:05.140Z,15.27
2019-05-05T16:47:13.629Z,14.77
2019-05-05T16:50:25.031Z,16.40
2019-05-05T16:53:36.188Z,15.87
2019-05-05T16:56:44.104Z,13.27
2019-05-05T16:59:53.526Z,11.57
2019-05-05T17:03:00.778Z,12.27
2019-05-05T17:06:08.345Z,17.83
2019-05-05T17:09:15.787Z,19.60
2019-05-05T17:12:24.348Z,20.63
2019-05-05T17:15:50.074Z,15.87
2019-05-05T17:19:15.685Z,18.70
2019-05-05T17:22:54.590Z,14.53
2019-05-05T17:26:02.280Z,19.00
2019-05-05T17:29:09.767Z,14.67
2019-05-05T17:32:18.385Z,18.17
2019-05-05T17:35:25.971Z,14.97
2019-05-05T17:38:34.096Z,11.83
2019-05-05T17:42:08.656Z,20.00
2019-05-05T17:45:31.513Z,24.03
2019-05-05T17:49:10.087Z,24.37
2019-05-05T17:52:26.690Z,12.47
2019-05-05T17:55:36.444Z,16.90
2019-05-05T17:58:44.467Z,14.07
2019-05-05T18:01:53.987Z,12.07
2019-05-05T18:05:01.639Z,15.60
2019-05-05T18:08:29.268Z,14.43
2019-05-05T18:11:54.156Z,16.00
2019-05-05T18:15:04.592Z,26.00
2019-05-05T18:18:13.797Z,15.80
2019-05-05T18:21:21.107Z,15.07
2019-05-05T18:24:28.540Z,13.63
2019-05-05T18:27:36.073Z,13.57
2019-05-05T18:30:44.373Z,15.17
2019-05-05T18:33:51.918Z,13.63
2019-05-05T18:36:59.557Z,15.03
2019-05-05T18:40:07.101Z,16.17
2019-05-05T18:43:19.713Z,26.20
2019-05-05T18:46:27.219Z,14.97
2019-05-05T18:49:34.785Z,25.60
2019-05-05T18:52:45.067Z,32.60
2019-05-05T18:55:51.505Z,27.90
2019-05-05T18:58:59.049Z,13.40
2019-05-05T19:02:16.518Z,13.20
2019-05-05T19:05:43.908Z,6.90
2019-05-05T19:08:55.126Z,5.77
2019-05-05T19:12:03.992Z,6.83
2019-05-05T19:15:13.624Z,8.60
2019-05-05T19:18:21.343Z,8.47
2019-05-05T19:21:35.951Z,8.73
2019-05-05T19:24:44.851Z,10.40
2019-05-05T19:27:53.668Z,12.33
2019-05-05T19:31:01.577Z,16.77
2019-05-05T19:34:09.117Z,14.63
2019-05-05T19:37:16.641Z,13.87
2019-05-05T19:40:24.400Z,12.80
2019-05-05T19:43:34.006Z,8.80
2019-05-05T19:46:49.661Z,12.23
2019-05-05T19:50:02.839Z,10.40
2019-05-05T19:53:35.211Z,11.80
2019-05-05T19:56:44.746Z,15.93
2019-05-05T19:59:54.156Z,17.40
2019-05-05T20:03:04.959Z,12.70
2019-05-05T20:06:10.657Z,15.77
2019-05-05T20:09:18.297Z,9.97
2019-05-05T20:12:25.882Z,16.27
2019-05-05T20:15:39.503Z,12.83
2019-05-05T20:18:50.117Z,8.80
2019-05-05T20:21:56.349Z,8.93
2019-05-05T20:25:04.418Z,7.87
2019-05-05T20:28:14.428Z,10.27
2019-05-05T20:31:23.708Z,9.43
2019-05-05T20:34:48.383Z,8.67
2019-05-05T20:38:00.926Z,6.60
2019-05-05T20:41:14.291Z,5.30
2019-05-05T20:44:22.035Z,10.77
2019-05-05T20:47:29.793Z,12.93
2019-05-05T20:50:37.206Z,7.17
2019-05-05T20:53:48.727Z,8.90
2019-05-05T20:56:54.797Z,9.23
2019-05-05T21:00:02.264Z,10.20
2019-05-05T21:03:11.463Z,11.07
2019-05-05T21:06:18.868Z,7.97
2019-05-05T21:09:26.397Z,10.40
2019-05-05T21:12:42.190Z,8.90
2019-05-05T21:15:45.061Z,9.60
2019-05-05T21:18:53.930Z,7.43
2019-05-05T21:22:16.035Z,7.90
2019-05-05T21:25:26.353Z,9.63
2019-05-05T21:28:33.773Z,12.20
2019-05-05T21:31:41.177Z,5.33
2019-05-05T21:34:48.608Z,6.80
2019-05-05T21:37:56.027Z,10.30
2019-05-05T21:41:04.209Z,10.67
2019-05-05T21:44:11.859Z,14.23
2019-05-05T21:47:19.279Z,13.63
2019-05-05T21:50:34.921Z,11.20
2019-05-05T21:53:53.325Z,10.53
2019-05-05T21:57:18.279Z,9.30
2019-05-05T22:00:44.517Z,10.33
2019-05-05T22:03:53.824Z,9.00
2019-05-05T22:07:03.588Z,9.30
2019-05-05T22:10:10.701Z,11.30
2019-05-05T22:13:18.592Z,12.40
2019-05-05T22:16:26.084Z,14.73
2019-05-05T22:19:36.487Z,18.23
2019-05-05T22:22:45.109Z,22.87
2019-05-05T22:25:54.356Z,25.77
2019-05-05T22:29:01.595Z,26.67
2019-05-05T22:32:09.031Z,26.87
2019-05-05T22:35:16.717Z,27.00
2019-05-05T22:38:24.629Z,25.90
2019-05-05T22:41:33.739Z,20.20
2019-05-05T22:44:41.435Z,11.90
2019-05-05T22:47:48.857Z,14.63
2019-05-05T22:50:56.595Z,15.20
2019-05-05T22:54:04.050Z,18.57
2019-05-05T22:57:13.882Z,19.53
2019-05-05T23:00:28.629Z,48.67
2019-05-05T23:03:40.675Z,36.20
2019-05-05T23:06:54.080Z,30.50
2019-05-05T23:10:04.457Z,29.80
2019-05-05T23:13:13.446Z,25.00
2019-05-05T23:16:26.988Z,26.33
2019-05-05T23:19:39.993Z,58.37
2019-05-05T23:22:54.832Z,107.83
2019-05-05T23:26:03.859Z,76.00
2019-05-05T23:29:11.506Z,51.17
2019-05-05T23:32:18.969Z,23.67
2019-05-05T23:35:26.478Z,24.77
2019-05-05T23:38:34.778Z,27.23
2019-05-05T23:41:43.325Z,42.10
2019-05-05T23:44:50.761Z,28.90
2019-05-05T23:47:58.178Z,26.23
2019-05-05T23:51:05.729Z,22.53
2019-05-05T23:54:13.655Z,27.20
2019-05-05T23:57:24.123Z,21.97
