createdAt,value
2018-07-10T00:00:44.137Z,20.50
2018-07-10T00:03:29.361Z,20.50
2018-07-10T00:09:22.404Z,20.50
2018-07-10T00:11:50.266Z,20.40
2018-07-10T00:14:18.058Z,20.40
2018-07-10T00:16:45.969Z,20.40
2018-07-10T00:19:13.868Z,20.40
2018-07-10T00:21:41.819Z,20.40
2018-07-10T00:24:09.712Z,20.40
2018-07-10T00:26:37.641Z,20.30
2018-07-10T00:29:05.591Z,20.30
2018-07-10T00:31:33.525Z,20.30
2018-07-10T00:34:01.480Z,20.30
2018-07-10T00:36:29.409Z,20.20
2018-07-10T00:39:06.708Z,20.30
2018-07-10T00:41:35.780Z,20.30
2018-07-10T00:44:04.584Z,20.30
2018-07-10T00:46:35.009Z,20.20
2018-07-10T00:49:03.017Z,20.20
2018-07-10T00:51:32.957Z,20.30
2018-07-10T00:54:00.894Z,20.20
2018-07-10T00:56:28.950Z,20.20
2018-07-10T00:58:56.989Z,20.20
2018-07-10T01:01:25.620Z,20.20
2018-07-10T01:03:53.545Z,20.30
2018-07-10T01:06:21.943Z,20.20
2018-07-10T01:08:49.932Z,20.20
2018-07-10T01:11:18.907Z,20.20
2018-07-10T01:16:23.300Z,20.20
2018-07-10T01:18:55.800Z,20.20
2018-07-10T01:21:24.636Z,20.20
2018-07-10T01:23:59.449Z,20.20
2018-07-10T01:26:32.093Z,20.20
2018-07-10T01:30:05.869Z,20.20
2018-07-10T01:32:34.244Z,20.10
2018-07-10T01:35:02.306Z,20.20
2018-07-10T01:37:30.641Z,20.10
2018-07-10T01:39:58.690Z,20.10
2018-07-10T01:42:26.666Z,20.10
2018-07-10T01:44:54.689Z,20.10
2018-07-10T01:47:22.765Z,20.10
2018-07-10T01:49:50.861Z,20.10
2018-07-10T01:52:18.844Z,20.10
2018-07-10T01:54:46.953Z,20.10
2018-07-10T01:57:15.133Z,20.00
2018-07-10T01:59:43.135Z,19.90
2018-07-10T02:02:11.090Z,19.90
2018-07-10T02:04:39.000Z,19.90
2018-07-10T02:07:06.965Z,19.90
2018-07-10T02:09:35.012Z,19.90
2018-07-10T02:12:03.317Z,19.90
2018-07-10T02:14:31.253Z,19.80
2018-07-10T02:16:59.161Z,19.80
2018-07-10T02:19:27.100Z,19.80
2018-07-10T02:21:55.117Z,19.80
2018-07-10T02:24:25.088Z,19.70
2018-07-10T02:26:53.449Z,19.70
2018-07-10T02:29:21.401Z,19.70
2018-07-10T02:31:49.754Z,19.70
2018-07-10T02:34:17.732Z,19.70
2018-07-10T02:36:45.854Z,19.70
2018-07-10T02:39:15.156Z,19.60
2018-07-10T02:41:43.257Z,19.60
2018-07-10T02:44:11.425Z,19.60
2018-07-10T02:46:39.293Z,19.60
2018-07-10T02:49:17.851Z,19.60
2018-07-10T02:51:56.006Z,19.60
2018-07-10T02:54:26.775Z,19.50
2018-07-10T02:56:56.865Z,19.40
2018-07-10T02:59:34.898Z,19.40
2018-07-10T03:02:03.902Z,19.40
2018-07-10T03:04:33.845Z,19.30
2018-07-10T03:07:01.853Z,19.30
2018-07-10T03:11:59.009Z,19.20
2018-07-10T03:14:26.958Z,19.20
2018-07-10T03:16:54.901Z,19.30
2018-07-10T03:19:23.185Z,19.30
2018-07-10T03:21:51.328Z,19.20
2018-07-10T03:24:19.314Z,19.20
2018-07-10T03:26:47.357Z,19.10
2018-07-10T03:31:43.361Z,19.10
2018-07-10T03:34:11.276Z,19.10
2018-07-10T03:36:39.288Z,19.10
2018-07-10T03:39:07.253Z,19.20
2018-07-10T03:41:35.337Z,19.10
2018-07-10T03:44:03.268Z,19.00
2018-07-10T03:46:31.240Z,18.90
2018-07-10T03:48:59.440Z,19.00
2018-07-10T03:51:28.086Z,19.00
2018-07-10T03:53:56.072Z,19.00
2018-07-10T03:56:24.342Z,19.00
2018-07-10T03:58:55.169Z,18.90
2018-07-10T04:01:25.573Z,18.80
2018-07-10T04:03:54.325Z,19.00
2018-07-10T04:06:22.237Z,19.00
2018-07-10T04:08:50.569Z,19.00
2018-07-10T04:11:18.517Z,18.90
2018-07-10T04:13:46.486Z,18.90
2018-07-10T04:16:14.597Z,18.90
2018-07-10T04:18:42.492Z,18.80
2018-07-10T04:21:27.554Z,18.80
2018-07-10T04:24:29.781Z,18.80
2018-07-10T04:27:40.413Z,18.70
2018-07-10T04:30:18.398Z,18.70
2018-07-10T04:32:46.437Z,18.80
2018-07-10T04:35:17.004Z,18.70
2018-07-10T04:37:48.576Z,18.70
2018-07-10T04:40:17.915Z,18.80
2018-07-10T04:42:58.335Z,18.70
2018-07-10T04:45:40.260Z,18.60
2018-07-10T04:48:38.372Z,18.50
2018-07-10T04:51:36.189Z,18.40
2018-07-10T04:54:17.946Z,18.10
2018-07-10T04:56:55.365Z,18.00
2018-07-10T04:59:23.341Z,18.20
2018-07-10T05:01:51.309Z,18.20
2018-07-10T05:04:19.420Z,18.10
2018-07-10T05:09:15.482Z,18.00
2018-07-10T05:11:44.224Z,17.90
2018-07-10T05:14:12.216Z,18.00
2018-07-10T05:19:08.453Z,18.00
2018-07-10T05:21:36.742Z,17.90
2018-07-10T05:24:04.766Z,18.00
2018-07-10T05:26:32.767Z,17.90
2018-07-10T05:29:00.848Z,18.00
2018-07-10T05:31:29.189Z,18.00
2018-07-10T05:36:25.232Z,17.90
2018-07-10T05:38:59.952Z,17.80
2018-07-10T05:43:55.845Z,17.80
2018-07-10T05:46:24.573Z,17.70
2018-07-10T05:49:03.192Z,17.50
2018-07-10T05:51:46.555Z,17.60
2018-07-10T05:54:15.086Z,17.70
2018-07-10T05:59:12.613Z,17.60
2018-07-10T06:01:41.958Z,17.60
2018-07-10T06:04:13.134Z,17.60
2018-07-10T06:06:41.234Z,17.50
2018-07-10T06:09:09.553Z,17.40
2018-07-10T06:11:37.669Z,17.50
2018-07-10T06:14:06.645Z,17.50
2018-07-10T06:16:37.059Z,17.40
2018-07-10T06:19:05.137Z,17.40
2018-07-10T06:21:37.970Z,17.40
2018-07-10T06:24:09.781Z,17.30
2018-07-10T06:26:42.061Z,17.30
2018-07-10T06:29:12.832Z,17.20
2018-07-10T06:31:51.340Z,17.20
2018-07-10T06:34:28.126Z,17.20
2018-07-10T06:37:03.029Z,17.20
2018-07-10T06:39:31.013Z,17.20
2018-07-10T06:42:09.793Z,17.30
2018-07-10T06:44:38.339Z,17.30
2018-07-10T06:49:41.773Z,17.30
2018-07-10T06:52:16.504Z,17.30
2018-07-10T06:54:54.978Z,17.20
2018-07-10T06:57:32.454Z,17.50
2018-07-10T07:00:11.349Z,17.60
2018-07-10T07:02:40.060Z,17.90
2018-07-10T07:05:08.301Z,18.20
2018-07-10T07:07:37.582Z,18.10
2018-07-10T07:10:07.465Z,18.10
2018-07-10T07:12:36.232Z,18.10
2018-07-10T07:15:08.337Z,18.40
2018-07-10T07:17:41.096Z,18.60
2018-07-10T07:20:09.186Z,18.80
2018-07-10T07:22:37.198Z,18.80
2018-07-10T07:25:05.053Z,18.60
2018-07-10T07:27:33.105Z,18.90
2018-07-10T07:30:01.685Z,19.20
2018-07-10T07:32:30.423Z,19.50
2018-07-10T07:34:58.349Z,19.60
2018-07-10T07:39:55.728Z,19.90
2018-07-10T07:42:25.761Z,20.00
2018-07-10T07:44:53.825Z,20.00
2018-07-10T07:47:27.488Z,20.10
2018-07-10T07:49:55.781Z,20.00
2018-07-10T07:52:26.438Z,20.30
2018-07-10T07:54:54.540Z,20.10
2018-07-10T07:57:23.241Z,20.20
2018-07-10T07:59:51.513Z,20.40
2018-07-10T08:02:20.148Z,20.40
2018-07-10T08:04:48.197Z,20.40
2018-07-10T08:09:45.075Z,20.60
2018-07-10T08:12:13.665Z,20.90
2018-07-10T08:14:41.760Z,21.10
2018-07-10T08:17:09.756Z,20.90
2018-07-10T08:19:37.730Z,20.90
2018-07-10T08:22:05.886Z,20.90
2018-07-10T08:24:34.409Z,21.00
2018-07-10T08:27:02.666Z,21.20
2018-07-10T08:29:30.641Z,21.10
2018-07-10T08:31:58.609Z,21.60
2018-07-10T08:34:27.145Z,21.70
2018-07-10T08:36:55.324Z,21.50
2018-07-10T08:39:23.337Z,21.70
2018-07-10T08:41:51.486Z,21.90
2018-07-10T08:44:20.433Z,21.40
2018-07-10T08:46:52.390Z,21.50
2018-07-10T08:49:21.715Z,21.80
2018-07-10T08:51:51.625Z,22.10
2018-07-10T08:54:22.141Z,22.20
2018-07-10T08:56:50.581Z,22.50
2018-07-10T08:59:18.949Z,22.70
2018-07-10T09:01:47.801Z,22.90
2018-07-10T09:04:16.985Z,23.10
2018-07-10T09:06:45.145Z,23.10
2018-07-10T09:09:13.641Z,23.60
2018-07-10T09:11:42.424Z,23.40
2018-07-10T09:14:10.597Z,22.70
2018-07-10T09:16:38.824Z,22.90
2018-07-10T09:19:09.105Z,22.80
2018-07-10T09:21:37.093Z,23.00
2018-07-10T09:24:06.100Z,23.10
2018-07-10T09:26:35.101Z,23.10
2018-07-10T09:29:03.983Z,23.20
2018-07-10T09:31:33.809Z,23.20
2018-07-10T09:34:01.787Z,22.90
2018-07-10T09:36:30.059Z,22.80
2018-07-10T09:38:58.101Z,22.90
2018-07-10T09:41:27.728Z,22.70
2018-07-10T09:43:56.254Z,22.80
2018-07-10T09:46:28.613Z,22.90
2018-07-10T09:48:57.260Z,23.10
2018-07-10T09:51:25.370Z,23.10
2018-07-10T09:53:53.322Z,23.30
2018-07-10T09:56:21.277Z,23.30
2018-07-10T09:58:52.785Z,23.90
2018-07-10T10:01:26.525Z,23.90
2018-07-10T10:03:55.204Z,23.90
2018-07-10T10:06:24.124Z,24.40
2018-07-10T10:08:52.626Z,24.90
2018-07-10T10:11:21.065Z,25.20
2018-07-10T10:13:49.054Z,25.60
2018-07-10T10:16:17.260Z,25.40
2018-07-10T10:18:45.946Z,25.00
2018-07-10T10:23:42.870Z,24.80
2018-07-10T10:26:12.994Z,25.00
2018-07-10T10:28:41.425Z,25.80
2018-07-10T10:33:37.964Z,25.90
2018-07-10T10:36:05.998Z,26.80
2018-07-10T10:38:38.297Z,27.20
2018-07-10T10:41:06.460Z,27.10
2018-07-10T10:43:34.540Z,26.50
2018-07-10T10:46:02.626Z,26.70
2018-07-10T10:48:30.658Z,26.20
2018-07-10T10:50:58.956Z,25.90
2018-07-10T10:53:27.353Z,26.20
2018-07-10T10:55:55.655Z,27.40
2018-07-10T10:58:23.592Z,26.70
2018-07-10T11:00:52.297Z,27.30
2018-07-10T11:03:20.264Z,28.50
2018-07-10T11:05:48.260Z,29.60
2018-07-10T11:08:16.692Z,29.50
2018-07-10T11:10:45.712Z,28.00
2018-07-10T11:13:16.063Z,27.20
2018-07-10T11:15:46.389Z,26.70
2018-07-10T11:19:23.009Z,26.00
2018-07-10T11:22:07.094Z,25.60
2018-07-10T11:25:04.089Z,26.10
2018-07-10T11:28:01.865Z,25.90
2018-07-10T11:30:30.150Z,26.50
2018-07-10T11:32:58.065Z,26.70
2018-07-10T11:35:26.141Z,26.50
2018-07-10T11:37:55.213Z,26.80
2018-07-10T11:42:51.183Z,27.30
2018-07-10T11:45:19.169Z,27.30
2018-07-10T11:47:47.184Z,26.40
2018-07-10T11:50:15.337Z,26.40
2018-07-10T11:52:43.254Z,26.30
2018-07-10T11:55:11.382Z,26.00
2018-07-10T11:57:39.677Z,25.90
2018-07-10T12:00:07.736Z,25.30
2018-07-10T12:02:43.433Z,25.10
2018-07-10T12:05:12.132Z,25.30
2018-07-10T12:07:40.793Z,25.00
2018-07-10T12:10:19.771Z,25.00
2018-07-10T12:15:17.113Z,26.70
2018-07-10T12:17:48.038Z,26.30
2018-07-10T12:20:16.866Z,28.10
2018-07-10T12:22:44.833Z,29.10
2018-07-10T12:25:12.805Z,29.00
2018-07-10T12:27:40.802Z,29.10
2018-07-10T12:30:09.025Z,28.90
2018-07-10T12:32:38.520Z,29.00
2018-07-10T12:35:07.537Z,29.60
2018-07-10T12:37:38.205Z,29.70
2018-07-10T12:40:06.189Z,29.60
2018-07-10T12:42:35.173Z,29.10
2018-07-10T12:45:03.178Z,29.30
2018-07-10T12:47:31.480Z,28.90
2018-07-10T12:49:59.657Z,28.70
2018-07-10T12:52:27.781Z,27.40
2018-07-10T12:54:58.773Z,27.20
2018-07-10T12:57:30.447Z,27.50
2018-07-10T12:59:58.370Z,27.60
2018-07-10T13:02:26.317Z,27.50
2018-07-10T13:04:54.561Z,27.70
2018-07-10T13:07:22.516Z,28.00
2018-07-10T13:09:50.470Z,29.10
2018-07-10T13:12:18.436Z,29.00
2018-07-10T13:14:46.428Z,29.00
2018-07-10T13:17:14.378Z,29.30
2018-07-10T13:19:42.363Z,28.70
2018-07-10T13:22:10.214Z,28.40
2018-07-10T13:24:38.145Z,27.80
2018-07-10T13:27:06.173Z,28.20
2018-07-10T13:29:34.096Z,28.70
2018-07-10T13:32:02.101Z,28.50
2018-07-10T13:34:30.568Z,28.80
2018-07-10T13:36:58.493Z,28.60
2018-07-10T13:39:26.653Z,28.60
2018-07-10T13:41:54.530Z,28.50
2018-07-10T13:44:22.582Z,28.50
2018-07-10T13:46:50.573Z,28.10
2018-07-10T13:49:18.621Z,27.80
2018-07-10T13:51:46.608Z,27.70
2018-07-10T13:54:14.603Z,26.90
2018-07-10T13:56:42.533Z,26.60
2018-07-10T13:59:10.490Z,26.40
2018-07-10T14:04:07.506Z,25.80
2018-07-10T14:06:35.420Z,25.60
2018-07-10T14:09:04.049Z,25.50
2018-07-10T14:11:32.115Z,25.20
2018-07-10T14:14:00.174Z,24.40
2018-07-10T14:16:28.837Z,24.80
2018-07-10T14:18:59.277Z,24.40
2018-07-10T14:21:29.209Z,24.60
2018-07-10T14:23:57.101Z,24.50
2018-07-10T14:26:25.156Z,24.80
2018-07-10T14:31:21.389Z,24.20
2018-07-10T14:33:49.310Z,24.20
2018-07-10T14:36:18.504Z,24.10
2018-07-10T14:38:46.749Z,24.20
2018-07-10T14:41:15.546Z,24.00
2018-07-10T14:43:45.937Z,24.50
2018-07-10T14:46:19.733Z,24.60
2018-07-10T14:48:56.050Z,24.60
2018-07-10T14:51:36.876Z,24.40
2018-07-10T14:54:04.900Z,24.00
2018-07-10T14:56:33.434Z,24.60
2018-07-10T14:59:01.589Z,24.50
2018-07-10T15:01:30.263Z,24.50
2018-07-10T15:03:58.233Z,24.90
2018-07-10T15:06:26.237Z,24.90
2018-07-10T15:08:54.274Z,24.90
2018-07-10T15:11:22.563Z,25.30
2018-07-10T15:14:01.986Z,25.10
2018-07-10T15:16:36.184Z,25.30
2018-07-10T15:19:14.425Z,24.60
2018-07-10T15:21:42.509Z,24.60
2018-07-10T15:24:11.041Z,24.50
2018-07-10T15:26:39.207Z,24.20
2018-07-10T15:29:07.286Z,24.00
2018-07-10T15:31:35.276Z,23.90
2018-07-10T15:34:03.385Z,23.80
2018-07-10T15:36:31.391Z,23.90
2018-07-10T15:38:59.449Z,23.90
2018-07-10T15:43:58.301Z,23.80
2018-07-10T15:46:26.333Z,24.00
2018-07-10T15:48:54.281Z,23.90
2018-07-10T15:51:22.280Z,23.90
2018-07-10T15:53:50.303Z,24.00
2018-07-10T15:56:18.185Z,23.60
2018-07-10T15:58:46.289Z,23.50
2018-07-10T16:01:14.233Z,23.50
2018-07-10T16:03:42.213Z,23.50
2018-07-10T16:06:10.540Z,23.40
2018-07-10T16:08:39.224Z,23.10
2018-07-10T16:11:07.232Z,22.90
2018-07-10T16:13:39.169Z,22.90
2018-07-10T16:16:09.917Z,22.90
2018-07-10T16:21:07.705Z,22.60
2018-07-10T16:23:36.005Z,22.60
2018-07-10T16:26:07.052Z,22.60
2018-07-10T16:28:39.101Z,22.50
2018-07-10T16:31:10.055Z,22.50
2018-07-10T16:36:07.109Z,22.40
2018-07-10T16:38:36.492Z,22.40
2018-07-10T16:41:10.629Z,22.50
2018-07-10T16:43:38.809Z,22.60
2018-07-10T16:46:06.796Z,22.90
2018-07-10T16:48:46.701Z,22.80
2018-07-10T16:51:30.436Z,22.70
2018-07-10T16:54:00.101Z,22.70
2018-07-10T16:56:28.242Z,22.60
2018-07-10T16:58:57.009Z,22.70
2018-07-10T17:01:26.212Z,22.80
2018-07-10T17:03:55.006Z,22.90
2018-07-10T17:06:24.061Z,22.80
2018-07-10T17:08:52.085Z,22.90
2018-07-10T17:11:20.053Z,22.80
2018-07-10T17:13:47.985Z,22.80
2018-07-10T17:16:21.171Z,22.80
2018-07-10T17:18:49.455Z,22.60
2018-07-10T17:21:17.365Z,22.30
2018-07-10T17:23:45.300Z,22.40
2018-07-10T17:28:41.410Z,22.30
2018-07-10T17:31:09.418Z,22.30
2018-07-10T17:33:37.314Z,22.10
2018-07-10T17:36:05.257Z,22.10
2018-07-10T17:38:33.734Z,21.90
2018-07-10T17:41:02.319Z,21.80
2018-07-10T17:43:30.370Z,21.60
2018-07-10T17:45:58.328Z,21.40
2018-07-10T17:48:26.365Z,21.30
2018-07-10T17:50:55.370Z,21.30
2018-07-10T17:53:23.388Z,21.30
2018-07-10T17:55:51.875Z,21.30
2018-07-10T17:58:21.517Z,21.20
2018-07-10T18:00:49.508Z,21.20
2018-07-10T18:05:47.324Z,21.40
2018-07-10T18:08:15.901Z,21.30
2018-07-10T18:10:44.242Z,21.30
2018-07-10T18:13:12.460Z,21.20
2018-07-10T18:15:40.461Z,21.10
2018-07-10T18:18:08.785Z,20.50
2018-07-10T18:20:36.753Z,20.50
2018-07-10T18:23:05.037Z,20.50
2018-07-10T18:25:32.893Z,20.50
2018-07-10T18:28:00.810Z,20.60
2018-07-10T18:30:28.701Z,20.70
2018-07-10T18:32:56.562Z,20.60
2018-07-10T18:35:24.601Z,20.40
2018-07-10T18:37:52.593Z,20.10
2018-07-10T18:40:20.545Z,20.00
2018-07-10T18:42:48.525Z,20.10
2018-07-10T18:45:16.545Z,20.10
2018-07-10T18:50:12.523Z,20.00
2018-07-10T18:52:40.495Z,19.70
2018-07-10T18:55:08.573Z,19.70
2018-07-10T18:58:04.336Z,19.70
2018-07-10T19:00:47.101Z,19.60
2018-07-10T19:03:16.474Z,19.40
2018-07-10T19:05:48.028Z,19.40
2018-07-10T19:08:16.156Z,19.30
2018-07-10T19:10:45.489Z,19.30
2018-07-10T19:13:13.777Z,19.40
2018-07-10T19:15:42.830Z,19.30
2018-07-10T19:18:10.757Z,19.30
2018-07-10T19:20:41.461Z,19.20
2018-07-10T19:23:25.054Z,19.10
2018-07-10T19:25:54.273Z,19.20
2018-07-10T19:28:22.242Z,18.90
2018-07-10T19:31:05.479Z,18.90
2018-07-10T19:33:33.660Z,18.80
2018-07-10T19:36:01.634Z,19.00
2018-07-10T19:38:29.833Z,19.00
2018-07-10T19:40:57.817Z,18.90
2018-07-10T19:45:54.453Z,18.90
2018-07-10T19:48:22.427Z,19.00
2018-07-10T19:50:50.365Z,18.90
2018-07-10T19:53:18.565Z,18.80
2018-07-10T19:55:46.584Z,19.00
2018-07-10T19:58:29.269Z,18.90
2018-07-10T20:01:29.181Z,18.90
2018-07-10T20:04:05.713Z,18.70
2018-07-10T20:06:47.469Z,18.70
2018-07-10T20:09:23.397Z,18.80
2018-07-10T20:12:03.241Z,18.80
2018-07-10T20:14:39.681Z,18.70
2018-07-10T20:17:10.808Z,18.50
2018-07-10T20:19:48.657Z,18.10
2018-07-10T20:22:31.220Z,17.70
2018-07-10T20:26:07.965Z,17.50
2018-07-10T20:30:03.496Z,17.40
2018-07-10T20:32:43.332Z,17.30
2018-07-10T20:35:16.282Z,17.20
2018-07-10T20:37:46.905Z,17.00
2018-07-10T20:40:39.997Z,16.70
2018-07-10T20:43:14.194Z,16.30
2018-07-10T20:45:48.319Z,16.00
2018-07-10T20:48:58.398Z,16.00
2018-07-10T20:51:34.572Z,15.80
2018-07-10T20:54:15.027Z,15.30
2018-07-10T20:58:58.412Z,15.20
2018-07-10T21:01:29.913Z,15.10
2018-07-10T21:04:07.020Z,14.80
2018-07-10T21:06:58.845Z,14.80
2018-07-10T21:09:57.469Z,14.70
2018-07-10T21:12:33.202Z,14.70
2018-07-10T21:15:05.141Z,14.60
2018-07-10T21:19:49.016Z,14.50
2018-07-10T21:23:33.628Z,14.40
2018-07-10T21:26:12.781Z,14.40
2018-07-10T21:28:46.208Z,14.40
2018-07-10T21:31:28.845Z,14.40
2018-07-10T21:34:10.501Z,14.40
2018-07-10T21:37:08.185Z,14.40
2018-07-10T21:39:50.915Z,14.40
2018-07-10T21:43:35.465Z,14.40
2018-07-10T21:46:17.941Z,14.40
2018-07-10T21:49:58.673Z,14.40
2018-07-10T21:52:26.693Z,14.40
2018-07-10T21:54:54.590Z,14.40
2018-07-10T21:59:56.140Z,14.30
2018-07-10T22:02:24.361Z,14.40
2018-07-10T22:04:55.773Z,14.40
2018-07-10T22:07:26.026Z,14.40
2018-07-10T22:12:24.001Z,14.40
2018-07-10T22:14:51.982Z,14.40
2018-07-10T22:17:22.177Z,14.50
2018-07-10T22:19:52.413Z,14.50
2018-07-10T22:22:29.663Z,14.40
2018-07-10T22:25:01.009Z,14.40
2018-07-10T22:27:28.893Z,14.20
2018-07-10T22:30:04.633Z,14.20
2018-07-10T22:32:46.192Z,14.20
2018-07-10T22:35:15.237Z,14.10
2018-07-10T22:37:43.282Z,14.10
2018-07-10T22:40:11.258Z,14.10
2018-07-10T22:42:39.213Z,14.10
2018-07-10T22:45:07.309Z,13.90
2018-07-10T22:47:38.768Z,13.90
2018-07-10T22:50:13.837Z,13.80
2018-07-10T22:52:45.972Z,13.80
2018-07-10T22:55:17.828Z,13.80
2018-07-10T22:57:46.473Z,13.80
2018-07-10T23:00:26.910Z,13.70
2018-07-10T23:02:54.821Z,13.60
2018-07-10T23:07:50.753Z,13.50
2018-07-10T23:10:18.740Z,13.40
2018-07-10T23:12:46.677Z,13.40
2018-07-10T23:15:14.876Z,13.40
2018-07-10T23:17:42.809Z,13.30
2018-07-10T23:20:10.762Z,13.20
2018-07-10T23:22:53.540Z,13.20
2018-07-10T23:25:23.409Z,13.20
2018-07-10T23:27:59.889Z,13.10
2018-07-10T23:30:30.838Z,13.10
2018-07-10T23:32:58.852Z,13.10
2018-07-10T23:35:27.103Z,13.20
2018-07-10T23:37:59.657Z,13.10
2018-07-10T23:40:27.754Z,13.10
2018-07-10T23:42:56.077Z,13.10
2018-07-10T23:45:27.178Z,13.10
2018-07-10T23:48:00.623Z,13.10
2018-07-10T23:50:29.601Z,13.00
2018-07-10T23:53:45.526Z,13.00
2018-07-10T23:56:13.925Z,12.90
2018-07-10T23:58:41.949Z,12.80
