createdAt,value
2023-07-02T00:01:49.373Z,16.48
2023-07-02T00:04:20.510Z,16.49
2023-07-02T00:06:47.996Z,16.61
2023-07-02T00:09:15.646Z,16.63
2023-07-02T00:11:44.549Z,16.68
2023-07-02T00:14:11.781Z,16.77
2023-07-02T00:16:41.100Z,16.79
2023-07-02T00:19:07.591Z,16.75
2023-07-02T00:21:34.321Z,16.78
2023-07-02T00:24:01.458Z,16.79
2023-07-02T00:26:28.635Z,16.82
2023-07-02T00:28:56.363Z,16.81
2023-07-02T00:31:23.542Z,16.78
2023-07-02T00:33:50.888Z,16.78
2023-07-02T00:36:17.658Z,16.65
2023-07-02T00:38:47.766Z,16.69
2023-07-02T00:41:14.240Z,16.74
2023-07-02T00:43:44.461Z,16.78
2023-07-02T00:46:21.481Z,16.79
2023-07-02T00:48:49.211Z,16.82
2023-07-02T00:51:18.004Z,16.82
2023-07-02T00:53:48.998Z,16.85
2023-07-02T00:56:16.288Z,16.89
2023-07-02T00:58:49.308Z,16.88
2023-07-02T01:01:17.520Z,16.90
2023-07-02T01:03:54.701Z,16.93
2023-07-02T01:06:26.117Z,16.94
2023-07-02T01:08:57.136Z,16.92
2023-07-02T01:11:27.813Z,16.98
2023-07-02T01:13:56.674Z,16.99
2023-07-02T01:16:23.571Z,16.80
2023-07-02T01:18:52.162Z,16.80
2023-07-02T01:21:19.554Z,16.74
2023-07-02T01:23:46.121Z,16.62
2023-07-02T01:26:12.681Z,16.72
2023-07-02T01:28:39.251Z,16.50
2023-07-02T01:31:06.629Z,16.49
2023-07-02T01:33:33.092Z,16.48
2023-07-02T01:35:59.614Z,16.43
2023-07-02T01:38:26.270Z,16.41
2023-07-02T01:40:53.609Z,16.51
2023-07-02T01:43:20.093Z,16.44
2023-07-02T01:45:46.584Z,16.45
2023-07-02T01:48:13.080Z,16.45
2023-07-02T01:50:39.547Z,16.47
2023-07-02T01:53:06.008Z,16.45
2023-07-02T01:55:32.461Z,16.46
2023-07-02T01:57:58.917Z,16.50
2023-07-02T02:00:26.049Z,16.47
2023-07-02T02:02:52.582Z,16.36
2023-07-02T02:05:19.151Z,16.46
2023-07-02T02:07:45.600Z,16.28
2023-07-02T02:10:12.106Z,16.33
2023-07-02T02:12:38.535Z,16.38
2023-07-02T02:15:05.326Z,16.37
2023-07-02T02:17:31.879Z,16.36
2023-07-02T02:19:58.413Z,16.39
2023-07-02T02:22:24.836Z,16.38
2023-07-02T02:24:51.477Z,16.31
2023-07-02T02:27:18.086Z,16.35
2023-07-02T02:29:44.619Z,16.37
2023-07-02T02:32:11.102Z,16.36
2023-07-02T02:34:37.531Z,16.35
2023-07-02T02:37:04.245Z,16.36
2023-07-02T02:39:31.054Z,16.35
2023-07-02T02:41:57.505Z,16.25
2023-07-02T02:44:23.965Z,16.35
2023-07-02T02:46:50.498Z,16.30
2023-07-02T02:49:17.028Z,16.29
2023-07-02T02:51:44.338Z,16.18
2023-07-02T02:54:10.847Z,16.26
2023-07-02T02:56:37.307Z,16.30
2023-07-02T02:59:03.932Z,16.25
2023-07-02T03:01:31.884Z,16.31
2023-07-02T03:03:59.840Z,16.30
2023-07-02T03:06:28.561Z,16.17
2023-07-02T03:08:55.027Z,16.19
2023-07-02T03:11:21.591Z,16.22
2023-07-02T03:13:48.596Z,16.14
2023-07-02T03:16:15.449Z,16.07
2023-07-02T03:18:41.945Z,16.08
2023-07-02T03:21:08.369Z,16.10
2023-07-02T03:23:34.899Z,15.96
2023-07-02T03:26:01.427Z,15.91
2023-07-02T03:28:27.925Z,15.99
2023-07-02T03:30:54.461Z,15.91
2023-07-02T03:33:20.922Z,15.95
2023-07-02T03:35:47.357Z,15.92
2023-07-02T03:38:13.846Z,15.78
2023-07-02T03:40:40.372Z,15.84
2023-07-02T03:43:08.370Z,15.83
2023-07-02T03:45:34.858Z,15.81
2023-07-02T03:48:02.849Z,15.78
2023-07-02T03:50:29.333Z,15.70
2023-07-02T03:52:56.871Z,15.82
2023-07-02T03:55:23.344Z,15.86
2023-07-02T03:57:49.815Z,15.81
2023-07-02T04:00:16.605Z,15.79
2023-07-02T04:02:43.177Z,15.79
2023-07-02T04:05:09.990Z,15.78
2023-07-02T04:07:36.607Z,15.73
2023-07-02T04:10:03.182Z,15.72
2023-07-02T04:12:29.783Z,15.74
2023-07-02T04:14:56.264Z,15.73
2023-07-02T04:17:22.839Z,15.92
2023-07-02T04:19:50.112Z,16.10
2023-07-02T04:22:16.646Z,15.90
2023-07-02T04:24:44.174Z,16.10
2023-07-02T04:27:48.089Z,16.00
2023-07-02T04:29:59.090Z,16.53
2023-07-02T04:32:25.653Z,17.08
2023-07-02T04:34:52.308Z,17.49
2023-07-02T04:37:18.884Z,17.49
2023-07-02T04:39:45.434Z,17.16
2023-07-02T04:42:15.880Z,17.13
2023-07-02T04:44:44.753Z,17.44
2023-07-02T04:47:11.486Z,17.40
2023-07-02T04:49:38.042Z,17.29
2023-07-02T04:52:04.761Z,17.39
2023-07-02T04:54:31.288Z,17.50
2023-07-02T04:56:59.909Z,17.69
2023-07-02T04:59:26.466Z,17.77
2023-07-02T05:01:52.899Z,17.93
2023-07-02T05:04:19.505Z,18.13
2023-07-02T05:06:46.044Z,18.15
2023-07-02T05:09:12.606Z,18.02
2023-07-02T05:11:39.102Z,18.08
2023-07-02T05:14:05.574Z,17.72
2023-07-02T05:16:32.386Z,17.78
2023-07-02T05:18:58.895Z,17.66
2023-07-02T05:21:25.391Z,17.22
2023-07-02T05:23:51.925Z,17.24
2023-07-02T05:26:18.362Z,17.25
2023-07-02T05:28:45.477Z,17.21
2023-07-02T05:31:12.028Z,17.05
2023-07-02T05:33:39.824Z,17.08
2023-07-02T05:36:06.366Z,17.03
2023-07-02T05:38:33.296Z,16.84
2023-07-02T05:40:59.788Z,16.91
2023-07-02T05:43:26.262Z,17.12
2023-07-02T05:45:53.575Z,17.45
2023-07-02T05:48:20.111Z,17.41
2023-07-02T05:50:46.984Z,17.64
2023-07-02T05:53:13.826Z,17.43
2023-07-02T05:55:40.646Z,17.17
2023-07-02T05:58:07.242Z,17.20
2023-07-02T06:00:33.762Z,17.38
2023-07-02T06:03:01.352Z,18.40
2023-07-02T06:05:27.951Z,18.34
2023-07-02T06:07:54.762Z,18.46
2023-07-02T06:10:21.246Z,18.62
2023-07-02T06:12:47.734Z,18.34
2023-07-02T06:15:14.205Z,18.58
2023-07-02T06:17:40.675Z,18.52
2023-07-02T06:20:07.732Z,18.45
2023-07-02T06:22:34.216Z,18.86
2023-07-02T06:25:02.855Z,18.84
2023-07-02T06:27:31.080Z,19.36
2023-07-02T06:29:57.514Z,19.32
2023-07-02T06:32:23.992Z,19.31
2023-07-02T06:34:50.611Z,19.31
2023-07-02T06:37:17.037Z,19.10
2023-07-02T06:39:43.509Z,19.47
2023-07-02T06:42:10.026Z,19.77
2023-07-02T06:44:36.516Z,19.95
2023-07-02T06:47:03.169Z,20.22
2023-07-02T06:49:29.616Z,20.51
2023-07-02T06:51:56.045Z,20.02
2023-07-02T06:54:22.548Z,19.87
2023-07-02T06:56:49.054Z,20.03
2023-07-02T06:59:20.990Z,20.15
2023-07-02T07:01:47.579Z,20.26
2023-07-02T07:04:14.262Z,20.13
2023-07-02T07:06:40.817Z,19.49
2023-07-02T07:09:07.287Z,19.89
2023-07-02T07:11:33.766Z,19.88
2023-07-02T07:14:00.484Z,19.57
2023-07-02T07:16:27.172Z,19.42
2023-07-02T07:18:53.712Z,19.56
2023-07-02T07:21:22.243Z,20.25
2023-07-02T07:23:48.675Z,20.24
2023-07-02T07:26:15.115Z,20.25
2023-07-02T07:28:41.566Z,19.89
2023-07-02T07:31:08.048Z,19.78
2023-07-02T07:33:34.569Z,19.82
2023-07-02T07:36:01.210Z,20.15
2023-07-02T07:38:27.703Z,20.00
2023-07-02T07:40:54.207Z,20.18
2023-07-02T07:43:20.699Z,19.99
2023-07-02T07:45:47.164Z,19.72
2023-07-02T07:48:13.724Z,19.82
2023-07-02T07:50:40.195Z,20.12
2023-07-02T07:53:06.748Z,20.68
2023-07-02T07:55:33.312Z,20.95
2023-07-02T07:57:59.832Z,20.85
2023-07-02T08:00:27.904Z,20.32
2023-07-02T08:02:56.613Z,20.27
2023-07-02T08:05:24.110Z,19.90
2023-07-02T08:07:50.610Z,20.18
2023-07-02T08:10:17.124Z,20.41
2023-07-02T08:12:43.740Z,20.60
2023-07-02T08:15:10.262Z,20.74
2023-07-02T08:17:37.107Z,21.25
2023-07-02T08:20:05.332Z,20.97
2023-07-02T08:22:31.829Z,21.32
2023-07-02T08:24:58.309Z,21.58
2023-07-02T08:27:24.830Z,21.79
2023-07-02T08:29:51.397Z,21.93
2023-07-02T08:32:18.008Z,22.25
2023-07-02T08:34:44.612Z,22.35
2023-07-02T08:37:11.142Z,22.28
2023-07-02T08:39:40.802Z,21.92
2023-07-02T08:42:08.037Z,21.86
2023-07-02T08:44:34.550Z,21.70
2023-07-02T08:47:04.427Z,21.42
2023-07-02T08:49:31.090Z,21.38
2023-07-02T08:51:57.555Z,21.71
2023-07-02T08:54:24.111Z,21.52
2023-07-02T08:56:50.736Z,21.90
2023-07-02T08:59:17.233Z,22.03
2023-07-02T09:01:47.162Z,22.32
2023-07-02T09:04:21.043Z,21.86
2023-07-02T09:06:48.878Z,21.91
2023-07-02T09:09:15.534Z,21.85
2023-07-02T09:11:51.475Z,22.17
2023-07-02T09:14:32.040Z,21.81
2023-07-02T09:17:03.742Z,21.64
2023-07-02T09:19:30.272Z,21.32
2023-07-02T09:22:00.538Z,21.50
2023-07-02T09:24:27.685Z,21.22
2023-07-02T09:26:58.802Z,21.57
2023-07-02T09:29:33.521Z,22.41
2023-07-02T09:34:33.457Z,21.83
2023-07-02T09:37:01.246Z,21.64
2023-07-02T09:39:32.492Z,21.88
2023-07-02T09:42:01.063Z,21.86
2023-07-02T09:44:31.972Z,21.73
2023-07-02T09:47:06.852Z,21.63
2023-07-02T09:49:38.416Z,21.57
2023-07-02T09:52:07.356Z,21.39
2023-07-02T09:54:33.987Z,21.47
2023-07-02T09:57:00.956Z,21.47
2023-07-02T09:59:28.077Z,21.44
2023-07-02T10:01:55.337Z,21.49
2023-07-02T10:04:24.329Z,21.59
2023-07-02T10:06:53.765Z,21.58
2023-07-02T10:09:21.335Z,21.60
2023-07-02T10:11:48.212Z,21.77
2023-07-02T10:14:15.300Z,22.46
2023-07-02T10:16:55.654Z,22.98
2023-07-02T10:19:23.580Z,22.78
2023-07-02T10:22:03.725Z,22.55
2023-07-02T10:24:30.290Z,22.39
2023-07-02T10:27:00.548Z,22.09
2023-07-02T10:29:29.520Z,21.99
2023-07-02T10:31:57.158Z,22.02
2023-07-02T10:34:33.570Z,22.01
2023-07-02T10:37:04.392Z,21.99
2023-07-02T10:39:31.547Z,21.89
2023-07-02T10:42:08.559Z,22.00
2023-07-02T10:44:35.778Z,21.93
2023-07-02T10:47:04.864Z,22.31
2023-07-02T10:49:32.854Z,22.33
2023-07-02T10:52:04.817Z,22.37
2023-07-02T10:54:48.023Z,22.48
2023-07-02T10:57:21.215Z,22.44
2023-07-02T10:59:48.363Z,22.49
2023-07-02T11:02:15.722Z,23.39
2023-07-02T11:04:42.328Z,23.68
2023-07-02T11:07:10.543Z,23.52
2023-07-02T11:09:37.024Z,23.20
2023-07-02T11:12:03.633Z,23.08
2023-07-02T11:14:34.406Z,23.32
2023-07-02T11:17:06.391Z,23.40
2023-07-02T11:19:34.293Z,23.99
2023-07-02T11:22:01.512Z,23.99
2023-07-02T11:24:29.123Z,23.86
2023-07-02T11:26:55.936Z,23.62
2023-07-02T11:29:22.448Z,23.27
2023-07-02T11:31:48.923Z,23.75
2023-07-02T11:34:18.826Z,24.20
2023-07-02T11:36:46.192Z,24.16
2023-07-02T11:39:13.396Z,23.83
2023-07-02T11:41:41.077Z,23.50
2023-07-02T11:44:07.960Z,23.38
2023-07-02T11:46:34.851Z,23.25
2023-07-02T11:49:02.027Z,23.44
2023-07-02T11:51:29.419Z,23.34
2023-07-02T11:53:55.859Z,23.56
2023-07-02T11:56:22.288Z,23.51
2023-07-02T11:58:48.832Z,23.65
2023-07-02T12:01:15.363Z,24.02
2023-07-02T12:03:41.970Z,24.03
2023-07-02T12:06:08.555Z,24.09
2023-07-02T12:08:34.983Z,24.06
2023-07-02T12:11:01.471Z,23.88
2023-07-02T12:13:28.056Z,23.70
2023-07-02T12:15:54.621Z,23.38
2023-07-02T12:18:21.086Z,23.37
2023-07-02T12:20:47.643Z,23.70
2023-07-02T12:23:14.243Z,24.09
2023-07-02T12:25:40.755Z,24.38
2023-07-02T12:28:07.419Z,24.41
2023-07-02T12:30:34.307Z,24.39
2023-07-02T12:33:00.804Z,24.08
2023-07-02T12:35:27.320Z,24.26
2023-07-02T12:37:54.223Z,23.93
2023-07-02T12:40:21.275Z,24.06
2023-07-02T12:42:48.630Z,23.91
2023-07-02T12:45:17.086Z,24.29
2023-07-02T12:47:45.803Z,24.35
2023-07-02T12:50:12.849Z,24.68
2023-07-02T12:52:39.461Z,25.06
2023-07-02T12:55:06.671Z,25.13
2023-07-02T12:57:33.151Z,24.76
2023-07-02T12:59:59.682Z,24.55
2023-07-02T13:02:27.586Z,24.35
2023-07-02T13:04:54.201Z,24.35
2023-07-02T13:07:20.786Z,24.06
2023-07-02T13:09:47.197Z,24.22
2023-07-02T13:12:13.688Z,24.51
2023-07-02T13:14:40.248Z,24.65
2023-07-02T13:17:06.959Z,24.92
2023-07-02T13:19:33.582Z,24.79
2023-07-02T13:22:00.125Z,24.59
2023-07-02T13:24:29.334Z,24.81
2023-07-02T13:26:55.962Z,24.18
2023-07-02T13:29:22.554Z,24.15
2023-07-02T13:31:49.521Z,24.94
2023-07-02T13:34:16.058Z,25.35
2023-07-02T13:36:42.504Z,25.83
2023-07-02T13:39:08.989Z,26.06
2023-07-02T13:41:35.589Z,25.85
2023-07-02T13:44:02.189Z,25.65
2023-07-02T13:46:29.355Z,25.43
2023-07-02T13:48:55.887Z,25.14
2023-07-02T13:51:22.347Z,25.02
2023-07-02T13:53:48.805Z,25.07
2023-07-02T13:56:15.341Z,25.03
2023-07-02T13:58:57.085Z,25.01
2023-07-02T14:01:27.248Z,25.45
2023-07-02T14:03:55.459Z,25.10
2023-07-02T14:06:22.516Z,25.14
2023-07-02T14:08:49.365Z,24.98
2023-07-02T14:11:16.438Z,25.06
2023-07-02T14:13:42.963Z,25.33
2023-07-02T14:16:09.589Z,25.21
2023-07-02T14:18:36.138Z,25.48
2023-07-02T14:21:04.438Z,25.07
2023-07-02T14:23:30.965Z,24.75
2023-07-02T14:25:57.450Z,24.95
2023-07-02T14:28:23.945Z,24.94
2023-07-02T14:30:57.528Z,24.89
2023-07-02T14:33:24.577Z,25.30
2023-07-02T14:35:51.175Z,25.55
2023-07-02T14:38:17.881Z,25.45
2023-07-02T14:40:44.334Z,25.18
2023-07-02T14:43:10.849Z,25.11
2023-07-02T14:45:44.390Z,24.90
2023-07-02T14:48:10.863Z,24.70
2023-07-02T14:50:43.975Z,24.55
2023-07-02T14:53:10.507Z,24.68
2023-07-02T14:55:36.980Z,24.54
2023-07-02T14:58:03.451Z,24.53
2023-07-02T15:00:29.953Z,24.33
2023-07-02T15:02:56.603Z,24.45
2023-07-02T15:05:23.200Z,24.20
2023-07-02T15:07:49.754Z,24.46
2023-07-02T15:10:16.283Z,24.38
2023-07-02T15:12:42.733Z,24.31
2023-07-02T15:15:10.269Z,24.25
2023-07-02T15:17:36.835Z,24.27
2023-07-02T15:20:05.060Z,24.34
2023-07-02T15:22:31.530Z,24.15
2023-07-02T15:24:58.029Z,24.16
2023-07-02T15:27:24.531Z,24.25
2023-07-02T15:29:51.027Z,24.28
2023-07-02T15:32:17.515Z,24.37
2023-07-02T15:34:43.950Z,24.33
2023-07-02T15:37:10.416Z,24.34
2023-07-02T15:39:37.085Z,24.25
2023-07-02T15:42:03.679Z,24.24
2023-07-02T15:44:30.152Z,24.48
2023-07-02T15:46:57.488Z,24.57
2023-07-02T15:49:25.577Z,24.74
2023-07-02T15:51:52.144Z,24.86
2023-07-02T15:54:18.801Z,25.18
2023-07-02T15:56:45.244Z,25.21
2023-07-02T15:59:11.713Z,25.17
2023-07-02T16:01:40.122Z,25.24
2023-07-02T16:04:09.699Z,25.33
2023-07-02T16:06:37.403Z,24.75
2023-07-02T16:09:05.380Z,24.78
2023-07-02T16:11:35.126Z,24.80
2023-07-02T16:14:04.167Z,24.71
2023-07-02T16:16:34.191Z,24.86
2023-07-02T16:19:03.853Z,24.71
2023-07-02T16:21:30.342Z,24.68
2023-07-02T16:23:56.846Z,24.81
2023-07-02T16:26:23.320Z,24.93
2023-07-02T16:28:49.771Z,25.03
2023-07-02T16:31:17.118Z,24.85
2023-07-02T16:33:44.750Z,24.66
2023-07-02T16:36:18.445Z,24.42
2023-07-02T16:38:45.444Z,24.22
2023-07-02T16:41:12.834Z,24.03
2023-07-02T16:43:39.545Z,24.29
2023-07-02T16:46:06.020Z,24.34
2023-07-02T16:48:32.501Z,24.60
2023-07-02T16:51:03.127Z,24.65
2023-07-02T16:53:29.997Z,24.41
2023-07-02T16:56:00.619Z,24.32
2023-07-02T16:58:29.166Z,24.19
2023-07-02T17:01:04.323Z,24.41
2023-07-02T17:03:30.963Z,24.55
2023-07-02T17:06:02.817Z,24.63
2023-07-02T17:08:35.616Z,24.49
2023-07-02T17:11:02.085Z,24.56
2023-07-02T17:13:28.539Z,24.44
2023-07-02T17:15:54.999Z,24.34
2023-07-02T17:18:21.464Z,24.15
2023-07-02T17:20:54.591Z,24.10
2023-07-02T17:23:22.473Z,24.24
2023-07-02T17:25:49.243Z,24.02
2023-07-02T17:28:16.828Z,23.84
2023-07-02T17:30:43.687Z,23.76
2023-07-02T17:33:11.884Z,23.78
2023-07-02T17:35:40.302Z,23.77
2023-07-02T17:38:06.800Z,23.57
2023-07-02T17:40:34.153Z,23.53
2023-07-02T17:43:00.715Z,23.55
2023-07-02T17:45:27.178Z,23.45
2023-07-02T17:47:53.654Z,23.57
2023-07-02T17:50:20.352Z,23.57
2023-07-02T17:52:46.966Z,23.48
2023-07-02T17:55:13.528Z,23.52
2023-07-02T17:57:40.097Z,23.45
2023-07-02T18:00:08.810Z,23.48
2023-07-02T18:02:35.354Z,23.39
2023-07-02T18:05:02.024Z,23.32
2023-07-02T18:07:28.772Z,23.32
2023-07-02T18:09:55.363Z,23.21
2023-07-02T18:12:26.672Z,23.00
2023-07-02T18:14:55.682Z,23.00
2023-07-02T18:17:22.351Z,22.96
2023-07-02T18:19:48.825Z,22.93
2023-07-02T18:22:15.476Z,22.74
2023-07-02T18:24:42.548Z,22.66
2023-07-02T18:27:09.787Z,22.58
2023-07-02T18:29:38.537Z,22.58
2023-07-02T18:32:07.168Z,22.56
2023-07-02T18:34:35.806Z,22.48
2023-07-02T18:37:03.989Z,22.52
2023-07-02T18:39:33.378Z,22.48
2023-07-02T18:42:01.304Z,22.53
2023-07-02T18:44:34.492Z,22.46
2023-07-02T18:47:08.651Z,22.41
2023-07-02T18:49:36.216Z,22.36
2023-07-02T18:52:10.855Z,22.47
2023-07-02T18:54:37.690Z,22.45
2023-07-02T18:57:05.919Z,22.32
2023-07-02T18:59:34.396Z,22.35
2023-07-02T19:02:00.968Z,22.19
2023-07-02T19:04:28.113Z,22.24
2023-07-02T19:06:57.709Z,22.18
2023-07-02T19:09:24.689Z,22.20
2023-07-02T19:11:51.148Z,22.09
2023-07-02T19:14:17.587Z,22.07
2023-07-02T19:16:44.156Z,22.11
2023-07-02T19:19:10.671Z,22.06
2023-07-02T19:21:37.344Z,22.07
2023-07-02T19:24:04.329Z,21.93
2023-07-02T19:26:30.846Z,21.85
2023-07-02T19:28:57.436Z,21.87
2023-07-02T19:31:23.941Z,21.71
2023-07-02T19:33:50.676Z,21.64
2023-07-02T19:36:17.223Z,21.63
2023-07-02T19:38:43.678Z,21.57
2023-07-02T19:41:10.193Z,21.50
2023-07-02T19:43:36.780Z,21.44
2023-07-02T19:46:03.436Z,21.40
2023-07-02T19:48:30.549Z,21.45
2023-07-02T19:51:02.062Z,21.48
2023-07-02T19:53:29.158Z,21.31
2023-07-02T19:55:57.077Z,21.31
2023-07-02T19:58:24.996Z,21.31
2023-07-02T20:00:51.752Z,21.39
2023-07-02T20:03:18.460Z,21.37
2023-07-02T20:05:45.150Z,21.31
2023-07-02T20:08:11.944Z,21.28
2023-07-02T20:10:38.491Z,21.22
2023-07-02T20:13:04.991Z,21.21
2023-07-02T20:15:31.487Z,21.17
2023-07-02T20:17:59.069Z,21.14
2023-07-02T20:20:26.226Z,21.11
2023-07-02T20:22:53.018Z,21.18
2023-07-02T20:27:49.308Z,21.01
2023-07-02T20:30:15.936Z,21.10
2023-07-02T20:32:42.538Z,21.05
2023-07-02T20:35:09.727Z,21.04
2023-07-02T20:37:36.640Z,20.92
2023-07-02T20:40:11.637Z,20.91
2023-07-02T20:42:39.936Z,20.75
2023-07-02T20:45:08.116Z,20.75
2023-07-02T20:47:36.653Z,20.63
2023-07-02T20:50:04.581Z,20.46
2023-07-02T20:52:31.199Z,20.48
2023-07-02T20:54:57.646Z,20.50
2023-07-02T20:57:24.298Z,20.55
2023-07-02T20:59:51.463Z,20.43
2023-07-02T21:02:20.095Z,20.44
2023-07-02T21:04:48.034Z,20.45
2023-07-02T21:07:14.572Z,20.34
2023-07-02T21:09:41.029Z,20.32
2023-07-02T21:12:08.176Z,20.14
2023-07-02T21:14:34.674Z,20.15
2023-07-02T21:17:01.277Z,19.76
2023-07-02T21:19:28.947Z,19.68
2023-07-02T21:21:55.417Z,19.30
2023-07-02T21:24:21.870Z,19.34
2023-07-02T21:26:48.433Z,19.42
2023-07-02T21:29:15.035Z,19.20
2023-07-02T21:31:41.583Z,19.00
2023-07-02T21:34:08.208Z,18.80
2023-07-02T21:36:34.819Z,18.85
2023-07-02T21:39:01.402Z,18.80
2023-07-02T21:41:29.108Z,18.71
2023-07-02T21:43:55.906Z,18.71
2023-07-02T21:46:22.465Z,18.38
2023-07-02T21:48:49.012Z,18.38
2023-07-02T21:51:17.330Z,18.20
2023-07-02T21:53:43.807Z,17.77
2023-07-02T21:56:10.274Z,17.98
2023-07-02T21:58:36.754Z,17.97
2023-07-02T22:01:04.466Z,17.91
2023-07-02T22:03:30.941Z,17.92
2023-07-02T22:05:57.441Z,17.91
2023-07-02T22:08:24.245Z,17.99
2023-07-02T22:10:51.297Z,17.89
2023-07-02T22:13:18.865Z,17.92
2023-07-02T22:15:45.711Z,17.95
2023-07-02T22:18:12.472Z,17.90
2023-07-02T22:20:40.788Z,17.49
2023-07-02T22:23:07.901Z,17.57
2023-07-02T22:25:34.886Z,17.42
2023-07-02T22:28:01.346Z,17.57
2023-07-02T22:30:27.783Z,17.45
2023-07-02T22:32:54.335Z,17.25
2023-07-02T22:35:20.831Z,17.31
2023-07-02T22:37:47.758Z,17.36
2023-07-02T22:40:16.879Z,17.10
2023-07-02T22:42:43.874Z,17.23
2023-07-02T22:45:12.788Z,16.95
2023-07-02T22:47:40.019Z,17.08
2023-07-02T22:50:07.758Z,16.86
2023-07-02T22:52:38.452Z,16.85
2023-07-02T22:55:07.815Z,16.87
2023-07-02T22:57:35.145Z,16.62
2023-07-02T23:00:02.360Z,16.67
2023-07-02T23:02:29.419Z,16.83
2023-07-02T23:04:56.119Z,16.76
2023-07-02T23:07:22.739Z,16.57
2023-07-02T23:09:49.225Z,16.53
2023-07-02T23:12:15.714Z,16.63
2023-07-02T23:14:42.138Z,16.74
2023-07-02T23:17:08.682Z,16.56
2023-07-02T23:19:35.617Z,16.69
2023-07-02T23:22:02.790Z,16.54
2023-07-02T23:24:29.960Z,16.67
2023-07-02T23:26:56.502Z,16.66
2023-07-02T23:29:22.985Z,16.69
2023-07-02T23:31:49.886Z,16.67
2023-07-02T23:34:16.823Z,16.45
2023-07-02T23:36:47.085Z,16.40
2023-07-02T23:39:14.744Z,16.37
2023-07-02T23:41:41.808Z,16.56
2023-07-02T23:44:09.858Z,16.57
2023-07-02T23:46:36.843Z,16.45
2023-07-02T23:49:04.319Z,16.54
2023-07-02T23:51:31.252Z,16.47
2023-07-02T23:53:57.753Z,16.34
2023-07-02T23:56:24.209Z,16.55
2023-07-02T23:58:50.795Z,16.43
