createdAt,value
2019-05-13T00:02:04.321Z,68.18
2019-05-13T00:04:33.731Z,67.72
2019-05-13T00:07:04.703Z,68.26
2019-05-13T00:09:34.012Z,68.07
2019-05-13T00:12:04.707Z,68.37
2019-05-13T00:14:34.481Z,67.87
2019-05-13T00:17:04.194Z,68.26
2019-05-13T00:19:33.861Z,67.63
2019-05-13T00:22:03.733Z,67.79
2019-05-13T00:24:33.954Z,68.13
2019-05-13T00:27:03.902Z,68.07
2019-05-13T00:29:34.054Z,67.82
2019-05-13T00:32:04.762Z,68.15
2019-05-13T00:34:33.953Z,68.29
2019-05-13T00:37:10.740Z,68.09
2019-05-13T00:39:33.767Z,68.28
2019-05-13T00:42:04.074Z,68.55
2019-05-13T00:44:33.824Z,68.76
2019-05-13T00:47:04.468Z,69.13
2019-05-13T00:49:34.596Z,69.30
2019-05-13T00:52:03.868Z,68.90
2019-05-13T00:54:34.169Z,69.44
2019-05-13T00:57:04.115Z,69.10
2019-05-13T00:59:33.927Z,69.00
2019-05-13T01:02:03.582Z,69.20
2019-05-13T01:04:33.904Z,69.02
2019-05-13T01:07:04.372Z,69.43
2019-05-13T01:09:34.294Z,69.80
2019-05-13T01:12:04.382Z,69.98
2019-05-13T01:14:34.165Z,69.78
2019-05-13T01:17:03.854Z,70.10
2019-05-13T01:19:34.282Z,70.16
2019-05-13T01:22:03.440Z,69.75
2019-05-13T01:24:33.744Z,69.12
2019-05-13T01:27:03.870Z,69.48
2019-05-13T01:29:34.389Z,69.65
2019-05-13T01:32:04.562Z,69.70
2019-05-13T01:34:34.035Z,70.17
2019-05-13T01:37:04.254Z,70.88
2019-05-13T01:39:34.670Z,71.37
2019-05-13T01:42:03.689Z,71.98
2019-05-13T01:44:33.547Z,72.33
2019-05-13T01:47:04.269Z,72.91
2019-05-13T01:49:33.727Z,72.92
2019-05-13T01:52:03.864Z,73.07
2019-05-13T01:54:35.699Z,72.45
2019-05-13T01:57:04.531Z,71.94
2019-05-13T01:59:34.670Z,71.98
2019-05-13T02:02:03.657Z,71.42
2019-05-13T02:04:33.636Z,70.77
2019-05-13T02:07:04.173Z,70.59
2019-05-13T02:09:33.763Z,72.49
2019-05-13T02:12:04.582Z,73.00
2019-05-13T02:14:34.059Z,73.83
2019-05-13T02:17:04.259Z,73.85
2019-05-13T02:19:33.660Z,72.97
2019-05-13T02:22:03.893Z,72.23
2019-05-13T02:24:34.096Z,72.31
2019-05-13T02:27:03.658Z,72.66
2019-05-13T02:29:34.410Z,73.00
2019-05-13T02:32:03.300Z,73.00
2019-05-13T02:34:32.446Z,73.21
2019-05-13T02:37:03.172Z,72.99
2019-05-13T02:39:32.893Z,72.93
2019-05-13T02:42:03.471Z,72.87
2019-05-13T02:44:33.340Z,72.69
2019-05-13T02:47:03.354Z,73.34
2019-05-13T02:49:32.521Z,73.56
2019-05-13T02:52:02.773Z,73.06
2019-05-13T02:54:34.112Z,73.29
2019-05-13T02:57:03.813Z,73.00
2019-05-13T02:59:33.682Z,72.75
2019-05-13T03:02:03.657Z,72.95
2019-05-13T03:04:32.816Z,72.73
2019-05-13T03:07:02.941Z,72.59
2019-05-13T03:09:32.460Z,72.14
2019-05-13T03:12:04.060Z,73.04
2019-05-13T03:14:32.298Z,72.67
2019-05-13T03:17:08.265Z,72.53
2019-05-13T03:19:36.520Z,72.69
2019-05-13T03:22:05.008Z,73.33
2019-05-13T03:24:33.728Z,73.19
2019-05-13T03:27:02.854Z,73.32
2019-05-13T03:29:33.124Z,73.06
2019-05-13T03:32:06.505Z,73.62
2019-05-13T03:34:35.786Z,74.64
2019-05-13T03:37:06.571Z,74.65
2019-05-13T03:39:36.486Z,74.17
2019-05-13T03:42:05.624Z,73.65
2019-05-13T03:44:37.931Z,73.39
2019-05-13T03:47:12.425Z,73.85
2019-05-13T03:49:42.868Z,73.12
2019-05-13T03:52:13.457Z,73.59
2019-05-13T03:54:43.606Z,74.09
2019-05-13T03:57:12.703Z,73.44
2019-05-13T03:59:43.583Z,73.11
2019-05-13T04:02:13.058Z,73.10
2019-05-13T04:04:42.475Z,72.58
2019-05-13T04:07:12.936Z,73.38
2019-05-13T04:09:43.566Z,73.58
2019-05-13T04:12:13.528Z,73.39
2019-05-13T04:14:43.581Z,73.76
2019-05-13T04:17:12.882Z,73.79
2019-05-13T04:19:42.405Z,72.76
2019-05-13T04:22:12.848Z,72.46
2019-05-13T04:24:42.676Z,72.81
2019-05-13T04:27:13.148Z,73.12
2019-05-13T04:29:43.196Z,73.01
2019-05-13T04:32:13.072Z,73.26
2019-05-13T04:34:42.550Z,73.25
2019-05-13T04:37:13.284Z,73.09
2019-05-13T04:39:51.035Z,72.88
2019-05-13T04:42:12.543Z,73.37
2019-05-13T04:44:42.772Z,73.22
2019-05-13T04:47:12.997Z,73.12
2019-05-13T04:49:42.913Z,72.56
2019-05-13T04:52:13.447Z,72.03
2019-05-13T04:54:43.721Z,72.02
2019-05-13T04:57:12.462Z,71.30
2019-05-13T04:59:44.542Z,70.99
2019-05-13T05:02:54.816Z,70.65
2019-05-13T05:05:52.645Z,70.74
2019-05-13T05:08:59.261Z,70.07
2019-05-13T05:12:52.667Z,67.68
2019-05-13T05:16:02.855Z,65.81
2019-05-13T05:19:15.995Z,63.59
2019-05-13T05:21:58.134Z,60.54
2019-05-13T05:25:22.041Z,59.91
2019-05-13T05:28:34.899Z,58.98
2019-05-13T05:31:41.512Z,59.75
2019-05-13T05:34:55.094Z,59.13
2019-05-13T05:38:12.088Z,58.75
2019-05-13T05:40:43.322Z,59.75
2019-05-13T05:43:16.098Z,58.21
2019-05-13T05:45:44.898Z,57.71
2019-05-13T05:48:16.994Z,57.88
2019-05-13T05:50:47.633Z,58.15
2019-05-13T05:53:21.962Z,58.29
2019-05-13T05:55:52.668Z,58.14
2019-05-13T05:58:23.071Z,58.91
2019-05-13T06:00:55.873Z,57.63
2019-05-13T06:03:28.409Z,57.62
2019-05-13T06:05:56.701Z,57.97
2019-05-13T06:08:24.866Z,58.24
2019-05-13T06:10:53.884Z,57.31
2019-05-13T06:13:22.290Z,57.20
2019-05-13T06:15:51.418Z,57.92
2019-05-13T06:18:21.992Z,57.59
2019-05-13T06:20:51.224Z,56.77
2019-05-13T06:23:22.211Z,55.85
2019-05-13T06:25:52.715Z,56.15
2019-05-13T06:28:21.739Z,54.92
2019-05-13T06:30:51.989Z,54.70
2019-05-13T06:33:21.372Z,54.27
2019-05-13T06:35:51.957Z,53.93
2019-05-13T06:38:22.482Z,53.53
2019-05-13T06:41:00.493Z,53.29
2019-05-13T06:43:21.111Z,53.30
2019-05-13T06:45:51.363Z,53.25
2019-05-13T06:48:19.841Z,53.11
2019-05-13T06:50:47.976Z,52.09
2019-05-13T06:53:16.166Z,51.01
2019-05-13T06:55:44.833Z,50.37
2019-05-13T06:58:13.322Z,49.98
2019-05-13T07:00:42.735Z,50.35
2019-05-13T07:03:12.545Z,47.94
2019-05-13T07:05:42.384Z,48.49
2019-05-13T07:08:12.039Z,47.69
2019-05-13T07:10:41.414Z,49.20
2019-05-13T07:13:11.363Z,47.62
2019-05-13T07:15:41.651Z,48.63
2019-05-13T07:18:11.698Z,48.74
2019-05-13T07:20:42.678Z,47.23
2019-05-13T07:23:12.334Z,47.56
2019-05-13T07:25:41.974Z,47.48
2019-05-13T07:28:12.695Z,45.25
2019-05-13T07:30:43.195Z,44.53
2019-05-13T07:33:12.858Z,44.55
2019-05-13T07:35:44.205Z,43.74
2019-05-13T07:38:11.865Z,41.70
2019-05-13T07:40:41.724Z,41.34
2019-05-13T07:43:12.290Z,42.28
2019-05-13T07:45:42.354Z,39.35
2019-05-13T07:48:20.487Z,39.08
2019-05-13T07:50:53.064Z,39.43
2019-05-13T07:53:16.408Z,40.01
2019-05-13T07:55:42.209Z,40.06
2019-05-13T07:58:11.659Z,40.45
2019-05-13T08:00:41.862Z,39.04
2019-05-13T08:03:12.421Z,38.93
2019-05-13T08:05:41.870Z,37.08
2019-05-13T08:08:11.724Z,36.05
2019-05-13T08:10:41.508Z,36.00
2019-05-13T08:13:11.878Z,34.92
2019-05-13T08:15:42.147Z,34.57
2019-05-13T08:18:12.250Z,34.85
2019-05-13T08:20:41.959Z,36.00
2019-05-13T08:23:11.786Z,36.41
2019-05-13T08:25:42.389Z,36.87
2019-05-13T08:28:12.304Z,32.99
2019-05-13T08:30:42.648Z,32.98
2019-05-13T08:33:12.479Z,32.14
2019-05-13T08:35:41.715Z,32.50
2019-05-13T08:38:12.052Z,32.98
2019-05-13T08:40:42.385Z,33.07
2019-05-13T08:43:12.073Z,34.20
2019-05-13T08:45:42.093Z,36.43
2019-05-13T08:48:12.809Z,36.66
2019-05-13T08:50:42.096Z,36.10
2019-05-13T08:53:12.106Z,34.30
2019-05-13T08:55:42.703Z,31.59
2019-05-13T08:58:12.537Z,31.78
2019-05-13T09:00:58.426Z,30.93
2019-05-13T09:03:25.521Z,30.62
2019-05-13T09:05:54.454Z,30.33
2019-05-13T09:08:24.366Z,33.25
2019-05-13T09:10:56.543Z,33.50
2019-05-13T09:13:22.813Z,33.79
2019-05-13T09:15:51.813Z,34.15
2019-05-13T09:18:22.843Z,34.42
2019-05-13T09:20:52.117Z,34.92
2019-05-13T09:23:22.291Z,34.80
2019-05-13T09:25:52.085Z,34.25
2019-05-13T09:28:21.986Z,34.34
2019-05-13T09:30:52.936Z,34.39
2019-05-13T09:33:21.930Z,33.75
2019-05-13T09:35:53.368Z,34.64
2019-05-13T09:38:22.152Z,34.66
2019-05-13T09:40:53.016Z,34.23
2019-05-13T09:43:22.225Z,33.62
2019-05-13T09:45:52.230Z,34.30
2019-05-13T09:48:22.424Z,34.83
2019-05-13T09:50:51.784Z,35.43
2019-05-13T09:53:22.256Z,35.33
2019-05-13T09:55:52.133Z,35.02
2019-05-13T09:58:22.325Z,35.26
2019-05-13T10:00:52.592Z,35.55
2019-05-13T10:03:26.598Z,33.75
2019-05-13T10:05:52.064Z,33.21
2019-05-13T10:08:22.043Z,31.31
2019-05-13T10:10:52.722Z,31.70
2019-05-13T10:13:23.119Z,31.61
2019-05-13T10:15:51.474Z,31.07
2019-05-13T10:18:21.879Z,32.17
2019-05-13T10:20:58.733Z,32.11
2019-05-13T10:23:27.981Z,29.59
2019-05-13T10:26:03.775Z,29.00
2019-05-13T10:28:32.904Z,28.92
2019-05-13T10:31:01.331Z,30.87
2019-05-13T10:33:31.710Z,32.04
2019-05-13T10:36:03.390Z,32.59
2019-05-13T10:38:32.458Z,31.35
2019-05-13T10:41:03.164Z,29.91
2019-05-13T10:43:32.671Z,29.47
2019-05-13T10:46:02.587Z,29.77
2019-05-13T10:48:31.582Z,29.65
2019-05-13T10:51:02.191Z,30.82
2019-05-13T10:53:32.092Z,30.46
2019-05-13T10:56:03.333Z,31.04
2019-05-13T10:58:32.262Z,29.25
2019-05-13T11:01:02.893Z,29.14
2019-05-13T11:03:32.891Z,31.77
2019-05-13T11:06:01.681Z,32.73
2019-05-13T11:08:32.483Z,33.29
2019-05-13T11:11:02.145Z,32.54
2019-05-13T11:13:49.519Z,31.90
2019-05-13T11:16:02.424Z,30.85
2019-05-13T11:18:31.117Z,31.02
2019-05-13T11:21:01.999Z,31.09
2019-05-13T11:23:32.268Z,31.72
2019-05-13T11:26:03.248Z,32.55
2019-05-13T11:28:32.188Z,32.99
2019-05-13T11:31:02.904Z,32.29
2019-05-13T11:33:31.832Z,32.86
2019-05-13T11:36:02.927Z,33.08
2019-05-13T11:38:32.627Z,31.74
2019-05-13T11:41:02.357Z,28.64
2019-05-13T11:43:33.098Z,29.42
2019-05-13T11:46:02.286Z,29.88
2019-05-13T11:48:32.536Z,30.81
2019-05-13T11:51:03.818Z,31.32
2019-05-13T11:53:33.871Z,31.85
2019-05-13T11:56:03.702Z,32.29
2019-05-13T11:58:32.468Z,31.76
2019-05-13T12:03:32.395Z,33.04
2019-05-13T12:06:02.552Z,33.22
2019-05-13T12:08:34.047Z,33.32
2019-05-13T12:11:04.249Z,34.29
2019-05-13T12:13:32.884Z,33.29
2019-05-13T12:16:03.750Z,32.07
2019-05-13T12:18:43.685Z,33.31
2019-05-13T12:21:12.330Z,33.43
2019-05-13T12:23:42.843Z,33.97
2019-05-13T12:26:12.865Z,32.76
2019-05-13T12:29:02.749Z,33.66
2019-05-13T12:31:33.628Z,33.98
2019-05-13T12:34:03.603Z,34.44
2019-05-13T12:36:32.979Z,33.90
2019-05-13T12:39:00.680Z,34.74
2019-05-13T12:41:32.764Z,34.97
2019-05-13T12:44:01.609Z,35.10
2019-05-13T12:46:29.410Z,34.87
2019-05-13T12:48:57.467Z,34.75
2019-05-13T12:51:25.741Z,34.63
2019-05-13T12:53:54.574Z,35.85
2019-05-13T12:56:23.572Z,35.40
2019-05-13T12:58:52.409Z,35.75
2019-05-13T13:01:23.974Z,34.99
2019-05-13T13:03:50.532Z,34.63
2019-05-13T13:06:31.432Z,32.89
2019-05-13T13:08:50.856Z,33.87
2019-05-13T13:11:22.553Z,33.51
2019-05-13T13:13:59.058Z,33.47
2019-05-13T13:16:20.728Z,33.80
2019-05-13T13:18:51.490Z,34.03
2019-05-13T13:21:18.996Z,33.61
2019-05-13T13:23:48.048Z,32.90
2019-05-13T13:26:16.652Z,32.66
2019-05-13T13:28:45.104Z,32.89
2019-05-13T13:31:13.669Z,33.84
2019-05-13T13:33:44.435Z,33.68
2019-05-13T13:36:15.456Z,33.04
2019-05-13T13:38:44.142Z,31.78
2019-05-13T13:41:21.977Z,33.25
2019-05-13T13:43:43.166Z,32.09
2019-05-13T13:46:32.792Z,29.97
2019-05-13T13:48:44.516Z,30.84
2019-05-13T13:51:14.389Z,32.63
2019-05-13T13:53:44.219Z,32.74
2019-05-13T13:56:14.604Z,33.37
2019-05-13T13:58:43.993Z,33.55
2019-05-13T14:01:18.527Z,33.29
2019-05-13T14:03:45.927Z,33.24
2019-05-13T14:06:13.089Z,32.90
2019-05-13T14:06:30.813Z,32.34
2019-05-13T14:08:41.742Z,32.76
2019-05-13T14:11:11.793Z,32.96
2019-05-13T14:13:42.523Z,32.47
2019-05-13T14:16:25.013Z,32.79
2019-05-13T14:18:42.047Z,32.93
2019-05-13T14:21:10.849Z,33.48
2019-05-13T14:23:39.629Z,32.58
2019-05-13T14:26:08.095Z,32.52
2019-05-13T14:28:36.243Z,32.26
2019-05-13T14:31:04.503Z,31.95
2019-05-13T14:33:35.481Z,31.68
2019-05-13T14:36:03.038Z,31.90
2019-05-13T14:38:32.600Z,32.13
2019-05-13T14:41:03.167Z,32.84
2019-05-13T14:43:32.019Z,33.41
2019-05-13T14:46:02.281Z,31.78
2019-05-13T14:48:32.883Z,32.54
2019-05-13T14:51:01.897Z,32.71
2019-05-13T14:53:32.124Z,32.68
2019-05-13T14:56:03.046Z,33.18
2019-05-13T14:58:32.441Z,32.71
2019-05-13T15:01:14.958Z,33.32
2019-05-13T15:03:32.577Z,33.00
2019-05-13T15:06:01.593Z,32.86
2019-05-13T15:08:32.494Z,33.19
2019-05-13T15:11:01.867Z,32.65
2019-05-13T15:13:31.876Z,33.24
2019-05-13T15:16:01.146Z,33.05
2019-05-13T15:18:32.516Z,33.23
2019-05-13T15:21:01.664Z,32.86
2019-05-13T15:23:31.630Z,33.25
2019-05-13T15:26:02.339Z,33.72
2019-05-13T15:28:31.986Z,33.14
2019-05-13T15:31:01.846Z,33.52
2019-05-13T15:33:32.721Z,32.31
2019-05-13T15:36:01.604Z,31.71
2019-05-13T15:38:32.111Z,32.12
2019-05-13T15:41:01.920Z,32.77
2019-05-13T15:43:31.888Z,33.00
2019-05-13T15:46:01.741Z,33.76
2019-05-13T15:48:31.521Z,33.80
2019-05-13T15:51:02.099Z,34.96
2019-05-13T15:53:32.119Z,34.86
2019-05-13T15:56:02.708Z,35.16
2019-05-13T15:58:39.074Z,34.77
2019-05-13T16:01:02.978Z,35.08
2019-05-13T16:03:31.673Z,33.97
2019-05-13T16:06:01.647Z,34.79
2019-05-13T16:08:31.881Z,35.24
2019-05-13T16:11:02.125Z,34.24
2019-05-13T16:13:31.270Z,34.56
2019-05-13T16:16:01.549Z,35.67
2019-05-13T16:18:31.716Z,34.42
2019-05-13T16:21:01.517Z,35.07
2019-05-13T16:23:32.288Z,34.81
2019-05-13T16:26:01.798Z,34.27
2019-05-13T16:28:32.584Z,34.52
2019-05-13T16:31:02.323Z,35.38
2019-05-13T16:33:31.350Z,36.57
2019-05-13T16:36:02.671Z,36.70
2019-05-13T16:38:32.915Z,36.87
2019-05-13T16:41:00.955Z,37.43
2019-05-13T16:43:31.803Z,37.58
2019-05-13T16:46:00.337Z,37.56
2019-05-13T16:48:32.121Z,37.55
2019-05-13T16:50:59.856Z,37.19
2019-05-13T16:53:28.026Z,37.03
2019-05-13T16:55:56.351Z,37.04
2019-05-13T16:58:25.151Z,37.80
2019-05-13T17:00:55.872Z,38.35
2019-05-13T17:03:24.025Z,37.82
2019-05-13T17:05:52.212Z,37.77
2019-05-13T17:08:20.356Z,37.34
2019-05-13T17:10:48.623Z,38.43
2019-05-13T17:13:17.499Z,39.32
2019-05-13T17:15:46.012Z,39.94
2019-05-13T17:18:15.460Z,40.41
2019-05-13T17:20:43.800Z,40.46
2019-05-13T17:23:12.581Z,40.07
2019-05-13T17:25:42.293Z,39.74
2019-05-13T17:28:13.325Z,39.75
2019-05-13T17:30:41.654Z,40.47
2019-05-13T17:33:11.758Z,40.16
2019-05-13T17:35:41.887Z,40.24
2019-05-13T17:38:11.382Z,39.87
2019-05-13T17:40:42.054Z,40.31
2019-05-13T17:43:11.915Z,41.32
2019-05-13T17:45:41.723Z,41.64
2019-05-13T17:48:25.369Z,42.48
2019-05-13T17:50:41.366Z,42.63
2019-05-13T17:53:11.362Z,42.92
2019-05-13T17:55:39.840Z,43.00
2019-05-13T17:58:08.099Z,43.53
2019-05-13T18:00:36.396Z,43.63
2019-05-13T18:03:05.586Z,43.92
2019-05-13T18:05:33.714Z,43.93
2019-05-13T18:08:02.012Z,44.51
2019-05-13T18:10:31.795Z,44.33
2019-05-13T18:13:05.867Z,44.49
2019-05-13T18:15:34.010Z,44.66
2019-05-13T18:18:02.300Z,44.91
2019-05-13T18:20:32.197Z,45.04
2019-05-13T18:23:01.670Z,45.11
2019-05-13T18:25:31.729Z,45.23
2019-05-13T18:28:01.545Z,45.50
2019-05-13T18:30:31.789Z,45.76
2019-05-13T18:33:01.203Z,45.97
2019-05-13T18:35:31.490Z,46.22
2019-05-13T18:38:01.383Z,46.48
2019-05-13T18:40:31.600Z,46.86
2019-05-13T18:43:01.911Z,47.59
2019-05-13T18:45:30.636Z,47.79
2019-05-13T18:47:58.934Z,48.26
2019-05-13T18:50:27.148Z,48.44
2019-05-13T18:52:55.342Z,48.80
2019-05-13T18:55:24.034Z,49.18
2019-05-13T18:57:52.640Z,49.47
2019-05-13T19:00:21.639Z,49.64
2019-05-13T19:02:50.421Z,49.96
2019-05-13T19:05:18.601Z,50.29
2019-05-13T19:07:47.186Z,50.57
2019-05-13T19:10:15.507Z,50.88
2019-05-13T19:12:43.670Z,51.22
2019-05-13T19:15:12.106Z,51.00
2019-05-13T19:17:41.488Z,51.32
2019-05-13T19:20:11.803Z,51.75
2019-05-13T19:22:41.315Z,51.81
2019-05-13T19:25:11.993Z,52.12
2019-05-13T19:27:41.323Z,52.73
2019-05-13T19:30:12.096Z,53.03
2019-05-13T19:32:41.717Z,53.13
2019-05-13T19:35:11.756Z,53.82
2019-05-13T19:37:42.392Z,53.76
2019-05-13T19:40:12.985Z,54.01
2019-05-13T19:42:41.873Z,54.21
2019-05-13T19:45:11.795Z,54.37
2019-05-13T19:47:41.765Z,54.53
2019-05-13T19:50:10.877Z,54.65
2019-05-13T19:52:41.300Z,54.94
2019-05-13T19:55:09.204Z,54.95
2019-05-13T19:57:37.439Z,55.16
2019-05-13T20:00:09.913Z,55.36
2019-05-13T20:02:36.619Z,55.32
2019-05-13T20:05:05.433Z,55.70
2019-05-13T20:07:34.020Z,55.56
2019-05-13T20:10:02.906Z,55.79
2019-05-13T20:12:33.809Z,55.97
2019-05-13T20:15:02.781Z,55.97
2019-05-13T20:17:32.094Z,56.33
2019-05-13T20:20:02.096Z,56.17
2019-05-13T20:22:31.363Z,56.33
2019-05-13T20:24:59.664Z,56.58
2019-05-13T20:27:28.298Z,56.54
2019-05-13T20:29:56.435Z,56.75
2019-05-13T20:32:24.705Z,56.89
2019-05-13T20:34:53.046Z,57.04
2019-05-13T20:37:21.550Z,57.18
2019-05-13T20:39:51.528Z,57.30
2019-05-13T20:42:19.924Z,57.54
2019-05-13T20:44:48.275Z,57.60
2019-05-13T20:47:16.837Z,58.05
2019-05-13T20:49:58.192Z,58.17
2019-05-13T20:52:15.660Z,58.26
2019-05-13T20:54:44.260Z,58.65
2019-05-13T20:57:12.412Z,58.73
2019-05-13T20:59:41.483Z,59.00
2019-05-13T21:02:12.480Z,58.96
2019-05-13T21:04:42.915Z,59.09
2019-05-13T21:07:13.178Z,59.06
2019-05-13T21:09:43.807Z,59.39
2019-05-13T21:12:13.888Z,59.80
2019-05-13T21:14:44.153Z,59.67
2019-05-13T21:17:14.751Z,60.41
2019-05-13T21:19:45.033Z,60.17
2019-05-13T21:22:14.577Z,60.04
2019-05-13T21:24:44.174Z,60.33
2019-05-13T21:27:12.965Z,60.39
2019-05-13T21:29:41.621Z,60.82
2019-05-13T21:32:11.724Z,60.85
2019-05-13T21:34:40.188Z,61.61
2019-05-13T21:37:08.313Z,61.45
2019-05-13T21:39:37.675Z,61.47
2019-05-13T21:42:06.087Z,61.80
2019-05-13T21:44:34.652Z,62.05
2019-05-13T21:47:02.872Z,62.02
2019-05-13T21:49:31.949Z,62.03
2019-05-13T21:52:00.442Z,62.69
2019-05-13T21:54:33.015Z,63.49
2019-05-13T21:56:59.105Z,63.16
2019-05-13T21:59:28.032Z,64.78
2019-05-13T22:01:56.574Z,64.50
2019-05-13T22:04:24.768Z,64.95
2019-05-13T22:06:52.909Z,65.73
2019-05-13T22:09:22.076Z,65.86
2019-05-13T22:11:51.930Z,65.43
2019-05-13T22:14:20.076Z,64.92
2019-05-13T22:16:48.243Z,65.79
2019-05-13T22:19:16.808Z,65.09
2019-05-13T22:21:45.136Z,64.33
2019-05-13T22:24:13.714Z,64.18
2019-05-13T22:26:42.244Z,64.82
2019-05-13T22:29:10.982Z,64.93
2019-05-13T22:31:39.161Z,65.84
2019-05-13T22:34:07.659Z,65.47
2019-05-13T22:36:35.848Z,66.08
2019-05-13T22:39:06.466Z,65.79
2019-05-13T22:41:34.652Z,65.35
2019-05-13T22:44:03.073Z,65.78
2019-05-13T22:46:32.205Z,67.04
2019-05-13T22:49:01.195Z,67.45
2019-05-13T22:51:31.847Z,67.32
2019-05-13T22:54:00.020Z,66.34
2019-05-13T22:56:28.213Z,66.17
2019-05-13T22:58:56.517Z,67.00
2019-05-13T23:01:24.680Z,66.64
2019-05-13T23:03:52.814Z,66.20
2019-05-13T23:06:21.652Z,66.59
2019-05-13T23:08:50.355Z,66.83
2019-05-13T23:11:18.870Z,66.91
2019-05-13T23:13:47.029Z,66.64
2019-05-13T23:16:15.744Z,67.22
2019-05-13T23:18:44.579Z,67.89
2019-05-13T23:21:12.851Z,67.80
2019-05-13T23:23:41.351Z,68.27
2019-05-13T23:26:11.879Z,68.23
2019-05-13T23:28:41.616Z,67.90
2019-05-13T23:31:12.146Z,67.51
2019-05-13T23:33:41.868Z,67.77
2019-05-13T23:36:12.039Z,67.71
2019-05-13T23:38:41.344Z,67.80
2019-05-13T23:41:11.447Z,67.88
2019-05-13T23:43:39.783Z,68.36
2019-05-13T23:46:07.968Z,67.52
2019-05-13T23:48:36.618Z,67.36
2019-05-13T23:51:04.996Z,67.71
2019-05-13T23:53:33.632Z,67.35
2019-05-13T23:56:02.117Z,67.45
2019-05-13T23:58:32.131Z,67.86
