createdAt,value
2017-09-24T00:00:32.022Z,10.30
2017-09-24T00:02:59.663Z,11.33
2017-09-24T00:05:27.125Z,12.27
2017-09-24T00:07:55.760Z,12.50
2017-09-24T00:10:23.974Z,11.60
2017-09-24T00:12:52.577Z,10.37
2017-09-24T00:15:22.813Z,10.57
2017-09-24T00:17:50.526Z,8.63
2017-09-24T00:20:18.964Z,8.50
2017-09-24T00:22:46.921Z,8.27
2017-09-24T00:25:15.727Z,8.20
2017-09-24T00:27:43.809Z,8.40
2017-09-24T00:30:11.933Z,7.60
2017-09-24T00:32:40.485Z,8.97
2017-09-24T00:35:09.347Z,8.37
2017-09-24T00:37:37.126Z,9.50
2017-09-24T00:40:05.061Z,9.03
2017-09-24T00:42:33.451Z,8.77
2017-09-24T00:45:01.867Z,10.03
2017-09-24T00:47:29.973Z,9.30
2017-09-24T00:49:58.289Z,9.23
2017-09-24T00:52:25.922Z,8.73
2017-09-24T00:54:53.483Z,10.43
2017-09-24T00:57:21.257Z,8.93
2017-09-24T00:59:49.388Z,9.17
2017-09-24T01:02:18.152Z,9.23
2017-09-24T01:04:46.449Z,8.83
2017-09-24T01:07:13.979Z,8.00
2017-09-24T01:09:41.490Z,8.27
2017-09-24T01:12:08.948Z,7.93
2017-09-24T01:14:36.729Z,9.00
2017-09-24T01:17:05.400Z,9.53
2017-09-24T01:19:32.835Z,9.90
2017-09-24T01:22:00.287Z,9.40
2017-09-24T01:24:27.747Z,10.77
2017-09-24T01:26:55.204Z,9.83
2017-09-24T01:29:23.448Z,11.27
2017-09-24T01:31:50.907Z,10.30
2017-09-24T01:34:18.366Z,10.20
2017-09-24T01:36:45.853Z,10.67
2017-09-24T01:39:13.424Z,11.30
2017-09-24T01:41:40.957Z,11.90
2017-09-24T01:44:08.661Z,11.20
2017-09-24T01:46:36.892Z,11.23
2017-09-24T01:49:04.345Z,11.63
2017-09-24T01:51:31.926Z,13.00
2017-09-24T01:53:59.383Z,10.73
2017-09-24T01:56:26.841Z,12.30
2017-09-24T01:58:55.081Z,11.67
2017-09-24T02:01:22.537Z,12.03
2017-09-24T02:03:50.346Z,11.00
2017-09-24T02:06:17.780Z,11.30
2017-09-24T02:08:45.244Z,11.90
2017-09-24T02:11:14.130Z,11.70
2017-09-24T02:13:42.097Z,12.00
2017-09-24T02:16:09.548Z,10.17
2017-09-24T02:18:37.012Z,13.17
2017-09-24T02:21:05.271Z,10.63
2017-09-24T02:23:32.728Z,11.10
2017-09-24T02:26:00.183Z,9.37
2017-09-24T02:28:27.639Z,11.53
2017-09-24T02:30:55.108Z,10.17
2017-09-24T02:33:22.575Z,10.93
2017-09-24T02:35:50.039Z,10.10
2017-09-24T02:38:18.280Z,10.40
2017-09-24T02:40:45.748Z,11.00
2017-09-24T02:43:13.225Z,10.77
2017-09-24T02:45:40.695Z,11.87
2017-09-24T02:48:08.929Z,11.33
2017-09-24T02:50:36.377Z,11.17
2017-09-24T02:53:03.831Z,11.77
2017-09-24T02:55:31.282Z,11.63
2017-09-24T02:57:58.763Z,11.43
2017-09-24T03:00:27.328Z,14.43
2017-09-24T03:02:54.782Z,11.60
2017-09-24T03:05:22.259Z,11.17
2017-09-24T03:07:49.718Z,11.53
2017-09-24T03:10:17.374Z,10.37
2017-09-24T03:12:44.831Z,11.57
2017-09-24T03:15:12.292Z,10.60
2017-09-24T03:17:39.751Z,11.50
2017-09-24T03:20:07.284Z,11.57
2017-09-24T03:22:34.741Z,12.93
2017-09-24T03:25:02.205Z,11.93
2017-09-24T03:27:30.300Z,12.40
2017-09-24T03:29:57.757Z,11.27
2017-09-24T03:32:25.201Z,11.53
2017-09-24T03:34:53.437Z,11.30
2017-09-24T03:37:20.907Z,11.67
2017-09-24T03:39:48.365Z,11.30
2017-09-24T03:42:15.846Z,11.70
2017-09-24T03:44:43.311Z,11.47
2017-09-24T03:47:11.540Z,11.97
2017-09-24T03:49:39.002Z,11.93
2017-09-24T03:52:06.459Z,12.40
2017-09-24T03:54:33.960Z,12.07
2017-09-24T03:57:01.455Z,12.60
2017-09-24T03:59:29.809Z,14.67
2017-09-24T04:01:57.316Z,13.00
2017-09-24T04:04:24.773Z,13.03
2017-09-24T04:06:52.309Z,13.27
2017-09-24T04:09:19.779Z,13.03
2017-09-24T04:11:47.244Z,13.00
2017-09-24T04:14:14.690Z,13.60
2017-09-24T04:16:42.139Z,13.83
2017-09-24T04:19:09.615Z,13.43
2017-09-24T04:21:37.092Z,13.07
2017-09-24T04:24:04.550Z,12.40
2017-09-24T04:26:32.108Z,13.13
2017-09-24T04:28:59.551Z,12.00
2017-09-24T04:31:27.329Z,13.47
2017-09-24T04:33:54.814Z,12.83
2017-09-24T04:36:23.030Z,13.77
2017-09-24T04:38:50.498Z,13.33
2017-09-24T04:41:17.962Z,13.80
2017-09-24T04:43:45.430Z,13.27
2017-09-24T04:46:12.891Z,13.33
2017-09-24T04:48:40.348Z,18.37
2017-09-24T04:51:08.599Z,26.20
2017-09-24T04:53:36.069Z,14.50
2017-09-24T04:56:03.897Z,14.17
2017-09-24T04:58:32.183Z,14.80
2017-09-24T05:00:59.646Z,16.60
2017-09-24T05:03:27.111Z,16.67
2017-09-24T05:05:54.776Z,22.87
2017-09-24T05:08:22.225Z,21.07
2017-09-24T05:10:49.682Z,20.43
2017-09-24T05:13:17.131Z,16.77
2017-09-24T05:15:44.589Z,21.30
2017-09-24T05:18:12.043Z,21.57
2017-09-24T05:20:40.095Z,21.10
2017-09-24T05:23:07.566Z,28.90
2017-09-24T05:25:35.027Z,19.10
2017-09-24T05:28:02.489Z,15.40
2017-09-24T05:30:29.943Z,15.57
2017-09-24T05:32:57.423Z,15.83
2017-09-24T05:35:27.064Z,16.50
2017-09-24T05:37:55.359Z,23.20
2017-09-24T05:40:22.864Z,15.93
2017-09-24T05:42:50.321Z,16.37
2017-09-24T05:45:17.774Z,17.80
2017-09-24T05:47:45.235Z,23.17
2017-09-24T05:50:13.482Z,18.47
2017-09-24T05:52:41.775Z,16.00
2017-09-24T05:55:09.246Z,16.50
2017-09-24T05:57:37.467Z,20.47
2017-09-24T06:00:04.924Z,18.23
2017-09-24T06:02:32.384Z,16.00
2017-09-24T06:04:59.837Z,18.47
2017-09-24T06:07:27.292Z,33.93
2017-09-24T06:09:55.552Z,16.50
2017-09-24T06:12:23.009Z,18.23
2017-09-24T06:14:50.464Z,17.00
2017-09-24T06:17:17.919Z,20.80
2017-09-24T06:19:45.375Z,15.77
2017-09-24T06:22:12.832Z,21.80
2017-09-24T06:24:40.279Z,17.37
2017-09-24T06:27:07.742Z,16.20
2017-09-24T06:29:35.212Z,17.90
2017-09-24T06:32:02.655Z,16.50
2017-09-24T06:34:30.156Z,22.10
2017-09-24T06:36:57.634Z,18.60
2017-09-24T06:39:25.095Z,20.07
2017-09-24T06:41:52.564Z,21.33
2017-09-24T06:44:20.784Z,24.90
2017-09-24T06:46:48.258Z,30.67
2017-09-24T06:49:16.510Z,20.27
2017-09-24T06:51:43.970Z,18.13
2017-09-24T06:54:11.434Z,20.87
2017-09-24T06:56:39.728Z,20.20
2017-09-24T06:59:07.247Z,17.47
2017-09-24T07:01:34.721Z,18.30
2017-09-24T07:04:02.179Z,25.27
2017-09-24T07:06:29.651Z,22.70
2017-09-24T07:08:57.217Z,31.07
2017-09-24T07:11:25.480Z,22.40
2017-09-24T07:13:52.955Z,20.53
2017-09-24T07:16:21.218Z,18.27
2017-09-24T07:18:48.682Z,19.03
2017-09-24T07:21:16.119Z,31.40
2017-09-24T07:23:43.588Z,23.20
2017-09-24T07:26:11.059Z,18.60
2017-09-24T07:28:38.527Z,17.83
2017-09-24T07:31:06.760Z,17.60
2017-09-24T07:33:34.227Z,19.23
2017-09-24T07:36:01.675Z,18.07
2017-09-24T07:38:29.140Z,17.90
2017-09-24T07:40:56.598Z,18.10
2017-09-24T07:43:24.121Z,24.10
2017-09-24T07:45:51.635Z,19.73
2017-09-24T07:48:19.082Z,19.67
2017-09-24T07:50:46.527Z,17.53
2017-09-24T07:53:13.982Z,20.10
2017-09-24T07:55:41.444Z,17.47
2017-09-24T07:58:08.894Z,18.30
2017-09-24T08:00:36.387Z,19.57
2017-09-24T08:03:03.849Z,18.93
2017-09-24T08:05:32.060Z,18.80
2017-09-24T08:07:59.520Z,20.07
2017-09-24T08:10:26.967Z,19.90
2017-09-24T08:12:54.425Z,19.20
2017-09-24T08:15:21.878Z,20.83
2017-09-24T08:17:49.339Z,20.37
2017-09-24T08:20:16.796Z,19.00
2017-09-24T08:22:44.239Z,19.70
2017-09-24T08:25:11.699Z,21.27
2017-09-24T08:27:39.165Z,21.27
2017-09-24T08:30:06.616Z,20.20
2017-09-24T08:32:34.074Z,20.17
2017-09-24T08:35:01.610Z,18.83
2017-09-24T08:37:29.066Z,20.13
2017-09-24T08:39:56.515Z,19.90
2017-09-24T08:42:23.980Z,19.17
2017-09-24T08:44:55.977Z,20.20
2017-09-24T08:47:23.544Z,20.13
2017-09-24T08:49:51.008Z,20.70
2017-09-24T08:52:18.459Z,19.47
2017-09-24T08:54:45.917Z,19.93
2017-09-24T08:57:13.376Z,19.53
2017-09-24T08:59:41.461Z,23.83
2017-09-24T09:02:09.684Z,21.87
2017-09-24T09:04:37.926Z,21.60
2017-09-24T09:07:06.135Z,20.60
2017-09-24T09:09:33.590Z,21.17
2017-09-24T09:12:01.047Z,22.10
2017-09-24T09:14:28.501Z,24.93
2017-09-24T09:16:55.959Z,23.23
2017-09-24T09:19:23.410Z,21.53
2017-09-24T09:21:50.866Z,23.60
2017-09-24T09:24:18.328Z,22.50
2017-09-24T09:26:45.782Z,23.93
2017-09-24T09:29:13.240Z,23.30
2017-09-24T09:31:40.694Z,25.47
2017-09-24T09:34:19.799Z,25.80
2017-09-24T09:36:47.250Z,28.03
2017-09-24T09:39:15.469Z,25.30
2017-09-24T09:41:42.923Z,24.60
2017-09-24T09:44:22.064Z,23.00
2017-09-24T09:47:01.189Z,24.37
2017-09-24T09:49:28.631Z,24.87
2017-09-24T09:51:56.095Z,24.27
2017-09-24T09:54:23.551Z,25.00
2017-09-24T09:56:51.011Z,23.77
2017-09-24T09:59:18.462Z,23.57
2017-09-24T10:01:45.931Z,21.73
2017-09-24T10:04:13.384Z,22.10
2017-09-24T10:06:52.447Z,20.43
2017-09-24T10:09:32.455Z,22.00
2017-09-24T10:11:59.923Z,20.07
2017-09-24T10:14:27.368Z,21.90
2017-09-24T10:16:54.828Z,21.47
2017-09-24T10:19:22.299Z,20.53
2017-09-24T10:21:49.753Z,18.13
2017-09-24T10:24:17.294Z,19.77
2017-09-24T10:26:44.751Z,19.27
2017-09-24T10:29:23.767Z,19.90
2017-09-24T10:32:02.034Z,16.70
2017-09-24T10:34:29.487Z,18.17
2017-09-24T10:36:56.950Z,18.50
2017-09-24T10:39:25.165Z,16.17
2017-09-24T10:41:52.621Z,15.50
2017-09-24T10:44:20.076Z,17.00
2017-09-24T10:46:47.562Z,15.40
2017-09-24T10:49:15.026Z,16.13
2017-09-24T10:51:42.478Z,16.33
2017-09-24T10:54:09.934Z,15.60
2017-09-24T10:56:37.383Z,15.33
2017-09-24T10:59:04.852Z,14.43
2017-09-24T11:01:32.304Z,10.83
2017-09-24T11:03:59.764Z,13.63
2017-09-24T11:06:27.216Z,15.93
2017-09-24T11:08:54.670Z,17.77
2017-09-24T11:11:22.132Z,16.60
2017-09-24T11:13:49.608Z,15.27
2017-09-24T11:16:17.826Z,15.87
2017-09-24T11:18:45.279Z,13.53
2017-09-24T11:21:12.735Z,17.07
2017-09-24T11:23:40.191Z,19.33
2017-09-24T11:26:07.667Z,17.80
2017-09-24T11:28:35.151Z,20.67
2017-09-24T11:31:02.596Z,15.67
2017-09-24T11:33:30.044Z,13.97
2017-09-24T11:35:57.513Z,14.60
2017-09-24T11:38:24.964Z,15.47
2017-09-24T11:40:52.420Z,15.70
2017-09-24T11:43:19.863Z,14.00
2017-09-24T11:45:47.319Z,13.20
2017-09-24T11:48:14.767Z,12.93
2017-09-24T11:50:42.224Z,11.57
2017-09-24T11:53:09.672Z,13.90
2017-09-24T11:55:37.134Z,12.67
2017-09-24T11:58:04.581Z,12.20
2017-09-24T12:00:32.034Z,15.77
2017-09-24T12:02:59.492Z,14.60
2017-09-24T12:05:26.947Z,14.50
2017-09-24T12:07:54.847Z,14.30
2017-09-24T12:10:22.302Z,14.80
2017-09-24T12:12:49.760Z,15.80
2017-09-24T12:15:17.218Z,17.07
2017-09-24T12:17:44.674Z,16.13
2017-09-24T12:20:12.131Z,13.50
2017-09-24T12:22:39.587Z,14.23
2017-09-24T12:25:07.056Z,12.73
2017-09-24T12:27:34.504Z,12.63
2017-09-24T12:30:01.947Z,11.30
2017-09-24T12:32:29.407Z,11.93
2017-09-24T12:34:56.862Z,11.93
2017-09-24T12:37:24.328Z,13.83
2017-09-24T12:39:51.778Z,13.37
2017-09-24T12:42:19.235Z,14.93
2017-09-24T12:44:46.687Z,16.17
2017-09-24T12:47:14.149Z,16.37
2017-09-24T12:49:41.594Z,13.73
2017-09-24T12:52:09.052Z,14.10
2017-09-24T12:54:36.503Z,15.07
2017-09-24T12:57:03.976Z,16.80
2017-09-24T12:59:31.426Z,16.23
2017-09-24T13:01:58.882Z,16.00
2017-09-24T13:04:26.343Z,15.33
2017-09-24T13:06:53.819Z,16.70
2017-09-24T13:09:21.266Z,15.60
2017-09-24T13:11:48.779Z,14.50
2017-09-24T13:14:16.230Z,13.97
2017-09-24T13:16:43.691Z,14.33
2017-09-24T13:19:11.153Z,18.13
2017-09-24T13:21:38.631Z,13.50
2017-09-24T13:24:06.088Z,16.80
2017-09-24T13:26:33.536Z,14.23
2017-09-24T13:29:00.991Z,13.53
2017-09-24T13:31:28.439Z,13.63
2017-09-24T13:33:55.895Z,12.33
2017-09-24T13:36:23.375Z,12.70
2017-09-24T13:38:50.827Z,11.20
2017-09-24T13:41:18.282Z,10.87
2017-09-24T13:43:45.745Z,12.50
2017-09-24T13:46:13.199Z,14.10
2017-09-24T13:48:40.662Z,11.57
2017-09-24T13:51:08.132Z,11.50
2017-09-24T13:53:36.515Z,11.13
2017-09-24T13:56:04.012Z,11.43
2017-09-24T13:58:31.467Z,11.10
2017-09-24T14:00:58.922Z,11.07
2017-09-24T14:03:26.546Z,15.10
2017-09-24T14:05:54.760Z,11.30
2017-09-24T14:08:22.215Z,11.37
2017-09-24T14:10:49.670Z,12.47
2017-09-24T14:13:17.299Z,12.93
2017-09-24T14:15:44.898Z,12.77
2017-09-24T14:18:12.359Z,12.47
2017-09-24T14:20:39.802Z,13.83
2017-09-24T14:23:07.259Z,12.70
2017-09-24T14:25:34.714Z,11.70
2017-09-24T14:28:02.176Z,11.87
2017-09-24T14:30:29.642Z,12.70
2017-09-24T14:32:57.879Z,11.47
2017-09-24T14:35:25.442Z,16.30
2017-09-24T14:37:52.891Z,12.47
2017-09-24T14:40:20.345Z,14.07
2017-09-24T14:42:48.727Z,13.37
2017-09-24T14:45:16.618Z,14.67
2017-09-24T14:47:44.718Z,13.87
2017-09-24T14:50:12.899Z,14.33
2017-09-24T14:52:41.309Z,13.40
2017-09-24T14:55:08.911Z,15.33
2017-09-24T14:57:36.365Z,12.50
2017-09-24T15:00:03.822Z,12.80
2017-09-24T15:02:31.274Z,13.50
2017-09-24T15:04:58.747Z,10.10
2017-09-24T15:07:26.212Z,12.23
2017-09-24T15:09:53.774Z,12.83
2017-09-24T15:12:21.211Z,10.53
2017-09-24T15:14:48.662Z,13.30
2017-09-24T15:17:16.106Z,11.10
2017-09-24T15:19:43.562Z,11.53
2017-09-24T15:22:11.020Z,11.00
2017-09-24T15:24:38.462Z,11.17
2017-09-24T15:27:05.915Z,12.43
2017-09-24T15:29:33.374Z,12.00
2017-09-24T15:32:00.829Z,11.50
2017-09-24T15:34:28.261Z,13.20
2017-09-24T15:36:56.487Z,13.33
2017-09-24T15:39:23.939Z,12.80
2017-09-24T15:41:51.407Z,13.83
2017-09-24T15:44:18.855Z,15.20
2017-09-24T15:46:46.311Z,13.10
2017-09-24T15:49:13.756Z,13.93
2017-09-24T15:51:41.223Z,13.37
2017-09-24T15:54:08.679Z,13.03
2017-09-24T15:56:36.139Z,14.87
2017-09-24T15:59:03.600Z,14.83
2017-09-24T16:01:31.046Z,13.10
2017-09-24T16:03:58.502Z,14.23
2017-09-24T16:06:25.950Z,13.57
2017-09-24T16:08:53.410Z,13.70
2017-09-24T16:11:20.858Z,13.77
2017-09-24T16:13:48.315Z,13.33
2017-09-24T16:16:15.771Z,14.87
2017-09-24T16:18:43.226Z,12.80
2017-09-24T16:21:10.689Z,14.87
2017-09-24T16:23:38.139Z,13.57
2017-09-24T16:26:05.600Z,11.93
2017-09-24T16:28:33.055Z,13.13
2017-09-24T16:31:00.500Z,13.50
2017-09-24T16:33:27.966Z,14.03
2017-09-24T16:35:55.900Z,13.57
2017-09-24T16:38:23.353Z,14.07
2017-09-24T16:40:51.604Z,15.30
2017-09-24T16:43:19.057Z,13.50
2017-09-24T16:45:46.503Z,14.70
2017-09-24T16:48:15.915Z,12.00
2017-09-24T16:50:43.766Z,12.83
2017-09-24T16:53:11.207Z,12.70
2017-09-24T16:55:38.664Z,13.60
2017-09-24T16:58:06.113Z,12.30
2017-09-24T17:00:33.565Z,12.53
2017-09-24T17:03:01.022Z,12.77
2017-09-24T17:05:28.484Z,15.37
2017-09-24T17:07:55.964Z,13.73
2017-09-24T17:10:23.428Z,14.40
2017-09-24T17:12:50.872Z,14.30
2017-09-24T17:15:18.334Z,13.93
2017-09-24T17:17:45.775Z,13.40
2017-09-24T17:20:13.230Z,14.03
2017-09-24T17:22:40.675Z,12.80
2017-09-24T17:25:08.130Z,15.63
2017-09-24T17:27:35.587Z,16.90
2017-09-24T17:30:03.068Z,18.60
2017-09-24T17:32:30.520Z,15.67
2017-09-24T17:34:57.971Z,14.97
2017-09-24T17:37:25.410Z,15.10
2017-09-24T17:39:52.880Z,13.47
2017-09-24T17:42:20.346Z,16.47
2017-09-24T17:44:47.994Z,19.27
2017-09-24T17:47:15.443Z,16.20
2017-09-24T17:49:42.893Z,17.47
2017-09-24T17:52:10.351Z,17.27
2017-09-24T17:54:38.035Z,16.20
2017-09-24T17:57:05.495Z,15.27
2017-09-24T17:59:32.943Z,16.10
2017-09-24T18:02:00.390Z,16.10
2017-09-24T18:04:27.838Z,15.03
2017-09-24T18:06:55.296Z,15.87
2017-09-24T18:09:23.547Z,16.17
2017-09-24T18:11:51.042Z,17.30
2017-09-24T18:14:18.512Z,16.97
2017-09-24T18:16:45.990Z,17.63
2017-09-24T18:19:13.445Z,16.17
2017-09-24T18:21:40.899Z,18.83
2017-09-24T18:24:09.186Z,15.50
2017-09-24T18:26:36.707Z,16.10
2017-09-24T18:29:04.155Z,15.80
2017-09-24T18:31:31.607Z,15.47
2017-09-24T18:33:59.051Z,16.07
2017-09-24T18:36:26.521Z,16.33
2017-09-24T18:38:53.971Z,14.77
2017-09-24T18:41:21.423Z,14.67
2017-09-24T18:43:48.861Z,15.17
2017-09-24T18:46:16.315Z,16.23
2017-09-24T18:48:43.767Z,16.57
2017-09-24T18:51:11.215Z,16.50
2017-09-24T18:53:39.433Z,17.60
2017-09-24T18:56:07.670Z,15.47
2017-09-24T18:58:35.114Z,15.63
2017-09-24T19:01:03.354Z,15.10
2017-09-24T19:03:30.802Z,16.70
2017-09-24T19:05:58.247Z,15.03
2017-09-24T19:08:25.723Z,16.57
2017-09-24T19:10:53.170Z,15.03
2017-09-24T19:13:20.730Z,14.50
2017-09-24T19:15:48.215Z,15.50
2017-09-24T19:18:15.691Z,18.00
2017-09-24T19:20:44.036Z,17.60
2017-09-24T19:23:11.562Z,15.60
2017-09-24T19:25:39.011Z,15.43
2017-09-24T19:28:08.201Z,14.67
2017-09-24T19:30:35.783Z,14.80
2017-09-24T19:33:03.226Z,16.20
2017-09-24T19:35:30.679Z,19.80
2017-09-24T19:37:58.141Z,15.53
2017-09-24T19:40:25.578Z,15.50
2017-09-24T19:42:53.027Z,16.50
2017-09-24T19:45:20.474Z,15.07
2017-09-24T19:47:48.690Z,14.43
2017-09-24T19:50:16.135Z,15.00
2017-09-24T19:52:43.594Z,14.07
2017-09-24T19:55:11.046Z,13.97
2017-09-24T19:57:38.492Z,14.30
2017-09-24T20:00:07.391Z,13.97
2017-09-24T20:02:34.847Z,14.50
2017-09-24T20:05:02.302Z,15.20
2017-09-24T20:07:29.762Z,14.33
2017-09-24T20:09:57.214Z,14.07
2017-09-24T20:12:24.674Z,14.87
2017-09-24T20:14:52.136Z,14.67
2017-09-24T20:17:20.274Z,15.07
2017-09-24T20:19:48.490Z,14.27
2017-09-24T20:22:16.494Z,13.33
2017-09-24T20:24:43.947Z,13.60
2017-09-24T20:27:11.379Z,15.10
2017-09-24T20:29:38.826Z,15.73
2017-09-24T20:32:06.271Z,21.00
2017-09-24T20:34:33.746Z,17.23
2017-09-24T20:37:01.204Z,16.03
2017-09-24T20:39:28.722Z,15.53
2017-09-24T20:41:56.202Z,15.33
2017-09-24T20:44:23.665Z,15.40
2017-09-24T20:46:52.467Z,13.10
2017-09-24T20:49:20.753Z,12.70
2017-09-24T20:51:48.210Z,14.53
2017-09-24T20:54:15.664Z,12.90
2017-09-24T20:56:43.131Z,13.80
2017-09-24T20:59:10.574Z,14.93
2017-09-24T21:01:38.027Z,13.97
2017-09-24T21:04:05.491Z,13.27
2017-09-24T21:06:32.943Z,12.40
2017-09-24T21:09:00.400Z,14.40
2017-09-24T21:11:27.846Z,13.70
2017-09-24T21:13:55.311Z,12.10
2017-09-24T21:16:22.767Z,12.80
2017-09-24T21:18:50.215Z,13.43
2017-09-24T21:21:17.680Z,12.50
2017-09-24T21:23:45.128Z,12.90
2017-09-24T21:26:12.578Z,12.80
2017-09-24T21:28:40.023Z,14.40
2017-09-24T21:31:07.483Z,12.40
2017-09-24T21:33:34.927Z,12.53
2017-09-24T21:36:02.379Z,11.10
2017-09-24T21:38:29.830Z,11.53
2017-09-24T21:40:57.272Z,10.60
2017-09-24T21:43:24.710Z,10.40
2017-09-24T21:45:53.035Z,10.77
2017-09-24T21:48:20.490Z,10.67
2017-09-24T21:50:47.937Z,10.10
2017-09-24T21:53:15.375Z,9.17
2017-09-24T21:55:42.814Z,10.17
2017-09-24T21:58:11.026Z,9.43
2017-09-24T22:00:38.471Z,9.87
2017-09-24T22:03:05.914Z,9.80
2017-09-24T22:05:33.359Z,10.43
2017-09-24T22:08:01.568Z,9.30
2017-09-24T22:10:29.022Z,8.60
2017-09-24T22:12:56.474Z,9.77
2017-09-24T22:15:23.932Z,8.70
2017-09-24T22:17:51.387Z,9.27
2017-09-24T22:20:18.838Z,9.10
2017-09-24T22:22:46.270Z,9.53
2017-09-24T22:25:14.488Z,10.00
2017-09-24T22:27:41.928Z,9.80
2017-09-24T22:30:09.362Z,9.90
2017-09-24T22:32:36.802Z,9.00
2017-09-24T22:35:04.239Z,10.70
2017-09-24T22:37:31.674Z,9.37
2017-09-24T22:39:59.122Z,9.40
2017-09-24T22:42:26.570Z,9.30
2017-09-24T22:44:54.007Z,9.67
2017-09-24T22:47:21.450Z,9.43
2017-09-24T22:49:49.686Z,7.67
2017-09-24T22:52:17.163Z,8.30
2017-09-24T22:54:44.598Z,8.03
2017-09-24T22:57:12.038Z,8.17
2017-09-24T22:59:39.487Z,8.73
2017-09-24T23:02:06.933Z,7.97
2017-09-24T23:04:34.391Z,8.90
2017-09-24T23:07:01.831Z,8.63
2017-09-24T23:09:29.275Z,14.83
2017-09-24T23:11:57.483Z,8.57
2017-09-24T23:14:24.927Z,9.50
2017-09-24T23:16:52.378Z,8.23
2017-09-24T23:19:19.818Z,9.10
2017-09-24T23:21:47.254Z,7.70
2017-09-24T23:24:15.470Z,8.30
2017-09-24T23:26:42.911Z,8.90
2017-09-24T23:29:10.360Z,8.87
2017-09-24T23:31:38.566Z,8.90
2017-09-24T23:34:06.027Z,8.23
2017-09-24T23:36:33.467Z,8.00
2017-09-24T23:39:00.923Z,7.97
2017-09-24T23:41:28.374Z,9.27
2017-09-24T23:43:55.803Z,8.60
2017-09-24T23:46:24.011Z,8.87
2017-09-24T23:48:51.451Z,8.53
2017-09-24T23:51:18.891Z,7.90
2017-09-24T23:53:46.319Z,8.30
2017-09-24T23:56:13.767Z,8.90
2017-09-24T23:58:41.215Z,7.83
