createdAt,value
2017-10-07T00:00:32.376Z,8.60
2017-10-07T00:02:59.925Z,8.60
2017-10-07T00:05:27.484Z,8.60
2017-10-07T00:07:54.997Z,8.50
2017-10-07T00:10:22.487Z,8.50
2017-10-07T00:12:50.060Z,8.50
2017-10-07T00:15:17.563Z,8.50
2017-10-07T00:17:45.112Z,8.50
2017-10-07T00:20:12.601Z,8.60
2017-10-07T00:22:40.115Z,8.60
2017-10-07T00:25:08.049Z,8.60
2017-10-07T00:27:36.364Z,8.60
2017-10-07T00:30:03.866Z,8.60
2017-10-07T00:32:31.384Z,8.50
2017-10-07T00:34:58.870Z,8.50
2017-10-07T00:37:26.425Z,8.50
2017-10-07T00:39:54.040Z,8.60
2017-10-07T00:42:21.639Z,8.60
2017-10-07T00:44:49.176Z,8.60
2017-10-07T00:47:16.683Z,8.60
2017-10-07T00:49:44.223Z,8.60
2017-10-07T00:52:11.733Z,8.60
2017-10-07T00:54:39.271Z,8.60
2017-10-07T00:57:06.800Z,8.60
2017-10-07T00:59:34.308Z,8.50
2017-10-07T01:02:02.936Z,8.50
2017-10-07T01:04:30.480Z,8.50
2017-10-07T01:06:57.988Z,8.50
2017-10-07T01:09:25.536Z,8.50
2017-10-07T01:11:53.085Z,8.50
2017-10-07T01:14:20.574Z,8.50
2017-10-07T01:16:48.068Z,8.50
2017-10-07T01:19:15.602Z,8.50
2017-10-07T01:21:44.255Z,8.60
2017-10-07T01:24:11.790Z,8.60
2017-10-07T01:26:39.302Z,8.60
2017-10-07T01:29:08.349Z,8.60
2017-10-07T01:31:35.960Z,8.70
2017-10-07T01:34:04.445Z,8.70
2017-10-07T01:36:31.987Z,8.70
2017-10-07T01:38:59.543Z,8.70
2017-10-07T01:41:27.056Z,8.60
2017-10-07T01:43:54.583Z,8.70
2017-10-07T01:46:22.095Z,8.60
2017-10-07T01:48:49.658Z,8.60
2017-10-07T01:51:17.148Z,8.60
2017-10-07T01:53:45.077Z,8.60
2017-10-07T01:56:12.656Z,8.60
2017-10-07T01:58:40.192Z,8.50
2017-10-07T02:01:07.725Z,8.40
2017-10-07T02:03:35.214Z,8.50
2017-10-07T02:06:02.715Z,8.50
2017-10-07T02:08:30.257Z,8.60
2017-10-07T02:10:57.938Z,8.60
2017-10-07T02:13:25.451Z,8.70
2017-10-07T02:15:52.981Z,8.60
2017-10-07T02:18:20.467Z,8.70
2017-10-07T02:20:47.956Z,8.70
2017-10-07T02:23:15.463Z,8.70
2017-10-07T02:25:43.379Z,8.70
2017-10-07T02:28:10.888Z,8.70
2017-10-07T02:30:38.421Z,8.70
2017-10-07T02:33:05.923Z,8.70
2017-10-07T02:35:33.439Z,8.60
2017-10-07T02:38:01.712Z,8.60
2017-10-07T02:40:30.008Z,8.60
2017-10-07T02:42:57.538Z,8.60
2017-10-07T02:45:25.487Z,8.60
2017-10-07T02:50:26.835Z,8.50
2017-10-07T02:52:54.363Z,8.50
2017-10-07T02:55:21.888Z,8.50
2017-10-07T02:57:49.411Z,8.50
2017-10-07T03:00:17.236Z,8.50
2017-10-07T03:02:45.496Z,8.50
2017-10-07T03:05:13.415Z,8.50
2017-10-07T03:07:40.988Z,8.40
2017-10-07T03:10:08.491Z,8.40
2017-10-07T03:12:36.011Z,8.50
2017-10-07T03:15:03.551Z,8.50
2017-10-07T03:17:31.235Z,8.50
2017-10-07T03:19:58.780Z,8.50
2017-10-07T03:22:27.443Z,8.50
2017-10-07T03:24:54.944Z,8.50
2017-10-07T03:27:22.493Z,8.40
2017-10-07T03:29:50.033Z,8.40
2017-10-07T03:32:17.520Z,8.40
2017-10-07T03:34:45.437Z,8.40
2017-10-07T03:37:12.976Z,8.40
2017-10-07T03:39:40.465Z,8.40
2017-10-07T03:42:08.104Z,8.40
2017-10-07T03:44:36.387Z,8.30
2017-10-07T03:47:03.940Z,8.20
2017-10-07T03:49:31.482Z,8.30
2017-10-07T03:51:59.396Z,8.30
2017-10-07T03:54:27.540Z,8.30
2017-10-07T03:56:55.048Z,8.40
2017-10-07T03:59:22.613Z,8.40
2017-10-07T04:01:50.182Z,5.60
2017-10-07T04:04:17.704Z,8.30
2017-10-07T04:06:45.600Z,8.30
2017-10-07T04:09:13.132Z,8.30
2017-10-07T04:11:40.621Z,8.20
2017-10-07T04:14:08.167Z,8.20
2017-10-07T04:16:35.672Z,8.20
2017-10-07T04:19:03.201Z,8.10
2017-10-07T04:21:30.724Z,7.80
2017-10-07T04:23:58.213Z,7.80
2017-10-07T04:26:26.163Z,7.80
2017-10-07T04:28:53.666Z,7.70
2017-10-07T04:31:21.979Z,7.60
2017-10-07T04:33:49.503Z,7.50
2017-10-07T04:36:17.003Z,7.40
2017-10-07T04:38:44.759Z,7.40
2017-10-07T04:41:12.308Z,7.40
2017-10-07T04:43:39.849Z,7.20
2017-10-07T04:46:07.349Z,7.10
2017-10-07T04:48:34.852Z,6.90
2017-10-07T04:51:03.172Z,6.90
2017-10-07T04:53:30.699Z,6.80
2017-10-07T04:55:58.964Z,6.70
2017-10-07T04:58:27.259Z,6.60
2017-10-07T05:00:55.521Z,6.60
2017-10-07T05:03:23.839Z,6.60
2017-10-07T05:05:51.351Z,6.60
2017-10-07T05:08:19.617Z,6.80
2017-10-07T05:10:47.159Z,6.80
2017-10-07T05:13:14.811Z,6.80
2017-10-07T05:15:42.758Z,6.90
2017-10-07T05:18:10.244Z,7.00
2017-10-07T05:20:37.747Z,7.10
2017-10-07T05:23:06.048Z,7.20
2017-10-07T05:25:33.545Z,7.30
2017-10-07T05:28:01.077Z,7.40
2017-10-07T05:30:28.578Z,7.50
2017-10-07T05:32:56.093Z,7.60
2017-10-07T05:35:23.651Z,7.60
2017-10-07T05:37:51.145Z,7.70
2017-10-07T05:40:18.865Z,7.80
2017-10-07T05:42:46.409Z,7.80
2017-10-07T05:45:14.675Z,7.90
2017-10-07T05:47:42.931Z,7.90
2017-10-07T05:50:10.464Z,8.00
2017-10-07T05:52:38.033Z,8.10
2017-10-07T05:55:05.577Z,8.10
2017-10-07T05:57:33.091Z,8.10
2017-10-07T06:00:01.420Z,8.10
2017-10-07T06:02:28.969Z,8.10
2017-10-07T06:04:56.468Z,8.10
2017-10-07T06:07:24.764Z,8.10
2017-10-07T06:09:52.248Z,8.10
2017-10-07T06:12:19.776Z,8.10
2017-10-07T06:14:48.084Z,8.10
2017-10-07T06:17:15.591Z,8.10
2017-10-07T06:19:43.101Z,8.20
2017-10-07T06:22:10.633Z,8.30
2017-10-07T06:24:38.112Z,8.30
2017-10-07T06:27:05.657Z,8.40
2017-10-07T06:29:33.159Z,8.40
2017-10-07T06:32:00.699Z,8.40
2017-10-07T06:34:28.213Z,8.40
2017-10-07T06:36:55.713Z,8.40
2017-10-07T06:39:23.258Z,8.40
2017-10-07T06:41:50.783Z,8.40
2017-10-07T06:44:19.145Z,8.40
2017-10-07T06:46:47.114Z,8.60
2017-10-07T06:49:14.645Z,8.60
2017-10-07T06:51:43.082Z,8.80
2017-10-07T06:54:10.583Z,8.80
2017-10-07T06:56:38.112Z,9.00
2017-10-07T06:59:05.604Z,9.10
2017-10-07T07:01:33.136Z,9.00
2017-10-07T07:04:00.636Z,9.00
2017-10-07T07:06:28.185Z,9.10
2017-10-07T07:08:55.720Z,9.30
2017-10-07T07:11:23.284Z,9.50
2017-10-07T07:13:50.844Z,10.70
2017-10-07T07:16:18.355Z,12.00
2017-10-07T07:18:45.885Z,12.70
2017-10-07T07:21:13.548Z,13.30
2017-10-07T07:23:41.087Z,13.90
2017-10-07T07:26:08.637Z,14.40
2017-10-07T07:28:36.187Z,14.90
2017-10-07T07:31:03.740Z,15.80
2017-10-07T07:33:31.267Z,16.60
2017-10-07T07:35:58.830Z,16.80
2017-10-07T07:38:27.465Z,15.50
2017-10-07T07:40:55.011Z,14.30
2017-10-07T07:43:22.504Z,13.80
2017-10-07T07:45:50.000Z,13.30
2017-10-07T07:48:17.556Z,12.90
2017-10-07T07:50:45.172Z,12.80
2017-10-07T07:53:12.784Z,13.20
2017-10-07T07:55:40.303Z,13.90
2017-10-07T07:58:07.823Z,14.50
2017-10-07T08:00:35.554Z,14.60
2017-10-07T08:03:03.866Z,14.40
2017-10-07T08:05:31.666Z,14.30
2017-10-07T08:07:59.204Z,14.40
2017-10-07T08:10:26.752Z,14.30
2017-10-07T08:12:54.240Z,14.40
2017-10-07T08:15:21.856Z,14.40
2017-10-07T08:17:49.891Z,14.60
2017-10-07T08:20:17.378Z,14.30
2017-10-07T08:22:44.903Z,14.40
2017-10-07T08:25:12.948Z,14.50
2017-10-07T08:27:40.496Z,14.80
2017-10-07T08:30:08.043Z,15.00
2017-10-07T08:32:35.579Z,15.20
2017-10-07T08:35:03.875Z,15.20
2017-10-07T08:37:31.365Z,15.00
2017-10-07T08:39:58.975Z,14.90
2017-10-07T08:42:27.277Z,14.60
2017-10-07T08:44:54.763Z,14.30
2017-10-07T08:47:22.296Z,14.40
2017-10-07T08:49:49.833Z,14.70
2017-10-07T08:52:17.393Z,15.10
2017-10-07T08:54:44.905Z,15.10
2017-10-07T08:57:12.443Z,15.00
2017-10-07T08:59:39.981Z,14.80
2017-10-07T09:02:08.288Z,14.50
2017-10-07T09:04:35.904Z,14.40
2017-10-07T09:07:03.416Z,14.70
2017-10-07T09:09:30.955Z,15.70
2017-10-07T09:11:58.923Z,16.60
2017-10-07T09:14:26.424Z,17.00
2017-10-07T09:16:54.729Z,17.00
2017-10-07T09:19:22.260Z,16.60
2017-10-07T09:21:50.158Z,16.60
2017-10-07T09:24:17.709Z,16.50
2017-10-07T09:26:45.600Z,17.00
2017-10-07T09:29:13.152Z,17.20
2017-10-07T09:31:40.684Z,17.30
2017-10-07T09:34:09.368Z,17.30
2017-10-07T09:36:36.933Z,16.90
2017-10-07T09:39:04.475Z,17.10
2017-10-07T09:41:32.026Z,17.90
2017-10-07T09:43:59.638Z,18.50
2017-10-07T09:46:27.189Z,18.70
2017-10-07T09:48:54.688Z,18.80
2017-10-07T09:51:22.201Z,19.00
2017-10-07T09:53:49.777Z,19.50
2017-10-07T09:56:17.385Z,19.90
2017-10-07T09:58:45.119Z,18.90
2017-10-07T10:01:12.644Z,18.00
2017-10-07T10:03:40.964Z,18.40
2017-10-07T10:06:08.512Z,19.10
2017-10-07T10:08:36.028Z,19.80
2017-10-07T10:11:03.964Z,20.20
2017-10-07T10:13:31.564Z,19.80
2017-10-07T10:15:59.160Z,18.40
2017-10-07T10:18:26.668Z,17.30
2017-10-07T10:20:55.339Z,16.90
2017-10-07T10:23:22.910Z,16.40
2017-10-07T10:25:50.465Z,16.50
2017-10-07T10:28:18.416Z,17.10
2017-10-07T10:30:45.992Z,17.20
2017-10-07T10:33:13.573Z,17.70
2017-10-07T10:35:41.885Z,18.60
2017-10-07T10:38:09.387Z,18.40
2017-10-07T10:40:37.044Z,19.10
2017-10-07T10:43:04.574Z,19.50
2017-10-07T10:45:32.748Z,19.30
2017-10-07T10:48:00.297Z,19.70
2017-10-07T10:50:27.796Z,19.40
2017-10-07T10:52:55.369Z,18.90
2017-10-07T10:55:23.056Z,17.90
2017-10-07T10:57:50.587Z,17.50
2017-10-07T11:00:18.112Z,18.10
2017-10-07T11:02:45.607Z,18.40
2017-10-07T11:05:13.131Z,17.70
2017-10-07T11:07:40.632Z,17.00
2017-10-07T11:10:08.474Z,16.80
2017-10-07T11:12:35.995Z,17.20
2017-10-07T11:15:03.492Z,16.80
2017-10-07T11:17:31.016Z,16.50
2017-10-07T11:19:58.584Z,16.30
2017-10-07T11:22:26.100Z,16.70
2017-10-07T11:24:54.403Z,17.20
2017-10-07T11:27:22.043Z,18.10
2017-10-07T11:29:50.309Z,18.60
2017-10-07T11:32:17.820Z,18.90
2017-10-07T11:34:45.477Z,19.60
2017-10-07T11:37:13.002Z,19.70
2017-10-07T11:39:40.695Z,20.00
2017-10-07T11:42:08.605Z,19.60
2017-10-07T11:44:36.168Z,19.20
2017-10-07T11:47:03.684Z,19.00
2017-10-07T11:49:31.215Z,18.10
2017-10-07T11:51:58.707Z,17.70
2017-10-07T11:54:26.204Z,17.40
2017-10-07T11:56:53.728Z,17.10
2017-10-07T11:59:21.279Z,16.80
2017-10-07T12:01:48.789Z,16.60
2017-10-07T12:04:17.062Z,16.80
2017-10-07T12:06:44.603Z,16.70
2017-10-07T12:09:12.856Z,16.40
2017-10-07T12:11:40.749Z,16.40
2017-10-07T12:14:08.317Z,16.40
2017-10-07T12:16:35.821Z,16.60
2017-10-07T12:19:03.356Z,16.40
2017-10-07T12:21:30.886Z,16.40
2017-10-07T12:23:58.650Z,16.30
2017-10-07T12:26:27.687Z,16.50
2017-10-07T12:28:55.187Z,16.50
2017-10-07T12:31:22.710Z,16.30
2017-10-07T12:33:51.272Z,16.20
2017-10-07T12:36:19.471Z,16.30
2017-10-07T12:38:47.014Z,16.20
2017-10-07T12:41:14.901Z,16.30
2017-10-07T12:43:42.788Z,16.40
2017-10-07T12:46:10.320Z,16.40
2017-10-07T12:48:37.813Z,16.30
2017-10-07T12:51:05.339Z,16.30
2017-10-07T12:53:32.890Z,16.40
2017-10-07T12:56:01.148Z,17.10
2017-10-07T12:58:29.425Z,17.80
2017-10-07T13:00:57.395Z,18.30
2017-10-07T13:03:25.652Z,18.50
2017-10-07T13:05:53.531Z,18.20
2017-10-07T13:08:21.873Z,18.10
2017-10-07T13:10:49.359Z,18.20
2017-10-07T13:13:16.847Z,18.20
2017-10-07T13:15:44.397Z,18.20
2017-10-07T13:18:12.669Z,17.80
2017-10-07T13:20:40.173Z,17.40
2017-10-07T13:23:07.728Z,17.00
2017-10-07T13:25:35.625Z,16.50
2017-10-07T13:28:03.128Z,16.70
2017-10-07T13:30:30.660Z,16.70
2017-10-07T13:32:58.163Z,16.70
2017-10-07T13:35:26.099Z,16.40
2017-10-07T13:37:54.376Z,16.30
2017-10-07T13:40:23.398Z,16.30
2017-10-07T13:42:51.157Z,16.10
2017-10-07T13:45:19.807Z,15.80
2017-10-07T13:47:47.713Z,15.70
2017-10-07T13:50:15.221Z,15.50
2017-10-07T13:52:43.611Z,15.40
2017-10-07T13:55:11.167Z,15.40
2017-10-07T13:57:39.467Z,15.20
2017-10-07T14:00:07.245Z,15.20
2017-10-07T14:02:34.762Z,15.10
2017-10-07T14:05:03.023Z,15.20
2017-10-07T14:07:30.573Z,15.30
2017-10-07T14:09:58.837Z,15.40
2017-10-07T14:12:26.380Z,15.20
2017-10-07T14:14:53.869Z,15.30
2017-10-07T14:17:23.316Z,15.30
2017-10-07T14:19:50.839Z,15.30
2017-10-07T14:22:19.101Z,15.40
2017-10-07T14:24:47.041Z,15.50
2017-10-07T14:27:15.331Z,15.40
2017-10-07T14:29:43.301Z,15.30
2017-10-07T14:32:11.665Z,15.20
2017-10-07T14:34:39.571Z,14.90
2017-10-07T14:37:07.808Z,14.70
2017-10-07T14:39:35.344Z,14.40
2017-10-07T14:42:02.939Z,14.40
2017-10-07T14:44:30.435Z,14.40
2017-10-07T14:46:58.733Z,14.50
2017-10-07T14:49:27.064Z,14.60
2017-10-07T14:51:54.574Z,14.70
2017-10-07T14:54:22.111Z,14.70
2017-10-07T14:56:50.386Z,14.80
2017-10-07T14:59:18.672Z,14.80
2017-10-07T15:01:46.807Z,14.90
2017-10-07T15:04:14.412Z,14.90
2017-10-07T15:06:42.104Z,14.80
2017-10-07T15:09:09.642Z,14.80
2017-10-07T15:11:37.156Z,14.90
2017-10-07T15:14:04.689Z,14.90
2017-10-07T15:16:32.195Z,14.70
2017-10-07T15:18:59.724Z,14.50
2017-10-07T15:21:27.249Z,14.40
2017-10-07T15:23:54.796Z,14.40
2017-10-07T15:26:23.057Z,14.30
2017-10-07T15:28:50.588Z,14.30
2017-10-07T15:31:18.876Z,14.20
2017-10-07T15:33:46.461Z,14.10
2017-10-07T15:36:14.388Z,14.10
2017-10-07T15:38:41.960Z,14.00
2017-10-07T15:41:09.876Z,14.00
2017-10-07T15:43:37.582Z,14.00
2017-10-07T15:46:05.399Z,14.10
2017-10-07T15:48:32.881Z,14.10
2017-10-07T15:51:00.764Z,14.30
2017-10-07T15:53:29.103Z,14.30
2017-10-07T15:55:56.638Z,14.10
2017-10-07T15:58:24.564Z,14.00
2017-10-07T16:00:52.519Z,14.00
2017-10-07T16:03:20.028Z,13.90
2017-10-07T16:05:48.297Z,13.80
2017-10-07T16:08:15.838Z,13.70
2017-10-07T16:10:43.735Z,13.60
2017-10-07T16:13:12.032Z,13.50
2017-10-07T16:15:39.971Z,13.20
2017-10-07T16:18:07.524Z,13.20
2017-10-07T16:20:35.016Z,13.10
2017-10-07T16:23:02.567Z,13.00
2017-10-07T16:25:30.098Z,12.80
2017-10-07T16:27:57.876Z,12.80
2017-10-07T16:30:26.179Z,12.80
2017-10-07T16:32:53.681Z,12.80
2017-10-07T16:35:21.203Z,12.70
2017-10-07T16:37:49.092Z,12.70
2017-10-07T16:40:16.632Z,12.70
2017-10-07T16:42:44.147Z,12.70
2017-10-07T16:45:12.411Z,12.60
2017-10-07T16:47:41.159Z,12.60
2017-10-07T16:50:09.055Z,12.50
2017-10-07T16:52:36.578Z,12.50
2017-10-07T16:55:04.106Z,12.50
2017-10-07T16:57:32.421Z,12.40
2017-10-07T16:59:59.927Z,12.40
2017-10-07T17:02:27.491Z,12.40
2017-10-07T17:04:55.029Z,12.30
2017-10-07T17:07:22.550Z,12.30
2017-10-07T17:09:50.071Z,12.30
2017-10-07T17:12:17.582Z,12.20
2017-10-07T17:14:45.101Z,12.10
2017-10-07T17:17:12.609Z,12.00
2017-10-07T17:19:40.910Z,11.90
2017-10-07T17:22:08.402Z,11.90
2017-10-07T17:24:35.896Z,11.70
2017-10-07T17:27:03.448Z,11.70
2017-10-07T17:29:31.340Z,11.50
2017-10-07T17:31:58.851Z,11.50
2017-10-07T17:34:26.388Z,11.50
2017-10-07T17:36:53.891Z,11.50
2017-10-07T17:39:21.437Z,11.40
2017-10-07T17:41:48.959Z,11.50
2017-10-07T17:44:16.450Z,11.40
2017-10-07T17:46:43.988Z,11.30
2017-10-07T17:49:11.486Z,11.30
2017-10-07T17:51:39.760Z,11.30
2017-10-07T17:54:07.288Z,11.30
2017-10-07T17:56:34.780Z,11.30
2017-10-07T17:59:02.283Z,11.30
2017-10-07T18:01:29.812Z,11.40
2017-10-07T18:03:57.304Z,11.40
2017-10-07T18:06:25.611Z,11.50
2017-10-07T18:08:53.532Z,11.40
2017-10-07T18:11:21.049Z,11.50
2017-10-07T18:13:48.972Z,11.50
2017-10-07T18:16:17.246Z,11.50
2017-10-07T18:18:45.544Z,11.60
2017-10-07T18:21:13.048Z,11.60
2017-10-07T18:23:40.581Z,11.60
2017-10-07T18:26:09.049Z,11.60
2017-10-07T18:28:36.614Z,11.70
2017-10-07T18:31:04.112Z,11.70
2017-10-07T18:33:31.654Z,11.70
2017-10-07T18:35:59.151Z,11.60
2017-10-07T18:38:26.660Z,11.70
2017-10-07T18:40:54.213Z,11.60
2017-10-07T18:43:21.780Z,11.70
2017-10-07T18:45:49.695Z,11.60
2017-10-07T18:48:17.996Z,11.70
2017-10-07T18:50:45.512Z,11.70
2017-10-07T18:53:13.251Z,11.70
2017-10-07T18:55:41.143Z,11.60
2017-10-07T18:58:08.663Z,11.60
2017-10-07T19:00:36.221Z,12.00
2017-10-07T19:03:03.742Z,11.70
2017-10-07T19:05:31.267Z,11.70
2017-10-07T19:07:58.797Z,11.70
2017-10-07T19:10:26.309Z,11.70
2017-10-07T19:12:53.855Z,11.70
2017-10-07T19:15:21.519Z,11.70
2017-10-07T19:17:50.044Z,11.70
2017-10-07T19:20:17.631Z,11.70
2017-10-07T19:22:45.387Z,11.60
2017-10-07T19:25:12.918Z,11.70
2017-10-07T19:27:41.127Z,11.80
2017-10-07T19:30:08.697Z,11.80
2017-10-07T19:32:36.434Z,11.90
2017-10-07T19:35:04.011Z,11.90
2017-10-07T19:37:31.691Z,11.80
2017-10-07T19:39:59.376Z,11.80
2017-10-07T19:42:26.904Z,11.80
2017-10-07T19:44:54.568Z,11.80
2017-10-07T19:47:22.080Z,11.80
2017-10-07T19:49:50.012Z,11.80
2017-10-07T19:52:17.522Z,11.80
2017-10-07T19:54:45.463Z,11.80
2017-10-07T19:57:13.122Z,11.70
2017-10-07T19:59:41.021Z,11.60
2017-10-07T20:02:08.908Z,11.40
2017-10-07T20:04:36.444Z,11.30
2017-10-07T20:07:05.489Z,11.00
2017-10-07T20:09:33.395Z,10.90
2017-10-07T20:12:01.667Z,10.80
2017-10-07T20:14:29.198Z,10.70
2017-10-07T20:16:56.709Z,10.50
2017-10-07T20:19:24.418Z,10.40
2017-10-07T20:21:52.011Z,10.20
2017-10-07T20:24:20.550Z,10.10
2017-10-07T20:26:48.379Z,10.10
2017-10-07T20:29:15.900Z,10.00
2017-10-07T20:31:44.195Z,9.90
2017-10-07T20:34:12.444Z,9.80
2017-10-07T20:36:39.950Z,9.80
2017-10-07T20:39:07.494Z,9.80
2017-10-07T20:41:35.058Z,9.70
2017-10-07T20:44:02.595Z,9.60
2017-10-07T20:46:30.083Z,9.50
2017-10-07T20:48:58.568Z,9.50
2017-10-07T20:51:26.101Z,9.40
2017-10-07T20:53:53.980Z,9.40
2017-10-07T20:56:21.873Z,9.50
2017-10-07T20:58:49.454Z,9.40
2017-10-07T21:01:17.077Z,9.30
2017-10-07T21:03:44.648Z,9.50
2017-10-07T21:06:12.144Z,9.50
2017-10-07T21:08:39.694Z,9.50
2017-10-07T21:11:07.173Z,9.50
2017-10-07T21:13:35.664Z,9.50
2017-10-07T21:16:03.200Z,9.50
2017-10-07T21:18:30.988Z,9.40
2017-10-07T21:20:58.488Z,9.40
2017-10-07T21:23:25.987Z,9.30
2017-10-07T21:25:53.901Z,9.40
2017-10-07T21:28:21.814Z,9.30
2017-10-07T21:30:49.300Z,9.20
2017-10-07T21:33:17.583Z,9.20
2017-10-07T21:35:45.872Z,9.20
2017-10-07T21:38:13.408Z,9.20
2017-10-07T21:40:41.921Z,9.20
2017-10-07T21:43:09.440Z,9.20
2017-10-07T21:45:36.966Z,9.20
2017-10-07T21:48:04.502Z,9.20
2017-10-07T21:50:32.055Z,9.20
2017-10-07T21:52:59.624Z,9.30
2017-10-07T21:55:27.503Z,9.30
2017-10-07T21:57:55.385Z,9.20
2017-10-07T22:00:22.913Z,9.10
2017-10-07T22:02:50.489Z,8.80
2017-10-07T22:05:18.033Z,8.90
2017-10-07T22:07:45.602Z,8.90
2017-10-07T22:10:13.157Z,8.90
2017-10-07T22:12:40.697Z,8.90
2017-10-07T22:15:08.224Z,8.80
2017-10-07T22:17:36.475Z,8.80
2017-10-07T22:20:03.956Z,8.80
2017-10-07T22:22:32.239Z,8.80
2017-10-07T22:24:59.784Z,8.90
2017-10-07T22:27:27.720Z,8.80
2017-10-07T22:29:55.975Z,8.90
2017-10-07T22:32:23.522Z,8.80
2017-10-07T22:34:51.823Z,8.80
2017-10-07T22:37:19.735Z,8.80
2017-10-07T22:39:47.224Z,8.80
2017-10-07T22:42:15.103Z,8.80
2017-10-07T22:44:43.381Z,8.80
2017-10-07T22:47:10.899Z,8.70
2017-10-07T22:49:39.163Z,8.80
2017-10-07T22:52:06.684Z,8.80
2017-10-07T22:54:34.182Z,8.80
2017-10-07T22:57:01.699Z,8.80
2017-10-07T22:59:29.235Z,8.80
2017-10-07T23:01:56.750Z,8.90
2017-10-07T23:04:24.239Z,8.90
2017-10-07T23:06:51.839Z,8.90
2017-10-07T23:09:19.339Z,8.90
2017-10-07T23:11:46.845Z,8.80
2017-10-07T23:14:14.360Z,8.80
2017-10-07T23:16:42.019Z,8.90
2017-10-07T23:19:09.574Z,8.90
2017-10-07T23:21:37.820Z,8.80
2017-10-07T23:24:06.759Z,8.90
2017-10-07T23:26:34.427Z,8.90
2017-10-07T23:29:02.729Z,9.00
2017-10-07T23:31:30.270Z,9.00
2017-10-07T23:33:57.756Z,9.00
2017-10-07T23:36:26.009Z,9.00
2017-10-07T23:38:54.680Z,9.00
2017-10-07T23:41:22.560Z,9.00
2017-10-07T23:43:50.089Z,9.00
2017-10-07T23:46:17.599Z,9.10
2017-10-07T23:48:45.128Z,9.00
2017-10-07T23:51:12.661Z,9.00
2017-10-07T23:53:40.215Z,9.00
2017-10-07T23:56:07.699Z,9.00
2017-10-07T23:58:35.219Z,9.00
