createdAt,value
2022-11-23T00:00:59.679Z,99.90
2022-11-23T00:05:13.645Z,99.90
2022-11-23T00:09:27.327Z,99.90
2022-11-23T00:13:41.745Z,99.90
2022-11-23T00:17:57.054Z,99.90
2022-11-23T00:22:10.753Z,99.90
2022-11-23T00:26:24.555Z,99.90
2022-11-23T00:30:38.262Z,99.90
2022-11-23T00:34:53.901Z,99.90
2022-11-23T00:39:07.744Z,99.90
2022-11-23T00:43:21.729Z,99.90
2022-11-23T00:47:35.469Z,99.90
2022-11-23T00:51:53.369Z,99.90
2022-11-23T00:56:07.793Z,99.90
2022-11-23T01:00:21.710Z,99.90
2022-11-23T01:04:35.524Z,99.90
2022-11-23T01:08:52.251Z,99.90
2022-11-23T01:13:06.031Z,99.90
2022-11-23T01:17:19.828Z,99.90
2022-11-23T01:21:34.833Z,99.90
2022-11-23T01:25:53.117Z,99.90
2022-11-23T01:30:12.485Z,99.90
2022-11-23T01:34:26.846Z,99.90
2022-11-23T01:38:40.927Z,99.90
2022-11-23T01:42:58.336Z,99.90
2022-11-23T01:47:12.112Z,99.90
2022-11-23T01:51:29.504Z,99.90
2022-11-23T01:55:44.586Z,99.90
2022-11-23T02:00:00.565Z,99.90
2022-11-23T02:04:18.771Z,99.90
2022-11-23T02:08:33.097Z,99.90
2022-11-23T02:12:48.698Z,99.90
2022-11-23T02:17:03.896Z,99.90
2022-11-23T02:21:17.794Z,99.90
2022-11-23T02:25:42.250Z,99.90
2022-11-23T02:29:59.464Z,99.90
2022-11-23T02:34:13.332Z,99.90
2022-11-23T02:38:30.781Z,99.90
2022-11-23T02:42:46.311Z,99.90
2022-11-23T02:47:01.589Z,99.90
2022-11-23T02:51:15.558Z,99.90
2022-11-23T02:55:29.257Z,99.90
2022-11-23T02:59:43.272Z,99.90
2022-11-23T03:03:58.954Z,99.90
2022-11-23T03:08:15.724Z,99.90
2022-11-23T03:12:29.474Z,99.90
2022-11-23T03:16:44.756Z,99.90
2022-11-23T03:21:04.663Z,99.90
2022-11-23T03:25:18.930Z,99.90
2022-11-23T03:29:38.925Z,99.90
2022-11-23T03:33:58.514Z,99.90
2022-11-23T03:38:15.294Z,99.90
2022-11-23T03:42:29.912Z,99.90
2022-11-23T03:46:44.453Z,99.90
2022-11-23T03:50:58.196Z,99.90
2022-11-23T03:55:13.708Z,99.90
2022-11-23T03:59:27.643Z,99.90
2022-11-23T04:03:42.277Z,99.90
2022-11-23T04:08:10.780Z,99.90
2022-11-23T04:12:26.217Z,99.90
2022-11-23T04:16:39.899Z,99.90
2022-11-23T04:20:54.046Z,99.90
2022-11-23T04:25:08.843Z,99.90
2022-11-23T04:29:24.153Z,99.90
2022-11-23T04:33:40.396Z,99.90
2022-11-23T04:37:54.920Z,99.90
2022-11-23T04:42:13.314Z,99.90
2022-11-23T04:46:35.642Z,99.90
2022-11-23T04:50:56.001Z,99.90
2022-11-23T04:55:16.660Z,99.90
2022-11-23T04:59:38.832Z,99.90
2022-11-23T05:03:54.709Z,99.90
2022-11-23T05:08:09.389Z,99.90
2022-11-23T05:12:34.196Z,99.90
2022-11-23T05:16:48.595Z,99.90
2022-11-23T05:21:04.709Z,99.90
2022-11-23T05:25:18.755Z,99.90
2022-11-23T05:29:37.244Z,99.90
2022-11-23T05:33:52.672Z,99.90
2022-11-23T05:38:20.242Z,99.90
2022-11-23T05:42:34.319Z,99.90
2022-11-23T05:46:56.402Z,99.90
2022-11-23T05:51:10.295Z,99.90
2022-11-23T05:55:30.965Z,99.90
2022-11-23T05:59:44.976Z,99.90
2022-11-23T06:04:08.995Z,99.90
2022-11-23T06:08:27.817Z,99.90
2022-11-23T06:12:43.069Z,99.90
2022-11-23T06:17:00.615Z,99.90
2022-11-23T06:21:23.064Z,99.90
2022-11-23T06:25:38.687Z,99.90
2022-11-23T06:29:59.979Z,99.90
2022-11-23T06:34:15.877Z,99.90
2022-11-23T06:38:29.885Z,99.90
2022-11-23T06:42:59.778Z,99.90
2022-11-23T06:47:26.387Z,99.90
2022-11-23T06:51:40.937Z,99.90
2022-11-23T06:55:59.779Z,99.90
2022-11-23T07:00:16.061Z,99.90
2022-11-23T07:04:32.530Z,99.90
2022-11-23T07:08:46.599Z,99.90
2022-11-23T07:13:15.516Z,99.90
2022-11-23T07:17:29.508Z,99.90
2022-11-23T07:21:45.787Z,99.90
2022-11-23T07:25:59.644Z,99.90
2022-11-23T07:30:14.243Z,99.90
2022-11-23T07:34:29.403Z,99.90
2022-11-23T07:38:45.880Z,99.90
2022-11-23T07:43:02.736Z,99.90
2022-11-23T07:47:16.468Z,99.90
2022-11-23T07:51:30.201Z,99.90
2022-11-23T07:55:45.478Z,99.90
2022-11-23T07:59:59.200Z,99.90
2022-11-23T08:04:12.950Z,99.90
2022-11-23T08:08:26.668Z,99.90
2022-11-23T08:12:42.698Z,99.90
2022-11-23T08:16:56.410Z,99.90
2022-11-23T08:21:10.242Z,99.90
2022-11-23T08:25:24.097Z,99.90
2022-11-23T08:29:39.260Z,99.90
2022-11-23T08:33:52.901Z,99.90
2022-11-23T08:38:07.646Z,99.90
2022-11-23T08:42:21.327Z,99.90
2022-11-23T08:46:36.863Z,99.90
2022-11-23T08:50:50.692Z,99.90
2022-11-23T08:55:04.688Z,99.90
2022-11-23T08:59:21.460Z,99.90
2022-11-23T09:03:36.820Z,99.90
2022-11-23T09:07:50.598Z,99.90
2022-11-23T09:12:04.787Z,99.90
2022-11-23T09:16:18.544Z,99.90
2022-11-23T09:20:33.568Z,99.90
2022-11-23T09:24:47.270Z,99.90
2022-11-23T09:29:01.461Z,99.90
2022-11-23T09:33:15.441Z,99.90
2022-11-23T09:37:30.513Z,99.90
2022-11-23T09:42:03.842Z,99.90
2022-11-23T09:46:26.791Z,99.90
2022-11-23T09:50:48.472Z,99.90
2022-11-23T09:55:12.304Z,99.90
2022-11-23T09:59:38.206Z,99.90
2022-11-23T10:03:52.248Z,99.90
2022-11-23T10:08:11.510Z,99.90
2022-11-23T10:12:40.312Z,99.90
2022-11-23T10:17:00.357Z,99.90
2022-11-23T10:21:24.908Z,99.90
2022-11-23T10:25:43.969Z,99.90
2022-11-23T10:30:02.742Z,99.90
2022-11-23T10:34:19.837Z,99.90
2022-11-23T10:38:33.664Z,99.90
2022-11-23T10:42:52.903Z,99.90
2022-11-23T10:47:07.991Z,99.90
2022-11-23T10:57:00.347Z,99.90
2022-11-23T11:01:17.429Z,99.90
2022-11-23T11:10:36.244Z,99.90
2022-11-23T11:15:11.495Z,99.70
2022-11-23T11:19:29.422Z,98.60
2022-11-23T11:23:47.927Z,97.60
2022-11-23T11:28:03.760Z,98.00
2022-11-23T11:32:23.729Z,99.30
2022-11-23T11:36:44.780Z,99.30
2022-11-23T11:41:06.066Z,98.20
2022-11-23T11:45:26.323Z,97.90
2022-11-23T11:49:46.524Z,98.00
2022-11-23T11:54:07.460Z,98.10
2022-11-23T11:58:25.345Z,97.10
2022-11-23T12:02:52.806Z,96.50
2022-11-23T12:07:14.595Z,94.70
2022-11-23T12:11:29.152Z,93.10
2022-11-23T12:15:50.202Z,92.60
2022-11-23T12:20:17.235Z,93.50
2022-11-23T12:24:41.790Z,94.30
2022-11-23T12:29:24.679Z,95.30
2022-11-23T12:33:58.577Z,96.10
2022-11-23T12:38:24.996Z,97.00
2022-11-23T12:42:43.874Z,97.40
2022-11-23T12:47:04.938Z,97.50
2022-11-23T12:51:37.404Z,97.40
2022-11-23T12:55:58.032Z,97.60
2022-11-23T13:00:18.021Z,97.90
2022-11-23T13:04:53.863Z,98.10
2022-11-23T13:09:31.398Z,97.90
2022-11-23T13:14:05.057Z,97.10
2022-11-23T13:18:26.280Z,96.80
2022-11-23T13:22:44.188Z,97.10
2022-11-23T13:27:42.876Z,97.20
2022-11-23T13:32:42.831Z,97.00
2022-11-23T13:37:16.579Z,97.00
2022-11-23T13:42:00.508Z,97.50
2022-11-23T13:46:26.735Z,98.30
2022-11-23T13:50:55.953Z,98.70
2022-11-23T13:55:22.597Z,98.90
2022-11-23T13:59:36.296Z,99.30
2022-11-23T14:03:55.850Z,99.60
2022-11-23T14:08:13.168Z,99.90
2022-11-23T14:12:35.601Z,99.90
2022-11-23T14:17:25.051Z,99.90
2022-11-23T14:21:48.292Z,99.90
2022-11-23T14:26:16.857Z,99.90
2022-11-23T14:30:44.928Z,99.90
2022-11-23T14:35:16.423Z,99.90
2022-11-23T14:40:06.655Z,99.90
2022-11-23T14:44:24.617Z,99.90
2022-11-23T14:48:38.527Z,99.90
2022-11-23T14:52:54.281Z,99.90
2022-11-23T14:57:15.316Z,99.90
2022-11-23T15:01:29.983Z,99.90
2022-11-23T15:05:47.426Z,99.90
2022-11-23T15:10:10.067Z,99.90
2022-11-23T15:14:27.838Z,99.90
2022-11-23T15:18:42.492Z,99.90
2022-11-23T15:22:56.381Z,99.90
2022-11-23T15:27:16.881Z,99.90
2022-11-23T15:31:36.157Z,99.90
2022-11-23T15:35:51.828Z,99.90
2022-11-23T15:40:07.519Z,99.90
2022-11-23T15:44:26.179Z,99.90
2022-11-23T15:48:41.690Z,99.90
2022-11-23T15:52:55.556Z,99.90
2022-11-23T15:57:11.344Z,99.90
2022-11-23T16:01:25.705Z,99.90
2022-11-23T16:05:41.242Z,99.90
2022-11-23T16:10:15.550Z,99.90
2022-11-23T16:14:32.261Z,99.90
2022-11-23T16:18:48.015Z,99.90
2022-11-23T16:23:03.283Z,99.90
2022-11-23T16:27:17.832Z,99.90
2022-11-23T16:31:37.140Z,99.90
2022-11-23T16:35:51.208Z,99.90
2022-11-23T16:40:07.716Z,99.90
2022-11-23T16:44:21.663Z,99.90
2022-11-23T16:48:40.989Z,99.90
2022-11-23T16:52:54.809Z,99.90
2022-11-23T16:57:19.861Z,99.90
2022-11-23T17:01:35.918Z,99.90
2022-11-23T17:05:50.150Z,99.90
2022-11-23T17:10:03.892Z,99.90
2022-11-23T17:14:21.303Z,99.90
2022-11-23T17:18:36.825Z,99.90
2022-11-23T17:22:51.934Z,99.90
2022-11-23T17:27:05.802Z,99.90
2022-11-23T17:31:20.985Z,99.90
2022-11-23T17:35:38.174Z,99.90
2022-11-23T17:39:52.441Z,99.90
2022-11-23T17:44:07.522Z,99.90
2022-11-23T17:48:22.740Z,99.90
2022-11-23T17:52:36.432Z,99.90
2022-11-23T17:56:51.215Z,99.90
2022-11-23T18:01:05.350Z,99.90
2022-11-23T18:05:22.016Z,99.90
2022-11-23T18:09:36.172Z,99.90
2022-11-23T18:13:50.925Z,99.90
2022-11-23T18:18:05.146Z,99.90
2022-11-23T18:22:20.354Z,99.90
2022-11-23T18:26:34.054Z,99.90
2022-11-23T18:30:48.274Z,99.90
2022-11-23T18:35:02.431Z,99.90
2022-11-23T18:39:17.826Z,99.90
2022-11-23T18:43:31.950Z,99.90
2022-11-23T18:47:45.582Z,99.90
2022-11-23T18:51:59.265Z,99.90
2022-11-23T18:56:14.513Z,99.90
2022-11-23T19:00:28.918Z,99.90
2022-11-23T19:04:42.643Z,99.90
2022-11-23T19:08:57.425Z,99.90
2022-11-23T19:13:12.509Z,99.90
2022-11-23T19:17:26.265Z,99.90
2022-11-23T19:21:40.206Z,99.90
2022-11-23T19:25:53.883Z,99.90
2022-11-23T19:30:10.759Z,99.90
2022-11-23T19:34:24.453Z,99.90
2022-11-23T19:38:38.419Z,99.90
2022-11-23T19:42:52.118Z,99.90
2022-11-23T19:47:13.690Z,99.90
2022-11-23T19:51:29.547Z,99.90
2022-11-23T19:55:43.153Z,99.90
2022-11-23T19:59:57.128Z,99.90
2022-11-23T20:04:12.819Z,99.90
2022-11-23T20:08:28.095Z,99.90
2022-11-23T20:12:42.039Z,99.90
2022-11-23T20:16:55.963Z,99.90
2022-11-23T20:21:14.046Z,99.90
2022-11-23T20:25:27.808Z,99.90
2022-11-23T20:29:41.617Z,99.90
2022-11-23T20:33:55.820Z,99.90
2022-11-23T20:38:10.942Z,99.90
2022-11-23T20:42:25.056Z,99.90
2022-11-23T20:47:01.848Z,99.90
2022-11-23T20:51:13.233Z,99.90
2022-11-23T20:55:28.655Z,99.90
2022-11-23T20:59:42.417Z,99.90
2022-11-23T21:03:58.343Z,99.90
2022-11-23T21:08:20.557Z,99.90
2022-11-23T21:12:56.581Z,99.90
2022-11-23T21:17:10.662Z,99.90
2022-11-23T21:21:24.471Z,99.90
2022-11-23T21:25:38.388Z,99.90
2022-11-23T21:29:53.793Z,99.90
2022-11-23T21:34:10.660Z,99.90
2022-11-23T21:38:31.225Z,99.90
2022-11-23T21:42:45.431Z,99.90
2022-11-23T21:47:00.702Z,99.90
2022-11-23T21:51:16.294Z,99.90
2022-11-23T21:55:30.303Z,99.90
2022-11-23T21:59:44.206Z,99.90
2022-11-23T22:04:01.493Z,99.90
2022-11-23T22:08:28.948Z,99.90
2022-11-23T22:12:43.281Z,99.90
2022-11-23T22:16:57.377Z,99.90
2022-11-23T22:21:12.787Z,99.90
2022-11-23T22:25:26.695Z,99.90
2022-11-23T22:29:40.384Z,99.90
2022-11-23T22:33:54.626Z,99.90
2022-11-23T22:38:09.639Z,99.90
2022-11-23T22:42:23.356Z,99.90
2022-11-23T22:46:37.767Z,99.90
2022-11-23T22:50:58.636Z,99.90
2022-11-23T22:55:14.090Z,99.90
2022-11-23T22:59:28.232Z,99.90
2022-11-23T23:03:43.070Z,99.90
2022-11-23T23:07:56.987Z,99.90
2022-11-23T23:12:12.127Z,99.90
2022-11-23T23:16:26.519Z,99.90
2022-11-23T23:20:40.773Z,99.90
2022-11-23T23:24:54.547Z,99.90
2022-11-23T23:29:10.623Z,99.90
2022-11-23T23:33:24.285Z,99.90
2022-11-23T23:37:38.181Z,99.90
2022-11-23T23:41:51.836Z,99.90
2022-11-23T23:46:08.875Z,99.90
2022-11-23T23:50:22.622Z,99.90
2022-11-23T23:54:36.425Z,99.90
2022-11-23T23:58:50.693Z,99.90
