createdAt,value
2022-12-27T00:00:16.901Z,99.90
2022-12-27T00:02:43.671Z,99.90
2022-12-27T00:05:11.261Z,99.90
2022-12-27T00:07:37.843Z,99.90
2022-12-27T00:10:05.130Z,99.90
2022-12-27T00:12:31.864Z,99.90
2022-12-27T00:14:58.510Z,99.90
2022-12-27T00:17:25.115Z,99.90
2022-12-27T00:19:51.694Z,99.90
2022-12-27T00:22:18.291Z,99.90
2022-12-27T00:24:44.937Z,99.90
2022-12-27T00:27:11.639Z,99.90
2022-12-27T00:29:38.261Z,99.90
2022-12-27T00:32:05.063Z,99.90
2022-12-27T00:34:31.732Z,99.90
2022-12-27T00:36:58.312Z,99.90
2022-12-27T00:39:24.967Z,99.90
2022-12-27T00:41:51.644Z,99.90
2022-12-27T00:44:18.253Z,99.90
2022-12-27T00:46:44.831Z,99.90
2022-12-27T00:49:11.496Z,99.90
2022-12-27T00:51:38.088Z,99.90
2022-12-27T00:54:04.673Z,99.90
2022-12-27T00:56:31.271Z,99.90
2022-12-27T00:58:59.466Z,99.90
2022-12-27T01:01:27.465Z,99.90
2022-12-27T01:03:54.478Z,99.90
2022-12-27T01:06:22.205Z,99.90
2022-12-27T01:08:49.018Z,99.90
2022-12-27T01:11:16.073Z,99.90
2022-12-27T01:13:43.146Z,99.90
2022-12-27T01:16:11.217Z,99.90
2022-12-27T01:18:38.275Z,99.90
2022-12-27T01:21:05.985Z,99.90
2022-12-27T01:23:32.651Z,99.90
2022-12-27T01:26:00.747Z,99.90
2022-12-27T01:28:27.340Z,99.90
2022-12-27T01:30:54.065Z,99.90
2022-12-27T01:33:20.636Z,99.90
2022-12-27T01:35:47.634Z,99.90
2022-12-27T01:38:14.373Z,99.90
2022-12-27T01:40:41.029Z,99.90
2022-12-27T01:43:14.854Z,99.90
2022-12-27T01:45:41.538Z,99.90
2022-12-27T01:48:14.398Z,99.90
2022-12-27T01:50:44.969Z,99.90
2022-12-27T01:53:14.570Z,99.90
2022-12-27T01:55:47.385Z,99.90
2022-12-27T01:58:26.371Z,99.90
2022-12-27T02:00:53.152Z,99.90
2022-12-27T02:03:25.316Z,99.90
2022-12-27T02:05:52.060Z,99.90
2022-12-27T02:08:24.256Z,99.90
2022-12-27T02:10:51.048Z,99.90
2022-12-27T02:13:18.682Z,99.90
2022-12-27T02:15:45.322Z,99.90
2022-12-27T02:18:12.072Z,99.90
2022-12-27T02:20:47.021Z,99.90
2022-12-27T02:23:41.873Z,99.90
2022-12-27T02:26:27.850Z,99.90
2022-12-27T02:29:00.272Z,99.90
2022-12-27T02:31:33.551Z,99.90
2022-12-27T02:34:02.164Z,99.90
2022-12-27T02:36:31.732Z,99.90
2022-12-27T02:38:59.729Z,99.90
2022-12-27T02:41:46.002Z,99.90
2022-12-27T02:44:35.693Z,99.90
2022-12-27T02:47:20.818Z,99.90
2022-12-27T02:50:06.004Z,99.90
2022-12-27T02:52:57.632Z,99.90
2022-12-27T02:55:26.984Z,99.90
2022-12-27T02:58:05.787Z,99.90
2022-12-27T03:00:59.368Z,99.90
2022-12-27T03:03:45.003Z,99.90
2022-12-27T03:06:30.379Z,99.90
2022-12-27T03:08:59.771Z,99.90
2022-12-27T03:11:46.706Z,99.90
2022-12-27T03:14:39.628Z,99.90
2022-12-27T03:17:10.197Z,99.90
2022-12-27T03:20:06.482Z,99.90
2022-12-27T03:22:52.040Z,99.90
2022-12-27T03:25:31.042Z,99.90
2022-12-27T03:28:21.455Z,99.90
2022-12-27T03:31:10.958Z,99.90
2022-12-27T03:33:38.101Z,99.90
2022-12-27T03:36:32.177Z,99.90
2022-12-27T03:39:06.711Z,99.90
2022-12-27T03:41:58.081Z,99.90
2022-12-27T03:44:25.501Z,99.90
2022-12-27T03:46:58.372Z,99.90
2022-12-27T03:49:30.039Z,99.90
2022-12-27T03:52:01.185Z,99.90
2022-12-27T03:54:30.213Z,99.90
2022-12-27T03:56:58.007Z,99.90
2022-12-27T03:59:24.852Z,99.90
2022-12-27T04:01:51.543Z,99.90
2022-12-27T04:04:18.195Z,99.90
2022-12-27T04:06:44.779Z,99.90
2022-12-27T04:09:30.213Z,99.90
2022-12-27T04:12:15.288Z,99.90
2022-12-27T04:15:00.361Z,99.90
2022-12-27T04:17:45.353Z,99.90
2022-12-27T04:20:31.000Z,99.90
2022-12-27T04:23:16.004Z,99.90
2022-12-27T04:26:01.607Z,99.90
2022-12-27T04:28:46.698Z,99.90
2022-12-27T04:31:31.956Z,99.90
2022-12-27T04:34:17.415Z,99.90
2022-12-27T04:36:44.016Z,99.90
2022-12-27T04:39:10.620Z,99.90
2022-12-27T04:41:55.764Z,99.90
2022-12-27T04:44:40.925Z,99.90
2022-12-27T04:47:31.483Z,99.90
2022-12-27T04:50:16.467Z,99.90
2022-12-27T04:53:01.669Z,99.90
2022-12-27T04:55:29.397Z,99.90
2022-12-27T04:57:57.361Z,99.90
2022-12-27T05:00:44.135Z,99.90
2022-12-27T05:03:15.286Z,99.90
2022-12-27T05:05:42.962Z,99.90
2022-12-27T05:08:28.399Z,99.90
2022-12-27T05:11:14.041Z,99.90
2022-12-27T05:13:59.390Z,99.90
2022-12-27T05:16:30.262Z,99.90
2022-12-27T05:18:57.012Z,99.90
2022-12-27T05:21:23.883Z,99.90
2022-12-27T05:24:08.993Z,99.90
2022-12-27T05:26:35.708Z,99.90
2022-12-27T05:29:02.420Z,99.90
2022-12-27T05:31:29.490Z,99.90
2022-12-27T05:33:56.815Z,99.90
2022-12-27T05:36:23.569Z,99.90
2022-12-27T05:38:50.776Z,99.90
2022-12-27T05:41:17.578Z,99.90
2022-12-27T05:43:44.247Z,99.90
2022-12-27T05:46:15.220Z,99.90
2022-12-27T05:48:42.264Z,99.90
2022-12-27T05:51:10.611Z,99.90
2022-12-27T05:53:37.276Z,99.90
2022-12-27T05:56:04.237Z,99.90
2022-12-27T05:58:31.062Z,99.90
2022-12-27T06:00:57.893Z,99.90
2022-12-27T06:03:24.577Z,99.90
2022-12-27T06:05:51.226Z,99.90
2022-12-27T06:08:17.906Z,99.90
2022-12-27T06:10:44.492Z,99.90
2022-12-27T06:13:11.113Z,99.90
2022-12-27T06:15:37.727Z,99.90
2022-12-27T06:18:06.623Z,99.90
2022-12-27T06:20:33.233Z,99.90
2022-12-27T06:23:00.291Z,99.90
2022-12-27T06:25:26.884Z,99.90
2022-12-27T06:27:53.681Z,99.90
2022-12-27T06:30:20.413Z,99.90
2022-12-27T06:32:47.538Z,99.90
2022-12-27T06:35:14.182Z,99.90
2022-12-27T06:37:40.862Z,99.90
2022-12-27T06:40:07.657Z,99.90
2022-12-27T06:42:34.259Z,99.90
2022-12-27T06:45:00.920Z,99.90
2022-12-27T06:47:27.508Z,99.90
2022-12-27T06:49:55.748Z,99.90
2022-12-27T06:52:23.294Z,99.90
2022-12-27T06:54:49.867Z,99.90
2022-12-27T06:57:16.433Z,99.90
2022-12-27T06:59:42.997Z,99.90
2022-12-27T07:02:10.255Z,99.90
2022-12-27T07:04:37.003Z,99.90
2022-12-27T07:07:03.592Z,99.90
2022-12-27T07:09:30.174Z,99.90
2022-12-27T07:11:56.866Z,99.90
2022-12-27T07:14:23.431Z,99.90
2022-12-27T07:16:50.166Z,99.90
2022-12-27T07:19:16.809Z,99.90
2022-12-27T07:21:43.385Z,99.90
2022-12-27T07:24:10.146Z,99.90
2022-12-27T07:26:36.789Z,99.90
2022-12-27T07:29:03.446Z,99.90
2022-12-27T07:31:31.172Z,99.90
2022-12-27T07:33:58.281Z,99.90
2022-12-27T07:36:26.253Z,99.90
2022-12-27T07:38:53.007Z,99.90
2022-12-27T07:41:19.620Z,99.90
2022-12-27T07:43:46.635Z,99.90
2022-12-27T07:46:17.953Z,99.90
2022-12-27T07:48:45.016Z,99.90
2022-12-27T07:51:12.056Z,99.90
2022-12-27T07:53:38.725Z,99.90
2022-12-27T07:56:16.752Z,99.90
2022-12-27T07:58:48.444Z,99.90
2022-12-27T08:01:15.920Z,99.90
2022-12-27T08:03:42.769Z,99.90
2022-12-27T08:06:20.280Z,99.90
2022-12-27T08:08:47.367Z,99.90
2022-12-27T08:11:13.953Z,99.90
2022-12-27T08:13:40.524Z,99.90
2022-12-27T08:16:07.456Z,99.90
2022-12-27T08:18:34.024Z,99.90
2022-12-27T08:21:00.597Z,99.90
2022-12-27T08:23:27.170Z,99.90
2022-12-27T08:25:53.774Z,99.90
2022-12-27T08:28:20.370Z,99.90
2022-12-27T08:30:47.188Z,99.90
2022-12-27T08:33:15.209Z,99.90
2022-12-27T08:35:52.614Z,99.90
2022-12-27T08:38:20.133Z,99.90
2022-12-27T08:40:46.705Z,99.90
2022-12-27T08:43:14.235Z,99.90
2022-12-27T08:45:40.887Z,99.90
2022-12-27T08:48:07.864Z,99.90
2022-12-27T08:50:34.613Z,99.90
2022-12-27T08:53:02.130Z,99.90
2022-12-27T08:55:29.163Z,99.90
2022-12-27T08:57:59.525Z,99.90
2022-12-27T09:00:26.617Z,99.90
2022-12-27T09:02:53.326Z,99.90
2022-12-27T09:05:20.270Z,99.90
2022-12-27T09:07:46.972Z,99.90
2022-12-27T09:10:13.706Z,99.90
2022-12-27T09:12:40.268Z,99.90
2022-12-27T09:15:07.349Z,99.90
2022-12-27T09:17:34.167Z,99.90
2022-12-27T09:20:00.725Z,99.90
2022-12-27T09:22:28.529Z,99.90
2022-12-27T09:24:55.111Z,99.90
2022-12-27T09:27:21.766Z,99.90
2022-12-27T09:29:48.692Z,99.90
2022-12-27T09:32:15.341Z,99.90
2022-12-27T09:34:42.014Z,99.90
2022-12-27T09:37:08.685Z,99.90
2022-12-27T09:39:35.904Z,99.90
2022-12-27T09:45:17.888Z,99.90
2022-12-27T09:48:00.796Z,99.90
2022-12-27T09:50:30.144Z,99.90
2022-12-27T09:53:17.506Z,99.90
2022-12-27T09:55:46.655Z,99.90
2022-12-27T09:58:21.368Z,99.90
2022-12-27T10:00:49.803Z,99.90
2022-12-27T10:03:19.757Z,99.90
2022-12-27T10:05:54.655Z,99.90
2022-12-27T10:08:22.857Z,99.90
2022-12-27T10:11:00.024Z,99.90
2022-12-27T10:13:45.813Z,99.90
2022-12-27T10:16:17.921Z,99.60
2022-12-27T10:19:19.955Z,99.50
2022-12-27T10:21:58.845Z,99.80
2022-12-27T10:24:40.547Z,99.50
2022-12-27T10:27:22.245Z,99.50
2022-12-27T10:29:51.744Z,99.30
2022-12-27T10:32:18.355Z,98.80
2022-12-27T10:34:45.113Z,97.80
2022-12-27T10:37:16.157Z,97.10
2022-12-27T10:39:42.927Z,96.90
2022-12-27T10:42:12.621Z,97.20
2022-12-27T10:44:39.371Z,96.50
2022-12-27T10:47:06.180Z,96.30
2022-12-27T10:49:34.007Z,96.10
2022-12-27T10:52:08.358Z,96.40
2022-12-27T10:54:35.153Z,97.50
2022-12-27T10:57:25.966Z,97.80
2022-12-27T11:00:18.759Z,98.30
2022-12-27T11:02:58.707Z,97.60
2022-12-27T11:05:26.567Z,97.70
2022-12-27T11:07:53.359Z,97.90
2022-12-27T11:10:21.655Z,97.90
2022-12-27T11:13:14.565Z,98.10
2022-12-27T11:15:43.017Z,97.50
2022-12-27T11:18:10.811Z,96.10
2022-12-27T11:21:03.485Z,97.40
2022-12-27T11:23:35.549Z,96.30
2022-12-27T11:26:05.012Z,96.10
2022-12-27T11:28:39.401Z,96.30
2022-12-27T11:31:16.632Z,96.60
2022-12-27T11:33:51.428Z,96.60
2022-12-27T11:36:26.746Z,96.30
2022-12-27T11:38:53.379Z,97.00
2022-12-27T11:41:27.541Z,96.10
2022-12-27T11:43:58.962Z,95.90
2022-12-27T11:46:45.275Z,96.20
2022-12-27T11:49:16.786Z,95.40
2022-12-27T11:51:54.725Z,94.70
2022-12-27T11:54:21.289Z,94.70
2022-12-27T11:56:52.733Z,95.00
2022-12-27T11:59:33.499Z,95.60
2022-12-27T12:02:19.001Z,96.00
2022-12-27T12:05:03.198Z,96.30
2022-12-27T12:07:39.934Z,96.40
2022-12-27T12:10:15.424Z,96.80
2022-12-27T12:12:52.215Z,96.10
2022-12-27T12:15:28.896Z,96.30
2022-12-27T12:18:14.309Z,96.80
2022-12-27T12:20:50.712Z,97.00
2022-12-27T12:23:23.804Z,97.20
2022-12-27T12:26:08.207Z,96.20
2022-12-27T12:28:58.235Z,96.40
2022-12-27T12:31:34.690Z,94.80
2022-12-27T12:34:04.306Z,93.60
2022-12-27T12:36:52.490Z,93.70
2022-12-27T12:39:36.401Z,92.20
2022-12-27T12:42:08.825Z,92.30
2022-12-27T12:44:44.835Z,91.90
2022-12-27T12:47:11.412Z,92.50
2022-12-27T12:49:56.519Z,93.10
2022-12-27T12:52:28.631Z,93.00
2022-12-27T12:55:10.516Z,93.30
2022-12-27T12:57:40.091Z,93.60
2022-12-27T13:00:16.288Z,93.90
2022-12-27T13:03:09.319Z,94.10
2022-12-27T13:05:47.043Z,94.40
2022-12-27T13:08:18.510Z,95.00
2022-12-27T13:11:03.480Z,95.10
2022-12-27T13:13:46.469Z,95.30
2022-12-27T13:16:24.299Z,95.50
2022-12-27T13:19:06.811Z,95.40
2022-12-27T13:21:39.250Z,95.80
2022-12-27T13:24:09.699Z,96.10
2022-12-27T13:26:45.109Z,95.90
2022-12-27T13:29:37.910Z,96.10
2022-12-27T13:32:11.984Z,96.30
2022-12-27T13:34:49.631Z,96.50
2022-12-27T13:37:34.893Z,96.40
2022-12-27T13:40:17.894Z,96.50
2022-12-27T13:42:44.600Z,96.90
2022-12-27T13:45:36.303Z,96.20
2022-12-27T13:48:02.851Z,96.30
2022-12-27T13:50:48.134Z,96.20
2022-12-27T13:53:27.411Z,95.90
2022-12-27T13:55:55.613Z,95.90
2022-12-27T13:58:41.049Z,95.80
2022-12-27T14:01:26.687Z,96.40
2022-12-27T14:03:53.310Z,96.90
2022-12-27T14:06:32.184Z,96.50
2022-12-27T14:09:08.035Z,96.80
2022-12-27T14:11:59.671Z,97.00
2022-12-27T14:14:26.978Z,97.20
2022-12-27T14:16:59.597Z,97.10
2022-12-27T14:19:45.031Z,97.10
2022-12-27T14:22:41.096Z,97.50
2022-12-27T14:25:26.632Z,97.00
2022-12-27T14:27:59.099Z,96.80
2022-12-27T14:30:25.657Z,97.10
2022-12-27T14:33:04.764Z,97.30
2022-12-27T14:35:50.074Z,97.50
2022-12-27T14:38:22.710Z,97.80
2022-12-27T14:40:54.702Z,98.10
2022-12-27T14:43:36.275Z,98.70
2022-12-27T14:46:11.995Z,99.10
2022-12-27T14:48:56.637Z,99.30
2022-12-27T14:51:58.709Z,99.50
2022-12-27T14:54:32.630Z,99.10
2022-12-27T14:57:05.660Z,99.60
2022-12-27T14:59:48.635Z,99.90
2022-12-27T15:02:33.169Z,99.90
2022-12-27T15:05:32.194Z,99.90
2022-12-27T15:08:19.104Z,99.90
2022-12-27T15:11:05.960Z,99.90
2022-12-27T15:13:51.409Z,99.90
2022-12-27T15:16:38.078Z,99.90
2022-12-27T15:19:10.836Z,99.90
2022-12-27T15:21:41.558Z,99.90
2022-12-27T15:24:26.948Z,99.90
2022-12-27T15:26:54.554Z,99.90
2022-12-27T15:29:30.619Z,99.90
2022-12-27T15:32:15.306Z,99.90
2022-12-27T15:34:53.870Z,99.90
2022-12-27T15:37:43.812Z,99.90
2022-12-27T15:40:25.825Z,99.90
2022-12-27T15:42:52.455Z,99.90
2022-12-27T15:45:24.971Z,99.90
2022-12-27T15:47:51.674Z,99.90
2022-12-27T15:50:21.400Z,99.90
2022-12-27T15:53:00.610Z,99.90
2022-12-27T15:55:46.707Z,99.90
2022-12-27T15:58:16.203Z,99.90
2022-12-27T16:00:44.063Z,99.90
2022-12-27T16:03:29.356Z,99.90
2022-12-27T16:05:56.057Z,99.90
2022-12-27T16:08:25.636Z,99.90
2022-12-27T16:10:52.456Z,99.90
2022-12-27T16:13:37.482Z,99.90
2022-12-27T16:16:32.648Z,99.90
2022-12-27T16:19:20.497Z,99.90
2022-12-27T16:21:47.174Z,99.90
2022-12-27T16:24:17.193Z,99.90
2022-12-27T16:26:49.804Z,99.90
2022-12-27T16:29:16.775Z,99.90
2022-12-27T16:31:49.334Z,99.90
2022-12-27T16:34:29.589Z,99.90
2022-12-27T16:36:58.253Z,99.90
2022-12-27T16:39:30.201Z,99.90
2022-12-27T16:41:56.992Z,99.90
2022-12-27T16:44:23.542Z,99.90
2022-12-27T16:46:56.392Z,99.90
2022-12-27T16:49:23.781Z,99.90
2022-12-27T16:51:59.491Z,99.90
2022-12-27T16:54:43.415Z,99.90
2022-12-27T16:57:25.372Z,99.90
2022-12-27T17:00:02.560Z,99.90
2022-12-27T17:02:31.167Z,99.90
2022-12-27T17:05:00.299Z,99.90
2022-12-27T17:07:41.018Z,99.90
2022-12-27T17:10:26.475Z,99.90
2022-12-27T17:12:59.395Z,99.90
2022-12-27T17:15:26.767Z,99.90
2022-12-27T17:17:55.260Z,99.90
2022-12-27T17:20:22.503Z,99.90
2022-12-27T17:22:51.298Z,99.90
2022-12-27T17:25:22.691Z,99.90
2022-12-27T17:27:49.413Z,99.90
2022-12-27T17:30:39.408Z,99.90
2022-12-27T17:33:32.033Z,99.90
2022-12-27T17:36:04.888Z,99.90
2022-12-27T17:38:37.699Z,99.90
2022-12-27T17:41:04.277Z,99.90
2022-12-27T17:43:52.789Z,99.90
2022-12-27T17:46:38.661Z,99.90
2022-12-27T17:49:06.840Z,99.90
2022-12-27T17:51:34.723Z,99.90
2022-12-27T17:54:34.254Z,99.90
2022-12-27T17:57:19.574Z,99.90
2022-12-27T17:59:48.963Z,99.90
2022-12-27T18:02:22.039Z,99.90
2022-12-27T18:04:50.319Z,99.90
2022-12-27T18:07:22.808Z,99.90
2022-12-27T18:09:50.650Z,99.90
2022-12-27T18:12:22.317Z,99.90
2022-12-27T18:14:55.045Z,99.90
2022-12-27T18:17:28.671Z,99.90
2022-12-27T18:19:55.880Z,99.90
2022-12-27T18:22:22.449Z,99.90
2022-12-27T18:24:49.177Z,99.90
2022-12-27T18:27:20.315Z,99.90
2022-12-27T18:29:47.166Z,99.90
2022-12-27T18:32:15.686Z,99.90
2022-12-27T18:34:48.894Z,99.90
2022-12-27T18:37:21.139Z,99.90
2022-12-27T18:39:52.570Z,99.90
2022-12-27T18:42:19.154Z,99.90
2022-12-27T18:44:48.139Z,99.90
2022-12-27T18:47:17.769Z,99.90
2022-12-27T18:49:44.601Z,99.90
2022-12-27T18:52:12.679Z,99.90
2022-12-27T18:54:39.369Z,99.90
2022-12-27T18:57:07.077Z,99.90
2022-12-27T18:59:35.879Z,99.90
2022-12-27T19:02:04.085Z,99.90
2022-12-27T19:04:31.911Z,99.90
2022-12-27T19:06:58.455Z,99.90
2022-12-27T19:09:27.106Z,99.90
2022-12-27T19:12:00.826Z,99.90
2022-12-27T19:14:32.190Z,99.90
2022-12-27T19:17:01.096Z,99.90
2022-12-27T19:19:30.818Z,99.90
2022-12-27T19:21:58.178Z,99.90
2022-12-27T19:24:30.432Z,99.90
2022-12-27T19:27:17.329Z,99.90
2022-12-27T19:29:48.097Z,99.90
2022-12-27T19:32:15.853Z,99.90
2022-12-27T19:34:47.332Z,99.90
2022-12-27T19:37:14.346Z,99.90
2022-12-27T19:39:41.458Z,99.90
2022-12-27T19:42:12.116Z,99.90
2022-12-27T19:44:38.788Z,99.90
2022-12-27T19:47:05.362Z,99.90
2022-12-27T19:49:42.495Z,99.90
2022-12-27T19:52:17.745Z,99.90
2022-12-27T19:54:44.518Z,99.90
2022-12-27T19:57:12.506Z,99.90
2022-12-27T19:59:39.120Z,99.90
2022-12-27T20:02:06.115Z,99.90
2022-12-27T20:04:33.056Z,99.90
2022-12-27T20:06:59.983Z,99.90
2022-12-27T20:09:26.577Z,99.90
2022-12-27T20:11:53.310Z,99.90
2022-12-27T20:14:20.038Z,99.90
2022-12-27T20:16:46.948Z,99.90
2022-12-27T20:19:16.219Z,99.90
2022-12-27T20:21:42.884Z,99.90
2022-12-27T20:24:12.927Z,99.90
2022-12-27T20:26:40.330Z,99.90
2022-12-27T20:29:07.135Z,99.90
2022-12-27T20:31:36.451Z,99.90
2022-12-27T20:34:07.378Z,99.90
2022-12-27T20:36:33.986Z,99.90
2022-12-27T20:39:01.593Z,99.90
2022-12-27T20:41:29.198Z,99.90
2022-12-27T20:43:56.602Z,99.90
2022-12-27T20:46:23.429Z,99.90
2022-12-27T20:48:50.238Z,99.90
2022-12-27T20:51:18.387Z,99.90
2022-12-27T20:53:45.554Z,99.90
2022-12-27T20:56:13.635Z,99.90
2022-12-27T20:58:40.411Z,99.90
2022-12-27T21:01:07.352Z,99.90
2022-12-27T21:03:34.274Z,99.90
2022-12-27T21:06:04.864Z,99.90
2022-12-27T21:08:40.496Z,99.90
2022-12-27T21:11:12.617Z,99.90
2022-12-27T21:13:40.155Z,99.90
2022-12-27T21:16:10.426Z,99.90
2022-12-27T21:18:36.999Z,99.90
2022-12-27T21:21:04.931Z,99.90
2022-12-27T21:23:35.567Z,99.90
2022-12-27T21:26:03.290Z,99.90
2022-12-27T21:28:29.881Z,99.90
2022-12-27T21:30:56.889Z,99.90
2022-12-27T21:33:24.015Z,99.90
2022-12-27T21:36:00.644Z,99.90
2022-12-27T21:38:27.544Z,99.90
2022-12-27T21:41:05.023Z,99.90
2022-12-27T21:43:32.073Z,99.90
2022-12-27T21:45:59.200Z,99.90
2022-12-27T21:48:25.898Z,99.90
2022-12-27T21:50:52.519Z,99.90
2022-12-27T21:53:19.522Z,99.90
2022-12-27T21:55:46.280Z,99.90
2022-12-27T21:58:12.904Z,99.90
2022-12-27T22:00:40.134Z,99.90
2022-12-27T22:03:07.036Z,99.90
2022-12-27T22:05:33.928Z,99.90
2022-12-27T22:08:00.546Z,99.90
2022-12-27T22:10:27.167Z,99.90
2022-12-27T22:12:53.751Z,99.90
2022-12-27T22:15:20.417Z,99.90
2022-12-27T22:17:47.057Z,99.90
2022-12-27T22:20:13.617Z,99.90
2022-12-27T22:22:40.336Z,99.90
2022-12-27T22:25:07.373Z,99.90
2022-12-27T22:27:33.944Z,99.90
2022-12-27T22:30:00.702Z,99.90
2022-12-27T22:32:27.275Z,99.90
2022-12-27T22:34:53.856Z,99.90
2022-12-27T22:37:20.571Z,99.90
2022-12-27T22:39:47.148Z,99.90
2022-12-27T22:42:13.874Z,99.90
2022-12-27T22:44:41.172Z,99.90
2022-12-27T22:49:54.748Z,99.90
2022-12-27T22:52:21.356Z,99.90
2022-12-27T22:55:04.365Z,99.90
2022-12-27T22:57:32.826Z,99.90
2022-12-27T22:59:59.410Z,99.90
2022-12-27T23:02:26.081Z,99.90
2022-12-27T23:04:52.801Z,99.90
2022-12-27T23:07:20.143Z,99.90
2022-12-27T23:09:46.766Z,99.90
2022-12-27T23:12:13.796Z,99.90
2022-12-27T23:14:40.591Z,99.90
2022-12-27T23:17:07.213Z,99.90
2022-12-27T23:19:33.801Z,99.90
2022-12-27T23:22:00.410Z,99.90
2022-12-27T23:24:26.970Z,99.90
2022-12-27T23:26:53.699Z,99.90
2022-12-27T23:29:20.285Z,99.90
2022-12-27T23:31:54.421Z,99.90
2022-12-27T23:34:27.674Z,99.90
2022-12-27T23:36:55.895Z,99.90
2022-12-27T23:39:22.489Z,99.90
2022-12-27T23:41:49.230Z,99.90
2022-12-27T23:44:19.736Z,99.90
2022-12-27T23:46:49.453Z,99.90
2022-12-27T23:49:17.452Z,99.90
2022-12-27T23:51:44.031Z,99.90
2022-12-27T23:54:10.649Z,99.90
2022-12-27T23:56:37.247Z,99.90
2022-12-27T23:59:06.280Z,99.90
