createdAt,value
2022-10-18T00:01:10.551Z,24.13
2022-10-18T00:03:39.718Z,24.13
2022-10-18T00:06:09.317Z,24.11
2022-10-18T00:08:38.304Z,24.11
2022-10-18T00:11:07.297Z,24.11
2022-10-18T00:13:37.700Z,24.10
2022-10-18T00:16:11.217Z,24.11
2022-10-18T00:18:40.172Z,24.11
2022-10-18T00:21:11.908Z,24.11
2022-10-18T00:23:40.945Z,24.11
2022-10-18T00:26:12.061Z,24.10
2022-10-18T00:28:42.127Z,24.11
2022-10-18T00:31:13.145Z,24.10
2022-10-18T00:33:42.788Z,24.10
2022-10-18T00:36:11.599Z,24.10
2022-10-18T00:38:40.560Z,24.10
2022-10-18T00:41:11.359Z,24.09
2022-10-18T00:43:59.209Z,24.09
2022-10-18T00:46:29.430Z,24.09
2022-10-18T00:48:59.814Z,24.08
2022-10-18T00:51:33.878Z,24.08
2022-10-18T00:54:02.455Z,24.08
2022-10-18T00:56:30.966Z,24.08
2022-10-18T00:59:00.796Z,24.08
2022-10-18T01:01:29.358Z,24.09
2022-10-18T01:03:58.561Z,24.07
2022-10-18T01:06:28.412Z,24.07
2022-10-18T01:09:12.027Z,24.07
2022-10-18T01:12:07.570Z,24.07
2022-10-18T01:14:44.940Z,24.06
2022-10-18T01:17:17.778Z,24.05
2022-10-18T01:20:24.271Z,24.05
2022-10-18T01:22:57.113Z,24.06
2022-10-18T01:25:38.661Z,24.07
2022-10-18T01:28:20.529Z,24.06
2022-10-18T01:30:56.122Z,24.05
2022-10-18T01:33:29.909Z,24.06
2022-10-18T01:36:02.153Z,24.05
2022-10-18T01:38:31.516Z,24.06
2022-10-18T01:41:00.086Z,24.07
2022-10-18T01:43:28.576Z,24.05
2022-10-18T01:45:58.785Z,24.06
2022-10-18T01:48:27.327Z,24.06
2022-10-18T01:50:55.874Z,24.05
2022-10-18T01:53:30.844Z,24.05
2022-10-18T01:56:24.803Z,24.06
2022-10-18T01:59:39.281Z,24.05
2022-10-18T02:02:17.329Z,24.04
2022-10-18T02:04:50.442Z,24.05
2022-10-18T02:07:25.610Z,24.05
2022-10-18T02:10:00.305Z,24.05
2022-10-18T02:12:29.308Z,24.05
2022-10-18T02:14:58.097Z,24.04
2022-10-18T02:17:28.504Z,24.04
2022-10-18T02:19:57.159Z,24.04
2022-10-18T02:22:27.666Z,24.04
2022-10-18T02:24:57.755Z,24.05
2022-10-18T02:27:26.565Z,24.04
2022-10-18T02:29:55.031Z,24.03
2022-10-18T02:32:30.003Z,24.04
2022-10-18T02:35:00.686Z,24.04
2022-10-18T02:37:31.462Z,24.03
2022-10-18T02:39:59.940Z,24.03
2022-10-18T02:42:34.976Z,24.03
2022-10-18T02:45:04.565Z,24.03
2022-10-18T02:47:34.818Z,24.03
2022-10-18T02:50:03.485Z,24.02
2022-10-18T02:52:32.102Z,24.02
2022-10-18T02:55:01.485Z,24.03
2022-10-18T02:57:30.477Z,24.02
2022-10-18T02:59:59.394Z,24.03
2022-10-18T03:02:28.090Z,24.02
2022-10-18T03:04:58.118Z,24.01
2022-10-18T03:07:26.709Z,24.01
2022-10-18T03:09:55.581Z,24.01
2022-10-18T03:12:24.161Z,24.01
2022-10-18T03:14:52.847Z,24.01
2022-10-18T03:17:21.468Z,24.01
2022-10-18T03:19:50.034Z,24.01
2022-10-18T03:22:20.158Z,24.02
2022-10-18T03:24:48.729Z,24.01
2022-10-18T03:27:17.395Z,24.01
2022-10-18T03:29:45.919Z,24.01
2022-10-18T03:32:14.492Z,24.00
2022-10-18T03:34:43.011Z,24.01
2022-10-18T03:37:11.659Z,24.01
2022-10-18T03:39:41.773Z,24.02
2022-10-18T03:42:10.259Z,24.01
2022-10-18T03:44:38.943Z,24.01
2022-10-18T03:47:07.414Z,24.01
2022-10-18T03:49:36.136Z,24.00
2022-10-18T03:52:04.612Z,23.99
2022-10-18T03:54:33.303Z,24.01
2022-10-18T03:57:03.181Z,24.00
2022-10-18T03:59:31.725Z,24.00
2022-10-18T04:02:00.287Z,24.00
2022-10-18T04:04:28.993Z,24.00
2022-10-18T04:06:57.813Z,23.99
2022-10-18T04:09:26.306Z,23.99
2022-10-18T04:11:55.025Z,24.00
2022-10-18T04:14:24.900Z,23.99
2022-10-18T04:16:53.474Z,23.99
2022-10-18T04:19:22.046Z,24.00
2022-10-18T04:21:50.747Z,24.03
2022-10-18T04:24:19.325Z,24.03
2022-10-18T04:26:47.787Z,24.06
2022-10-18T04:29:16.294Z,24.05
2022-10-18T04:31:46.170Z,24.04
2022-10-18T04:34:19.901Z,24.06
2022-10-18T04:36:48.433Z,24.06
2022-10-18T04:39:18.217Z,24.06
2022-10-18T04:41:46.825Z,24.05
2022-10-18T04:44:15.570Z,24.05
2022-10-18T04:46:45.574Z,24.07
2022-10-18T04:49:14.482Z,24.08
2022-10-18T04:51:43.451Z,24.08
2022-10-18T04:54:12.011Z,24.09
2022-10-18T04:56:40.648Z,24.11
2022-10-18T04:59:09.152Z,24.09
2022-10-18T05:01:38.094Z,24.11
2022-10-18T05:04:07.951Z,24.12
2022-10-18T05:06:36.603Z,24.13
2022-10-18T05:09:05.235Z,24.10
2022-10-18T05:11:33.727Z,24.14
2022-10-18T05:14:02.307Z,24.14
2022-10-18T05:16:33.523Z,24.12
2022-10-18T05:19:02.011Z,24.13
2022-10-18T05:21:32.113Z,24.12
2022-10-18T05:24:00.655Z,24.11
2022-10-18T05:26:29.185Z,24.10
2022-10-18T05:28:57.944Z,24.10
2022-10-18T05:31:26.593Z,24.11
2022-10-18T05:33:55.162Z,24.11
2022-10-18T05:36:25.753Z,24.12
2022-10-18T05:38:56.273Z,24.13
2022-10-18T05:41:25.450Z,24.14
2022-10-18T05:43:54.365Z,24.11
2022-10-18T05:46:22.839Z,24.02
2022-10-18T05:48:52.071Z,24.02
2022-10-18T05:51:20.612Z,24.01
2022-10-18T05:53:49.146Z,23.95
2022-10-18T05:56:18.961Z,23.95
2022-10-18T05:58:51.537Z,24.02
2022-10-18T06:01:20.239Z,23.95
2022-10-18T06:03:48.896Z,24.05
2022-10-18T06:06:17.579Z,24.09
2022-10-18T06:08:46.112Z,24.08
2022-10-18T06:11:15.998Z,24.07
2022-10-18T06:13:47.538Z,24.08
2022-10-18T06:16:18.146Z,24.09
2022-10-18T06:18:49.247Z,24.09
2022-10-18T06:21:17.959Z,24.09
2022-10-18T06:23:49.588Z,24.09
2022-10-18T06:26:18.102Z,24.11
2022-10-18T06:28:48.009Z,24.10
2022-10-18T06:31:16.633Z,24.11
2022-10-18T06:33:45.715Z,24.10
2022-10-18T06:36:15.460Z,24.11
2022-10-18T06:38:44.245Z,24.11
2022-10-18T06:41:12.744Z,24.11
2022-10-18T06:43:41.435Z,24.11
2022-10-18T06:46:11.314Z,24.12
2022-10-18T06:48:40.590Z,24.13
2022-10-18T06:51:09.318Z,24.13
2022-10-18T06:53:44.007Z,24.13
2022-10-18T06:56:17.175Z,24.14
2022-10-18T06:58:45.730Z,24.13
2022-10-18T07:01:16.792Z,24.14
2022-10-18T07:03:45.505Z,24.13
2022-10-18T07:06:15.740Z,24.15
2022-10-18T07:08:44.383Z,24.16
2022-10-18T07:11:18.364Z,24.18
2022-10-18T07:13:46.937Z,24.18
2022-10-18T07:16:18.722Z,24.16
2022-10-18T07:18:49.453Z,24.16
2022-10-18T07:21:20.219Z,24.13
2022-10-18T07:23:48.870Z,24.14
2022-10-18T07:26:19.047Z,24.15
2022-10-18T07:28:50.634Z,24.15
2022-10-18T07:31:20.550Z,24.14
2022-10-18T07:33:49.111Z,24.14
2022-10-18T07:36:17.653Z,24.13
2022-10-18T07:38:46.288Z,24.13
2022-10-18T07:41:15.098Z,24.16
2022-10-18T07:43:44.532Z,24.21
2022-10-18T07:46:13.241Z,24.16
2022-10-18T07:48:43.208Z,24.14
2022-10-18T07:51:11.852Z,24.15
2022-10-18T07:53:40.356Z,24.15
2022-10-18T07:56:11.928Z,24.21
2022-10-18T07:58:40.422Z,24.22
2022-10-18T08:01:09.712Z,24.25
2022-10-18T08:03:38.584Z,24.27
2022-10-18T08:06:09.811Z,24.29
2022-10-18T08:08:39.237Z,24.35
2022-10-18T08:11:08.750Z,24.35
2022-10-18T08:13:37.605Z,24.33
2022-10-18T08:16:07.348Z,24.33
2022-10-18T08:18:36.705Z,24.34
2022-10-18T08:21:07.854Z,24.35
2022-10-18T08:23:36.868Z,24.36
2022-10-18T08:26:40.311Z,24.40
2022-10-18T08:29:22.959Z,24.38
2022-10-18T08:31:53.973Z,24.39
2022-10-18T08:34:23.445Z,24.39
2022-10-18T08:40:51.570Z,24.76
2022-10-18T08:43:27.729Z,24.65
2022-10-18T08:45:56.452Z,24.60
2022-10-18T08:48:28.652Z,24.60
2022-10-18T08:50:57.409Z,24.59
2022-10-18T08:53:29.282Z,24.57
2022-10-18T08:56:04.019Z,24.56
2022-10-18T08:58:33.955Z,24.56
2022-10-18T09:01:11.494Z,24.57
2022-10-18T09:04:02.418Z,24.58
2022-10-18T09:06:34.106Z,24.57
2022-10-18T09:09:12.651Z,24.57
2022-10-18T09:11:57.997Z,24.58
2022-10-18T09:14:52.547Z,24.55
2022-10-18T09:17:29.352Z,24.55
2022-10-18T09:20:09.602Z,24.54
2022-10-18T09:22:49.777Z,24.57
2022-10-18T09:25:20.431Z,24.59
2022-10-18T09:27:55.430Z,24.60
2022-10-18T09:30:42.595Z,24.60
2022-10-18T09:33:42.471Z,24.59
2022-10-18T09:36:12.453Z,24.57
2022-10-18T09:38:45.926Z,24.58
2022-10-18T09:41:18.660Z,24.61
2022-10-18T09:43:55.288Z,24.68
2022-10-18T09:46:26.184Z,24.74
2022-10-18T09:48:57.237Z,24.66
2022-10-18T09:51:27.834Z,24.62
2022-10-18T09:54:18.488Z,24.60
2022-10-18T09:56:49.972Z,24.60
2022-10-18T09:59:35.625Z,24.59
2022-10-18T10:02:07.370Z,24.58
2022-10-18T10:04:36.543Z,24.58
2022-10-18T10:07:06.244Z,24.58
2022-10-18T10:09:41.158Z,24.57
2022-10-18T10:12:28.972Z,24.57
2022-10-18T10:15:11.143Z,24.57
2022-10-18T10:17:39.854Z,24.55
2022-10-18T10:20:18.878Z,24.54
2022-10-18T10:22:48.637Z,24.55
2022-10-18T10:25:24.584Z,24.55
2022-10-18T10:27:53.201Z,24.55
2022-10-18T10:30:34.673Z,24.54
2022-10-18T10:33:03.398Z,24.55
2022-10-18T10:35:52.655Z,24.53
2022-10-18T10:38:25.970Z,24.53
2022-10-18T10:40:54.773Z,24.53
2022-10-18T10:43:37.118Z,24.53
2022-10-18T10:46:10.648Z,24.54
2022-10-18T10:48:48.672Z,24.53
2022-10-18T10:51:19.676Z,24.53
2022-10-18T10:53:52.252Z,24.53
2022-10-18T10:56:26.387Z,24.53
2022-10-18T10:58:55.535Z,24.52
2022-10-18T11:01:32.016Z,24.51
2022-10-18T11:04:02.523Z,24.51
2022-10-18T11:06:41.416Z,24.51
2022-10-18T11:09:47.627Z,24.50
2022-10-18T11:12:30.176Z,24.50
2022-10-18T11:15:12.047Z,24.50
2022-10-18T11:17:45.406Z,24.50
2022-10-18T11:20:22.643Z,24.50
2022-10-18T11:23:02.990Z,24.49
2022-10-18T11:25:45.797Z,24.49
2022-10-18T11:28:19.857Z,24.48
2022-10-18T11:30:59.253Z,24.49
2022-10-18T11:34:03.562Z,24.49
2022-10-18T11:36:28.191Z,24.48
2022-10-18T11:38:58.833Z,24.49
2022-10-18T11:41:37.229Z,24.48
2022-10-18T11:44:12.918Z,24.55
2022-10-18T11:46:56.316Z,24.50
2022-10-18T11:49:49.077Z,24.46
2022-10-18T11:52:21.361Z,24.48
2022-10-18T11:55:04.222Z,24.47
2022-10-18T11:57:44.943Z,24.48
2022-10-18T12:00:34.546Z,24.48
2022-10-18T12:03:14.222Z,24.46
2022-10-18T12:05:45.808Z,24.48
2022-10-18T12:08:16.590Z,24.47
2022-10-18T12:11:06.720Z,24.46
2022-10-18T12:13:40.035Z,24.46
2022-10-18T12:16:09.327Z,24.48
2022-10-18T12:18:38.400Z,24.48
2022-10-18T12:21:08.619Z,24.46
2022-10-18T12:23:40.287Z,24.47
2022-10-18T12:26:09.389Z,24.47
2022-10-18T12:28:46.686Z,24.46
2022-10-18T12:31:22.807Z,24.46
2022-10-18T12:33:54.368Z,24.47
2022-10-18T12:36:57.482Z,24.46
2022-10-18T12:39:37.662Z,24.47
2022-10-18T12:42:19.657Z,24.46
2022-10-18T12:44:48.266Z,24.46
2022-10-18T12:47:23.846Z,24.59
2022-10-18T12:49:57.928Z,24.65
2022-10-18T12:52:29.213Z,24.63
2022-10-18T12:55:28.938Z,24.64
2022-10-18T12:58:39.319Z,24.64
2022-10-18T13:01:08.369Z,24.62
2022-10-18T13:04:01.816Z,24.61
2022-10-18T13:07:19.741Z,24.61
2022-10-18T13:10:39.761Z,24.62
2022-10-18T13:13:57.065Z,24.61
2022-10-18T13:16:33.853Z,24.59
2022-10-18T13:19:15.780Z,24.59
2022-10-18T13:21:48.063Z,24.58
2022-10-18T13:24:26.182Z,24.60
2022-10-18T13:27:24.557Z,24.59
2022-10-18T13:30:48.014Z,24.59
2022-10-18T13:33:35.672Z,24.59
2022-10-18T13:36:06.012Z,24.60
2022-10-18T13:38:48.068Z,24.56
2022-10-18T13:41:19.492Z,24.53
2022-10-18T13:44:25.097Z,24.53
2022-10-18T13:47:40.546Z,24.51
2022-10-18T13:50:33.986Z,24.51
2022-10-18T13:53:32.897Z,24.49
2022-10-18T13:56:32.038Z,24.51
2022-10-18T13:59:16.202Z,24.53
2022-10-18T14:01:55.100Z,24.53
2022-10-18T14:04:49.022Z,24.57
2022-10-18T14:07:18.359Z,24.57
2022-10-18T14:09:52.283Z,24.57
2022-10-18T14:12:28.014Z,24.57
2022-10-18T14:15:00.957Z,24.56
2022-10-18T14:17:35.607Z,24.56
2022-10-18T14:20:28.631Z,24.55
2022-10-18T14:23:03.887Z,24.56
2022-10-18T14:25:35.569Z,24.57
2022-10-18T14:28:12.262Z,24.56
2022-10-18T14:30:56.336Z,24.54
2022-10-18T14:33:31.827Z,24.52
2022-10-18T14:36:05.199Z,24.52
2022-10-18T14:38:33.873Z,24.51
2022-10-18T14:41:16.187Z,24.52
2022-10-18T14:43:45.067Z,24.51
2022-10-18T14:46:20.521Z,24.50
2022-10-18T14:48:56.189Z,24.49
2022-10-18T14:51:26.589Z,24.49
2022-10-18T14:53:55.379Z,24.48
2022-10-18T14:56:28.798Z,24.48
2022-10-18T14:58:58.780Z,24.47
2022-10-18T15:01:29.402Z,24.47
2022-10-18T15:03:58.865Z,24.46
2022-10-18T15:06:28.764Z,24.46
2022-10-18T15:08:58.957Z,24.46
2022-10-18T15:11:27.578Z,24.46
2022-10-18T15:13:57.534Z,24.45
2022-10-18T15:16:29.341Z,24.44
2022-10-18T15:19:06.298Z,24.44
2022-10-18T15:21:36.326Z,24.44
2022-10-18T15:24:21.985Z,24.47
2022-10-18T15:26:50.451Z,24.48
2022-10-18T15:29:20.501Z,24.47
2022-10-18T15:31:49.837Z,24.48
2022-10-18T15:34:20.531Z,24.46
2022-10-18T15:36:51.189Z,24.47
2022-10-18T15:39:22.446Z,24.47
2022-10-18T15:41:51.737Z,24.48
2022-10-18T15:44:31.770Z,24.48
2022-10-18T15:47:20.812Z,24.48
2022-10-18T15:49:56.165Z,24.48
2022-10-18T15:52:39.208Z,24.46
2022-10-18T15:55:49.146Z,24.48
2022-10-18T15:58:25.311Z,24.49
2022-10-18T16:00:58.007Z,24.49
2022-10-18T16:03:26.578Z,24.50
2022-10-18T16:05:58.116Z,24.54
2022-10-18T16:08:30.580Z,24.51
2022-10-18T16:10:59.850Z,24.53
2022-10-18T16:13:28.536Z,24.53
2022-10-18T16:15:57.168Z,24.53
2022-10-18T16:18:25.671Z,24.54
2022-10-18T16:20:54.281Z,24.54
2022-10-18T16:23:24.843Z,24.52
2022-10-18T16:25:54.855Z,24.54
2022-10-18T16:28:25.511Z,24.50
2022-10-18T16:30:56.990Z,24.49
2022-10-18T16:33:25.595Z,24.48
2022-10-18T16:35:54.360Z,24.51
2022-10-18T16:38:31.209Z,24.54
2022-10-18T16:41:05.206Z,24.53
2022-10-18T16:43:34.633Z,24.52
2022-10-18T16:46:03.523Z,24.53
2022-10-18T16:48:33.440Z,24.52
2022-10-18T16:51:02.230Z,24.53
2022-10-18T16:53:30.999Z,24.54
2022-10-18T16:56:00.898Z,24.51
2022-10-18T16:58:31.489Z,24.52
2022-10-18T17:01:01.985Z,24.52
2022-10-18T17:03:32.762Z,24.49
2022-10-18T17:06:01.286Z,24.49
2022-10-18T17:08:30.514Z,24.52
2022-10-18T17:11:00.135Z,24.51
2022-10-18T17:13:30.111Z,24.51
2022-10-18T17:15:59.361Z,24.51
2022-10-18T17:18:28.074Z,24.52
2022-10-18T17:20:56.667Z,24.50
2022-10-18T17:23:25.421Z,24.52
2022-10-18T17:26:05.076Z,24.52
2022-10-18T17:28:38.636Z,24.52
2022-10-18T17:31:08.336Z,24.52
2022-10-18T17:33:37.253Z,24.53
2022-10-18T17:36:06.244Z,24.53
2022-10-18T17:38:35.545Z,24.54
2022-10-18T17:41:10.895Z,24.57
2022-10-18T17:43:41.787Z,24.55
2022-10-18T17:46:11.881Z,24.55
2022-10-18T17:48:40.537Z,24.54
2022-10-18T17:51:10.182Z,24.54
2022-10-18T17:53:38.755Z,24.53
2022-10-18T17:56:08.230Z,24.51
2022-10-18T17:58:37.313Z,24.50
2022-10-18T18:01:12.480Z,24.47
2022-10-18T18:03:41.113Z,24.48
2022-10-18T18:06:17.477Z,24.47
2022-10-18T18:08:46.271Z,24.48
2022-10-18T18:11:15.106Z,24.48
2022-10-18T18:13:43.751Z,24.47
2022-10-18T18:16:15.709Z,24.48
2022-10-18T18:18:44.409Z,24.46
2022-10-18T18:21:12.985Z,24.47
2022-10-18T18:23:41.696Z,24.46
2022-10-18T18:26:10.606Z,24.45
2022-10-18T18:28:39.340Z,24.46
2022-10-18T18:31:08.814Z,24.46
2022-10-18T18:33:38.903Z,24.47
2022-10-18T18:36:08.171Z,24.46
2022-10-18T18:38:40.081Z,24.46
2022-10-18T18:41:10.060Z,24.46
2022-10-18T18:43:39.005Z,24.48
2022-10-18T18:46:07.695Z,24.48
2022-10-18T18:48:36.631Z,24.48
2022-10-18T18:51:07.309Z,24.47
2022-10-18T18:53:35.951Z,24.45
2022-10-18T18:56:05.373Z,24.46
2022-10-18T18:58:35.198Z,24.45
2022-10-18T19:01:08.597Z,24.46
2022-10-18T19:03:38.369Z,24.45
2022-10-18T19:06:09.924Z,24.45
2022-10-18T19:08:39.695Z,24.44
2022-10-18T19:11:09.634Z,24.44
2022-10-18T19:13:38.303Z,24.42
2022-10-18T19:16:21.139Z,24.43
2022-10-18T19:18:55.083Z,24.44
2022-10-18T19:21:25.437Z,24.44
2022-10-18T19:23:54.342Z,24.43
2022-10-18T19:26:34.006Z,24.44
2022-10-18T19:29:05.720Z,24.45
2022-10-18T19:31:36.215Z,24.44
2022-10-18T19:34:07.576Z,24.46
2022-10-18T19:36:37.735Z,24.39
2022-10-18T19:39:06.866Z,24.47
2022-10-18T19:41:35.411Z,24.47
2022-10-18T19:44:04.217Z,24.48
2022-10-18T19:46:32.914Z,24.50
2022-10-18T19:49:01.497Z,24.51
2022-10-18T19:51:30.109Z,24.51
2022-10-18T19:54:00.090Z,24.49
2022-10-18T19:56:29.796Z,24.50
2022-10-18T19:58:59.148Z,24.49
2022-10-18T20:01:28.089Z,24.50
2022-10-18T20:03:56.963Z,24.49
2022-10-18T20:06:26.864Z,24.49
2022-10-18T20:08:55.715Z,24.48
2022-10-18T20:11:27.731Z,24.49
2022-10-18T20:13:56.618Z,24.48
2022-10-18T20:16:28.352Z,24.47
2022-10-18T20:18:58.534Z,24.48
2022-10-18T20:21:27.368Z,24.48
2022-10-18T20:23:55.947Z,24.47
2022-10-18T20:26:26.334Z,24.46
2022-10-18T20:28:57.846Z,24.49
2022-10-18T20:31:27.791Z,24.49
2022-10-18T20:33:57.213Z,24.51
2022-10-18T20:36:25.871Z,24.49
2022-10-18T20:38:55.165Z,24.48
2022-10-18T20:41:26.697Z,24.50
2022-10-18T20:43:55.940Z,24.51
2022-10-18T20:46:24.503Z,24.50
2022-10-18T20:48:53.729Z,24.49
2022-10-18T20:51:22.557Z,24.48
2022-10-18T20:53:51.368Z,24.46
2022-10-18T20:56:21.872Z,24.49
2022-10-18T20:58:52.983Z,24.47
2022-10-18T21:01:23.075Z,24.46
2022-10-18T21:03:52.988Z,24.46
2022-10-18T21:06:23.384Z,24.46
2022-10-18T21:08:54.757Z,24.47
2022-10-18T21:11:23.603Z,24.47
2022-10-18T21:13:53.935Z,24.46
2022-10-18T21:16:22.589Z,24.46
2022-10-18T21:18:51.318Z,24.46
2022-10-18T21:21:22.871Z,24.45
2022-10-18T21:23:51.907Z,24.44
2022-10-18T21:26:22.442Z,24.43
2022-10-18T21:28:51.504Z,24.43
2022-10-18T21:31:22.315Z,24.44
2022-10-18T21:33:54.246Z,24.43
2022-10-18T21:36:23.187Z,24.43
2022-10-18T21:38:51.916Z,24.42
2022-10-18T21:41:21.383Z,24.42
2022-10-18T21:43:51.655Z,24.42
2022-10-18T21:46:23.034Z,24.42
2022-10-18T21:48:53.280Z,24.43
2022-10-18T21:51:23.359Z,24.45
2022-10-18T21:53:54.607Z,24.46
2022-10-18T21:56:24.703Z,24.49
2022-10-18T21:58:53.312Z,24.49
2022-10-18T22:01:24.620Z,24.48
2022-10-18T22:03:55.607Z,24.47
2022-10-18T22:06:24.314Z,24.47
2022-10-18T22:08:55.487Z,24.46
2022-10-18T22:11:25.829Z,24.44
2022-10-18T22:13:54.635Z,24.46
2022-10-18T22:16:28.277Z,24.45
2022-10-18T22:18:59.001Z,24.42
2022-10-18T22:21:27.552Z,24.45
2022-10-18T22:23:58.012Z,24.43
2022-10-18T22:26:28.426Z,24.44
2022-10-18T22:28:57.750Z,24.44
2022-10-18T22:31:29.053Z,24.43
2022-10-18T22:33:58.459Z,24.43
2022-10-18T22:36:27.295Z,24.43
2022-10-18T22:38:55.853Z,24.43
2022-10-18T22:41:24.547Z,24.43
2022-10-18T22:43:53.306Z,24.42
2022-10-18T22:46:21.866Z,24.41
2022-10-18T22:48:51.790Z,24.42
2022-10-18T22:51:20.719Z,24.40
2022-10-18T22:53:49.274Z,24.40
2022-10-18T22:56:19.319Z,24.38
2022-10-18T22:58:48.442Z,24.38
2022-10-18T23:01:19.010Z,24.38
2022-10-18T23:03:47.779Z,24.38
2022-10-18T23:06:22.956Z,24.38
2022-10-18T23:08:51.747Z,24.37
2022-10-18T23:11:20.738Z,24.37
2022-10-18T23:13:49.433Z,24.37
2022-10-18T23:16:18.553Z,24.37
2022-10-18T23:18:51.061Z,24.36
2022-10-18T23:21:21.186Z,24.35
2022-10-18T23:23:49.665Z,24.35
2022-10-18T23:26:25.811Z,24.35
2022-10-18T23:28:54.703Z,24.35
2022-10-18T23:31:24.842Z,24.36
2022-10-18T23:33:54.295Z,24.35
2022-10-18T23:36:24.713Z,24.33
2022-10-18T23:38:53.297Z,24.33
2022-10-18T23:41:22.000Z,24.35
2022-10-18T23:43:50.514Z,24.35
2022-10-18T23:46:19.511Z,24.34
2022-10-18T23:48:48.247Z,24.34
2022-10-18T23:51:16.947Z,24.33
2022-10-18T23:53:47.023Z,24.33
2022-10-18T23:56:16.463Z,24.34
2022-10-18T23:58:45.474Z,24.34
