createdAt,value
2017-08-19T00:00:26.076Z,57.2
2017-08-19T00:01:27.187Z,57.4
2017-08-19T00:02:28.985Z,57.2
2017-08-19T00:03:31.116Z,57.4
2017-08-19T00:04:32.898Z,57.3
2017-08-19T00:05:35.032Z,57.2
2017-08-19T00:06:36.801Z,57.5
2017-08-19T00:07:37.940Z,57.2
2017-08-19T00:08:39.738Z,57.2
2017-08-19T00:09:41.519Z,57.3
2017-08-19T00:10:43.645Z,57.2
2017-08-19T00:11:45.442Z,57.5
2017-08-19T00:12:47.571Z,57.1
2017-08-19T00:13:49.703Z,57.1
2017-08-19T00:14:51.855Z,57.2
2017-08-19T00:15:53.658Z,57
2017-08-19T00:16:55.457Z,57.1
2017-08-19T00:17:57.255Z,57.4
2017-08-19T00:18:59.392Z,57.4
2017-08-19T00:20:01.189Z,57.2
2017-08-19T00:21:03.320Z,57.1
2017-08-19T00:22:05.447Z,57.3
2017-08-19T00:23:06.916Z,56.9
2017-08-19T00:24:08.354Z,56.9
2017-08-19T00:25:10.131Z,57
2017-08-19T00:26:12.266Z,56.9
2017-08-19T00:27:14.398Z,57.3
2017-08-19T00:28:16.530Z,56.9
2017-08-19T00:29:17.642Z,56.9
2017-08-19T00:30:19.089Z,56.9
2017-08-19T00:31:20.528Z,56.8
2017-08-19T00:32:21.976Z,56.9
2017-08-19T00:33:23.770Z,56.9
2017-08-19T00:34:25.905Z,56.9
2017-08-19T00:35:27.343Z,56.8
2017-08-19T00:36:29.136Z,56.9
2017-08-19T00:37:31.265Z,57
2017-08-19T00:38:33.061Z,56.9
2017-08-19T00:39:35.191Z,57.3
2017-08-19T00:40:36.969Z,56.9
2017-08-19T00:41:38.765Z,56.9
2017-08-19T00:42:39.899Z,57
2017-08-19T00:43:41.698Z,57.1
2017-08-19T00:44:43.827Z,56.8
2017-08-19T00:45:45.961Z,56.7
2017-08-19T00:46:48.088Z,56.9
2017-08-19T00:47:49.195Z,57.1
2017-08-19T00:48:51.010Z,57.1
2017-08-19T00:49:52.793Z,56.8
2017-08-19T00:50:54.925Z,56.8
2017-08-19T00:51:57.053Z,57.1
2017-08-19T00:52:59.186Z,56.9
2017-08-19T00:54:01.315Z,56.8
2017-08-19T00:55:03.115Z,56.9
2017-08-19T00:56:05.245Z,56.6
2017-08-19T00:57:07.376Z,57.1
2017-08-19T00:58:09.510Z,56.8
2017-08-19T00:59:11.643Z,56.7
2017-08-19T01:00:13.770Z,56.6
2017-08-19T01:01:15.217Z,56.6
2017-08-19T01:02:16.663Z,56.7
2017-08-19T01:03:18.130Z,56.6
2017-08-19T01:04:20.260Z,56.7
2017-08-19T01:05:22.040Z,56.8
2017-08-19T01:06:24.170Z,56.7
2017-08-19T01:07:26.301Z,56.7
2017-08-19T01:08:27.744Z,56.7
2017-08-19T01:09:29.190Z,56.9
2017-08-19T01:10:31.319Z,56.5
2017-08-19T01:11:33.097Z,56.7
2017-08-19T01:12:34.876Z,56.6
2017-08-19T01:13:36.005Z,56.6
2017-08-19T01:14:38.127Z,56.8
2017-08-19T01:15:40.256Z,56.4
2017-08-19T01:16:42.391Z,56.6
2017-08-19T01:17:44.541Z,56.6
2017-08-19T01:18:46.671Z,56.5
2017-08-19T01:19:48.800Z,56.4
2017-08-19T01:20:50.598Z,56.4
2017-08-19T01:21:52.400Z,56.5
2017-08-19T01:22:54.197Z,56.6
2017-08-19T01:23:55.652Z,56.6
2017-08-19T01:24:57.430Z,56.6
2017-08-19T01:25:59.231Z,56.6
2017-08-19T01:27:01.029Z,56.1
2017-08-19T01:28:02.497Z,56.2
2017-08-19T01:29:04.277Z,56.4
2017-08-19T01:30:06.406Z,56.3
2017-08-19T01:31:07.885Z,56.4
2017-08-19T01:32:09.649Z,56.2
2017-08-19T01:33:11.450Z,56.4
2017-08-19T01:34:13.630Z,56
2017-08-19T01:35:15.070Z,56.1
2017-08-19T01:36:16.183Z,56.4
2017-08-19T01:37:17.990Z,56.1
2017-08-19T01:38:20.122Z,56.2
2017-08-19T01:39:21.920Z,55.9
2017-08-19T01:40:23.057Z,56.2
2017-08-19T01:41:24.169Z,56.3
2017-08-19T01:42:25.612Z,56.1
2017-08-19T01:43:27.054Z,56.3
2017-08-19T01:44:28.496Z,56.2
2017-08-19T01:45:30.296Z,56.2
2017-08-19T01:46:32.426Z,56.2
2017-08-19T01:47:34.560Z,56
2017-08-19T01:48:36.357Z,56.3
2017-08-19T01:49:38.486Z,55.7
2017-08-19T01:50:40.617Z,56.4
2017-08-19T01:51:42.422Z,56.1
2017-08-19T01:52:44.567Z,56.3
2017-08-19T01:53:46.364Z,55.8
2017-08-19T01:54:48.161Z,55.7
2017-08-19T01:55:49.956Z,56.2
2017-08-19T01:56:51.730Z,55.7
2017-08-19T01:57:53.861Z,56.2
2017-08-19T01:58:55.307Z,56.4
2017-08-19T01:59:57.084Z,55.9
2017-08-19T02:00:59.213Z,55.6
2017-08-19T02:02:01.342Z,55.7
2017-08-19T02:03:03.143Z,55.6
2017-08-19T02:04:04.943Z,55.7
2017-08-19T02:05:06.737Z,55.8
2017-08-19T02:06:08.534Z,55.8
2017-08-19T02:07:10.331Z,55.7
2017-08-19T02:08:12.461Z,55.8
2017-08-19T02:09:14.237Z,56
2017-08-19T02:10:15.713Z,55.8
2017-08-19T02:11:17.848Z,55.7
2017-08-19T02:12:19.981Z,55.7
2017-08-19T02:13:21.783Z,55.7
2017-08-19T02:14:23.911Z,55.9
2017-08-19T02:15:25.687Z,56.1
2017-08-19T02:16:27.128Z,55.5
2017-08-19T02:17:28.944Z,55.5
2017-08-19T02:18:30.376Z,56.1
2017-08-19T02:19:32.511Z,55.3
2017-08-19T02:20:34.641Z,55.5
2017-08-19T02:21:36.438Z,55.9
2017-08-19T02:22:38.238Z,56
2017-08-19T02:23:40.042Z,55.4
2017-08-19T02:24:41.823Z,56.1
2017-08-19T02:25:43.955Z,55.4
2017-08-19T02:26:45.748Z,55.3
2017-08-19T02:27:47.547Z,55.4
2017-08-19T02:28:49.674Z,55.5
2017-08-19T02:29:51.473Z,55.2
2017-08-19T02:30:53.269Z,55.4
2017-08-19T02:31:55.399Z,55.3
2017-08-19T02:32:57.557Z,55.4
2017-08-19T02:33:59.688Z,55.7
2017-08-19T02:35:01.152Z,55.3
2017-08-19T02:36:03.282Z,55.1
2017-08-19T02:37:05.091Z,55.5
2017-08-19T02:38:06.851Z,55.7
2017-08-19T02:39:08.317Z,55.3
2017-08-19T02:40:10.449Z,55.8
2017-08-19T02:41:11.582Z,55.1
2017-08-19T02:42:13.043Z,55.2
2017-08-19T02:43:15.174Z,55.8
2017-08-19T02:44:16.972Z,55.4
2017-08-19T02:45:18.743Z,55.1
2017-08-19T02:46:20.211Z,55.1
2017-08-19T02:47:21.653Z,55.2
2017-08-19T02:48:23.429Z,55.1
2017-08-19T02:49:24.875Z,55.2
2017-08-19T02:50:26.650Z,55
2017-08-19T02:51:28.450Z,55.7
2017-08-19T02:52:29.900Z,55.6
2017-08-19T02:53:31.711Z,55
2017-08-19T02:54:33.505Z,55.1
2017-08-19T02:55:35.303Z,55.5
2017-08-19T02:56:36.767Z,55.2
2017-08-19T02:57:38.543Z,55.4
2017-08-19T02:58:40.003Z,55.3
2017-08-19T02:59:42.133Z,55.3
2017-08-19T03:00:43.574Z,54.9
2017-08-19T03:01:45.703Z,55.3
2017-08-19T03:02:47.834Z,54.9
2017-08-19T03:03:49.649Z,55.5
2017-08-19T03:04:51.443Z,55.2
2017-08-19T03:05:53.241Z,55.1
2017-08-19T03:06:55.017Z,55.3
2017-08-19T03:07:57.148Z,55.2
2017-08-19T03:08:59.279Z,55.2
2017-08-19T03:10:01.078Z,55
2017-08-19T03:11:02.853Z,55.2
2017-08-19T03:12:04.632Z,55
2017-08-19T03:13:06.763Z,55.3
2017-08-19T03:14:08.898Z,54.7
2017-08-19T03:15:10.698Z,55
2017-08-19T03:16:12.828Z,55
2017-08-19T03:17:14.641Z,55.1
2017-08-19T03:18:16.440Z,54.9
2017-08-19T03:19:18.573Z,55.3
2017-08-19T03:20:20.375Z,54.8
2017-08-19T03:21:22.504Z,55.2
2017-08-19T03:22:23.950Z,55.2
2017-08-19T03:23:25.756Z,55.5
2017-08-19T03:24:27.555Z,54.6
2017-08-19T03:25:29.330Z,55
2017-08-19T03:26:31.131Z,54.6
2017-08-19T03:27:32.600Z,55
2017-08-19T03:28:34.737Z,55.3
2017-08-19T03:29:35.845Z,54.7
2017-08-19T03:30:37.642Z,54.8
2017-08-19T03:31:39.769Z,55.1
2017-08-19T03:32:41.214Z,54.6
2017-08-19T03:33:43.016Z,54.8
2017-08-19T03:34:45.147Z,54.7
2017-08-19T03:35:46.627Z,54.5
2017-08-19T03:36:48.073Z,55
2017-08-19T03:37:49.537Z,54.9
2017-08-19T03:38:51.335Z,54.5
2017-08-19T03:39:52.801Z,54.7
2017-08-19T03:40:54.932Z,54.6
2017-08-19T03:41:56.706Z,54.8
2017-08-19T03:42:58.182Z,54.8
2017-08-19T03:43:59.642Z,54.8
2017-08-19T03:45:01.104Z,54.6
2017-08-19T03:46:02.583Z,54.6
2017-08-19T03:47:04.370Z,54.6
2017-08-19T03:48:06.167Z,54.6
2017-08-19T03:49:08.298Z,54.5
2017-08-19T03:50:10.430Z,54.7
2017-08-19T03:51:12.209Z,54.7
2017-08-19T03:52:13.674Z,54.4
2017-08-19T03:53:15.123Z,54.6
2017-08-19T03:54:17.254Z,54.4
2017-08-19T03:55:18.367Z,54.4
2017-08-19T03:56:20.497Z,54.4
2017-08-19T03:57:21.964Z,54.4
2017-08-19T03:58:23.096Z,54.1
2017-08-19T03:59:24.893Z,54.5
2017-08-19T04:00:27.026Z,54.3
2017-08-19T04:01:28.827Z,54.4
2017-08-19T04:02:29.960Z,54.8
2017-08-19T04:03:31.788Z,54.1
2017-08-19T04:04:33.918Z,54.3
2017-08-19T04:05:36.047Z,54.6
2017-08-19T04:06:37.512Z,54.3
2017-08-19T04:07:39.312Z,54.2
2017-08-19T04:08:41.440Z,54.7
2017-08-19T04:09:42.919Z,54.1
2017-08-19T04:10:44.717Z,54.6
2017-08-19T04:11:46.846Z,54.3
2017-08-19T04:12:48.649Z,54.3
2017-08-19T04:13:50.457Z,54.6
2017-08-19T04:14:52.587Z,54.1
2017-08-19T04:15:53.723Z,54.2
2017-08-19T04:16:55.521Z,54.2
2017-08-19T04:17:57.317Z,54.3
2017-08-19T04:18:59.117Z,54.3
2017-08-19T04:20:00.895Z,54.4
2017-08-19T04:21:02.676Z,54.1
2017-08-19T04:22:04.148Z,54.1
2017-08-19T04:23:05.605Z,54.1
2017-08-19T04:24:07.401Z,54.1
2017-08-19T04:25:09.534Z,54.2
2017-08-19T04:26:11.338Z,54.3
2017-08-19T04:27:12.781Z,54.1
2017-08-19T04:28:14.583Z,53.9
2017-08-19T04:29:16.714Z,54.1
2017-08-19T04:30:18.847Z,54.2
2017-08-19T04:31:20.979Z,54.3
2017-08-19T04:32:22.776Z,54
2017-08-19T04:33:24.907Z,54
2017-08-19T04:34:26.704Z,53.9
2017-08-19T04:35:27.825Z,54.2
2017-08-19T04:36:29.981Z,54.3
2017-08-19T04:37:31.780Z,54
2017-08-19T04:38:33.556Z,53.9
2017-08-19T04:39:35.077Z,54
2017-08-19T04:40:36.852Z,54
2017-08-19T04:41:38.651Z,54.3
2017-08-19T04:42:40.456Z,53.9
2017-08-19T04:43:42.586Z,54.5
2017-08-19T04:44:44.723Z,54.1
2017-08-19T04:45:46.500Z,54.1
2017-08-19T04:46:47.952Z,53.5
2017-08-19T04:47:49.729Z,54.5
2017-08-19T04:48:51.855Z,53.9
2017-08-19T04:49:54.036Z,54.2
2017-08-19T04:50:56.164Z,54.5
2017-08-19T04:51:57.961Z,53.8
2017-08-19T04:53:00.092Z,53.5
2017-08-19T04:54:01.893Z,53.8
2017-08-19T04:55:04.015Z,53.9
2017-08-19T04:56:05.811Z,53.8
2017-08-19T04:57:07.595Z,54.4
2017-08-19T04:58:09.721Z,54
2017-08-19T04:59:11.524Z,53.8
2017-08-19T05:00:13.651Z,53.4
2017-08-19T05:01:15.447Z,53.8
2017-08-19T05:02:17.578Z,53.6
2017-08-19T05:03:19.379Z,53.9
2017-08-19T05:04:20.842Z,53.8
2017-08-19T05:05:22.640Z,54.1
2017-08-19T05:06:24.774Z,53.9
2017-08-19T05:07:26.220Z,53.7
2017-08-19T05:08:28.350Z,53.7
2017-08-19T05:09:30.151Z,53.7
2017-08-19T05:10:32.282Z,53.3
2017-08-19T05:11:34.086Z,53.8
2017-08-19T05:12:36.218Z,53.2
2017-08-19T05:13:37.659Z,53.7
2017-08-19T05:14:39.457Z,53.4
2017-08-19T05:15:41.255Z,53.2
2017-08-19T05:16:43.393Z,53.5
2017-08-19T05:17:45.520Z,52.9
2017-08-19T05:18:47.317Z,53
2017-08-19T05:19:49.124Z,52.8
2017-08-19T05:20:50.918Z,52.9
2017-08-19T05:21:52.701Z,52.8
2017-08-19T05:22:54.834Z,52.7
2017-08-19T05:23:56.964Z,52.4
2017-08-19T05:24:59.097Z,52.2
2017-08-19T05:26:01.231Z,51.8
2017-08-19T05:27:03.368Z,52
2017-08-19T05:28:05.502Z,51.9
2017-08-19T05:29:07.633Z,52.5
2017-08-19T05:30:09.431Z,52.1
2017-08-19T05:31:10.871Z,51.9
2017-08-19T05:32:11.992Z,52
2017-08-19T05:33:14.123Z,51.9
2017-08-19T05:34:16.265Z,51.7
2017-08-19T05:35:17.718Z,52
2017-08-19T05:36:18.826Z,51.6
2017-08-19T05:37:20.968Z,51.6
2017-08-19T05:38:22.767Z,51.7
2017-08-19T05:39:24.900Z,51.6
2017-08-19T05:40:26.372Z,51.6
2017-08-19T05:41:28.502Z,51.9
2017-08-19T05:42:30.302Z,51.3
2017-08-19T05:43:31.420Z,51.8
2017-08-19T05:44:33.218Z,51.6
2017-08-19T05:45:35.021Z,51.7
2017-08-19T05:46:37.151Z,51.9
2017-08-19T05:47:39.281Z,51.6
2017-08-19T05:48:41.413Z,51.4
2017-08-19T05:49:43.542Z,51.4
2017-08-19T05:50:44.995Z,51.5
2017-08-19T05:51:46.791Z,51.5
2017-08-19T05:52:48.926Z,51.5
2017-08-19T05:53:50.372Z,51.7
2017-08-19T05:54:51.819Z,51.4
2017-08-19T05:55:53.627Z,51.4
2017-08-19T05:56:55.754Z,51.4
2017-08-19T05:57:57.551Z,51.3
2017-08-19T05:58:59.024Z,51.7
2017-08-19T06:00:00.485Z,51.8
2017-08-19T06:01:01.939Z,51
2017-08-19T06:02:03.053Z,51.4
2017-08-19T06:03:04.832Z,51.3
2017-08-19T06:04:06.635Z,51.3
2017-08-19T06:05:08.765Z,51.7
2017-08-19T06:06:09.894Z,51.5
2017-08-19T06:07:11.343Z,51
2017-08-19T06:08:13.144Z,51.2
2017-08-19T06:09:15.276Z,51.3
2017-08-19T06:10:17.083Z,51.1
2017-08-19T06:11:18.884Z,51.1
2017-08-19T06:12:21.018Z,51.1
2017-08-19T06:13:22.464Z,51.2
2017-08-19T06:14:24.242Z,51.2
2017-08-19T06:15:26.043Z,51.1
2017-08-19T06:16:27.823Z,51.3
2017-08-19T06:17:29.623Z,51.4
2017-08-19T06:18:31.752Z,51.3
2017-08-19T06:19:33.888Z,51
2017-08-19T06:20:35.666Z,51.2
2017-08-19T06:21:37.462Z,51.7
2017-08-19T06:22:38.626Z,51.2
2017-08-19T06:23:40.423Z,51.2
2017-08-19T06:24:41.870Z,51.1
2017-08-19T06:25:44.005Z,50.9
2017-08-19T06:26:46.142Z,50.8
2017-08-19T06:27:47.971Z,51.1
2017-08-19T06:28:49.447Z,50.8
2017-08-19T06:29:51.574Z,50.9
2017-08-19T06:30:53.376Z,50.8
2017-08-19T06:31:54.844Z,51.2
2017-08-19T06:32:56.975Z,50.8
2017-08-19T06:33:58.424Z,51.3
2017-08-19T06:35:00.222Z,51.2
2017-08-19T06:36:01.672Z,51.4
2017-08-19T06:37:03.807Z,51.2
2017-08-19T06:38:05.276Z,50.9
2017-08-19T06:39:07.074Z,50.8
2017-08-19T06:40:09.208Z,50.8
2017-08-19T06:41:10.988Z,50.8
2017-08-19T06:42:12.787Z,51.2
2017-08-19T06:43:46.748Z,50.8
2017-08-19T06:44:47.862Z,51.1
2017-08-19T06:45:49.317Z,51.3
2017-08-19T06:46:51.119Z,51.3
2017-08-19T06:47:52.589Z,50.9
2017-08-19T06:48:54.718Z,51.1
2017-08-19T06:49:56.519Z,51.2
2017-08-19T06:50:58.649Z,51.1
2017-08-19T06:52:00.782Z,50.8
2017-08-19T06:53:02.913Z,51.1
2017-08-19T06:54:05.047Z,50.8
2017-08-19T06:55:06.830Z,51
2017-08-19T06:56:08.295Z,51.3
2017-08-19T06:57:10.079Z,51.2
2017-08-19T06:58:12.226Z,51.1
2017-08-19T06:59:14.012Z,51.2
2017-08-19T07:00:15.811Z,50.7
2017-08-19T07:01:17.945Z,50.8
2017-08-19T07:02:19.725Z,51
2017-08-19T07:03:21.522Z,50.9
2017-08-19T07:04:22.967Z,50.8
2017-08-19T07:05:24.767Z,50.7
2017-08-19T07:06:26.567Z,51.3
2017-08-19T07:07:28.366Z,51.1
2017-08-19T07:08:30.497Z,50.7
2017-08-19T07:09:32.627Z,50.6
2017-08-19T07:10:34.434Z,50.5
2017-08-19T07:11:36.560Z,51.1
2017-08-19T07:12:37.676Z,50.7
2017-08-19T07:13:39.478Z,50.7
2017-08-19T07:14:41.610Z,50.9
2017-08-19T07:15:43.417Z,51.1
2017-08-19T07:16:45.214Z,50.9
2017-08-19T07:17:46.687Z,50.7
2017-08-19T07:18:48.485Z,50.9
2017-08-19T07:19:50.615Z,50.6
2017-08-19T07:20:52.394Z,50.6
2017-08-19T07:21:53.846Z,50.6
2017-08-19T07:22:55.977Z,50.9
2017-08-19T07:23:57.777Z,50.4
2017-08-19T07:24:59.910Z,50.8
2017-08-19T07:26:02.042Z,50.9
2017-08-19T07:27:03.818Z,51
2017-08-19T07:28:05.293Z,50.6
2017-08-19T07:29:07.089Z,50.7
2017-08-19T07:30:08.559Z,50.4
2017-08-19T07:31:10.359Z,50.6
2017-08-19T07:32:11.828Z,50.7
2017-08-19T07:33:13.960Z,50.5
2017-08-19T07:34:15.765Z,50.8
2017-08-19T07:35:17.543Z,50.6
2017-08-19T07:36:19.676Z,50.5
2017-08-19T07:37:21.454Z,50.4
2017-08-19T07:38:22.922Z,50.9
2017-08-19T07:39:24.368Z,50.2
2017-08-19T07:40:26.502Z,50.5
2017-08-19T07:41:28.633Z,50.7
2017-08-19T07:42:30.434Z,50.7
2017-08-19T07:43:32.563Z,50.5
2017-08-19T07:44:34.362Z,50.5
2017-08-19T07:45:36.495Z,50.5
2017-08-19T07:46:37.288Z,50.7
2017-08-19T07:47:38.734Z,50.4
2017-08-19T07:48:40.865Z,50.8
2017-08-19T07:49:42.996Z,50.8
2017-08-19T07:50:45.132Z,50.5
2017-08-19T07:51:46.929Z,50.4
2017-08-19T07:52:48.729Z,50.5
2017-08-19T07:53:50.861Z,50.5
2017-08-19T07:54:52.665Z,50.6
2017-08-19T07:55:54.794Z,50.7
2017-08-19T07:56:56.931Z,50.6
2017-08-19T07:57:59.067Z,50.7
2017-08-19T07:59:00.514Z,50.4
2017-08-19T08:00:02.646Z,50.3
2017-08-19T08:01:04.430Z,50.2
2017-08-19T08:02:06.231Z,50.5
2017-08-19T08:03:08.366Z,50.3
2017-08-19T08:04:10.168Z,50.5
2017-08-19T08:05:11.621Z,50.3
2017-08-19T08:06:13.419Z,50.4
2017-08-19T08:07:15.553Z,50.5
2017-08-19T08:08:17.685Z,50.1
2017-08-19T08:09:19.483Z,50.2
2017-08-19T08:10:21.614Z,50.1
2017-08-19T08:11:23.391Z,49.9
2017-08-19T08:12:25.197Z,49.9
2017-08-19T08:13:26.672Z,50.3
2017-08-19T08:14:28.805Z,50.4
2017-08-19T08:15:30.256Z,50.3
2017-08-19T08:16:32.385Z,50.2
2017-08-19T08:17:33.833Z,50.3
2017-08-19T08:18:35.611Z,49.9
2017-08-19T08:19:37.413Z,49.9
2017-08-19T08:20:38.876Z,49.9
2017-08-19T08:21:40.678Z,50.3
2017-08-19T08:22:42.814Z,50.2
2017-08-19T08:23:44.263Z,50
2017-08-19T08:24:46.400Z,50.1
2017-08-19T08:25:48.199Z,50.6
2017-08-19T08:26:50.004Z,50.3
2017-08-19T08:27:51.781Z,50.3
2017-08-19T08:28:53.577Z,50.3
2017-08-19T08:29:55.054Z,50.2
2017-08-19T08:30:56.518Z,50.3
2017-08-19T08:31:58.314Z,50
2017-08-19T08:33:00.110Z,49.9
2017-08-19T08:34:01.908Z,49.8
2017-08-19T08:35:04.051Z,49.9
2017-08-19T08:36:05.848Z,50.2
2017-08-19T08:37:07.315Z,50.1
2017-08-19T08:38:09.118Z,49.8
2017-08-19T08:39:11.250Z,49.9
2017-08-19T08:40:13.052Z,50.1
2017-08-19T08:41:14.852Z,50.3
2017-08-19T08:42:16.301Z,50
2017-08-19T08:43:18.102Z,50.1
2017-08-19T08:44:19.545Z,49.9
2017-08-19T08:45:21.678Z,50
2017-08-19T08:46:23.812Z,50.1
2017-08-19T08:47:25.945Z,50
2017-08-19T08:48:27.060Z,49.9
2017-08-19T08:49:29.196Z,49.7
2017-08-19T08:50:30.995Z,49.6
2017-08-19T08:51:32.799Z,49.3
2017-08-19T08:52:34.246Z,49.8
2017-08-19T08:53:36.046Z,49.8
2017-08-19T08:54:37.845Z,49.5
2017-08-19T08:55:39.659Z,49.6
2017-08-19T08:56:41.789Z,50
2017-08-19T08:57:43.568Z,49.7
2017-08-19T08:58:45.021Z,49.8
2017-08-19T08:59:46.819Z,49.8
2017-08-19T09:00:48.261Z,49.6
2017-08-19T09:01:50.042Z,49.4
2017-08-19T09:02:52.176Z,49.8
2017-08-19T09:03:54.001Z,49.5
2017-08-19T09:04:55.790Z,49.7
2017-08-19T09:05:57.592Z,49.5
2017-08-19T09:06:59.058Z,49.2
2017-08-19T09:08:00.832Z,49.1
2017-08-19T09:09:02.635Z,49.5
2017-08-19T09:10:04.433Z,49.5
2017-08-19T09:11:06.233Z,49.6
2017-08-19T09:12:07.700Z,49
2017-08-19T09:13:09.150Z,49.5
2017-08-19T09:14:11.281Z,49.2
2017-08-19T09:15:13.066Z,49.2
2017-08-19T09:16:14.181Z,49.2
2017-08-19T09:17:15.959Z,49.6
2017-08-19T09:18:17.812Z,49.1
2017-08-19T09:19:19.950Z,49.5
2017-08-19T09:20:21.749Z,49.5
2017-08-19T09:21:23.544Z,49.4
2017-08-19T09:22:25.675Z,49.3
2017-08-19T09:23:27.121Z,49.5
2017-08-19T09:24:28.922Z,49.3
2017-08-19T09:25:30.037Z,49.3
2017-08-19T09:26:31.838Z,49.5
2017-08-19T09:27:33.966Z,49.4
2017-08-19T09:28:35.413Z,49.1
2017-08-19T09:29:36.863Z,48.9
2017-08-19T09:30:38.306Z,49.2
2017-08-19T09:31:40.105Z,49.2
2017-08-19T09:32:41.581Z,49.7
2017-08-19T09:33:43.711Z,49.8
2017-08-19T09:34:45.845Z,49
2017-08-19T09:35:47.320Z,49.3
2017-08-19T09:36:49.121Z,49.3
2017-08-19T09:37:51.254Z,49.4
2017-08-19T09:38:53.054Z,49
2017-08-19T09:39:54.854Z,49.5
2017-08-19T09:40:56.631Z,49.3
2017-08-19T09:41:58.105Z,49.8
2017-08-19T09:43:00.236Z,49.4
2017-08-19T09:44:02.367Z,49.1
2017-08-19T09:45:04.172Z,49.1
2017-08-19T09:46:05.626Z,49.7
2017-08-19T09:47:07.407Z,49.2
2017-08-19T09:48:09.205Z,49.2
2017-08-19T09:49:11.011Z,49
2017-08-19T09:50:12.785Z,49.1
2017-08-19T09:51:14.585Z,48.8
2017-08-19T09:52:15.695Z,49
2017-08-19T09:53:16.809Z,48.8
2017-08-19T09:54:18.278Z,49.1
2017-08-19T09:55:20.410Z,48.9
2017-08-19T09:56:22.545Z,49.1
2017-08-19T09:57:24.677Z,48.7
2017-08-19T09:58:26.479Z,49
2017-08-19T09:59:28.675Z,49.1
2017-08-19T10:00:30.813Z,49.2
2017-08-19T10:01:32.947Z,49
2017-08-19T10:02:34.415Z,49
2017-08-19T10:03:36.219Z,48.2
2017-08-19T10:04:38.019Z,49
2017-08-19T10:05:39.798Z,48.8
2017-08-19T10:06:41.273Z,48.6
2017-08-19T10:07:42.716Z,48.7
2017-08-19T10:08:44.518Z,49.1
2017-08-19T10:09:46.371Z,49.1
2017-08-19T10:10:48.502Z,48.9
2017-08-19T10:11:50.635Z,48.7
2017-08-19T10:12:52.084Z,48.7
2017-08-19T10:13:54.222Z,48.7
2017-08-19T10:14:56.358Z,48.5
2017-08-19T10:15:58.134Z,48.5
2017-08-19T10:17:00.264Z,48.4
2017-08-19T10:18:01.708Z,48.5
2017-08-19T10:19:03.182Z,48.3
2017-08-19T10:20:04.982Z,48.2
2017-08-19T10:21:06.124Z,48.5
2017-08-19T10:22:07.928Z,48.3
2017-08-19T10:23:09.726Z,48.5
2017-08-19T10:24:11.169Z,48.5
2017-08-19T10:25:12.631Z,48.4
2017-08-19T10:26:14.078Z,48.1
2017-08-19T10:27:16.209Z,48.1
2017-08-19T10:28:18.008Z,48.6
2017-08-19T10:29:20.141Z,48.3
2017-08-19T10:30:21.943Z,48.2
2017-08-19T10:31:24.076Z,48.6
2017-08-19T10:32:25.873Z,48.5
2017-08-19T10:33:27.674Z,48.2
2017-08-19T10:34:29.126Z,48.5
2017-08-19T10:35:30.589Z,48.4
2017-08-19T10:36:32.367Z,48.8
2017-08-19T10:37:34.496Z,48.3
2017-08-19T10:38:35.943Z,48.5
2017-08-19T10:39:37.417Z,48.4
2017-08-19T10:40:38.861Z,48.3
2017-08-19T10:41:40.640Z,48.2
2017-08-19T10:42:42.092Z,48.2
2017-08-19T10:43:43.567Z,48.2
2017-08-19T10:44:45.702Z,48.5
2017-08-19T10:45:47.500Z,48.2
2017-08-19T10:46:49.297Z,48.1
2017-08-19T10:47:51.075Z,48.2
2017-08-19T10:48:52.518Z,48.2
2017-08-19T10:49:53.634Z,47.9
2017-08-19T10:50:55.081Z,47.9
2017-08-19T10:51:56.531Z,48.1
2017-08-19T10:52:58.330Z,48
2017-08-19T10:54:00.134Z,48.2
2017-08-19T10:55:01.260Z,48.4
2017-08-19T10:56:03.064Z,48.4
2017-08-19T10:57:04.863Z,48
2017-08-19T10:58:06.663Z,48.1
2017-08-19T10:59:08.798Z,48.5
2017-08-19T11:00:10.265Z,48.2
2017-08-19T11:01:12.041Z,48
2017-08-19T11:02:13.825Z,48.4
2017-08-19T11:03:15.274Z,48
2017-08-19T11:04:17.074Z,47.9
2017-08-19T11:05:18.874Z,48.1
2017-08-19T11:06:20.344Z,48.2
2017-08-19T11:07:22.146Z,47.9
2017-08-19T11:08:23.601Z,48.1
2017-08-19T11:09:25.046Z,48.6
2017-08-19T11:10:27.178Z,47.8
2017-08-19T11:11:28.976Z,48.2
2017-08-19T11:12:30.427Z,47.9
2017-08-19T11:13:32.205Z,48.3
2017-08-19T11:14:34.009Z,47.9
2017-08-19T11:15:35.810Z,47.9
2017-08-19T11:16:37.945Z,47.8
2017-08-19T11:17:40.079Z,47.8
2017-08-19T11:18:42.213Z,47.7
2017-08-19T11:19:44.015Z,47.7
2017-08-19T11:20:45.463Z,47.9
2017-08-19T11:21:47.366Z,47.8
2017-08-19T11:22:49.171Z,48.3
2017-08-19T11:23:51.303Z,48
2017-08-19T11:24:53.087Z,47.9
2017-08-19T11:25:55.217Z,47.8
2017-08-19T11:26:57.351Z,47.7
2017-08-19T11:27:58.468Z,47.8
2017-08-19T11:29:00.264Z,48
2017-08-19T11:30:02.397Z,47.6
2017-08-19T11:31:04.180Z,47.8
2017-08-19T11:32:05.626Z,47.9
2017-08-19T11:33:07.761Z,48.1
2017-08-19T11:34:09.897Z,47.7
2017-08-19T11:35:11.699Z,48.1
2017-08-19T11:36:13.170Z,47.8
2017-08-19T11:37:15.301Z,47.9
2017-08-19T11:38:17.098Z,47.6
2017-08-19T11:39:19.238Z,47.5
2017-08-19T11:40:21.370Z,47.4
2017-08-19T11:41:23.505Z,47.7
2017-08-19T11:42:25.738Z,47.6
2017-08-19T11:43:27.537Z,48.1
2017-08-19T11:44:29.674Z,47.8
2017-08-19T11:45:31.472Z,47.5
2017-08-19T11:46:32.941Z,47.9
2017-08-19T11:47:35.072Z,47.1
2017-08-19T11:48:36.870Z,47.6
2017-08-19T11:49:38.668Z,48
2017-08-19T11:50:40.801Z,47.4
2017-08-19T11:51:42.938Z,47.5
2017-08-19T11:52:44.736Z,47.8
2017-08-19T11:53:46.217Z,47.5
2017-08-19T11:54:48.018Z,47.4
2017-08-19T11:55:50.151Z,47.1
2017-08-19T11:56:51.934Z,47.6
2017-08-19T11:57:54.070Z,47.4
2017-08-19T11:58:55.851Z,47.5
2017-08-19T11:59:57.651Z,47.6
2017-08-19T12:00:58.763Z,47.2
2017-08-19T12:02:00.549Z,47.1
2017-08-19T12:03:02.349Z,47.4
2017-08-19T12:04:04.128Z,47.1
2017-08-19T12:05:05.911Z,47.1
2017-08-19T12:06:07.708Z,47.2
2017-08-19T12:07:09.487Z,47.1
2017-08-19T12:08:10.955Z,47.1
2017-08-19T12:09:12.422Z,47.1
2017-08-19T12:10:14.554Z,47.1
2017-08-19T12:11:16.331Z,46.9
2017-08-19T12:12:18.132Z,47.1
2017-08-19T12:13:19.582Z,47.1
2017-08-19T12:14:21.360Z,47.3
2017-08-19T12:15:22.831Z,47
2017-08-19T12:16:24.963Z,46.9
2017-08-19T12:17:26.744Z,47.1
2017-08-19T12:18:28.880Z,47
2017-08-19T12:19:30.346Z,47.1
2017-08-19T12:20:32.478Z,47.1
2017-08-19T12:21:34.279Z,46.9
2017-08-19T12:22:35.743Z,47
2017-08-19T12:23:37.927Z,47.1
2017-08-19T12:24:39.036Z,47
2017-08-19T12:25:40.840Z,47.1
2017-08-19T12:26:42.287Z,47.1
2017-08-19T12:27:43.755Z,47.1
2017-08-19T12:28:45.940Z,47
2017-08-19T12:29:48.073Z,47.1
2017-08-19T12:30:49.873Z,47.1
2017-08-19T12:31:51.322Z,47.1
2017-08-19T12:32:52.787Z,47.1
2017-08-19T12:33:54.919Z,47.1
2017-08-19T12:34:56.039Z,46.9
2017-08-19T12:35:57.510Z,47.1
2017-08-19T12:36:59.645Z,47.2
2017-08-19T12:38:01.433Z,47
2017-08-19T12:39:03.564Z,46.8
2017-08-19T12:40:05.032Z,47
2017-08-19T12:41:06.832Z,47.1
2017-08-19T12:42:08.636Z,46.7
2017-08-19T12:43:10.105Z,46.9
2017-08-19T12:44:12.004Z,47.1
2017-08-19T12:45:14.140Z,47.2
2017-08-19T12:46:16.272Z,47.1
2017-08-19T12:47:17.741Z,46.7
2017-08-19T12:48:19.873Z,47.1
2017-08-19T12:49:21.345Z,47
2017-08-19T12:50:22.462Z,47
2017-08-19T12:51:23.932Z,47.1
2017-08-19T12:52:26.067Z,46.9
2017-08-19T12:53:27.865Z,47.1
2017-08-19T12:54:29.432Z,46.8
2017-08-19T12:55:30.901Z,46.7
2017-08-19T12:56:33.038Z,47.1
2017-08-19T12:57:35.176Z,47
2017-08-19T12:58:36.289Z,47.1
2017-08-19T12:59:38.084Z,46.8
2017-08-19T13:00:39.881Z,47
2017-08-19T13:01:41.332Z,46.8
2017-08-19T13:02:42.774Z,46.7
2017-08-19T13:03:44.908Z,46.8
2017-08-19T13:04:47.043Z,47.1
2017-08-19T13:05:48.845Z,47.1
2017-08-19T13:06:50.645Z,46.9
2017-08-19T13:07:52.117Z,46.9
2017-08-19T13:08:54.248Z,46.8
2017-08-19T13:09:55.363Z,46.9
2017-08-19T13:10:57.185Z,46.8
2017-08-19T13:11:58.312Z,46.8
2017-08-19T13:13:00.110Z,46.6
2017-08-19T13:14:01.896Z,46.6
2017-08-19T13:15:03.695Z,46.6
2017-08-19T13:16:05.498Z,46.7
2017-08-19T13:17:07.303Z,46.8
2017-08-19T13:18:09.436Z,46.5
2017-08-19T13:19:10.883Z,46.7
2017-08-19T13:20:12.023Z,46.8
2017-08-19T13:21:13.804Z,46.3
2017-08-19T13:22:15.286Z,46.4
2017-08-19T13:23:17.420Z,46.3
2017-08-19T13:24:19.223Z,46.4
2017-08-19T13:25:21.000Z,46.3
2017-08-19T13:26:23.134Z,46.5
2017-08-19T13:27:25.264Z,46.3
2017-08-19T13:28:27.061Z,47
2017-08-19T13:29:28.857Z,46.6
2017-08-19T13:30:29.689Z,46.5
2017-08-19T13:31:31.826Z,46.7
2017-08-19T13:32:33.297Z,46.7
2017-08-19T13:33:34.764Z,46.5
2017-08-19T13:34:36.221Z,46.5
2017-08-19T13:35:37.437Z,46.6
2017-08-19T13:36:39.235Z,46.5
2017-08-19T13:37:41.366Z,46.4
2017-08-19T13:38:43.163Z,46.6
2017-08-19T13:39:44.960Z,46.4
2017-08-19T13:40:47.096Z,46.3
2017-08-19T13:41:48.558Z,46.5
2017-08-19T13:42:50.689Z,46.4
2017-08-19T13:43:52.822Z,46.4
2017-08-19T13:44:54.267Z,46.4
2017-08-19T13:45:56.057Z,46.4
2017-08-19T13:46:57.863Z,46.6