createdAt,value
2017-05-09T00:00:34.777Z,62.00
2017-05-09T00:03:03.820Z,62.10
2017-05-09T00:05:32.849Z,63.10
2017-05-09T00:08:01.905Z,63.50
2017-05-09T00:10:31.449Z,64.20
2017-05-09T00:13:00.501Z,63.50
2017-05-09T00:15:29.518Z,64.50
2017-05-09T00:17:58.560Z,64.40
2017-05-09T00:20:28.582Z,63.10
2017-05-09T00:22:57.621Z,64.10
2017-05-09T00:25:26.649Z,63.40
2017-05-09T00:27:55.713Z,64.80
2017-05-09T00:30:24.737Z,64.40
2017-05-09T00:32:53.765Z,64.60
2017-05-09T00:35:23.544Z,64.70
2017-05-09T00:37:52.585Z,64.70
2017-05-09T00:40:21.630Z,64.80
2017-05-09T00:42:51.188Z,66.20
2017-05-09T00:45:20.351Z,65.80
2017-05-09T00:47:49.356Z,66.20
2017-05-09T00:50:18.412Z,67.70
2017-05-09T00:52:47.432Z,67.90
2017-05-09T00:55:17.226Z,68.20
2017-05-09T00:57:46.348Z,69.00
2017-05-09T01:00:16.100Z,70.60
2017-05-09T01:02:45.200Z,69.30
2017-05-09T01:05:14.206Z,69.60
2017-05-09T01:07:43.267Z,69.90
2017-05-09T01:10:12.273Z,70.80
2017-05-09T01:12:41.339Z,70.50
2017-05-09T01:15:10.402Z,71.10
2017-05-09T01:17:39.497Z,71.40
2017-05-09T01:20:08.548Z,71.90
2017-05-09T01:22:37.573Z,72.10
2017-05-09T01:25:06.623Z,73.30
2017-05-09T01:27:35.638Z,72.60
2017-05-09T01:30:04.682Z,72.60
2017-05-09T01:32:34.457Z,74.00
2017-05-09T01:35:03.501Z,74.50
2017-05-09T01:37:32.526Z,74.50
2017-05-09T01:40:01.595Z,74.10
2017-05-09T01:42:30.609Z,74.40
2017-05-09T01:44:59.741Z,75.00
2017-05-09T01:47:28.802Z,75.20
2017-05-09T01:49:57.850Z,75.30
2017-05-09T01:52:27.642Z,76.40
2017-05-09T01:54:56.757Z,76.10
2017-05-09T01:57:25.790Z,78.10
2017-05-09T01:59:54.816Z,76.00
2017-05-09T02:02:23.853Z,76.50
2017-05-09T02:04:52.879Z,75.90
2017-05-09T02:07:22.010Z,76.80
2017-05-09T02:09:51.106Z,77.00
2017-05-09T02:12:20.129Z,76.70
2017-05-09T02:14:49.174Z,76.90
2017-05-09T02:17:18.203Z,76.50
2017-05-09T02:19:47.986Z,78.30
2017-05-09T02:22:17.012Z,77.30
2017-05-09T02:24:46.899Z,76.60
2017-05-09T02:27:15.917Z,77.50
2017-05-09T02:29:45.726Z,77.80
2017-05-09T02:32:15.522Z,78.40
2017-05-09T02:34:44.541Z,79.20
2017-05-09T02:37:13.623Z,80.30
2017-05-09T02:39:43.418Z,79.80
2017-05-09T02:42:12.514Z,80.80
2017-05-09T02:44:41.537Z,81.00
2017-05-09T02:47:10.598Z,81.30
2017-05-09T02:49:39.614Z,81.50
2017-05-09T02:52:09.401Z,80.80
2017-05-09T02:54:38.501Z,80.70
2017-05-09T02:57:07.597Z,81.10
2017-05-09T02:59:36.635Z,79.90
2017-05-09T03:02:05.672Z,80.50
2017-05-09T03:04:34.713Z,80.40
2017-05-09T03:07:03.736Z,80.40
2017-05-09T03:09:32.863Z,79.70
2017-05-09T03:12:01.889Z,80.30
2017-05-09T03:14:30.972Z,79.80
2017-05-09T03:16:59.980Z,80.50
2017-05-09T03:19:29.036Z,80.20
2017-05-09T03:21:58.094Z,80.90
2017-05-09T03:24:27.115Z,81.20
2017-05-09T03:26:56.160Z,80.90
2017-05-09T03:29:25.179Z,81.40
2017-05-09T03:31:54.333Z,81.80
2017-05-09T03:34:24.086Z,82.10
2017-05-09T03:36:53.121Z,81.80
2017-05-09T03:39:22.889Z,81.90
2017-05-09T03:41:51.942Z,82.10
2017-05-09T03:44:21.694Z,82.40
2017-05-09T03:46:50.745Z,82.80
2017-05-09T03:49:20.514Z,83.10
2017-05-09T03:51:49.547Z,83.10
2017-05-09T03:54:19.342Z,84.10
2017-05-09T03:56:48.355Z,84.30
2017-05-09T03:59:18.138Z,84.10
2017-05-09T04:01:47.237Z,83.30
2017-05-09T04:04:16.295Z,83.50
2017-05-09T04:06:45.305Z,84.50
2017-05-09T04:09:14.347Z,83.90
2017-05-09T04:11:43.374Z,83.80
2017-05-09T04:14:12.421Z,83.40
2017-05-09T04:16:41.444Z,83.60
2017-05-09T04:19:10.481Z,83.40
2017-05-09T04:21:39.511Z,83.20
2017-05-09T04:24:09.274Z,83.40
2017-05-09T04:26:38.325Z,83.70
2017-05-09T04:29:07.391Z,83.80
2017-05-09T04:31:36.413Z,82.90
2017-05-09T04:34:05.461Z,83.20
2017-05-09T04:36:34.530Z,83.50
2017-05-09T04:39:03.570Z,83.90
2017-05-09T04:41:32.618Z,83.50
2017-05-09T04:44:01.634Z,84.20
2017-05-09T04:46:30.747Z,84.00
2017-05-09T04:48:59.772Z,83.10
2017-05-09T04:51:29.600Z,83.20
2017-05-09T04:53:58.633Z,83.20
2017-05-09T04:56:27.682Z,83.80
2017-05-09T04:58:56.754Z,83.60
2017-05-09T05:01:26.527Z,83.40
2017-05-09T05:03:55.575Z,83.00
2017-05-09T05:06:24.645Z,83.10
2017-05-09T05:08:53.750Z,81.80
2017-05-09T05:11:23.540Z,81.10
2017-05-09T05:13:52.653Z,81.20
2017-05-09T05:16:21.658Z,81.40
2017-05-09T05:18:50.710Z,81.50
2017-05-09T05:21:19.726Z,81.00
2017-05-09T05:23:49.511Z,80.30
2017-05-09T05:26:18.554Z,80.20
2017-05-09T05:28:47.580Z,79.60
2017-05-09T05:31:16.637Z,79.10
2017-05-09T05:33:46.402Z,78.30
2017-05-09T05:36:15.433Z,77.80
2017-05-09T05:38:45.229Z,77.00
2017-05-09T05:41:14.271Z,76.30
2017-05-09T05:43:43.300Z,75.90
2017-05-09T05:46:12.360Z,76.40
2017-05-09T05:48:41.521Z,76.30
2017-05-09T05:51:10.683Z,75.80
2017-05-09T05:53:39.730Z,75.60
2017-05-09T05:56:08.791Z,74.30
2017-05-09T05:58:37.835Z,74.70
2017-05-09T06:01:06.851Z,74.30
2017-05-09T06:03:35.988Z,73.60
2017-05-09T06:06:04.998Z,72.20
2017-05-09T06:08:34.068Z,71.80
2017-05-09T06:11:03.086Z,70.40
2017-05-09T06:13:32.125Z,71.20
2017-05-09T06:16:01.193Z,71.90
2017-05-09T06:18:30.226Z,70.20
2017-05-09T06:20:59.291Z,69.00
2017-05-09T06:23:28.319Z,68.50
2017-05-09T06:26:04.563Z,67.20
2017-05-09T06:28:33.577Z,65.80
2017-05-09T06:31:02.739Z,66.60
2017-05-09T06:33:31.787Z,66.90
2017-05-09T06:36:01.578Z,67.20
2017-05-09T06:38:30.597Z,66.80
2017-05-09T06:41:00.406Z,64.30
2017-05-09T06:43:29.505Z,63.00
2017-05-09T06:45:58.586Z,61.60
2017-05-09T06:48:27.862Z,60.30
2017-05-09T06:50:57.667Z,58.50
2017-05-09T06:53:26.710Z,56.50
2017-05-09T06:55:55.728Z,56.50
2017-05-09T06:58:24.776Z,53.30
2017-05-09T07:00:54.549Z,54.50
2017-05-09T07:03:23.613Z,55.10
2017-05-09T07:05:52.647Z,54.50
2017-05-09T07:08:21.693Z,53.00
2017-05-09T07:10:50.769Z,51.40
2017-05-09T07:13:20.540Z,51.10
2017-05-09T07:15:49.581Z,51.30
2017-05-09T07:18:18.635Z,52.80
2017-05-09T07:20:47.707Z,51.30
2017-05-09T07:23:16.737Z,51.60
2017-05-09T07:25:45.806Z,52.50
2017-05-09T07:28:14.830Z,51.10
2017-05-09T07:30:44.625Z,49.60
2017-05-09T07:33:13.657Z,50.60
2017-05-09T07:35:42.705Z,51.10
2017-05-09T07:38:11.768Z,49.90
2017-05-09T07:40:40.958Z,48.70
2017-05-09T07:43:09.992Z,47.20
2017-05-09T07:45:39.020Z,47.00
2017-05-09T07:48:08.819Z,46.60
2017-05-09T07:50:38.614Z,47.60
2017-05-09T07:53:07.669Z,46.80
2017-05-09T07:55:36.716Z,47.40
2017-05-09T07:58:05.768Z,47.50
2017-05-09T08:00:34.827Z,46.50
2017-05-09T08:03:03.889Z,46.90
2017-05-09T08:05:32.951Z,45.40
2017-05-09T08:08:01.977Z,42.60
2017-05-09T08:10:31.883Z,42.20
2017-05-09T08:13:00.924Z,41.20
2017-05-09T08:15:30.579Z,40.50
2017-05-09T08:17:59.611Z,38.30
2017-05-09T08:20:29.725Z,36.50
2017-05-09T08:22:58.779Z,35.60
2017-05-09T08:25:27.923Z,33.40
2017-05-09T08:27:56.946Z,31.80
2017-05-09T08:30:26.020Z,31.70
2017-05-09T08:32:55.774Z,31.10
2017-05-09T08:35:24.854Z,31.10
2017-05-09T08:37:53.877Z,30.00
2017-05-09T08:40:22.945Z,28.60
2017-05-09T08:42:52.090Z,28.90
2017-05-09T08:45:21.121Z,28.80
2017-05-09T08:47:50.171Z,30.50
2017-05-09T08:50:19.204Z,32.60
2017-05-09T08:52:48.248Z,35.30
2017-05-09T08:55:17.278Z,32.90
2017-05-09T08:57:46.329Z,30.00
2017-05-09T09:00:16.278Z,29.30
2017-05-09T09:02:46.088Z,28.60
2017-05-09T09:05:15.109Z,26.40
2017-05-09T09:07:44.261Z,25.80
2017-05-09T09:10:13.308Z,25.30
2017-05-09T09:12:42.372Z,23.20
2017-05-09T09:15:12.167Z,23.30
2017-05-09T09:17:41.271Z,23.60
2017-05-09T09:20:10.298Z,25.30
2017-05-09T09:22:39.333Z,28.30
2017-05-09T09:25:08.388Z,30.50
2017-05-09T09:27:37.416Z,33.10
2017-05-09T09:30:06.530Z,33.90
2017-05-09T09:32:35.600Z,35.10
2017-05-09T09:35:04.621Z,35.00
2017-05-09T09:37:34.423Z,33.30
2017-05-09T09:40:03.635Z,32.60
2017-05-09T09:42:33.432Z,33.30
2017-05-09T09:45:02.501Z,32.90
2017-05-09T09:47:31.553Z,33.60
2017-05-09T09:50:00.584Z,33.60
2017-05-09T09:52:29.738Z,31.00
2017-05-09T09:54:58.757Z,27.00
2017-05-09T09:57:27.799Z,25.40
2017-05-09T09:59:56.835Z,24.10
2017-05-09T10:02:25.905Z,23.40
2017-05-09T10:04:55.693Z,24.70
2017-05-09T10:07:24.719Z,26.40
2017-05-09T10:09:54.515Z,27.80
2017-05-09T10:12:23.551Z,28.60
2017-05-09T10:14:52.587Z,29.80
2017-05-09T10:17:21.615Z,31.20
2017-05-09T10:19:50.672Z,31.50
2017-05-09T10:22:19.731Z,32.50
2017-05-09T10:24:48.896Z,33.40
2017-05-09T10:27:18.654Z,35.40
2017-05-09T10:29:47.725Z,35.90
2017-05-09T10:32:16.764Z,35.90
2017-05-09T10:34:45.802Z,33.90
2017-05-09T10:37:14.835Z,28.60
2017-05-09T10:39:43.893Z,26.90
2017-05-09T10:42:12.925Z,26.90
2017-05-09T10:44:41.982Z,28.10
2017-05-09T10:47:10.994Z,29.20
2017-05-09T10:49:40.034Z,30.00
2017-05-09T10:52:09.081Z,29.40
2017-05-09T10:54:38.122Z,26.60
2017-05-09T10:57:07.153Z,23.00
2017-05-09T10:59:36.209Z,20.00
2017-05-09T11:02:05.273Z,18.80
2017-05-09T11:04:34.329Z,18.30
2017-05-09T11:07:03.401Z,17.70
2017-05-09T11:09:32.446Z,18.10
2017-05-09T11:12:01.464Z,19.60
2017-05-09T11:14:30.529Z,21.40
2017-05-09T11:16:59.579Z,22.50
2017-05-09T11:19:29.367Z,21.40
2017-05-09T11:21:58.429Z,20.90
2017-05-09T11:24:27.479Z,21.00
2017-05-09T11:26:57.253Z,22.10
2017-05-09T11:29:26.324Z,23.80
2017-05-09T11:31:55.483Z,25.10
2017-05-09T11:34:24.533Z,26.10
2017-05-09T11:36:53.588Z,27.40
2017-05-09T11:39:23.399Z,28.30
2017-05-09T11:41:52.454Z,27.90
2017-05-09T11:44:21.525Z,28.10
2017-05-09T11:46:50.553Z,27.70
2017-05-09T11:49:19.649Z,28.10
2017-05-09T11:51:49.414Z,28.40
2017-05-09T11:54:18.466Z,27.50
2017-05-09T11:56:48.242Z,25.50
2017-05-09T11:59:17.412Z,23.80
2017-05-09T12:01:46.575Z,23.40
2017-05-09T12:04:16.366Z,24.00
2017-05-09T12:06:45.389Z,25.60
2017-05-09T12:09:14.449Z,26.30
2017-05-09T12:11:43.478Z,27.40
2017-05-09T12:14:12.509Z,27.90
2017-05-09T12:16:41.558Z,26.40
2017-05-09T12:19:10.589Z,23.60
2017-05-09T12:21:39.638Z,23.00
2017-05-09T12:24:09.413Z,23.40
2017-05-09T12:26:38.479Z,24.30
2017-05-09T12:29:07.506Z,25.60
2017-05-09T12:31:36.557Z,25.90
2017-05-09T12:34:05.603Z,27.10
2017-05-09T12:36:34.730Z,27.70
2017-05-09T12:39:03.771Z,27.70
2017-05-09T12:41:32.888Z,28.50
2017-05-09T12:44:01.923Z,28.70
2017-05-09T12:46:31.183Z,28.50
2017-05-09T12:49:00.229Z,28.40
2017-05-09T12:51:29.258Z,27.60
2017-05-09T12:53:58.334Z,26.70
2017-05-09T12:56:27.354Z,25.40
2017-05-09T12:58:56.420Z,23.20
2017-05-09T13:01:25.464Z,21.80
2017-05-09T13:03:54.500Z,21.00
2017-05-09T13:06:23.537Z,19.90
2017-05-09T13:08:53.334Z,20.80
2017-05-09T13:11:22.354Z,22.30
2017-05-09T13:13:52.150Z,23.80
2017-05-09T13:16:21.191Z,25.70
2017-05-09T13:18:50.229Z,26.50
2017-05-09T13:21:19.502Z,27.20
2017-05-09T13:23:48.559Z,27.90
2017-05-09T13:26:17.587Z,27.80
2017-05-09T13:28:46.638Z,27.30
2017-05-09T13:31:16.404Z,25.10
2017-05-09T13:33:45.478Z,21.70
2017-05-09T13:36:14.495Z,18.70
2017-05-09T13:38:43.533Z,18.30
2017-05-09T13:41:11.814Z,18.20
2017-05-09T13:43:41.594Z,19.80
2017-05-09T13:46:10.621Z,21.10
2017-05-09T13:48:39.668Z,22.20
2017-05-09T13:51:08.701Z,21.60
2017-05-09T13:53:37.763Z,22.20
2017-05-09T13:56:06.808Z,23.20
2017-05-09T13:58:35.853Z,24.50
2017-05-09T14:01:04.985Z,25.00
2017-05-09T14:03:34.033Z,24.50
2017-05-09T14:06:03.057Z,22.10
2017-05-09T14:08:32.855Z,21.70
2017-05-09T14:11:01.884Z,21.70
2017-05-09T14:13:31.058Z,20.30
2017-05-09T14:16:00.073Z,20.20
2017-05-09T14:18:29.147Z,21.00
2017-05-09T14:20:58.914Z,22.10
2017-05-09T14:23:28.045Z,23.50
2017-05-09T14:25:57.109Z,24.80
2017-05-09T14:28:26.259Z,25.90
2017-05-09T14:30:56.011Z,26.80
2017-05-09T14:33:25.069Z,27.40
2017-05-09T14:35:54.108Z,27.70
2017-05-09T14:38:23.152Z,25.40
2017-05-09T14:40:52.230Z,24.00
2017-05-09T14:43:21.258Z,23.20
2017-05-09T14:45:50.342Z,23.10
2017-05-09T14:48:19.375Z,22.10
2017-05-09T14:50:48.438Z,22.70
2017-05-09T14:53:17.466Z,23.90
2017-05-09T14:55:46.526Z,25.20
2017-05-09T14:58:15.555Z,26.10
2017-05-09T15:00:44.623Z,26.30
2017-05-09T15:03:13.662Z,27.00
2017-05-09T15:05:42.919Z,28.10
2017-05-09T15:08:12.182Z,28.20
2017-05-09T15:10:41.505Z,26.10
2017-05-09T15:13:11.350Z,23.40
2017-05-09T15:15:40.398Z,23.50
2017-05-09T15:18:09.421Z,24.40
2017-05-09T15:20:38.469Z,25.80
2017-05-09T15:23:08.281Z,26.70
2017-05-09T15:25:38.053Z,27.20
2017-05-09T15:28:07.114Z,28.20
2017-05-09T15:30:36.181Z,29.20
2017-05-09T15:33:05.953Z,29.20
2017-05-09T15:35:55.586Z,29.50
2017-05-09T15:38:25.334Z,30.00
2017-05-09T15:40:54.399Z,30.70
2017-05-09T15:43:23.410Z,30.80
2017-05-09T15:45:52.459Z,31.30
2017-05-09T15:48:22.229Z,31.60
2017-05-09T15:50:51.285Z,32.20
2017-05-09T15:53:20.318Z,32.90
2017-05-09T15:55:49.374Z,32.60
2017-05-09T15:58:18.385Z,32.30
2017-05-09T16:00:47.430Z,31.80
2017-05-09T16:03:17.226Z,32.20
2017-05-09T16:05:46.301Z,32.20
2017-05-09T16:08:15.334Z,32.30
2017-05-09T16:10:45.190Z,30.80
2017-05-09T16:13:14.349Z,28.10
2017-05-09T16:15:43.427Z,25.90
2017-05-09T16:18:12.536Z,25.10
2017-05-09T16:20:42.432Z,26.20
2017-05-09T16:23:11.449Z,26.60
2017-05-09T16:25:49.600Z,26.50
2017-05-09T16:28:19.037Z,25.90
2017-05-09T16:30:48.097Z,25.00
2017-05-09T16:33:17.146Z,24.00
2017-05-09T16:35:47.348Z,24.10
2017-05-09T16:38:16.361Z,24.20
2017-05-09T16:40:46.153Z,24.30
2017-05-09T16:43:15.250Z,24.60
2017-05-09T16:45:44.281Z,25.10
2017-05-09T16:51:09.582Z,26.80
2017-05-09T16:53:38.589Z,27.00
2017-05-09T16:56:07.637Z,27.50
2017-05-09T16:58:36.716Z,27.60
2017-05-09T17:01:05.785Z,27.20
2017-05-09T17:03:34.923Z,26.80
2017-05-09T17:06:03.984Z,26.60
2017-05-09T17:08:33.010Z,27.30
2017-05-09T17:11:02.164Z,28.50
2017-05-09T17:13:31.178Z,29.80
2017-05-09T17:16:00.251Z,31.20
2017-05-09T17:18:30.337Z,32.60
2017-05-09T17:20:59.373Z,33.30
2017-05-09T17:23:28.499Z,34.20
2017-05-09T17:25:57.523Z,35.40
2017-05-09T17:28:26.572Z,35.40
2017-05-09T17:30:55.693Z,35.50
2017-05-09T17:33:24.760Z,36.00
2017-05-09T17:35:53.837Z,36.20
2017-05-09T17:38:23.790Z,37.10
2017-05-09T17:40:53.847Z,36.40
2017-05-09T17:43:23.639Z,36.90
2017-05-09T17:45:52.663Z,37.70
2017-05-09T17:48:21.718Z,38.20
2017-05-09T17:50:51.521Z,38.80
2017-05-09T17:53:20.597Z,39.30
2017-05-09T17:55:49.634Z,39.10
2017-05-09T17:58:19.538Z,39.20
2017-05-09T18:00:48.575Z,39.40
2017-05-09T18:03:17.744Z,39.50
2017-05-09T18:05:47.596Z,40.00
2017-05-09T18:08:16.755Z,40.00
2017-05-09T18:10:46.521Z,40.80
2017-05-09T18:13:15.574Z,40.70
2017-05-09T18:15:44.602Z,40.80
2017-05-09T18:18:13.646Z,40.90
2017-05-09T18:20:42.697Z,41.20
2017-05-09T18:23:11.745Z,41.40
2017-05-09T18:25:40.778Z,41.40
2017-05-09T18:28:09.913Z,42.10
2017-05-09T18:30:39.735Z,41.90
2017-05-09T18:33:08.763Z,41.70
2017-05-09T18:35:37.789Z,42.00
2017-05-09T18:38:06.842Z,41.90
2017-05-09T18:40:35.878Z,41.50
2017-05-09T18:43:04.934Z,42.20
2017-05-09T18:45:33.970Z,42.60
2017-05-09T18:48:03.016Z,43.10
2017-05-09T18:50:32.065Z,43.40
2017-05-09T18:53:01.109Z,43.70
2017-05-09T18:55:30.172Z,43.90
2017-05-09T18:57:59.207Z,44.00
2017-05-09T19:00:28.261Z,44.20
2017-05-09T19:02:58.046Z,44.30
2017-05-09T19:05:27.154Z,44.70
2017-05-09T19:07:56.289Z,45.20
2017-05-09T19:10:25.392Z,45.30
2017-05-09T19:12:54.461Z,45.30
2017-05-09T19:15:23.601Z,45.40
2017-05-09T19:17:52.719Z,45.70
2017-05-09T19:20:21.869Z,45.80
2017-05-09T19:22:50.897Z,46.00
2017-05-09T19:25:20.030Z,46.00
2017-05-09T19:27:49.074Z,46.30
2017-05-09T19:30:18.173Z,46.60
2017-05-09T19:32:47.268Z,47.00
2017-05-09T19:35:16.392Z,47.40
2017-05-09T19:37:45.451Z,47.40
2017-05-09T19:40:14.534Z,47.60
2017-05-09T19:42:43.595Z,47.90
2017-05-09T19:45:12.681Z,48.30
2017-05-09T19:47:42.472Z,48.30
2017-05-09T19:50:11.543Z,48.70
2017-05-09T19:52:40.585Z,49.00
2017-05-09T19:55:10.383Z,49.20
2017-05-09T19:57:39.420Z,49.60
2017-05-09T20:00:08.481Z,49.90
2017-05-09T20:02:38.270Z,50.00
2017-05-09T20:05:07.340Z,50.20
2017-05-09T20:07:36.380Z,50.80
2017-05-09T20:10:06.185Z,51.30
2017-05-09T20:12:35.219Z,51.80
2017-05-09T20:15:04.274Z,52.20
2017-05-09T20:17:33.315Z,52.60
2017-05-09T20:20:02.362Z,52.80
2017-05-09T20:22:32.135Z,53.00
2017-05-09T20:25:01.182Z,53.50
2017-05-09T20:27:30.218Z,53.30
2017-05-09T20:29:59.269Z,53.50
2017-05-09T20:32:28.311Z,53.90
2017-05-09T20:34:57.361Z,54.10
2017-05-09T20:37:27.530Z,54.40
2017-05-09T20:39:57.460Z,54.90
2017-05-09T20:42:26.498Z,55.50
2017-05-09T20:44:55.581Z,56.50
2017-05-09T20:47:25.398Z,55.80
2017-05-09T20:49:55.304Z,56.80
2017-05-09T20:52:24.353Z,57.60
2017-05-09T20:54:53.402Z,57.20
2017-05-09T20:57:22.795Z,57.60
2017-05-09T20:59:51.822Z,58.10
2017-05-09T21:02:20.863Z,58.00
2017-05-09T21:04:50.705Z,58.40
2017-05-09T21:07:19.749Z,58.80
2017-05-09T21:09:48.846Z,59.00
2017-05-09T21:12:17.869Z,59.00
2017-05-09T21:14:47.669Z,59.50
2017-05-09T21:17:16.695Z,59.50
2017-05-09T21:19:45.772Z,59.80
2017-05-09T21:22:15.637Z,60.40
2017-05-09T21:24:44.772Z,60.40
2017-05-09T21:27:14.012Z,60.80
2017-05-09T21:29:43.608Z,61.10
2017-05-09T21:32:12.649Z,61.00
2017-05-09T21:34:41.769Z,61.30
2017-05-09T21:37:10.959Z,62.10
2017-05-09T21:39:40.017Z,62.50
2017-05-09T21:42:09.147Z,63.00
2017-05-09T21:44:38.189Z,63.40
2017-05-09T21:47:07.263Z,64.80
2017-05-09T21:49:36.301Z,64.80
2017-05-09T21:52:05.341Z,65.30
2017-05-09T21:54:35.122Z,65.30
2017-05-09T21:57:04.230Z,65.40
2017-05-09T21:59:33.249Z,66.20
2017-05-09T22:02:03.026Z,66.60
2017-05-09T22:04:32.049Z,67.20
2017-05-09T22:07:01.843Z,67.80
2017-05-09T22:09:30.894Z,68.30
2017-05-09T22:11:59.941Z,69.00
2017-05-09T22:14:29.710Z,68.70
2017-05-09T22:16:58.755Z,69.60
2017-05-09T22:19:28.541Z,69.90
2017-05-09T22:21:57.577Z,70.10
2017-05-09T22:24:26.619Z,70.10
2017-05-09T22:26:55.689Z,70.80
2017-05-09T22:29:24.732Z,71.10
2017-05-09T22:31:54.536Z,71.30
2017-05-09T22:34:23.559Z,71.40
2017-05-09T22:36:52.614Z,71.10
2017-05-09T22:39:21.655Z,71.30
2017-05-09T22:41:50.693Z,71.40
2017-05-09T22:44:19.771Z,71.70
2017-05-09T22:46:48.826Z,72.10
2017-05-09T22:49:18.593Z,73.00
2017-05-09T22:51:47.650Z,72.40
2017-05-09T22:54:16.689Z,73.80
2017-05-09T22:56:46.007Z,73.20
2017-05-09T22:59:15.066Z,73.40
2017-05-09T23:01:44.102Z,73.50
2017-05-09T23:04:13.877Z,73.20
2017-05-09T23:06:43.058Z,73.40
2017-05-09T23:09:12.165Z,73.10
2017-05-09T23:11:41.582Z,73.20
2017-05-09T23:14:10.701Z,73.10
2017-05-09T23:16:39.796Z,72.90
2017-05-09T23:19:09.577Z,71.60
2017-05-09T23:21:38.619Z,73.00
2017-05-09T23:24:07.667Z,73.20
2017-05-09T23:26:36.691Z,72.50
2017-05-09T23:29:06.474Z,72.30
2017-05-09T23:31:35.512Z,72.90
2017-05-09T23:34:04.564Z,73.10
2017-05-09T23:36:33.586Z,73.00
2017-05-09T23:39:03.367Z,73.30
2017-05-09T23:41:32.407Z,72.90
2017-05-09T23:44:02.184Z,73.30
2017-05-09T23:46:31.205Z,72.60
2017-05-09T23:49:00.252Z,73.20
2017-05-09T23:51:29.283Z,73.50
2017-05-09T23:53:59.066Z,72.70
2017-05-09T23:56:28.106Z,73.60
2017-05-09T23:58:57.150Z,73.90
