createdAt,value
2019-04-28T00:00:42.984Z,0.00
2019-04-28T00:01:42.936Z,0.00
2019-04-28T00:02:42.888Z,0.00
2019-04-28T00:03:42.837Z,0.00
2019-04-28T00:04:42.793Z,0.00
2019-04-28T00:05:42.746Z,0.00
2019-04-28T00:06:42.695Z,0.00
2019-04-28T00:07:42.646Z,0.00
2019-04-28T00:08:42.939Z,0.00
2019-04-28T00:09:42.550Z,0.00
2019-04-28T00:10:42.500Z,0.00
2019-04-28T00:11:42.453Z,0.00
2019-04-28T00:12:42.409Z,0.00
2019-04-28T00:13:42.359Z,0.00
2019-04-28T00:14:42.310Z,0.00
2019-04-28T00:15:42.271Z,0.00
2019-04-28T00:16:42.216Z,0.00
2019-04-28T00:17:42.164Z,0.00
2019-04-28T00:18:42.116Z,0.00
2019-04-28T00:19:42.067Z,0.00
2019-04-28T00:20:42.023Z,0.00
2019-04-28T00:21:41.980Z,0.00
2019-04-28T00:22:41.970Z,0.00
2019-04-28T00:23:42.315Z,0.00
2019-04-28T00:24:41.826Z,0.00
2019-04-28T00:25:43.560Z,0.00
2019-04-28T00:26:41.728Z,0.00
2019-04-28T00:27:41.680Z,0.00
2019-04-28T00:28:41.764Z,0.00
2019-04-28T00:29:46.097Z,0.00
2019-04-28T00:30:41.770Z,0.00
2019-04-28T00:31:41.569Z,0.00
2019-04-28T00:32:41.840Z,0.00
2019-04-28T00:33:43.524Z,0.00
2019-04-28T00:34:41.445Z,0.00
2019-04-28T00:35:41.827Z,0.00
2019-04-28T00:36:43.057Z,0.00
2019-04-28T00:37:41.817Z,0.00
2019-04-28T00:38:41.594Z,0.00
2019-04-28T00:39:41.133Z,0.00
2019-04-28T00:40:41.421Z,0.00
2019-04-28T00:41:42.035Z,0.00
2019-04-28T00:42:41.478Z,0.00
2019-04-28T00:43:41.815Z,0.00
2019-04-28T00:44:41.577Z,0.00
2019-04-28T00:45:41.361Z,0.00
2019-04-28T00:46:41.127Z,0.00
2019-04-28T00:47:40.873Z,0.00
2019-04-28T00:48:40.974Z,0.00
2019-04-28T00:49:41.932Z,0.00
2019-04-28T00:50:41.374Z,0.00
2019-04-28T00:51:41.471Z,0.00
2019-04-28T00:52:41.896Z,0.00
2019-04-28T00:53:40.956Z,0.00
2019-04-28T00:54:42.097Z,0.00
2019-04-28T00:55:41.666Z,0.00
2019-04-28T00:56:41.777Z,0.00
2019-04-28T00:57:40.946Z,0.00
2019-04-28T00:58:41.673Z,0.00
2019-04-28T00:59:52.142Z,0.00
2019-04-28T01:00:41.419Z,0.00
2019-04-28T01:01:40.731Z,0.00
2019-04-28T01:02:41.273Z,0.00
2019-04-28T01:03:41.761Z,0.00
2019-04-28T01:04:41.336Z,0.00
2019-04-28T01:05:41.141Z,0.00
2019-04-28T01:06:39.810Z,0.00
2019-04-28T01:07:41.380Z,0.00
2019-04-28T01:08:39.710Z,0.00
2019-04-28T01:09:41.471Z,0.00
2019-04-28T01:10:40.977Z,0.00
2019-04-28T01:11:41.308Z,0.00
2019-04-28T01:12:41.138Z,0.00
2019-04-28T01:13:39.464Z,0.00
2019-04-28T01:14:40.917Z,0.00
2019-04-28T01:15:39.720Z,0.00
2019-04-28T01:16:40.049Z,0.00
2019-04-28T01:17:39.803Z,0.00
2019-04-28T01:18:40.484Z,0.00
2019-04-28T01:19:39.859Z,0.00
2019-04-28T01:20:39.668Z,0.00
2019-04-28T01:21:41.551Z,0.00
2019-04-28T01:22:40.160Z,0.00
2019-04-28T01:23:40.237Z,0.00
2019-04-28T01:24:39.792Z,0.00
2019-04-28T01:25:40.124Z,0.00
2019-04-28T01:26:39.222Z,0.00
2019-04-28T01:27:40.286Z,0.00
2019-04-28T01:28:39.817Z,0.00
2019-04-28T01:29:40.264Z,0.00
2019-04-28T01:30:40.152Z,0.00
2019-04-28T01:31:39.618Z,0.00
2019-04-28T01:32:39.938Z,0.00
2019-04-28T01:33:40.528Z,0.00
2019-04-28T01:34:39.984Z,0.00
2019-04-28T01:35:39.666Z,0.00
2019-04-28T01:36:39.981Z,0.00
2019-04-28T01:37:38.305Z,0.00
2019-04-28T01:38:39.697Z,0.00
2019-04-28T01:39:41.061Z,0.00
2019-04-28T01:40:38.161Z,0.00
2019-04-28T01:41:39.756Z,0.00
2019-04-28T01:42:38.067Z,0.00
2019-04-28T01:43:38.017Z,0.00
2019-04-28T01:44:39.533Z,0.00
2019-04-28T01:45:37.923Z,0.00
2019-04-28T01:46:39.736Z,0.00
2019-04-28T01:47:37.824Z,0.00
2019-04-28T01:48:39.446Z,0.00
2019-04-28T01:49:37.729Z,0.00
2019-04-28T01:50:37.678Z,0.00
2019-04-28T01:51:37.630Z,0.00
2019-04-28T01:52:37.582Z,0.00
2019-04-28T01:53:39.460Z,0.00
2019-04-28T01:54:37.486Z,0.00
2019-04-28T01:55:37.437Z,0.00
2019-04-28T01:56:37.389Z,0.00
2019-04-28T01:57:37.343Z,0.00
2019-04-28T01:58:37.293Z,0.00
2019-04-28T01:59:37.247Z,0.00
2019-04-28T02:00:37.199Z,0.00
2019-04-28T02:01:37.155Z,0.00
2019-04-28T02:02:37.103Z,0.00
2019-04-28T02:03:37.053Z,0.00
2019-04-28T02:04:37.005Z,0.00
2019-04-28T02:05:36.957Z,0.00
2019-04-28T02:06:36.911Z,0.00
2019-04-28T02:07:36.861Z,0.00
2019-04-28T02:08:36.810Z,0.00
2019-04-28T02:09:36.766Z,0.00
2019-04-28T02:10:36.715Z,0.00
2019-04-28T02:11:36.669Z,0.00
2019-04-28T02:12:36.618Z,0.00
2019-04-28T02:13:36.573Z,0.00
2019-04-28T02:14:36.531Z,0.00
2019-04-28T02:15:36.472Z,0.00
2019-04-28T02:16:36.427Z,0.00
2019-04-28T02:17:36.377Z,0.00
2019-04-28T02:18:36.331Z,0.00
2019-04-28T02:19:36.283Z,0.00
2019-04-28T02:20:36.233Z,0.00
2019-04-28T02:21:36.184Z,0.00
2019-04-28T02:22:36.135Z,0.00
2019-04-28T02:23:36.091Z,0.00
2019-04-28T02:24:36.038Z,0.00
2019-04-28T02:25:35.997Z,0.00
2019-04-28T02:26:35.944Z,0.00
2019-04-28T02:27:35.895Z,0.00
2019-04-28T02:28:35.847Z,0.00
2019-04-28T02:29:35.798Z,0.00
2019-04-28T02:30:47.842Z,0.00
2019-04-28T02:31:35.702Z,0.00
2019-04-28T02:32:35.654Z,0.00
2019-04-28T02:33:35.611Z,0.00
2019-04-28T02:34:35.557Z,0.00
2019-04-28T02:35:35.617Z,0.00
2019-04-28T02:36:35.463Z,0.00
2019-04-28T02:37:35.413Z,0.00
2019-04-28T02:38:35.366Z,0.00
2019-04-28T02:39:35.318Z,0.00
2019-04-28T02:40:35.268Z,0.00
2019-04-28T02:41:35.221Z,0.00
2019-04-28T02:42:35.173Z,0.00
2019-04-28T02:43:35.136Z,0.00
2019-04-28T02:44:35.402Z,0.00
2019-04-28T02:45:35.028Z,0.00
2019-04-28T02:46:34.980Z,0.00
2019-04-28T02:47:34.930Z,0.00
2019-04-28T02:48:34.885Z,0.00
2019-04-28T02:49:34.844Z,0.00
2019-04-28T02:50:34.799Z,0.00
2019-04-28T02:51:34.739Z,0.00
2019-04-28T02:52:34.691Z,0.00
2019-04-28T02:53:34.642Z,0.00
2019-04-28T02:54:34.592Z,0.00
2019-04-28T02:55:34.546Z,0.00
2019-04-28T02:56:34.496Z,0.00
2019-04-28T02:57:34.449Z,0.00
2019-04-28T02:58:34.400Z,0.00
2019-04-28T02:59:34.352Z,0.00
2019-04-28T03:00:34.309Z,0.00
2019-04-28T03:01:34.255Z,0.00
2019-04-28T03:02:34.208Z,0.00
2019-04-28T03:03:34.176Z,0.00
2019-04-28T03:04:34.109Z,0.00
2019-04-28T03:05:34.071Z,0.00
2019-04-28T03:06:34.024Z,0.00
2019-04-28T03:07:33.968Z,0.00
2019-04-28T03:08:33.916Z,0.00
2019-04-28T03:09:33.869Z,0.00
2019-04-28T03:10:33.826Z,0.00
2019-04-28T03:11:33.772Z,0.00
2019-04-28T03:12:33.725Z,0.00
2019-04-28T03:13:33.676Z,0.00
2019-04-28T03:14:33.627Z,0.00
2019-04-28T03:15:33.579Z,0.00
2019-04-28T03:16:33.531Z,0.00
2019-04-28T03:17:33.484Z,0.00
2019-04-28T03:18:33.432Z,0.00
2019-04-28T03:19:34.091Z,0.00
2019-04-28T03:20:33.337Z,0.00
2019-04-28T03:21:33.296Z,0.00
2019-04-28T03:22:33.824Z,0.00
2019-04-28T03:23:33.195Z,0.00
2019-04-28T03:24:33.147Z,0.00
2019-04-28T03:25:33.391Z,0.00
2019-04-28T03:26:33.055Z,0.00
2019-04-28T03:27:33.009Z,0.00
2019-04-28T03:28:33.698Z,0.00
2019-04-28T03:29:32.909Z,0.00
2019-04-28T03:30:34.002Z,0.00
2019-04-28T03:32:01.461Z,0.00
2019-04-28T03:32:45.435Z,0.00
2019-04-28T03:33:35.822Z,0.00
2019-04-28T03:34:36.406Z,0.00
2019-04-28T03:35:33.029Z,0.00
2019-04-28T03:36:33.544Z,0.00
2019-04-28T03:37:32.529Z,0.00
2019-04-28T03:38:32.466Z,0.00
2019-04-28T03:39:32.419Z,0.00
2019-04-28T03:40:33.763Z,0.00
2019-04-28T03:41:32.324Z,0.00
2019-04-28T03:42:32.281Z,0.00
2019-04-28T03:43:32.226Z,0.00
2019-04-28T03:44:33.878Z,0.00
2019-04-28T03:45:32.130Z,0.00
2019-04-28T03:46:32.103Z,0.00
2019-04-28T03:47:32.033Z,0.00
2019-04-28T03:48:33.642Z,0.00
2019-04-28T03:49:31.943Z,0.00
2019-04-28T03:50:31.889Z,4.00
2019-04-28T03:51:31.842Z,4.00
2019-04-28T03:52:31.974Z,0.00
2019-04-28T03:53:31.744Z,4.00
2019-04-28T03:54:31.698Z,4.00
2019-04-28T03:55:34.705Z,4.00
2019-04-28T03:56:31.598Z,4.00
2019-04-28T03:57:31.662Z,4.00
2019-04-28T03:58:31.501Z,4.00
2019-04-28T03:59:31.454Z,4.00
2019-04-28T04:00:31.532Z,8.00
2019-04-28T04:01:31.356Z,8.00
2019-04-28T04:02:31.478Z,4.00
2019-04-28T04:03:31.259Z,8.00
2019-04-28T04:04:32.265Z,8.00
2019-04-28T04:05:31.165Z,12.00
2019-04-28T04:06:31.307Z,16.00
2019-04-28T04:07:31.329Z,16.00
2019-04-28T04:08:31.231Z,16.00
2019-04-28T04:09:31.334Z,16.00
2019-04-28T04:10:30.921Z,20.00
2019-04-28T04:11:31.267Z,16.00
2019-04-28T04:12:31.083Z,16.00
2019-04-28T04:13:33.070Z,16.00
2019-04-28T04:14:31.057Z,20.00
2019-04-28T04:15:31.012Z,20.00
2019-04-28T04:16:30.920Z,24.00
2019-04-28T04:17:33.385Z,28.00
2019-04-28T04:18:30.967Z,32.00
2019-04-28T04:19:30.493Z,36.00
2019-04-28T04:20:31.087Z,36.00
2019-04-28T04:21:31.178Z,40.00
2019-04-28T04:22:31.476Z,44.00
2019-04-28T04:23:31.032Z,44.00
2019-04-28T04:24:30.685Z,48.00
2019-04-28T04:25:31.410Z,48.00
2019-04-28T04:26:32.882Z,52.00
2019-04-28T04:27:30.851Z,52.00
2019-04-28T04:28:30.489Z,56.00
2019-04-28T04:29:30.971Z,56.00
2019-04-28T04:30:31.093Z,52.00
2019-04-28T04:31:31.701Z,52.00
2019-04-28T04:32:30.384Z,56.00
2019-04-28T04:33:30.991Z,64.00
2019-04-28T04:34:30.292Z,76.00
2019-04-28T04:35:31.531Z,84.00
2019-04-28T04:36:31.077Z,92.00
2019-04-28T04:37:30.759Z,100.00
2019-04-28T04:38:31.159Z,100.00
2019-04-28T04:39:30.328Z,100.00
2019-04-28T04:40:31.725Z,96.00
2019-04-28T04:41:30.568Z,88.00
2019-04-28T04:42:30.710Z,88.00
2019-04-28T04:43:30.995Z,88.00
2019-04-28T04:44:30.993Z,84.00
2019-04-28T04:45:30.583Z,84.00
2019-04-28T04:46:31.355Z,88.00
2019-04-28T04:47:32.491Z,96.00
2019-04-28T04:48:31.154Z,100.00
2019-04-28T04:49:31.623Z,112.00
2019-04-28T04:50:31.391Z,120.00
2019-04-28T04:51:30.625Z,132.00
2019-04-28T04:52:30.435Z,144.00
2019-04-28T04:53:30.799Z,152.00
2019-04-28T04:54:32.100Z,156.00
2019-04-28T04:55:30.792Z,164.00
2019-04-28T04:56:30.175Z,172.00
2019-04-28T04:57:32.237Z,188.00
2019-04-28T04:58:30.484Z,212.00
2019-04-28T04:59:30.168Z,240.00
2019-04-28T05:00:30.549Z,260.00
2019-04-28T05:01:30.419Z,280.00
2019-04-28T05:02:30.653Z,304.00
2019-04-28T05:03:29.517Z,324.00
2019-04-28T05:04:29.713Z,336.00
2019-04-28T05:05:30.267Z,348.00
2019-04-28T05:06:29.814Z,360.00
2019-04-28T05:07:29.714Z,356.00
2019-04-28T05:08:30.028Z,344.00
2019-04-28T05:09:29.324Z,320.00
2019-04-28T05:10:28.026Z,292.00
2019-04-28T05:11:29.840Z,276.00
2019-04-28T05:12:27.930Z,280.00
2019-04-28T05:13:27.886Z,276.00
2019-04-28T05:14:29.794Z,268.00
2019-04-28T05:15:27.784Z,264.00
2019-04-28T05:16:29.661Z,280.00
2019-04-28T05:17:27.688Z,296.00
2019-04-28T05:18:29.602Z,304.00
2019-04-28T05:19:27.591Z,324.00
2019-04-28T05:20:27.544Z,380.00
2019-04-28T05:21:31.077Z,428.00
2019-04-28T05:22:27.447Z,448.00
2019-04-28T05:23:27.401Z,468.00
2019-04-28T05:24:27.353Z,472.00
2019-04-28T05:25:30.866Z,432.00
2019-04-28T05:26:27.255Z,384.00
2019-04-28T05:27:27.212Z,412.00
2019-04-28T05:28:30.578Z,444.00
2019-04-28T05:29:28.141Z,468.00
2019-04-28T05:30:27.061Z,468.00
2019-04-28T05:31:27.014Z,444.00
2019-04-28T05:32:39.295Z,428.00
2019-04-28T05:33:30.384Z,428.00
2019-04-28T05:34:26.870Z,456.00
2019-04-28T05:35:26.821Z,528.00
2019-04-28T05:36:26.774Z,620.00
2019-04-28T05:37:26.726Z,676.00
2019-04-28T05:38:26.681Z,736.00
2019-04-28T05:39:26.629Z,764.00
2019-04-28T05:40:26.580Z,796.00
2019-04-28T05:41:26.534Z,844.00
2019-04-28T05:42:26.483Z,824.00
2019-04-28T05:43:26.436Z,828.00
2019-04-28T05:44:26.388Z,792.00
2019-04-28T05:45:26.342Z,840.00
2019-04-28T05:46:26.292Z,896.00
2019-04-28T05:47:26.245Z,964.00
2019-04-28T05:48:26.196Z,1016.00
2019-04-28T05:49:26.149Z,1056.00
2019-04-28T05:50:26.099Z,1076.00
2019-04-28T05:51:26.052Z,1088.00
2019-04-28T05:52:26.004Z,1100.00
2019-04-28T05:53:25.955Z,1104.00
2019-04-28T05:54:25.906Z,1108.00
2019-04-28T05:55:25.860Z,1112.00
2019-04-28T05:56:25.811Z,1096.00
2019-04-28T05:57:25.765Z,1080.00
2019-04-28T05:58:25.723Z,1060.00
2019-04-28T05:59:25.668Z,1068.00
2019-04-28T06:00:25.620Z,1120.00
2019-04-28T06:01:25.572Z,1152.00
2019-04-28T06:02:25.525Z,1160.00
2019-04-28T06:03:25.489Z,1200.00
2019-04-28T06:04:25.431Z,1256.00
2019-04-28T06:05:25.381Z,1300.00
2019-04-28T06:06:25.335Z,1308.00
2019-04-28T06:07:25.284Z,1316.00
2019-04-28T06:08:25.235Z,1324.00
2019-04-28T06:09:25.190Z,1344.00
2019-04-28T06:10:25.140Z,1344.00
2019-04-28T06:11:25.093Z,1300.00
2019-04-28T06:12:25.047Z,1212.00
2019-04-28T06:13:24.997Z,1124.00
2019-04-28T06:14:24.954Z,1100.00
2019-04-28T06:15:24.904Z,1168.00
2019-04-28T06:16:24.854Z,1220.00
2019-04-28T06:17:24.817Z,1192.00
2019-04-28T06:18:24.756Z,1204.00
2019-04-28T06:19:24.708Z,1200.00
2019-04-28T06:21:24.615Z,1176.00
2019-04-28T06:22:24.566Z,1124.00
2019-04-28T06:23:24.520Z,1120.00
2019-04-28T06:24:24.472Z,1116.00
2019-04-28T06:25:24.424Z,1096.00
2019-04-28T06:26:24.385Z,1072.00
2019-04-28T06:27:24.328Z,1060.00
2019-04-28T06:28:24.282Z,1092.00
2019-04-28T06:29:24.233Z,1156.00
2019-04-28T06:30:24.197Z,1240.00
2019-04-28T06:31:24.139Z,1244.00
2019-04-28T06:32:24.089Z,1244.00
2019-04-28T06:33:24.047Z,1276.00
2019-04-28T06:34:24.004Z,1280.00
2019-04-28T06:35:23.964Z,1256.00
2019-04-28T06:36:23.924Z,1236.00
2019-04-28T06:37:23.867Z,1212.00
2019-04-28T06:38:23.804Z,1180.00
2019-04-28T06:39:23.757Z,1276.00
2019-04-28T06:40:23.708Z,1352.00
2019-04-28T06:41:23.663Z,1236.00
2019-04-28T06:42:23.611Z,1248.00
2019-04-28T06:43:23.564Z,1324.00
2019-04-28T06:44:23.519Z,1268.00
2019-04-28T06:45:23.470Z,1228.00
2019-04-28T06:46:23.422Z,1232.00
2019-04-28T06:47:23.373Z,1236.00
2019-04-28T06:48:23.325Z,1240.00
2019-04-28T06:49:23.278Z,1244.00
2019-04-28T06:50:23.234Z,1288.00
2019-04-28T06:51:23.183Z,1332.00
2019-04-28T06:52:23.139Z,1388.00
2019-04-28T06:53:23.089Z,1448.00
2019-04-28T06:54:23.049Z,1472.00
2019-04-28T06:55:22.993Z,1444.00
2019-04-28T06:56:22.945Z,1420.00
2019-04-28T06:57:22.900Z,1424.00
2019-04-28T06:58:22.850Z,1436.00
2019-04-28T06:59:22.803Z,1444.00
2019-04-28T07:00:22.754Z,1468.00
2019-04-28T07:01:22.712Z,1464.00
2019-04-28T07:02:22.658Z,1504.00
2019-04-28T07:03:23.474Z,1516.00
2019-04-28T07:04:22.565Z,1724.00
2019-04-28T07:05:22.516Z,2004.00
2019-04-28T07:06:22.475Z,2104.00
2019-04-28T07:07:22.428Z,2076.00
2019-04-28T07:08:22.373Z,2160.00
2019-04-28T07:09:22.429Z,2308.00
2019-04-28T07:10:22.279Z,2492.00
2019-04-28T07:11:22.231Z,2704.00
2019-04-28T07:12:22.184Z,2516.00
2019-04-28T07:13:22.134Z,2324.00
2019-04-28T07:14:22.087Z,1996.00
2019-04-28T07:15:22.040Z,2104.00
2019-04-28T07:16:21.992Z,2240.00
2019-04-28T07:17:21.951Z,2276.00
2019-04-28T07:18:21.899Z,2280.00
2019-04-28T07:19:21.849Z,2232.00
2019-04-28T07:20:21.803Z,2080.00
2019-04-28T07:21:21.759Z,1944.00
2019-04-28T07:22:21.713Z,1788.00
2019-04-28T07:23:21.661Z,1832.00
2019-04-28T07:24:21.618Z,2012.00
2019-04-28T07:25:21.569Z,2572.00
2019-04-28T07:26:21.525Z,2716.00
2019-04-28T07:27:21.470Z,2948.00
2019-04-28T07:28:21.423Z,2468.00
2019-04-28T07:29:21.375Z,2380.00
2019-04-28T07:30:21.328Z,2268.00
2019-04-28T07:31:21.281Z,2232.00
2019-04-28T07:32:21.232Z,2200.00
2019-04-28T07:33:21.187Z,2228.00
2019-04-28T07:34:21.140Z,2420.00
2019-04-28T07:35:21.091Z,2544.00
2019-04-28T07:36:21.045Z,2720.00
2019-04-28T07:37:20.997Z,2684.00
2019-04-28T07:38:20.953Z,2444.00
2019-04-28T07:39:20.902Z,2280.00
2019-04-28T07:40:20.855Z,2132.00
2019-04-28T07:41:20.809Z,2024.00
2019-04-28T07:42:20.764Z,2244.00
2019-04-28T07:43:20.714Z,2152.00
2019-04-28T07:44:20.665Z,2260.00
2019-04-28T07:45:20.619Z,2440.00
2019-04-28T07:46:20.570Z,2380.00
2019-04-28T07:47:20.525Z,2704.00
2019-04-28T07:48:20.476Z,2540.00
2019-04-28T07:49:20.432Z,2260.00
2019-04-28T07:50:20.386Z,2440.00
2019-04-28T07:51:20.338Z,1932.00
2019-04-28T07:52:20.290Z,1932.00
2019-04-28T07:53:20.244Z,2252.00
2019-04-28T07:54:20.193Z,2864.00
2019-04-28T07:55:20.148Z,2628.00
2019-04-28T07:56:20.102Z,2768.00
2019-04-28T07:57:20.055Z,2904.00
2019-04-28T07:58:20.009Z,2432.00
2019-04-28T07:59:19.963Z,2596.00
2019-04-28T08:00:19.913Z,2620.00
2019-04-28T08:01:19.866Z,3072.00
2019-04-28T08:02:19.857Z,2388.00
2019-04-28T08:03:19.773Z,2328.00
2019-04-28T08:04:19.726Z,2328.00
2019-04-28T08:05:19.677Z,2416.00
2019-04-28T08:06:19.630Z,3052.00
2019-04-28T08:07:19.583Z,2580.00
2019-04-28T08:08:19.537Z,2680.00
2019-04-28T08:09:19.490Z,2492.00
2019-04-28T08:10:19.443Z,2544.00
2019-04-28T08:11:19.396Z,2612.00
2019-04-28T08:12:19.349Z,2676.00
2019-04-28T08:13:19.302Z,2716.00
2019-04-28T08:14:19.825Z,2876.00
2019-04-28T08:15:19.212Z,2748.00
2019-04-28T08:16:19.162Z,2388.00
2019-04-28T08:17:19.114Z,2184.00
2019-04-28T08:18:19.067Z,2248.00
2019-04-28T08:19:19.019Z,2284.00
2019-04-28T08:20:18.976Z,2588.00
2019-04-28T08:21:18.927Z,2704.00
2019-04-28T08:22:18.881Z,2976.00
2019-04-28T08:23:18.832Z,2736.00
2019-04-28T08:24:18.786Z,2756.00
2019-04-28T08:25:18.739Z,2788.00
2019-04-28T08:26:18.691Z,2956.00
2019-04-28T08:27:18.645Z,3444.00
2019-04-28T08:28:18.597Z,4352.00
2019-04-28T08:29:18.552Z,3936.00
2019-04-28T08:30:18.503Z,3696.00
2019-04-28T08:31:18.460Z,4680.00
2019-04-28T08:32:18.412Z,4816.00
2019-04-28T08:33:18.365Z,4816.00
2019-04-28T08:34:18.341Z,3984.00
2019-04-28T08:35:18.272Z,3304.00
2019-04-28T08:36:18.228Z,3328.00
2019-04-28T08:37:18.178Z,3324.00
2019-04-28T08:38:18.130Z,3460.00
2019-04-28T08:39:18.083Z,3516.00
2019-04-28T08:40:18.042Z,3336.00
2019-04-28T08:41:17.991Z,3408.00
2019-04-28T08:42:17.944Z,3836.00
2019-04-28T08:43:17.896Z,4400.00
2019-04-28T08:44:17.855Z,4520.00
2019-04-28T08:45:17.805Z,3796.00
2019-04-28T08:46:17.758Z,5164.00
2019-04-28T08:47:17.711Z,4984.00
2019-04-28T08:48:17.712Z,4856.00
2019-04-28T08:49:17.620Z,4884.00
2019-04-28T08:50:17.577Z,4880.00
2019-04-28T08:51:17.526Z,4604.00
2019-04-28T08:52:17.479Z,3072.00
2019-04-28T08:53:17.433Z,2380.00
2019-04-28T08:54:17.388Z,2584.00
2019-04-28T08:55:17.341Z,2432.00
2019-04-28T08:56:17.294Z,2644.00
2019-04-28T08:57:17.248Z,2552.00
2019-04-28T08:58:17.209Z,2408.00
2019-04-28T08:59:17.158Z,2288.00
2019-04-28T09:00:17.109Z,2296.00
2019-04-28T09:01:17.062Z,2440.00
2019-04-28T09:02:17.029Z,2712.00
2019-04-28T09:03:16.975Z,2696.00
2019-04-28T09:04:16.925Z,2768.00
2019-04-28T09:05:16.878Z,3240.00
2019-04-28T09:06:16.832Z,4628.00
2019-04-28T09:07:16.790Z,3880.00
2019-04-28T09:08:16.744Z,3592.00
2019-04-28T09:09:16.693Z,4748.00
2019-04-28T09:10:16.645Z,4968.00
2019-04-28T09:11:16.604Z,3828.00
2019-04-28T09:12:16.562Z,5544.00
2019-04-28T09:13:16.512Z,5724.00
2019-04-28T09:14:16.461Z,4220.00
2019-04-28T09:15:16.426Z,5492.00
2019-04-28T09:16:16.370Z,5544.00
2019-04-28T09:17:16.323Z,5640.00
2019-04-28T09:18:16.277Z,5012.00
2019-04-28T09:19:16.232Z,3896.00
2019-04-28T09:20:16.189Z,4952.00
2019-04-28T09:21:16.144Z,3608.00
2019-04-28T09:22:16.095Z,3300.00
2019-04-28T09:23:16.049Z,2736.00
2019-04-28T09:24:16.004Z,2488.00
2019-04-28T09:25:15.957Z,2124.00
2019-04-28T09:26:15.912Z,2192.00
2019-04-28T09:27:15.867Z,2020.00
2019-04-28T09:28:15.838Z,1996.00
2019-04-28T09:29:15.775Z,2048.00
2019-04-28T09:30:15.735Z,2088.00
2019-04-28T09:31:15.697Z,2148.00
2019-04-28T09:32:15.693Z,2196.00
2019-04-28T09:33:15.594Z,2428.00
2019-04-28T09:34:27.534Z,3200.00
2019-04-28T09:35:15.501Z,4824.00
2019-04-28T09:36:15.454Z,5736.00
2019-04-28T09:37:15.413Z,5536.00
2019-04-28T09:38:15.362Z,4284.00
2019-04-28T09:39:15.318Z,3948.00
2019-04-28T09:40:15.272Z,3688.00
2019-04-28T09:41:15.226Z,3644.00
2019-04-28T09:42:15.180Z,3128.00
2019-04-28T09:43:15.136Z,2872.00
2019-04-28T09:44:15.089Z,2748.00
2019-04-28T09:45:15.043Z,2756.00
2019-04-28T09:46:14.997Z,2960.00
2019-04-28T09:47:14.957Z,5300.00
2019-04-28T09:48:14.908Z,4032.00
2019-04-28T09:49:14.861Z,5632.00
2019-04-28T09:50:14.814Z,5128.00
2019-04-28T09:51:14.769Z,3780.00
2019-04-28T09:52:14.723Z,4536.00
2019-04-28T09:54:14.631Z,4936.00
2019-04-28T09:55:14.586Z,4952.00
2019-04-28T09:56:14.541Z,3096.00
2019-04-28T09:57:14.494Z,3648.00
2019-04-28T09:58:14.447Z,4164.00
2019-04-28T09:59:14.407Z,4340.00
2019-04-28T10:00:14.358Z,4440.00
2019-04-28T10:01:14.314Z,4640.00
2019-04-28T10:02:14.267Z,4916.00
2019-04-28T10:03:14.221Z,4916.00
2019-04-28T10:05:14.130Z,6640.00
2019-04-28T10:06:14.084Z,6624.00
2019-04-28T10:07:14.039Z,5572.00
2019-04-28T10:08:13.998Z,5640.00
2019-04-28T10:09:13.952Z,6632.00
2019-04-28T10:10:13.902Z,6436.00
2019-04-28T10:11:13.857Z,4916.00
2019-04-28T10:12:26.341Z,6356.00
2019-04-28T10:13:13.768Z,4616.00
2019-04-28T10:14:13.720Z,3840.00
2019-04-28T10:15:13.678Z,3960.00
2019-04-28T10:16:13.632Z,4168.00
2019-04-28T10:17:13.585Z,4144.00
2019-04-28T10:18:13.540Z,4352.00
2019-04-28T10:19:13.500Z,4400.00
2019-04-28T10:20:13.452Z,4400.00
2019-04-28T10:21:13.404Z,4420.00
2019-04-28T10:22:13.358Z,4560.00
2019-04-28T10:23:13.313Z,4468.00
2019-04-28T10:24:13.269Z,4104.00
2019-04-28T10:25:13.223Z,3820.00
2019-04-28T10:26:13.180Z,4600.00
2019-04-28T10:27:13.135Z,4936.00
2019-04-28T10:28:13.087Z,4916.00
2019-04-28T10:29:13.043Z,4500.00
2019-04-28T10:30:12.998Z,3880.00
2019-04-28T10:31:13.498Z,4204.00
2019-04-28T10:32:12.910Z,4388.00
2019-04-28T10:33:12.865Z,4400.00
2019-04-28T10:34:12.817Z,4356.00
2019-04-28T10:35:12.772Z,4384.00
2019-04-28T10:36:12.729Z,4096.00
2019-04-28T10:37:12.679Z,3732.00
2019-04-28T10:38:12.633Z,3976.00
2019-04-28T10:39:12.589Z,4592.00
2019-04-28T10:40:12.548Z,6660.00
2019-04-28T10:41:12.500Z,6452.00
2019-04-28T10:42:12.454Z,6016.00
2019-04-28T10:43:12.411Z,3528.00
2019-04-28T10:44:12.365Z,3488.00
2019-04-28T10:45:12.320Z,3420.00
2019-04-28T10:46:12.274Z,3492.00
2019-04-28T10:47:12.232Z,3932.00
2019-04-28T10:48:12.186Z,3464.00
2019-04-28T10:49:12.145Z,2904.00
2019-04-28T10:50:12.093Z,2760.00
2019-04-28T10:51:12.050Z,2796.00
2019-04-28T10:52:12.094Z,2916.00
2019-04-28T10:54:11.915Z,3084.00
2019-04-28T10:55:11.868Z,2952.00
2019-04-28T10:56:11.824Z,2508.00
2019-04-28T10:57:11.783Z,2180.00
2019-04-28T10:58:11.732Z,1732.00
2019-04-28T10:59:11.691Z,1608.00
2019-04-28T11:00:11.645Z,1652.00
2019-04-28T11:01:11.599Z,1784.00
2019-04-28T11:02:11.555Z,1928.00
2019-04-28T11:03:11.512Z,1936.00
2019-04-28T11:07:01.024Z,2064.00
2019-04-28T11:08:00.973Z,2000.00
2019-04-28T11:09:00.930Z,1980.00
2019-04-28T11:10:00.885Z,1888.00
2019-04-28T11:11:00.837Z,1836.00
2019-04-28T11:12:00.795Z,1844.00
2019-04-28T11:13:00.747Z,1872.00
2019-04-28T11:14:00.702Z,1920.00
2019-04-28T11:15:00.659Z,1900.00
2019-04-28T11:16:00.610Z,1896.00
2019-04-28T11:17:00.564Z,1928.00
2019-04-28T11:18:00.519Z,2004.00
2019-04-28T11:19:46.509Z,2136.00
2019-04-28T11:20:42.816Z,2108.00
2019-04-28T11:21:42.773Z,2000.00
2019-04-28T11:22:42.727Z,1852.00
2019-04-28T11:23:42.677Z,1764.00
2019-04-28T11:24:42.634Z,1748.00
2019-04-28T11:25:42.588Z,1816.00
2019-04-28T11:26:42.541Z,1996.00
2019-04-28T11:27:42.495Z,2248.00
2019-04-28T11:28:42.450Z,2560.00
2019-04-28T11:29:42.404Z,2944.00
2019-04-28T11:30:42.357Z,3328.00
2019-04-28T11:31:42.312Z,3644.00
2019-04-28T11:32:42.267Z,3960.00
2019-04-28T11:33:42.221Z,4236.00
2019-04-28T11:34:42.177Z,4444.00
2019-04-28T11:35:42.129Z,4600.00
2019-04-28T11:36:42.083Z,4688.00
2019-04-28T11:37:42.037Z,4788.00
2019-04-28T11:38:41.991Z,8060.00
2019-04-28T11:39:41.947Z,4540.00
2019-04-28T11:40:41.899Z,4152.00
2019-04-28T11:41:41.858Z,3868.00
2019-04-28T11:42:41.812Z,3764.00
2019-04-28T11:43:41.765Z,3572.00
2019-04-28T11:44:41.719Z,3400.00
2019-04-28T11:45:41.672Z,3260.00
2019-04-28T11:46:41.629Z,2972.00
2019-04-28T11:47:41.579Z,2768.00
2019-04-28T11:48:41.534Z,2840.00
2019-04-28T11:49:41.489Z,2872.00
2019-04-28T11:50:41.445Z,2900.00
2019-04-28T11:51:41.402Z,2940.00
2019-04-28T11:52:41.351Z,2968.00
2019-04-28T11:53:41.308Z,3024.00
2019-04-28T11:54:41.293Z,3132.00
2019-04-28T11:55:41.214Z,3324.00
2019-04-28T11:56:41.981Z,3540.00
2019-04-28T11:57:41.123Z,3784.00
2019-04-28T11:58:41.083Z,3988.00
2019-04-28T11:59:41.032Z,4100.00
2019-04-28T12:00:40.987Z,4032.00
2019-04-28T12:01:40.942Z,3956.00
2019-04-28T12:02:40.896Z,3896.00
2019-04-28T12:03:40.853Z,3748.00
2019-04-28T12:04:40.815Z,3564.00
2019-04-28T12:05:40.761Z,3668.00
2019-04-28T12:06:40.714Z,3932.00
2019-04-28T12:07:40.670Z,4300.00
2019-04-28T12:08:40.623Z,4796.00
2019-04-28T12:09:40.579Z,5172.00
2019-04-28T12:10:40.532Z,5380.00
2019-04-28T12:11:40.485Z,5652.00
2019-04-28T12:12:40.438Z,5628.00
2019-04-28T12:13:40.394Z,5440.00
2019-04-28T12:14:40.348Z,5248.00
2019-04-28T12:15:40.302Z,5088.00
2019-04-28T12:16:40.258Z,5120.00
2019-04-28T12:17:40.213Z,5192.00
2019-04-28T12:18:40.170Z,5236.00
2019-04-28T12:19:40.120Z,5292.00
2019-04-28T12:20:40.077Z,5312.00
2019-04-28T12:21:40.031Z,5248.00
2019-04-28T12:22:39.987Z,5292.00
2019-04-28T12:23:39.939Z,5340.00
2019-04-28T12:24:39.896Z,5308.00
2019-04-28T12:25:39.849Z,5108.00
2019-04-28T12:26:39.806Z,7992.00
2019-04-28T12:27:39.758Z,5036.00
2019-04-28T12:28:39.714Z,4872.00
2019-04-28T12:29:39.670Z,4812.00
2019-04-28T12:30:39.628Z,4680.00
2019-04-28T12:31:39.579Z,4496.00
2019-04-28T12:32:39.535Z,4220.00
2019-04-28T12:33:39.492Z,3932.00
2019-04-28T12:34:39.443Z,3648.00
2019-04-28T12:35:47.590Z,3484.00
2019-04-28T12:36:39.353Z,3444.00
2019-04-28T12:37:39.312Z,3488.00
2019-04-28T12:38:39.264Z,3576.00
2019-04-28T12:39:39.222Z,3672.00