createdAt,value
2023-05-17T00:01:56.830Z,7.70
2023-05-17T00:04:23.648Z,7.30
2023-05-17T00:06:50.660Z,7.60
2023-05-17T00:09:17.722Z,7.50
2023-05-17T00:11:45.369Z,7.00
2023-05-17T00:14:13.037Z,6.80
2023-05-17T00:16:39.876Z,6.80
2023-05-17T00:19:08.827Z,7.70
2023-05-17T00:21:36.008Z,8.10
2023-05-17T00:24:03.304Z,7.90
2023-05-17T00:26:30.730Z,7.80
2023-05-17T00:28:57.557Z,9.70
2023-05-17T00:31:24.381Z,13.80
2023-05-17T00:33:51.483Z,14.30
2023-05-17T00:36:18.501Z,15.80
2023-05-17T00:38:45.478Z,14.10
2023-05-17T00:41:12.589Z,14.20
2023-05-17T00:43:39.465Z,15.60
2023-05-17T00:46:08.117Z,14.20
2023-05-17T00:48:36.651Z,17.60
2023-05-17T00:51:03.626Z,27.40
2023-05-17T00:53:31.818Z,30.60
2023-05-17T00:55:58.965Z,35.90
2023-05-17T00:58:26.206Z,34.40
2023-05-17T01:00:52.954Z,34.00
2023-05-17T01:03:22.048Z,30.10
2023-05-17T01:05:51.260Z,22.90
2023-05-17T01:08:18.221Z,20.70
2023-05-17T01:11:05.377Z,18.60
2023-05-17T01:13:57.535Z,18.50
2023-05-17T01:16:40.362Z,20.30
2023-05-17T01:19:36.221Z,17.70
2023-05-17T01:22:15.554Z,21.20
2023-05-17T01:25:07.959Z,17.70
2023-05-17T01:27:35.827Z,18.70
2023-05-17T01:30:02.851Z,16.10
2023-05-17T01:32:30.304Z,15.50
2023-05-17T01:34:57.141Z,14.40
2023-05-17T01:37:23.991Z,11.00
2023-05-17T01:39:52.706Z,11.50
2023-05-17T01:42:24.053Z,9.80
2023-05-17T01:45:06.013Z,9.80
2023-05-17T01:47:35.668Z,8.20
2023-05-17T01:50:03.008Z,8.50
2023-05-17T01:52:50.825Z,8.00
2023-05-17T01:55:36.350Z,8.00
2023-05-17T01:58:03.984Z,8.10
2023-05-17T02:00:31.042Z,7.90
2023-05-17T02:02:57.999Z,7.60
2023-05-17T02:05:25.057Z,8.10
2023-05-17T02:07:52.424Z,8.30
2023-05-17T02:10:19.830Z,8.00
2023-05-17T02:12:46.627Z,7.30
2023-05-17T02:15:15.772Z,7.60
2023-05-17T02:17:42.699Z,8.50
2023-05-17T02:20:11.298Z,9.40
2023-05-17T02:22:38.454Z,9.10
2023-05-17T02:25:06.541Z,8.50
2023-05-17T02:30:01.436Z,8.00
2023-05-17T02:32:29.921Z,10.40
2023-05-17T02:34:56.777Z,9.00
2023-05-17T02:37:23.723Z,8.60
2023-05-17T02:39:50.654Z,9.30
2023-05-17T02:42:17.479Z,8.90
2023-05-17T02:44:44.338Z,9.30
2023-05-17T02:47:11.229Z,9.10
2023-05-17T02:49:38.215Z,9.20
2023-05-17T02:52:05.423Z,8.80
2023-05-17T02:54:33.330Z,8.00
2023-05-17T02:57:00.671Z,7.80
2023-05-17T02:59:27.553Z,7.80
2023-05-17T03:01:54.877Z,8.00
2023-05-17T03:04:22.079Z,8.30
2023-05-17T03:06:50.403Z,8.00
2023-05-17T03:11:46.498Z,8.30
2023-05-17T03:14:19.044Z,8.70
2023-05-17T03:16:45.920Z,8.10
2023-05-17T03:19:13.499Z,7.70
2023-05-17T03:21:42.186Z,8.30
2023-05-17T03:24:09.253Z,6.40
2023-05-17T03:26:37.408Z,8.20
2023-05-17T03:29:05.399Z,6.70
2023-05-17T03:31:32.427Z,10.70
2023-05-17T03:33:59.534Z,7.20
2023-05-17T03:36:26.649Z,7.20
2023-05-17T03:38:53.864Z,6.20
2023-05-17T03:41:21.352Z,6.80
2023-05-17T03:43:49.212Z,6.00
2023-05-17T03:46:16.532Z,7.20
2023-05-17T03:48:43.593Z,7.80
2023-05-17T03:51:11.681Z,7.10
2023-05-17T03:53:42.604Z,7.00
2023-05-17T03:56:10.699Z,6.80
2023-05-17T03:58:38.050Z,6.80
2023-05-17T04:01:06.233Z,6.70
2023-05-17T04:03:33.326Z,7.80
2023-05-17T04:06:08.721Z,6.60
2023-05-17T04:08:36.510Z,6.00
2023-05-17T04:11:09.668Z,6.50
2023-05-17T04:13:37.446Z,5.70
2023-05-17T04:16:05.436Z,6.80
2023-05-17T04:18:36.487Z,6.20
2023-05-17T04:21:03.993Z,6.70
2023-05-17T04:23:32.897Z,5.80
2023-05-17T04:25:59.943Z,5.80
2023-05-17T04:28:28.110Z,5.40
2023-05-17T04:30:55.875Z,6.70
2023-05-17T04:33:23.610Z,5.70
2023-05-17T04:35:51.194Z,6.20
2023-05-17T04:40:46.213Z,6.00
2023-05-17T04:43:13.880Z,5.70
2023-05-17T04:45:41.231Z,5.30
2023-05-17T04:48:08.596Z,5.60
2023-05-17T04:50:36.145Z,5.70
2023-05-17T04:53:04.236Z,6.50
2023-05-17T04:55:32.695Z,6.10
2023-05-17T04:57:59.637Z,6.90
2023-05-17T05:00:27.524Z,5.70
2023-05-17T05:02:59.661Z,6.40
2023-05-17T05:05:26.813Z,6.70
2023-05-17T05:07:54.352Z,6.70
2023-05-17T05:10:22.657Z,9.40
2023-05-17T05:15:17.448Z,7.00
2023-05-17T05:17:49.175Z,7.50
2023-05-17T05:20:16.149Z,6.40
2023-05-17T05:22:43.516Z,7.00
2023-05-17T05:25:10.902Z,6.20
2023-05-17T05:27:37.863Z,7.70
2023-05-17T05:30:05.680Z,8.50
2023-05-17T05:32:33.427Z,5.60
2023-05-17T05:35:00.885Z,5.10
2023-05-17T05:37:28.056Z,6.30
2023-05-17T05:39:56.133Z,6.80
2023-05-17T05:42:23.268Z,8.00
2023-05-17T05:44:50.188Z,5.90
2023-05-17T05:47:17.452Z,6.00
2023-05-17T05:49:44.387Z,5.60
2023-05-17T05:52:11.528Z,6.60
2023-05-17T05:54:38.855Z,6.20
2023-05-17T05:57:06.153Z,6.50
2023-05-17T05:59:33.746Z,6.60
2023-05-17T06:02:01.015Z,4.70
2023-05-17T06:04:40.681Z,6.20
2023-05-17T06:07:13.444Z,5.40
2023-05-17T06:09:41.090Z,6.00
2023-05-17T06:12:08.240Z,5.40
2023-05-17T06:14:37.000Z,5.10
2023-05-17T06:17:04.562Z,4.80
2023-05-17T06:19:31.868Z,5.20
2023-05-17T06:21:58.962Z,5.20
2023-05-17T06:24:25.821Z,5.80
2023-05-17T06:26:52.736Z,5.90
2023-05-17T06:29:19.595Z,5.90
2023-05-17T06:31:47.556Z,5.70
2023-05-17T06:34:14.361Z,6.10
2023-05-17T06:36:41.170Z,5.50
2023-05-17T06:39:08.030Z,5.30
2023-05-17T06:41:34.792Z,6.00
2023-05-17T06:44:01.869Z,5.80
2023-05-17T06:46:29.157Z,7.30
2023-05-17T06:48:56.399Z,4.80
2023-05-17T06:53:51.607Z,4.60
2023-05-17T06:56:18.455Z,3.30
2023-05-17T06:58:45.475Z,4.00
2023-05-17T07:01:13.138Z,4.00
2023-05-17T07:03:40.142Z,4.40
2023-05-17T07:06:07.238Z,6.30
2023-05-17T07:08:35.702Z,4.70
2023-05-17T07:11:03.089Z,5.60
2023-05-17T07:13:30.730Z,3.80
2023-05-17T07:15:57.979Z,3.60
2023-05-17T07:18:26.078Z,3.90
2023-05-17T07:20:53.223Z,3.80
2023-05-17T07:23:20.078Z,4.00
2023-05-17T07:25:46.994Z,3.70
2023-05-17T07:28:16.521Z,3.20
2023-05-17T07:30:43.545Z,3.60
2023-05-17T07:33:11.202Z,3.50
2023-05-17T07:35:38.160Z,3.50
2023-05-17T07:38:04.947Z,3.30
2023-05-17T07:40:32.689Z,3.40
2023-05-17T07:43:00.015Z,4.00
2023-05-17T07:45:27.174Z,3.70
2023-05-17T07:47:54.212Z,3.20
2023-05-17T07:50:21.643Z,2.60
2023-05-17T07:52:48.800Z,2.90
2023-05-17T07:55:17.004Z,3.00
2023-05-17T07:57:44.850Z,2.80
2023-05-17T08:00:13.031Z,2.60
2023-05-17T08:02:40.407Z,3.30
2023-05-17T08:05:08.052Z,3.20
2023-05-17T08:07:35.490Z,2.90
2023-05-17T08:10:02.713Z,3.90
2023-05-17T08:12:31.753Z,3.10
2023-05-17T08:15:00.030Z,2.50
2023-05-17T08:17:27.083Z,3.00
2023-05-17T08:19:54.467Z,3.10
2023-05-17T08:22:21.362Z,2.50
2023-05-17T08:24:48.425Z,3.00
2023-05-17T08:27:16.351Z,3.30
2023-05-17T08:29:43.848Z,2.90
2023-05-17T08:32:10.617Z,2.50
2023-05-17T08:34:37.794Z,2.70
2023-05-17T08:37:04.673Z,2.50
2023-05-17T08:39:32.113Z,2.50
2023-05-17T08:42:01.102Z,2.60
2023-05-17T08:44:28.037Z,2.30
2023-05-17T08:46:54.934Z,2.60
2023-05-17T08:49:22.946Z,2.60
2023-05-17T08:51:50.133Z,2.00
2023-05-17T08:54:17.169Z,1.90
2023-05-17T08:56:44.550Z,2.10
2023-05-17T08:59:11.308Z,1.90
2023-05-17T09:01:39.442Z,2.20
2023-05-17T09:04:08.484Z,1.80
2023-05-17T09:06:35.648Z,2.40
2023-05-17T09:09:03.947Z,2.70
2023-05-17T09:11:32.412Z,3.30
2023-05-17T09:14:03.272Z,2.00
2023-05-17T09:16:37.175Z,1.70
2023-05-17T09:19:05.658Z,2.00
2023-05-17T09:21:33.612Z,2.20
2023-05-17T09:24:06.199Z,2.60
2023-05-17T09:26:42.241Z,2.20
2023-05-17T09:29:10.962Z,2.20
2023-05-17T09:31:39.104Z,2.00
2023-05-17T09:34:09.357Z,2.20
2023-05-17T09:36:37.245Z,1.90
2023-05-17T09:39:05.609Z,2.30
2023-05-17T09:41:33.768Z,2.10
2023-05-17T09:46:28.868Z,3.00
2023-05-17T09:48:56.182Z,3.00
2023-05-17T09:51:32.077Z,2.40
2023-05-17T09:53:59.022Z,3.90
2023-05-17T09:56:29.493Z,2.20
2023-05-17T09:58:58.529Z,2.80
2023-05-17T10:01:28.122Z,3.40
2023-05-17T10:03:55.316Z,3.10
2023-05-17T10:06:38.318Z,1.80
2023-05-17T10:09:11.739Z,2.60
2023-05-17T10:11:38.783Z,2.60
2023-05-17T10:14:26.623Z,2.50
2023-05-17T10:16:53.358Z,2.30
2023-05-17T10:19:21.235Z,2.40
2023-05-17T10:21:49.991Z,2.40
2023-05-17T10:24:17.042Z,2.50
2023-05-17T10:26:44.891Z,2.90
2023-05-17T10:29:11.679Z,2.60
2023-05-17T10:31:40.024Z,4.60
2023-05-17T10:34:07.439Z,3.20
2023-05-17T10:36:34.737Z,2.20
2023-05-17T10:39:21.619Z,2.00
2023-05-17T10:41:50.766Z,2.40
2023-05-17T10:44:18.845Z,3.10
2023-05-17T10:46:56.647Z,2.00
2023-05-17T10:49:25.453Z,3.00
2023-05-17T10:51:52.350Z,2.30
2023-05-17T10:54:19.287Z,2.90
2023-05-17T10:56:50.440Z,2.40
2023-05-17T10:59:18.101Z,2.00
2023-05-17T11:02:00.273Z,2.50
2023-05-17T11:04:33.259Z,2.80
2023-05-17T11:07:19.807Z,2.90
2023-05-17T11:10:09.250Z,2.30
2023-05-17T11:12:45.412Z,4.40
2023-05-17T11:15:16.642Z,4.40
2023-05-17T11:17:53.887Z,2.20
2023-05-17T11:20:27.912Z,2.80
2023-05-17T11:22:59.537Z,3.00
2023-05-17T11:25:31.888Z,4.00
2023-05-17T11:27:59.347Z,3.30
2023-05-17T11:30:28.362Z,2.90
2023-05-17T11:33:03.807Z,3.80
2023-05-17T11:35:33.388Z,3.50
2023-05-17T11:38:24.179Z,3.60
2023-05-17T11:40:54.726Z,3.90
2023-05-17T11:43:26.799Z,3.30
2023-05-17T11:45:57.671Z,2.30
2023-05-17T11:48:26.431Z,3.10
2023-05-17T11:50:54.605Z,2.70
2023-05-17T11:53:21.646Z,3.50
2023-05-17T11:55:52.248Z,2.80
2023-05-17T11:58:23.388Z,3.30
2023-05-17T12:00:57.481Z,3.90
2023-05-17T12:03:25.937Z,3.60
2023-05-17T12:06:14.467Z,3.30
2023-05-17T12:08:45.672Z,3.40
2023-05-17T12:11:14.498Z,3.10
2023-05-17T12:13:42.231Z,3.50
2023-05-17T12:16:10.920Z,2.70
2023-05-17T12:18:39.007Z,3.20
2023-05-17T12:26:09.338Z,4.90
2023-05-17T12:28:38.633Z,6.20
2023-05-17T12:31:10.633Z,6.10
2023-05-17T12:33:40.784Z,4.70
2023-05-17T12:36:09.045Z,5.50
2023-05-17T12:41:03.983Z,5.30
2023-05-17T12:43:32.994Z,4.10
2023-05-17T12:46:06.701Z,3.20
2023-05-17T12:48:35.653Z,3.90
2023-05-17T12:51:24.356Z,3.30
2023-05-17T12:53:55.697Z,4.10
2023-05-17T12:56:24.109Z,4.30
2023-05-17T12:59:09.547Z,4.60
2023-05-17T13:01:38.548Z,4.50
2023-05-17T13:04:05.683Z,5.10
2023-05-17T13:06:47.489Z,5.70
2023-05-17T13:09:15.459Z,6.30
2023-05-17T13:11:43.756Z,7.00
2023-05-17T13:14:13.917Z,6.40
2023-05-17T13:16:42.269Z,7.20
2023-05-17T13:21:40.631Z,5.20
2023-05-17T13:24:08.857Z,5.20
2023-05-17T13:26:35.849Z,6.40
2023-05-17T13:29:03.142Z,6.80
2023-05-17T13:31:30.266Z,6.80
2023-05-17T13:33:57.273Z,6.50
2023-05-17T13:36:24.091Z,6.80
2023-05-17T13:38:50.934Z,6.40
2023-05-17T13:41:17.866Z,6.80
2023-05-17T13:43:44.693Z,6.90
2023-05-17T13:46:11.465Z,7.20
2023-05-17T13:48:41.097Z,7.20
2023-05-17T13:51:09.726Z,6.90
2023-05-17T13:53:38.195Z,6.90
2023-05-17T13:56:05.447Z,6.40
2023-05-17T13:58:32.210Z,7.20
2023-05-17T14:00:59.028Z,7.50
2023-05-17T14:03:26.036Z,7.50
2023-05-17T14:05:53.677Z,4.50
2023-05-17T14:08:21.456Z,6.10
2023-05-17T14:10:48.294Z,7.30
2023-05-17T14:13:15.609Z,8.40
2023-05-17T14:15:42.476Z,8.10
2023-05-17T14:18:09.835Z,6.50
2023-05-17T14:20:36.768Z,6.40
2023-05-17T14:23:03.611Z,5.50
2023-05-17T14:25:30.436Z,6.10
2023-05-17T14:27:57.364Z,4.60
2023-05-17T14:30:24.206Z,3.60
2023-05-17T14:32:51.138Z,3.90
2023-05-17T14:35:18.045Z,3.80
2023-05-17T14:37:45.241Z,4.80
2023-05-17T14:40:12.180Z,4.10
2023-05-17T14:42:41.044Z,4.60
2023-05-17T14:45:08.499Z,4.30
2023-05-17T14:47:37.280Z,4.60
2023-05-17T14:50:04.457Z,4.90
2023-05-17T14:52:31.405Z,5.00
2023-05-17T14:54:58.777Z,5.00
2023-05-17T14:57:25.664Z,4.20
2023-05-17T14:59:52.498Z,4.30
2023-05-17T15:02:20.251Z,4.10
2023-05-17T15:04:47.711Z,4.20
2023-05-17T15:07:14.740Z,4.30
2023-05-17T15:09:42.772Z,6.90
2023-05-17T15:12:12.385Z,6.80
2023-05-17T15:14:41.232Z,7.00
2023-05-17T15:17:08.377Z,7.50
2023-05-17T15:19:35.619Z,7.80
2023-05-17T15:22:02.682Z,6.30
2023-05-17T15:24:30.264Z,6.20
2023-05-17T15:26:57.051Z,6.00
2023-05-17T15:29:24.117Z,5.00
2023-05-17T15:31:51.792Z,4.50
2023-05-17T15:34:18.753Z,4.90
2023-05-17T15:36:46.419Z,6.60
2023-05-17T15:39:13.584Z,7.00
2023-05-17T15:41:40.410Z,7.30
2023-05-17T15:44:08.511Z,6.70
2023-05-17T15:46:35.667Z,6.20
2023-05-17T15:49:02.479Z,6.40
2023-05-17T15:51:29.418Z,5.80
2023-05-17T15:53:56.508Z,3.70
2023-05-17T15:56:23.382Z,4.90
2023-05-17T15:58:50.360Z,5.00
2023-05-17T16:01:17.187Z,4.80
2023-05-17T16:03:44.046Z,5.20
2023-05-17T16:06:11.575Z,6.50
2023-05-17T16:08:38.544Z,6.80
2023-05-17T16:11:06.644Z,5.70
2023-05-17T16:13:33.989Z,5.80
2023-05-17T16:16:01.132Z,5.90
2023-05-17T16:18:29.741Z,4.70
2023-05-17T16:21:05.762Z,5.10
2023-05-17T16:23:33.194Z,4.80
2023-05-17T16:28:27.863Z,4.70
2023-05-17T16:30:55.687Z,5.00
2023-05-17T16:33:22.863Z,5.80
2023-05-17T16:35:49.962Z,6.50
2023-05-17T16:38:17.306Z,6.70
2023-05-17T16:40:45.425Z,5.00
2023-05-17T16:45:44.104Z,4.50
2023-05-17T16:48:14.433Z,4.30
2023-05-17T16:50:41.660Z,4.70
2023-05-17T16:53:08.516Z,4.80
2023-05-17T16:55:56.304Z,5.50
2023-05-17T16:58:23.145Z,5.20
2023-05-17T17:00:50.475Z,6.10
2023-05-17T17:03:17.349Z,6.30
2023-05-17T17:05:44.266Z,5.50
2023-05-17T17:08:11.414Z,6.10
2023-05-17T17:10:39.783Z,6.10
2023-05-17T17:13:06.610Z,6.20
2023-05-17T17:15:33.354Z,6.30
2023-05-17T17:18:00.435Z,5.30
2023-05-17T17:20:27.668Z,5.70
2023-05-17T17:22:55.618Z,6.90
2023-05-17T17:25:24.088Z,5.70
2023-05-17T17:27:53.077Z,6.10
2023-05-17T17:30:20.481Z,6.30
2023-05-17T17:32:48.003Z,5.40
2023-05-17T17:35:15.394Z,5.40
2023-05-17T17:37:42.398Z,5.30
2023-05-17T17:40:10.379Z,4.80
2023-05-17T17:42:37.356Z,4.80
2023-05-17T17:45:05.029Z,5.00
2023-05-17T17:47:32.498Z,4.80
2023-05-17T17:49:59.370Z,4.60
2023-05-17T17:52:26.094Z,5.90
2023-05-17T17:54:53.177Z,5.20
2023-05-17T17:57:40.029Z,5.10
2023-05-17T18:00:10.955Z,5.20
2023-05-17T18:02:39.208Z,5.00
2023-05-17T18:05:06.726Z,5.80
2023-05-17T18:07:34.213Z,5.50
2023-05-17T18:10:01.364Z,7.00
2023-05-17T18:12:28.459Z,6.70
2023-05-17T18:14:55.427Z,7.60
2023-05-17T18:17:22.401Z,7.30
2023-05-17T18:19:49.200Z,6.50
2023-05-17T18:22:16.498Z,7.50
2023-05-17T18:25:03.818Z,7.40
2023-05-17T18:27:30.974Z,7.10
2023-05-17T18:29:57.942Z,6.90
2023-05-17T18:32:25.133Z,6.30
2023-05-17T18:34:52.728Z,6.60
2023-05-17T18:37:19.679Z,5.30
2023-05-17T18:39:46.813Z,5.90
2023-05-17T18:42:13.687Z,5.10
2023-05-17T18:44:40.609Z,6.20
2023-05-17T18:47:07.531Z,6.40
2023-05-17T18:49:35.953Z,6.80
2023-05-17T18:54:30.221Z,6.70
2023-05-17T18:56:59.117Z,7.40
2023-05-17T18:59:28.726Z,6.20
2023-05-17T19:01:55.761Z,5.90
2023-05-17T19:04:22.836Z,6.60
2023-05-17T19:06:50.081Z,6.40
2023-05-17T19:09:16.868Z,6.60
2023-05-17T19:11:43.855Z,6.40
2023-05-17T19:14:14.057Z,6.80
2023-05-17T19:16:41.564Z,7.10
2023-05-17T19:19:08.633Z,7.20
2023-05-17T19:21:35.691Z,7.10
2023-05-17T19:24:05.131Z,6.30
2023-05-17T19:26:32.083Z,7.10
2023-05-17T19:28:58.995Z,7.00
2023-05-17T19:31:26.206Z,7.60
2023-05-17T19:33:52.998Z,7.90
2023-05-17T19:36:19.850Z,6.60
2023-05-17T19:38:46.797Z,6.70
2023-05-17T19:41:13.738Z,7.70
2023-05-17T19:43:40.786Z,6.30
2023-05-17T19:46:10.120Z,6.20
2023-05-17T19:48:37.847Z,7.00
2023-05-17T19:51:04.909Z,6.30
2023-05-17T19:53:43.892Z,5.90
2023-05-17T19:56:18.130Z,6.40
2023-05-17T19:58:45.704Z,5.90
2023-05-17T20:01:12.643Z,6.10
2023-05-17T20:03:40.094Z,6.40
2023-05-17T20:06:10.515Z,6.00
2023-05-17T20:08:37.580Z,6.60
2023-05-17T20:11:05.750Z,6.30
2023-05-17T20:16:00.792Z,6.30
2023-05-17T20:18:29.442Z,6.80
2023-05-17T20:20:56.682Z,6.90
2023-05-17T20:23:23.534Z,5.80
2023-05-17T20:25:50.688Z,6.60
2023-05-17T20:28:22.811Z,6.50
2023-05-17T20:30:49.562Z,6.80
2023-05-17T20:33:20.944Z,6.40
2023-05-17T20:35:48.289Z,6.80
2023-05-17T20:38:15.164Z,6.70
2023-05-17T20:40:42.620Z,6.40
2023-05-17T20:43:09.427Z,6.70
2023-05-17T20:45:37.120Z,6.90
2023-05-17T20:48:04.197Z,6.40
2023-05-17T20:50:31.221Z,6.30
2023-05-17T20:52:58.234Z,6.10
2023-05-17T20:55:26.098Z,6.20
2023-05-17T20:57:52.968Z,5.80
2023-05-17T21:00:20.589Z,6.50
2023-05-17T21:02:47.859Z,6.50
2023-05-17T21:05:15.006Z,6.40
2023-05-17T21:07:41.869Z,7.00
2023-05-17T21:10:09.024Z,6.90
2023-05-17T21:12:36.549Z,6.30
2023-05-17T21:15:15.697Z,6.60
2023-05-17T21:17:43.134Z,6.50
2023-05-17T21:20:10.911Z,6.00
2023-05-17T21:22:38.076Z,6.90
2023-05-17T21:25:05.624Z,6.50
2023-05-17T21:27:33.708Z,7.00
2023-05-17T21:30:01.206Z,6.90
2023-05-17T21:32:28.304Z,6.30
2023-05-17T21:34:55.548Z,6.20
2023-05-17T21:37:22.486Z,5.70
2023-05-17T21:39:49.408Z,6.00
2023-05-17T21:42:16.237Z,5.70
2023-05-17T21:44:43.212Z,6.40
2023-05-17T21:47:10.409Z,6.10
2023-05-17T21:49:37.416Z,5.90
2023-05-17T21:52:04.976Z,5.80
2023-05-17T21:54:31.829Z,6.70
2023-05-17T21:56:58.609Z,6.40
2023-05-17T21:59:25.460Z,6.60
2023-05-17T22:01:54.430Z,6.30
2023-05-17T22:04:21.332Z,5.90
2023-05-17T22:06:48.380Z,6.30
2023-05-17T22:09:15.266Z,6.90
2023-05-17T22:11:42.147Z,6.00
2023-05-17T22:14:08.944Z,6.70
2023-05-17T22:16:36.164Z,6.10
2023-05-17T22:19:04.540Z,6.20
2023-05-17T22:23:58.984Z,6.20
2023-05-17T22:26:27.136Z,6.40
2023-05-17T22:28:55.280Z,6.50
2023-05-17T22:31:22.365Z,6.00
2023-05-17T22:36:24.227Z,6.40
2023-05-17T22:38:51.127Z,7.20
2023-05-17T22:41:18.097Z,6.70
2023-05-17T22:43:45.346Z,6.80
2023-05-17T22:46:12.112Z,6.40
2023-05-17T22:48:40.053Z,6.90
2023-05-17T22:51:07.105Z,7.00
2023-05-17T22:53:33.973Z,6.60
2023-05-17T22:56:00.809Z,6.20
2023-05-17T22:58:28.857Z,6.50
2023-05-17T23:00:56.122Z,7.50
2023-05-17T23:03:23.090Z,6.90
2023-05-17T23:06:01.366Z,6.80
2023-05-17T23:08:29.640Z,7.50
2023-05-17T23:10:57.813Z,7.30
2023-05-17T23:13:25.555Z,7.70
2023-05-17T23:15:52.713Z,8.00
2023-05-17T23:18:20.908Z,8.10
2023-05-17T23:20:49.162Z,7.00
2023-05-17T23:25:47.837Z,7.20
2023-05-17T23:28:14.575Z,7.20
2023-05-17T23:30:41.388Z,6.90
2023-05-17T23:33:08.568Z,8.00
2023-05-17T23:35:36.986Z,7.70
2023-05-17T23:38:06.696Z,7.90
2023-05-17T23:40:33.832Z,7.40
2023-05-17T23:43:00.643Z,7.30
2023-05-17T23:45:27.430Z,7.20
2023-05-17T23:47:55.019Z,7.70
2023-05-17T23:50:21.886Z,7.20
2023-05-17T23:52:48.644Z,7.80
2023-05-17T23:55:15.502Z,7.70
2023-05-17T23:57:43.394Z,7.60
