createdAt,value
2019-04-25T00:02:33.827Z,99657.98
2019-04-25T00:05:08.368Z,99664.13
2019-04-25T00:07:41.803Z,99665.42
2019-04-25T00:10:14.207Z,99654.85
2019-04-25T00:12:45.716Z,99654.43
2019-04-25T00:15:18.559Z,99657.05
2019-04-25T00:17:49.916Z,99654.37
2019-04-25T00:20:21.704Z,99657.85
2019-04-25T00:22:54.753Z,99662.67
2019-04-25T00:25:27.687Z,99662.14
2019-04-25T00:27:59.049Z,99669.59
2019-04-25T00:30:32.123Z,99667.39
2019-04-25T00:33:03.436Z,99662.03
2019-04-25T00:35:35.457Z,99668.20
2019-04-25T00:38:06.746Z,99672.70
2019-04-25T00:40:38.089Z,99670.14
2019-04-25T00:43:09.524Z,99672.34
2019-04-25T00:45:42.434Z,99675.36
2019-04-25T00:48:14.172Z,99669.62
2019-04-25T00:50:46.034Z,99667.44
2019-04-25T00:53:17.463Z,99670.12
2019-04-25T00:55:48.801Z,99664.87
2019-04-25T00:58:21.702Z,99671.45
2019-04-25T01:01:12.084Z,99676.23
2019-04-25T01:03:44.586Z,99675.30
2019-04-25T01:06:16.624Z,99670.92
2019-04-25T01:08:47.895Z,99672.67
2019-04-25T01:11:19.171Z,99678.42
2019-04-25T01:13:52.221Z,99678.00
2019-04-25T01:16:23.794Z,99674.49
2019-04-25T01:18:55.595Z,99675.34
2019-04-25T01:21:27.006Z,99680.16
2019-04-25T01:23:58.323Z,99678.82
2019-04-25T01:26:31.297Z,99681.94
2019-04-25T01:29:03.687Z,99686.77
2019-04-25T01:31:35.349Z,99689.00
2019-04-25T01:34:08.352Z,99688.64
2019-04-25T01:36:41.977Z,99685.98
2019-04-25T01:39:27.136Z,99684.22
2019-04-25T01:42:03.581Z,99684.72
2019-04-25T01:44:44.102Z,99682.55
2019-04-25T01:47:17.204Z,99681.98
2019-04-25T01:49:48.877Z,99684.09
2019-04-25T01:52:23.550Z,99677.39
2019-04-25T01:54:57.074Z,99680.44
2019-04-25T01:57:28.445Z,99683.94
2019-04-25T01:59:59.803Z,99686.57
2019-04-25T02:02:33.579Z,99690.02
2019-04-25T02:05:05.836Z,99692.20
2019-04-25T02:07:37.335Z,99692.26
2019-04-25T02:10:09.361Z,99703.69
2019-04-25T02:12:43.598Z,99705.49
2019-04-25T02:15:16.701Z,99699.49
2019-04-25T02:17:47.965Z,99696.94
2019-04-25T02:20:19.238Z,99703.13
2019-04-25T02:22:51.528Z,99700.52
2019-04-25T02:25:24.671Z,99698.73
2019-04-25T02:27:58.651Z,99707.89
2019-04-25T02:30:29.223Z,99705.98
2019-04-25T02:33:06.447Z,99709.77
2019-04-25T02:35:34.978Z,99710.53
2019-04-25T02:38:08.867Z,99710.17
2019-04-25T02:40:39.678Z,99719.76
2019-04-25T02:43:11.132Z,99714.36
2019-04-25T02:46:01.567Z,99720.92
2019-04-25T02:48:50.822Z,99730.09
2019-04-25T02:51:35.640Z,99733.59
2019-04-25T02:54:08.155Z,99745.00
2019-04-25T02:56:39.571Z,99740.90
2019-04-25T02:59:12.079Z,99733.48
2019-04-25T03:01:44.526Z,99736.16
2019-04-25T03:04:16.772Z,99730.09
2019-04-25T03:06:48.089Z,99741.02
2019-04-25T03:09:19.516Z,99736.97
2019-04-25T03:11:50.854Z,99738.75
2019-04-25T03:14:24.671Z,99741.85
2019-04-25T03:16:55.616Z,99740.07
2019-04-25T03:19:34.477Z,99736.55
2019-04-25T03:22:11.048Z,99741.70
2019-04-25T03:24:40.680Z,99744.23
2019-04-25T03:27:11.946Z,99740.78
2019-04-25T03:29:44.235Z,99741.25
2019-04-25T03:32:19.859Z,99740.80
2019-04-25T03:34:49.375Z,99747.73
2019-04-25T03:37:20.859Z,99742.51
2019-04-25T03:39:53.551Z,99739.50
2019-04-25T03:42:26.112Z,99746.95
2019-04-25T03:44:57.545Z,99744.69
2019-04-25T03:47:28.899Z,99746.39
2019-04-25T03:50:05.882Z,99739.89
2019-04-25T03:52:35.969Z,99737.27
2019-04-25T03:55:08.664Z,99732.03
2019-04-25T03:57:40.039Z,99724.29
2019-04-25T04:00:14.358Z,99714.22
2019-04-25T04:02:47.921Z,99716.96
2019-04-25T04:05:19.661Z,99722.14
2019-04-25T04:07:51.039Z,99726.00
2019-04-25T04:10:23.266Z,99727.78
2019-04-25T04:12:54.704Z,99736.13
2019-04-25T04:15:26.155Z,99741.28
2019-04-25T04:18:16.299Z,99748.79
2019-04-25T04:20:45.728Z,99759.97
2019-04-25T04:23:20.315Z,99769.92
2019-04-25T04:25:53.083Z,99789.13
2019-04-25T04:28:24.652Z,99802.14
2019-04-25T04:30:55.874Z,99821.48
2019-04-25T04:33:32.220Z,99815.34
2019-04-25T04:36:03.759Z,99830.30
2019-04-25T04:38:35.460Z,99826.45
2019-04-25T04:41:07.970Z,99820.38
2019-04-25T04:43:39.329Z,99822.14
2019-04-25T04:46:10.759Z,99830.48
2019-04-25T04:48:43.776Z,99821.80
2019-04-25T04:51:15.772Z,99812.63
2019-04-25T04:53:48.760Z,99810.06
2019-04-25T04:56:20.056Z,99799.66
2019-04-25T04:58:51.336Z,99779.14
2019-04-25T05:01:24.750Z,99768.38
2019-04-25T05:03:57.823Z,99766.66
2019-04-25T05:06:30.683Z,99759.78
2019-04-25T05:09:05.133Z,99750.13
2019-04-25T05:11:36.424Z,99750.57
2019-04-25T05:14:07.804Z,99744.00
2019-04-25T05:16:41.168Z,99741.37
2019-04-25T05:19:14.623Z,99728.67
2019-04-25T05:22:00.008Z,99722.11
2019-04-25T05:24:31.365Z,99713.36
2019-04-25T05:27:03.867Z,99710.38
2019-04-25T05:29:39.737Z,99715.67
2019-04-25T05:32:10.478Z,99724.94
2019-04-25T05:34:41.783Z,99732.50
2019-04-25T05:37:14.411Z,99739.97
2019-04-25T05:39:46.298Z,99755.75
2019-04-25T05:42:35.359Z,99769.31
2019-04-25T05:45:07.491Z,99782.02
2019-04-25T05:47:38.767Z,99795.20
2019-04-25T05:50:10.112Z,99811.05
2019-04-25T05:52:41.383Z,99804.05
2019-04-25T05:55:14.248Z,99800.16
2019-04-25T05:57:50.051Z,99798.48
2019-04-25T06:00:19.413Z,99813.56
2019-04-25T06:02:50.742Z,99811.45
2019-04-25T06:05:23.391Z,99812.41
2019-04-25T06:07:55.119Z,99826.09
2019-04-25T06:10:28.062Z,99826.62
2019-04-25T06:13:11.315Z,99826.25
2019-04-25T06:15:44.511Z,99817.97
2019-04-25T06:18:33.922Z,99810.12
2019-04-25T06:21:06.932Z,99815.88
2019-04-25T06:23:55.837Z,99807.56
2019-04-25T06:26:35.380Z,99806.28
2019-04-25T06:29:00.249Z,99815.98
2019-04-25T06:31:32.152Z,99825.25
2019-04-25T06:34:04.828Z,99827.91
2019-04-25T06:36:36.157Z,99818.70
2019-04-25T06:39:10.044Z,99818.73
2019-04-25T06:41:41.336Z,99816.11
2019-04-25T06:44:14.486Z,99820.52
2019-04-25T06:46:51.160Z,99819.21
2019-04-25T06:49:25.543Z,99825.41
2019-04-25T06:51:57.595Z,99827.63
2019-04-25T06:54:29.571Z,99830.30
2019-04-25T06:57:01.025Z,99835.13
2019-04-25T06:59:34.347Z,99836.42
2019-04-25T07:02:05.387Z,99822.73
2019-04-25T07:04:36.769Z,99813.41
2019-04-25T07:07:12.066Z,99810.70
2019-04-25T07:09:41.789Z,99802.36
2019-04-25T07:12:14.515Z,99801.50
2019-04-25T07:14:45.954Z,99812.06
2019-04-25T07:17:17.269Z,99797.42
2019-04-25T07:19:50.767Z,99796.47
2019-04-25T07:22:23.819Z,99794.20
2019-04-25T07:24:55.204Z,99787.58
2019-04-25T07:27:28.419Z,99783.53
2019-04-25T07:30:27.139Z,99780.75
2019-04-25T07:32:54.083Z,99771.44
2019-04-25T07:35:25.521Z,99776.61
2019-04-25T07:37:56.869Z,99782.75
2019-04-25T07:40:28.372Z,99772.94
2019-04-25T07:42:59.799Z,99770.14
2019-04-25T07:45:31.350Z,99768.20
2019-04-25T07:48:04.078Z,99772.84
2019-04-25T07:50:35.517Z,99767.09
2019-04-25T07:53:07.996Z,99780.95
2019-04-25T07:55:39.364Z,99793.56
2019-04-25T07:58:10.852Z,99810.00
2019-04-25T08:00:43.911Z,99807.17
2019-04-25T08:03:16.057Z,99801.36
2019-04-25T08:05:47.470Z,99798.53
2019-04-25T08:08:18.838Z,99793.14
2019-04-25T08:13:59.432Z,99781.48
2019-04-25T08:16:35.716Z,99777.70
2019-04-25T08:19:07.624Z,99770.40
2019-04-25T08:21:39.084Z,99781.24
2019-04-25T08:24:10.521Z,99784.02
2019-04-25T08:26:43.571Z,99778.22
2019-04-25T08:29:15.202Z,99784.61
2019-04-25T08:31:46.558Z,99779.98
2019-04-25T08:34:17.951Z,99772.22
2019-04-25T08:36:49.251Z,99771.30
2019-04-25T08:39:20.540Z,99763.98
2019-04-25T08:41:53.732Z,99772.30
2019-04-25T08:44:25.003Z,99774.88
2019-04-25T08:46:56.319Z,99769.45
2019-04-25T08:49:49.468Z,99765.59
2019-04-25T08:52:20.698Z,99768.88
2019-04-25T08:54:54.610Z,99770.41
2019-04-25T08:57:28.320Z,99782.38
2019-04-25T09:00:01.284Z,99773.48
2019-04-25T09:02:38.949Z,99766.13
2019-04-25T09:05:19.889Z,99750.30
2019-04-25T09:07:51.343Z,99748.55
2019-04-25T09:10:23.751Z,99743.67
2019-04-25T09:12:55.370Z,99740.27
2019-04-25T09:15:26.837Z,99741.59
2019-04-25T09:17:58.158Z,99738.05
2019-04-25T09:20:29.611Z,99737.59
2019-04-25T09:23:01.052Z,99738.61
2019-04-25T09:25:34.508Z,99733.31
2019-04-25T09:28:06.145Z,99727.23
2019-04-25T09:30:38.388Z,99723.55
2019-04-25T09:33:10.112Z,99715.38
2019-04-25T09:35:41.662Z,99713.48
2019-04-25T09:38:13.382Z,99715.27
2019-04-25T09:40:45.719Z,99707.78
2019-04-25T09:43:18.142Z,99700.50
2019-04-25T09:45:57.306Z,99690.48
2019-04-25T09:48:46.805Z,99685.18
2019-04-25T09:51:26.597Z,99679.36
2019-04-25T09:53:59.470Z,99668.23
2019-04-25T09:56:36.508Z,99665.88
2019-04-25T09:59:13.767Z,99666.72
2019-04-25T10:01:47.060Z,99658.96
2019-04-25T10:04:18.426Z,99655.16
2019-04-25T10:06:49.884Z,99654.33
2019-04-25T10:09:21.733Z,99653.91
2019-04-25T10:11:54.678Z,99646.05
2019-04-25T10:14:45.000Z,99641.47
2019-04-25T10:17:15.573Z,99633.58
2019-04-25T10:19:46.875Z,99629.14
2019-04-25T10:22:18.243Z,99630.77
2019-04-25T10:24:59.734Z,99619.23
2019-04-25T10:27:24.202Z,99614.81
2019-04-25T10:29:57.163Z,99607.70
2019-04-25T10:32:28.767Z,99613.23
2019-04-25T10:35:00.135Z,99595.89
2019-04-25T10:37:33.641Z,99587.30
2019-04-25T10:40:09.538Z,99588.48
2019-04-25T10:42:41.090Z,99585.25
2019-04-25T10:45:21.277Z,99582.94
2019-04-25T10:47:46.699Z,99582.19
2019-04-25T10:50:18.247Z,99581.66
2019-04-25T10:52:51.166Z,99578.08
2019-04-25T10:55:23.378Z,99570.84
2019-04-25T10:57:55.335Z,99574.18
2019-04-25T11:00:42.209Z,99572.30
2019-04-25T11:03:33.759Z,99565.65
2019-04-25T11:06:06.099Z,99564.56
2019-04-25T11:08:37.402Z,99555.84
2019-04-25T11:11:08.934Z,99559.27
2019-04-25T11:13:41.603Z,99550.38
2019-04-25T11:16:15.058Z,99553.44
2019-04-25T11:18:46.793Z,99547.67
2019-04-25T11:21:18.909Z,99533.20
2019-04-25T11:23:50.206Z,99537.89
2019-04-25T11:26:22.802Z,99532.66
2019-04-25T11:28:54.484Z,99532.47
2019-04-25T11:31:27.740Z,99527.34
2019-04-25T11:33:59.055Z,99523.88
2019-04-25T11:36:30.496Z,99520.87
2019-04-25T11:39:19.311Z,99539.41
2019-04-25T11:41:51.378Z,99526.09
2019-04-25T11:44:24.449Z,99528.15
2019-04-25T11:46:56.582Z,99519.39
2019-04-25T11:49:27.882Z,99524.48
2019-04-25T11:51:59.233Z,99526.14
2019-04-25T11:54:30.473Z,99524.31
2019-04-25T11:57:03.542Z,99511.01
2019-04-25T11:59:35.049Z,99516.98
2019-04-25T12:02:08.046Z,99515.80
2019-04-25T12:04:39.375Z,99511.48
2019-04-25T12:07:10.852Z,99505.30
2019-04-25T12:09:43.153Z,99510.17
2019-04-25T12:12:15.074Z,99498.35
2019-04-25T12:14:46.424Z,99491.72
2019-04-25T12:17:19.179Z,99480.77
2019-04-25T12:19:51.163Z,99479.59
2019-04-25T12:22:23.840Z,99463.12
2019-04-25T12:24:55.754Z,99451.63
2019-04-25T12:27:27.303Z,99449.30
2019-04-25T12:29:59.480Z,99448.62
2019-04-25T12:32:31.106Z,99446.88
2019-04-25T12:35:04.098Z,99448.22
2019-04-25T12:37:36.972Z,99442.19
2019-04-25T12:40:09.721Z,99437.04
2019-04-25T12:42:41.314Z,99435.59
2019-04-25T12:45:30.819Z,99428.16
2019-04-25T12:48:07.015Z,99416.78
2019-04-25T12:50:38.316Z,99412.31
2019-04-25T12:53:10.660Z,99413.70
2019-04-25T12:55:42.146Z,99408.56
2019-04-25T12:58:13.837Z,99402.44
2019-04-25T13:00:49.593Z,99398.14
2019-04-25T13:03:18.952Z,99408.62
2019-04-25T13:05:51.882Z,99405.80
2019-04-25T13:08:24.237Z,99405.52
2019-04-25T13:11:07.465Z,99397.41
2019-04-25T13:13:29.011Z,99391.60
2019-04-25T13:16:02.346Z,99391.58
2019-04-25T13:18:33.839Z,99385.88
2019-04-25T13:21:06.203Z,99379.60
2019-04-25T13:23:37.575Z,99372.56
2019-04-25T13:26:09.018Z,99367.20
2019-04-25T13:28:44.870Z,99351.63
2019-04-25T13:31:27.141Z,99343.25
2019-04-25T13:34:01.613Z,99349.61
2019-04-25T13:36:34.662Z,99343.68
2019-04-25T13:39:10.117Z,99337.71
2019-04-25T13:41:44.831Z,99345.79
2019-04-25T13:44:16.498Z,99340.59
2019-04-25T13:46:53.279Z,99327.70
2019-04-25T13:49:22.773Z,99323.20
2019-04-25T13:51:54.139Z,99327.31
2019-04-25T13:54:25.427Z,99325.99
2019-04-25T13:56:56.802Z,99325.87
2019-04-25T13:59:28.436Z,99326.83
2019-04-25T14:02:01.515Z,99322.19
2019-04-25T14:04:35.600Z,99317.11
2019-04-25T14:07:07.015Z,99318.62
2019-04-25T14:09:38.575Z,99311.74
2019-04-25T14:12:11.883Z,99305.27
2019-04-25T14:14:44.135Z,99294.65
2019-04-25T14:17:17.307Z,99301.84
2019-04-25T14:19:54.211Z,99295.88
2019-04-25T14:22:25.753Z,99288.55
2019-04-25T14:24:57.066Z,99280.05
2019-04-25T14:27:28.509Z,99278.89
2019-04-25T14:30:03.765Z,99270.94
2019-04-25T14:32:39.180Z,99272.67
2019-04-25T14:35:14.269Z,99272.03
2019-04-25T14:37:45.861Z,99264.89
2019-04-25T14:40:17.416Z,99260.07
2019-04-25T14:42:49.033Z,99261.53
2019-04-25T14:45:22.576Z,99269.00
2019-04-25T14:47:54.038Z,99257.58
2019-04-25T14:50:25.635Z,99255.74
2019-04-25T14:52:56.956Z,99252.22
2019-04-25T14:55:36.129Z,99252.11
2019-04-25T14:58:16.798Z,99249.89
2019-04-25T15:00:49.961Z,99241.67
2019-04-25T15:03:21.554Z,99240.86
2019-04-25T15:05:55.891Z,99236.58
2019-04-25T15:08:27.383Z,99239.00
2019-04-25T15:10:58.849Z,99234.41
2019-04-25T15:13:30.130Z,99224.02
2019-04-25T15:16:04.799Z,99216.91
2019-04-25T15:18:46.414Z,99220.93
2019-04-25T15:21:13.145Z,99205.05
2019-04-25T15:23:46.198Z,99210.53
2019-04-25T15:26:17.667Z,99208.41
2019-04-25T15:28:52.143Z,99206.33
2019-04-25T15:31:23.508Z,99204.11
2019-04-25T15:33:55.319Z,99198.38
2019-04-25T15:36:34.468Z,99199.98
2019-04-25T15:39:26.449Z,99197.54
2019-04-25T15:42:00.438Z,99193.86
2019-04-25T15:44:31.584Z,99189.88
2019-04-25T15:47:10.772Z,99191.59
2019-04-25T15:49:45.187Z,99184.59
2019-04-25T15:52:16.554Z,99191.55
2019-04-25T15:54:47.939Z,99193.13
2019-04-25T15:57:19.487Z,99191.32
2019-04-25T15:59:51.385Z,99198.09
2019-04-25T16:02:23.113Z,99207.16
2019-04-25T16:04:54.852Z,99207.17
2019-04-25T16:07:27.151Z,99214.11
2019-04-25T16:09:58.607Z,99220.08
2019-04-25T16:12:30.796Z,99233.05
2019-04-25T16:15:02.273Z,99236.92
2019-04-25T16:17:34.795Z,99236.41
2019-04-25T16:20:08.200Z,99224.39
2019-04-25T16:22:39.542Z,99221.11
2019-04-25T16:25:12.172Z,99233.83
2019-04-25T16:27:44.678Z,99261.27
2019-04-25T16:30:17.842Z,99262.95
2019-04-25T16:32:49.220Z,99267.87
2019-04-25T16:35:21.455Z,99278.11
2019-04-25T16:37:52.976Z,99256.39
2019-04-25T16:40:24.464Z,99250.09
2019-04-25T16:42:56.419Z,99266.14
2019-04-25T16:45:30.007Z,99262.34
2019-04-25T16:48:00.900Z,99263.54
2019-04-25T16:50:34.291Z,99284.11
2019-04-25T16:53:07.120Z,99274.17
2019-04-25T16:55:38.832Z,99286.11
2019-04-25T16:58:10.525Z,99293.84
2019-04-25T17:00:43.602Z,99287.83
2019-04-25T17:03:18.249Z,99281.11
2019-04-25T17:05:50.830Z,99298.56
2019-04-25T17:08:22.138Z,99286.52
2019-04-25T17:10:53.784Z,99296.86
2019-04-25T17:13:26.910Z,99299.95
2019-04-25T17:16:16.768Z,99301.56
2019-04-25T17:18:58.508Z,99307.99
2019-04-25T17:21:32.569Z,99297.61
2019-04-25T17:24:04.690Z,99326.62
2019-04-25T17:26:36.670Z,99325.55
2019-04-25T17:29:11.665Z,99349.77
2019-04-25T17:31:46.397Z,99365.00
2019-04-25T17:34:22.406Z,99372.62
2019-04-25T17:36:59.199Z,99378.00
2019-04-25T17:39:42.147Z,99394.73
2019-04-25T17:42:13.928Z,99390.69
2019-04-25T17:44:48.143Z,99391.97
2019-04-25T17:47:19.517Z,99407.78
2019-04-25T17:49:50.898Z,99408.36
2019-04-25T17:52:22.569Z,99418.25
2019-04-25T17:55:18.188Z,99426.73
2019-04-25T17:57:49.647Z,99438.67
2019-04-25T18:00:23.343Z,99430.75
2019-04-25T18:02:58.913Z,99439.44
2019-04-25T18:05:30.378Z,99448.94
2019-04-25T18:08:01.615Z,99450.78
2019-04-25T18:10:34.201Z,99456.19
2019-04-25T18:13:09.210Z,99455.39
2019-04-25T18:15:57.415Z,99472.86
2019-04-25T18:18:33.030Z,99468.77
2019-04-25T18:21:04.328Z,99471.66
2019-04-25T18:23:44.770Z,99490.63
2019-04-25T18:26:17.802Z,99490.89
2019-04-25T18:28:53.254Z,99508.23
2019-04-25T18:31:24.622Z,99530.17
2019-04-25T18:33:57.492Z,99531.75
2019-04-25T18:36:35.038Z,99532.83
2019-04-25T18:39:12.764Z,99540.03
2019-04-25T18:41:46.057Z,99554.34
2019-04-25T18:44:23.393Z,99564.42
2019-04-25T18:46:54.895Z,99573.41
2019-04-25T18:49:26.337Z,99593.18
2019-04-25T18:51:59.630Z,99595.45
2019-04-25T18:54:41.937Z,99608.07
2019-04-25T18:57:27.098Z,99619.28
2019-04-25T19:00:00.219Z,99617.27
2019-04-25T19:02:41.962Z,99644.32
2019-04-25T19:05:18.477Z,99639.80
2019-04-25T19:07:49.986Z,99635.16
2019-04-25T19:10:21.736Z,99640.24
2019-04-25T19:12:53.154Z,99648.41
2019-04-25T19:15:36.640Z,99660.48
2019-04-25T19:18:08.190Z,99674.27
2019-04-25T19:20:40.346Z,99680.16
2019-04-25T19:23:11.847Z,99681.96
2019-04-25T19:25:43.694Z,99682.44
2019-04-25T19:28:15.478Z,99690.08
2019-04-25T19:30:47.165Z,99687.23
2019-04-25T19:33:19.322Z,99693.88
2019-04-25T19:35:55.419Z,99698.37
2019-04-25T19:38:26.847Z,99699.27
2019-04-25T19:41:01.233Z,99717.83
2019-04-25T19:43:36.607Z,99721.04
2019-04-25T19:46:07.973Z,99731.75
2019-04-25T19:48:41.215Z,99737.06
2019-04-25T19:51:12.485Z,99736.69
2019-04-25T19:53:45.000Z,99735.81
2019-04-25T19:56:16.434Z,99735.36
2019-04-25T19:58:48.588Z,99734.83
2019-04-25T20:01:19.997Z,99748.58
2019-04-25T20:03:58.009Z,99753.13
2019-04-25T20:06:28.216Z,99754.50
2019-04-25T20:09:01.560Z,99758.98
2019-04-25T20:11:39.278Z,99757.97
2019-04-25T20:14:10.692Z,99764.66
2019-04-25T20:16:44.874Z,99767.41
2019-04-25T20:19:17.402Z,99771.35
2019-04-25T20:21:48.787Z,99766.98
2019-04-25T20:24:20.588Z,99774.59
2019-04-25T20:26:52.602Z,99799.97
2019-04-25T20:29:24.114Z,99774.44
2019-04-25T20:31:55.337Z,99780.73
2019-04-25T20:34:26.748Z,99780.30
2019-04-25T20:36:58.019Z,99785.25
2019-04-25T20:39:29.316Z,99803.87
2019-04-25T20:42:01.340Z,99810.96
2019-04-25T20:44:32.774Z,99819.75
2019-04-25T20:47:04.147Z,99822.43
2019-04-25T20:49:35.716Z,99804.87
2019-04-25T20:52:07.117Z,99811.16
2019-04-25T20:54:38.752Z,99821.35
2019-04-25T20:57:13.342Z,99829.33
2019-04-25T20:59:45.582Z,99826.67
2019-04-25T21:02:17.045Z,99841.70
2019-04-25T21:04:48.926Z,99844.78
2019-04-25T21:07:20.454Z,99854.54
2019-04-25T21:09:51.754Z,99860.34
2019-04-25T21:12:23.064Z,99860.41
2019-04-25T21:14:56.317Z,99844.48
2019-04-25T21:17:31.793Z,99861.30
2019-04-25T21:20:05.218Z,99851.58
2019-04-25T21:22:36.527Z,99852.89
2019-04-25T21:25:08.307Z,99860.40
2019-04-25T21:27:39.762Z,99844.95
2019-04-25T21:30:12.042Z,99842.70
2019-04-25T21:32:56.025Z,99848.45
2019-04-25T21:35:28.106Z,99842.28
2019-04-25T21:37:59.742Z,99837.44
2019-04-25T21:40:49.278Z,99844.17
2019-04-25T21:43:22.534Z,99843.34
2019-04-25T21:46:00.689Z,99846.46
2019-04-25T21:48:32.401Z,99848.75
2019-04-25T21:51:05.827Z,99832.91
2019-04-25T21:53:37.370Z,99824.55
2019-04-25T21:56:08.886Z,99814.83
2019-04-25T21:58:40.114Z,99813.95
2019-04-25T22:01:13.301Z,99821.98
2019-04-25T22:03:44.698Z,99825.56
2019-04-25T22:06:17.758Z,99825.20
2019-04-25T22:08:52.348Z,99826.58
2019-04-25T22:11:23.859Z,99803.42
2019-04-25T22:13:56.601Z,99809.98
2019-04-25T22:16:28.739Z,99817.06
2019-04-25T22:19:00.304Z,99827.27
2019-04-25T22:21:38.489Z,99836.66
2019-04-25T22:24:11.060Z,99827.91
2019-04-25T22:26:40.033Z,99808.95
2019-04-25T22:29:11.798Z,99815.89
2019-04-25T22:31:44.815Z,99834.00
2019-04-25T22:34:17.837Z,99844.24
2019-04-25T22:36:51.079Z,99864.36
2019-04-25T22:39:22.523Z,99863.08
2019-04-25T22:41:54.187Z,99869.75
2019-04-25T22:44:26.625Z,99868.89
2019-04-25T22:46:58.369Z,99864.91
2019-04-25T22:49:29.754Z,99864.04
2019-04-25T22:52:01.677Z,99861.41
2019-04-25T22:54:34.148Z,99851.26
2019-04-25T22:57:06.301Z,99849.53
2019-04-25T22:59:38.026Z,99835.88
2019-04-25T23:02:09.599Z,99813.84
2019-04-25T23:04:48.577Z,99820.02
2019-04-25T23:07:20.025Z,99846.98
2019-04-25T23:09:52.938Z,99847.89
2019-04-25T23:12:24.635Z,99843.94
2019-04-25T23:14:56.011Z,99848.35
2019-04-25T23:17:27.369Z,99851.00
2019-04-25T23:19:58.912Z,99854.97
2019-04-25T23:22:30.219Z,99850.56
2019-04-25T23:25:03.470Z,99847.91
2019-04-25T23:27:56.815Z,99852.33
2019-04-25T23:30:32.519Z,99847.03
2019-04-25T23:33:04.096Z,99857.17
2019-04-25T23:35:38.160Z,99855.81
2019-04-25T23:38:12.567Z,99846.56
2019-04-25T23:40:43.053Z,99843.91
2019-04-25T23:43:15.833Z,99841.72
2019-04-25T23:45:47.211Z,99876.95
2019-04-25T23:48:18.790Z,99891.87
2019-04-25T23:50:50.148Z,99898.01
2019-04-25T23:53:21.649Z,99900.61
2019-04-25T23:55:53.002Z,99886.97
2019-04-25T23:58:24.356Z,99875.52
