createdAt,value
2023-05-23T00:00:07.196Z,98.20
2023-05-23T00:02:33.964Z,98.97
2023-05-23T00:05:00.808Z,99.36
2023-05-23T00:07:27.450Z,99.72
2023-05-23T00:09:54.104Z,99.61
2023-05-23T00:12:22.492Z,99.64
2023-05-23T00:14:49.153Z,99.58
2023-05-23T00:17:15.881Z,99.58
2023-05-23T00:19:42.616Z,99.72
2023-05-23T00:22:09.572Z,99.98
2023-05-23T00:24:36.170Z,99.88
2023-05-23T00:27:02.953Z,100.00
2023-05-23T00:29:31.002Z,100.00
2023-05-23T00:31:57.646Z,100.00
2023-05-23T00:34:24.376Z,100.00
2023-05-23T00:36:51.018Z,100.00
2023-05-23T00:39:17.678Z,100.00
2023-05-23T00:41:44.369Z,99.51
2023-05-23T00:44:11.029Z,99.89
2023-05-23T00:46:39.843Z,100.00
2023-05-23T00:49:06.636Z,100.00
2023-05-23T00:51:33.744Z,99.62
2023-05-23T00:54:01.460Z,99.30
2023-05-23T00:56:29.099Z,99.24
2023-05-23T00:58:56.071Z,99.93
2023-05-23T01:01:22.832Z,99.46
2023-05-23T01:03:51.030Z,99.44
2023-05-23T01:06:17.932Z,99.66
2023-05-23T01:08:44.711Z,100.00
2023-05-23T01:11:18.082Z,100.00
2023-05-23T01:13:54.646Z,100.00
2023-05-23T01:16:36.282Z,100.00
2023-05-23T01:19:21.457Z,100.00
2023-05-23T01:21:54.378Z,100.00
2023-05-23T01:24:35.930Z,100.00
2023-05-23T01:27:09.459Z,100.00
2023-05-23T01:29:42.221Z,100.00
2023-05-23T01:32:11.939Z,100.00
2023-05-23T01:34:41.179Z,100.00
2023-05-23T01:37:12.442Z,100.00
2023-05-23T01:39:39.226Z,100.00
2023-05-23T01:42:07.058Z,100.00
2023-05-23T01:44:35.472Z,100.00
2023-05-23T01:47:05.680Z,100.00
2023-05-23T01:49:34.050Z,100.00
2023-05-23T01:52:01.979Z,99.11
2023-05-23T01:54:29.853Z,99.22
2023-05-23T01:56:57.484Z,99.21
2023-05-23T01:59:24.309Z,98.76
2023-05-23T02:01:51.134Z,98.71
2023-05-23T02:04:19.516Z,98.28
2023-05-23T02:06:46.161Z,98.24
2023-05-23T02:09:12.769Z,98.68
2023-05-23T02:11:39.496Z,98.00
2023-05-23T02:14:06.801Z,97.97
2023-05-23T02:16:33.635Z,97.56
2023-05-23T02:19:00.315Z,97.97
2023-05-23T02:21:28.427Z,98.51
2023-05-23T02:23:56.438Z,98.74
2023-05-23T02:26:23.102Z,98.58
2023-05-23T02:28:49.817Z,98.37
2023-05-23T02:31:16.679Z,99.18
2023-05-23T02:33:43.385Z,99.07
2023-05-23T02:36:10.139Z,99.19
2023-05-23T02:38:38.177Z,98.85
2023-05-23T02:41:05.016Z,98.46
2023-05-23T02:43:31.723Z,98.49
2023-05-23T02:45:58.368Z,98.55
2023-05-23T02:48:25.119Z,98.63
2023-05-23T02:50:51.973Z,98.54
2023-05-23T02:53:18.936Z,98.33
2023-05-23T02:55:47.105Z,97.99
2023-05-23T02:58:13.846Z,98.33
2023-05-23T03:00:40.460Z,97.93
2023-05-23T03:03:07.571Z,97.40
2023-05-23T03:05:34.379Z,96.12
2023-05-23T03:08:01.029Z,96.96
2023-05-23T03:10:27.735Z,97.18
2023-05-23T03:12:55.832Z,96.29
2023-05-23T03:15:22.454Z,94.92
2023-05-23T03:17:49.131Z,95.07
2023-05-23T03:20:16.141Z,95.51
2023-05-23T03:22:42.732Z,95.70
2023-05-23T03:25:09.809Z,95.98
2023-05-23T03:27:36.497Z,95.61
2023-05-23T03:30:05.426Z,97.27
2023-05-23T03:32:32.086Z,98.50
2023-05-23T03:34:58.900Z,98.94
2023-05-23T03:37:25.560Z,98.13
2023-05-23T03:39:52.184Z,99.00
2023-05-23T03:42:18.918Z,100.00
2023-05-23T03:44:45.922Z,100.00
2023-05-23T03:47:14.007Z,100.00
2023-05-23T03:49:40.627Z,100.00
2023-05-23T03:52:07.502Z,100.00
2023-05-23T03:54:34.159Z,99.72
2023-05-23T03:57:01.470Z,99.32
2023-05-23T03:59:28.152Z,100.00
2023-05-23T04:01:54.857Z,100.00
2023-05-23T04:04:22.934Z,100.00
2023-05-23T04:06:49.653Z,100.00
2023-05-23T04:09:16.411Z,100.00
2023-05-23T04:11:43.446Z,100.00
2023-05-23T04:14:10.128Z,100.00
2023-05-23T04:16:37.650Z,100.00
2023-05-23T04:19:05.918Z,100.00
2023-05-23T04:21:34.293Z,100.00
2023-05-23T04:24:01.261Z,100.00
2023-05-23T04:26:28.064Z,100.00
2023-05-23T04:28:54.665Z,100.00
2023-05-23T04:31:21.430Z,100.00
2023-05-23T04:33:48.414Z,100.00
2023-05-23T04:36:15.174Z,100.00
2023-05-23T04:38:43.385Z,100.00
2023-05-23T04:41:10.096Z,100.00
2023-05-23T04:43:36.867Z,100.00
2023-05-23T04:46:03.593Z,100.00
2023-05-23T04:48:30.271Z,100.00
2023-05-23T04:50:56.896Z,100.00
2023-05-23T04:53:23.653Z,100.00
2023-05-23T04:55:51.787Z,100.00
2023-05-23T04:58:18.667Z,100.00
2023-05-23T05:00:45.511Z,100.00
2023-05-23T05:03:14.404Z,100.00
2023-05-23T05:05:41.028Z,100.00
2023-05-23T05:08:07.718Z,100.00
2023-05-23T05:10:34.359Z,100.00
2023-05-23T05:13:02.407Z,100.00
2023-05-23T05:15:29.392Z,100.00
2023-05-23T05:17:56.039Z,100.00
2023-05-23T05:20:22.710Z,100.00
2023-05-23T05:22:55.697Z,100.00
2023-05-23T05:25:22.330Z,100.00
2023-05-23T05:27:48.999Z,100.00
2023-05-23T05:30:17.154Z,100.00
2023-05-23T05:32:43.840Z,100.00
2023-05-23T05:35:10.573Z,100.00
2023-05-23T05:37:37.252Z,100.00
2023-05-23T05:40:04.727Z,100.00
2023-05-23T05:42:31.466Z,100.00
2023-05-23T05:44:58.147Z,100.00
2023-05-23T05:47:26.347Z,100.00
2023-05-23T05:49:53.801Z,100.00
2023-05-23T05:52:20.463Z,100.00
2023-05-23T05:54:47.105Z,100.00
2023-05-23T05:57:13.850Z,100.00
2023-05-23T05:59:40.479Z,100.00
2023-05-23T06:02:07.164Z,100.00
2023-05-23T06:04:35.342Z,100.00
2023-05-23T06:07:02.041Z,100.00
2023-05-23T06:09:28.760Z,100.00
2023-05-23T06:11:55.504Z,100.00
2023-05-23T06:14:22.158Z,100.00
2023-05-23T06:16:49.478Z,100.00
2023-05-23T06:19:16.176Z,100.00
2023-05-23T06:21:44.224Z,100.00
2023-05-23T06:24:10.984Z,100.00
2023-05-23T06:26:37.578Z,100.00
2023-05-23T06:29:04.293Z,100.00
2023-05-23T06:31:31.237Z,100.00
2023-05-23T06:33:57.869Z,99.93
2023-05-23T06:36:24.539Z,100.00
2023-05-23T06:38:53.033Z,99.87
2023-05-23T06:41:19.749Z,99.04
2023-05-23T06:43:46.380Z,99.63
2023-05-23T06:46:13.035Z,99.87
2023-05-23T06:48:39.729Z,98.30
2023-05-23T06:51:06.556Z,98.19
2023-05-23T06:53:33.381Z,98.40
2023-05-23T06:56:01.480Z,96.66
2023-05-23T06:58:28.188Z,97.28
2023-05-23T07:00:55.060Z,97.29
2023-05-23T07:03:21.670Z,98.45
2023-05-23T07:05:48.333Z,98.62
2023-05-23T07:08:15.212Z,98.24
2023-05-23T07:10:42.298Z,97.75
2023-05-23T07:13:10.551Z,96.89
2023-05-23T07:15:37.417Z,97.02
2023-05-23T07:18:04.287Z,97.29
2023-05-23T07:20:32.997Z,95.29
2023-05-23T07:22:59.692Z,95.14
2023-05-23T07:25:26.324Z,94.29
2023-05-23T07:27:52.955Z,92.25
2023-05-23T07:30:21.386Z,91.60
2023-05-23T07:32:48.574Z,91.62
2023-05-23T07:35:15.722Z,92.60
2023-05-23T07:37:42.955Z,92.84
2023-05-23T07:40:10.313Z,92.65
2023-05-23T07:42:37.050Z,94.15
2023-05-23T07:45:04.516Z,95.12
2023-05-23T07:47:32.592Z,95.63
2023-05-23T07:49:59.404Z,95.82
2023-05-23T07:52:26.097Z,95.85
2023-05-23T07:54:52.955Z,96.00
2023-05-23T07:57:19.571Z,95.39
2023-05-23T07:59:46.446Z,95.84
2023-05-23T08:02:13.329Z,95.38
2023-05-23T08:04:41.685Z,97.10
2023-05-23T08:07:08.580Z,96.67
2023-05-23T08:09:35.613Z,97.05
2023-05-23T08:12:02.296Z,97.28
2023-05-23T08:14:38.753Z,97.70
2023-05-23T08:17:16.318Z,96.59
2023-05-23T08:19:44.675Z,97.57
2023-05-23T08:22:11.432Z,98.19
2023-05-23T08:24:38.069Z,97.26
2023-05-23T08:27:05.811Z,96.69
2023-05-23T08:29:32.449Z,97.10
2023-05-23T08:31:59.057Z,96.76
2023-05-23T08:34:25.778Z,96.38
2023-05-23T08:36:53.849Z,96.34
2023-05-23T08:39:20.498Z,96.50
2023-05-23T08:41:47.298Z,94.35
2023-05-23T08:44:14.290Z,94.92
2023-05-23T08:46:45.263Z,93.65
2023-05-23T08:49:13.488Z,92.75
2023-05-23T08:51:43.182Z,88.42
2023-05-23T08:54:11.400Z,85.96
2023-05-23T08:56:38.438Z,81.06
2023-05-23T08:59:05.658Z,81.17
2023-05-23T09:01:32.984Z,81.44
2023-05-23T09:03:59.899Z,83.79
2023-05-23T09:06:26.595Z,85.91
2023-05-23T09:08:53.318Z,82.21
2023-05-23T09:11:21.860Z,80.02
2023-05-23T09:13:48.643Z,80.26
2023-05-23T09:16:17.043Z,85.51
2023-05-23T09:18:45.064Z,84.82
2023-05-23T09:21:13.137Z,86.53
2023-05-23T09:23:41.740Z,86.44
2023-05-23T09:26:10.192Z,85.65
2023-05-23T09:28:40.322Z,83.97
2023-05-23T09:31:08.509Z,84.57
2023-05-23T09:33:40.745Z,86.37
2023-05-23T09:36:07.702Z,87.15
2023-05-23T09:38:38.604Z,86.83
2023-05-23T09:41:05.417Z,87.72
2023-05-23T09:43:32.204Z,86.72
2023-05-23T09:46:07.675Z,85.24
2023-05-23T09:48:34.311Z,86.29
2023-05-23T09:51:04.781Z,85.74
2023-05-23T09:53:31.814Z,83.10
2023-05-23T09:56:00.175Z,80.89
2023-05-23T09:58:28.184Z,76.32
2023-05-23T10:00:56.436Z,76.35
2023-05-23T10:03:30.806Z,78.00
2023-05-23T10:06:01.669Z,78.77
2023-05-23T10:08:34.170Z,77.88
2023-05-23T10:11:58.229Z,82.21
2023-05-23T10:14:29.334Z,84.43
2023-05-23T10:17:02.384Z,83.30
2023-05-23T10:19:36.465Z,81.99
2023-05-23T10:22:06.744Z,76.22
2023-05-23T10:24:34.436Z,74.26
2023-05-23T10:27:01.495Z,71.97
2023-05-23T10:29:29.824Z,72.82
2023-05-23T10:31:57.648Z,71.72
2023-05-23T10:34:34.910Z,77.15
2023-05-23T10:37:03.737Z,78.67
2023-05-23T10:39:46.812Z,76.96
2023-05-23T10:42:19.763Z,78.04
2023-05-23T10:44:46.409Z,78.27
2023-05-23T10:47:13.354Z,75.38
2023-05-23T10:49:43.244Z,81.20
2023-05-23T10:52:11.342Z,79.95
2023-05-23T10:54:43.096Z,81.25
2023-05-23T10:57:11.204Z,83.47
2023-05-23T10:59:39.068Z,85.35
2023-05-23T11:02:12.380Z,86.97
2023-05-23T11:04:39.299Z,87.03
2023-05-23T11:07:30.961Z,87.71
2023-05-23T11:10:04.720Z,85.01
2023-05-23T11:12:38.674Z,84.12
2023-05-23T11:15:19.614Z,81.26
2023-05-23T11:17:52.126Z,78.62
2023-05-23T11:20:19.561Z,76.28
2023-05-23T11:22:56.038Z,74.13
2023-05-23T11:25:40.282Z,76.68
2023-05-23T11:28:06.975Z,78.41
2023-05-23T11:30:35.272Z,77.13
2023-05-23T11:33:07.445Z,77.41
2023-05-23T11:35:34.216Z,79.71
2023-05-23T11:38:02.962Z,80.87
2023-05-23T11:40:31.409Z,80.20
2023-05-23T11:42:59.215Z,77.42
2023-05-23T11:45:27.232Z,77.34
2023-05-23T11:47:54.128Z,79.39
2023-05-23T11:50:20.918Z,79.89
2023-05-23T11:52:47.669Z,77.05
2023-05-23T11:55:15.789Z,74.85
2023-05-23T11:57:42.496Z,74.26
2023-05-23T12:00:10.671Z,74.42
2023-05-23T12:02:39.143Z,74.12
2023-05-23T12:05:10.107Z,73.58
2023-05-23T12:07:40.078Z,70.90
2023-05-23T12:10:07.981Z,70.41
2023-05-23T12:12:37.116Z,71.32
2023-05-23T12:15:05.634Z,71.07
2023-05-23T12:17:32.640Z,71.41
2023-05-23T12:19:59.901Z,69.55
2023-05-23T12:22:28.582Z,72.77
2023-05-23T12:24:55.745Z,72.52
2023-05-23T12:27:27.938Z,73.89
2023-05-23T12:30:05.057Z,66.48
2023-05-23T12:32:32.100Z,66.10
2023-05-23T12:34:59.224Z,67.61
2023-05-23T12:37:25.918Z,68.70
2023-05-23T12:39:52.680Z,63.38
2023-05-23T12:42:19.420Z,65.59
2023-05-23T12:44:46.169Z,63.37
2023-05-23T12:47:14.683Z,64.36
2023-05-23T12:49:41.352Z,62.10
2023-05-23T12:52:08.043Z,61.46
2023-05-23T12:54:34.709Z,62.38
2023-05-23T12:57:01.389Z,62.57
2023-05-23T12:59:28.064Z,64.11
2023-05-23T13:01:55.116Z,66.35
2023-05-23T13:04:23.258Z,61.55
2023-05-23T13:06:49.990Z,61.66
2023-05-23T13:09:16.698Z,61.82
2023-05-23T13:11:43.339Z,61.04
2023-05-23T13:14:09.969Z,62.80
2023-05-23T13:16:36.806Z,62.45
2023-05-23T13:19:03.627Z,60.39
2023-05-23T13:21:31.750Z,61.16
2023-05-23T13:23:58.409Z,57.73
2023-05-23T13:26:26.070Z,60.04
2023-05-23T13:28:52.896Z,61.11
2023-05-23T13:31:19.632Z,62.96
2023-05-23T13:33:46.281Z,64.20
2023-05-23T13:36:12.952Z,62.85
2023-05-23T13:38:41.088Z,60.49
2023-05-23T13:41:07.763Z,61.83
2023-05-23T13:43:34.560Z,57.83
2023-05-23T13:46:01.258Z,60.58
2023-05-23T13:48:28.125Z,57.79
2023-05-23T13:50:55.493Z,58.36
2023-05-23T13:53:22.118Z,57.75
2023-05-23T13:55:50.208Z,56.32
2023-05-23T13:58:17.027Z,56.36
2023-05-23T14:00:43.911Z,54.35
2023-05-23T14:03:11.494Z,55.58
2023-05-23T14:05:40.594Z,53.37
2023-05-23T14:08:07.287Z,54.86
2023-05-23T14:10:33.946Z,53.17
2023-05-23T14:13:01.994Z,54.99
2023-05-23T14:15:28.782Z,54.67
2023-05-23T14:17:55.736Z,52.77
2023-05-23T14:20:22.920Z,51.05
2023-05-23T14:22:49.568Z,50.55
2023-05-23T14:25:16.653Z,52.98
2023-05-23T14:27:43.775Z,53.10
2023-05-23T14:30:12.875Z,51.77
2023-05-23T14:32:39.717Z,51.04
2023-05-23T14:35:08.181Z,48.62
2023-05-23T14:37:35.127Z,49.99
2023-05-23T14:40:01.831Z,49.60
2023-05-23T14:42:28.608Z,46.93
2023-05-23T14:44:55.272Z,47.48
2023-05-23T14:47:23.450Z,49.75
2023-05-23T14:49:50.177Z,48.86
2023-05-23T14:52:17.123Z,50.12
2023-05-23T14:54:43.999Z,48.31
2023-05-23T14:57:12.927Z,49.93
2023-05-23T14:59:39.628Z,49.10
2023-05-23T15:02:06.551Z,48.30
2023-05-23T15:04:35.602Z,49.73
2023-05-23T15:07:02.506Z,47.87
2023-05-23T15:09:29.165Z,47.42
2023-05-23T15:11:55.949Z,44.22
2023-05-23T15:14:22.625Z,44.98
2023-05-23T15:16:49.295Z,41.53
2023-05-23T15:19:16.339Z,42.98
2023-05-23T15:21:50.387Z,43.72
2023-05-23T15:24:17.998Z,41.83
2023-05-23T15:26:44.646Z,41.93
2023-05-23T15:29:11.302Z,42.13
2023-05-23T15:31:38.009Z,42.60
2023-05-23T15:34:05.031Z,39.25
2023-05-23T15:36:31.670Z,41.51
2023-05-23T15:39:00.190Z,41.62
2023-05-23T15:41:26.990Z,43.94
2023-05-23T15:43:53.936Z,43.37
2023-05-23T15:46:20.696Z,43.98
2023-05-23T15:48:47.406Z,42.33
2023-05-23T15:51:14.038Z,42.12
2023-05-23T15:53:58.803Z,42.76
2023-05-23T15:56:28.892Z,46.20
2023-05-23T15:58:55.593Z,41.95
2023-05-23T16:01:22.454Z,43.51
2023-05-23T16:03:50.123Z,42.07
2023-05-23T16:06:18.253Z,41.33
2023-05-23T16:08:44.928Z,42.77
2023-05-23T16:11:11.690Z,43.33
2023-05-23T16:13:39.804Z,43.04
2023-05-23T16:16:06.486Z,42.90
2023-05-23T16:18:33.795Z,42.83
2023-05-23T16:21:00.484Z,43.80
2023-05-23T16:23:27.127Z,46.84
2023-05-23T16:25:54.025Z,45.47
2023-05-23T16:28:20.954Z,45.22
2023-05-23T16:30:50.672Z,46.09
2023-05-23T16:33:17.504Z,44.94
2023-05-23T16:35:44.251Z,46.94
2023-05-23T16:38:10.910Z,46.33
2023-05-23T16:40:37.588Z,47.58
2023-05-23T16:43:04.278Z,45.95
2023-05-23T16:45:31.047Z,44.36
2023-05-23T16:47:59.584Z,44.64
2023-05-23T16:50:26.231Z,46.59
2023-05-23T16:52:53.037Z,42.66
2023-05-23T16:55:19.796Z,41.48
2023-05-23T16:57:46.659Z,44.89
2023-05-23T17:00:14.359Z,44.59
2023-05-23T17:02:41.418Z,45.39
2023-05-23T17:05:09.724Z,45.08
2023-05-23T17:07:36.332Z,44.32
2023-05-23T17:10:03.162Z,45.23
2023-05-23T17:12:29.823Z,44.36
2023-05-23T17:14:56.453Z,44.96
2023-05-23T17:17:23.280Z,44.08
2023-05-23T17:19:49.971Z,45.98
2023-05-23T17:22:18.044Z,44.39
2023-05-23T17:24:44.994Z,47.16
2023-05-23T17:27:11.650Z,44.72
2023-05-23T17:29:38.265Z,44.50
2023-05-23T17:32:05.675Z,44.45
2023-05-23T17:34:32.316Z,45.81
2023-05-23T17:36:58.933Z,45.88
2023-05-23T17:39:27.383Z,48.36
2023-05-23T17:41:54.029Z,49.36
2023-05-23T17:44:20.867Z,50.17
2023-05-23T17:46:47.625Z,50.65
2023-05-23T17:49:14.358Z,51.24
2023-05-23T17:51:41.005Z,51.73
2023-05-23T17:54:07.787Z,53.48
2023-05-23T17:56:35.813Z,55.08
2023-05-23T17:59:03.789Z,54.16
2023-05-23T18:01:30.624Z,53.97
2023-05-23T18:03:57.330Z,55.79
2023-05-23T18:06:23.968Z,57.06
2023-05-23T18:08:50.734Z,56.90
2023-05-23T18:11:17.424Z,57.15
2023-05-23T18:13:45.453Z,58.17
2023-05-23T18:16:13.655Z,57.80
2023-05-23T18:18:40.356Z,58.88
2023-05-23T18:21:08.237Z,57.30
2023-05-23T18:23:35.086Z,57.74
2023-05-23T18:26:02.001Z,59.22
2023-05-23T18:28:28.728Z,58.88
2023-05-23T18:30:56.959Z,56.41
2023-05-23T18:33:23.650Z,55.74
2023-05-23T18:35:50.927Z,55.26
2023-05-23T18:38:17.685Z,55.62
2023-05-23T18:40:44.853Z,55.67
2023-05-23T18:43:12.200Z,57.63
2023-05-23T18:45:38.968Z,61.05
2023-05-23T18:48:07.064Z,61.63
2023-05-23T18:50:33.744Z,61.42
2023-05-23T18:53:00.578Z,59.36
2023-05-23T18:55:27.199Z,59.98
2023-05-23T18:57:54.449Z,59.51
2023-05-23T19:00:21.468Z,58.86
2023-05-23T19:02:48.216Z,59.00
2023-05-23T19:05:16.453Z,58.71
2023-05-23T19:07:43.060Z,58.97
2023-05-23T19:10:11.182Z,59.32
2023-05-23T19:12:38.007Z,58.58
2023-05-23T19:15:06.009Z,57.46
2023-05-23T19:17:32.732Z,57.08
2023-05-23T19:19:59.758Z,55.80
2023-05-23T19:22:31.456Z,56.16
2023-05-23T19:25:03.034Z,56.87
2023-05-23T19:27:29.650Z,58.19
2023-05-23T19:29:56.364Z,58.82
2023-05-23T19:32:23.035Z,58.08
2023-05-23T19:34:49.726Z,58.59
2023-05-23T19:37:16.402Z,58.89
2023-05-23T19:39:44.502Z,58.67
2023-05-23T19:42:11.405Z,58.64
2023-05-23T19:44:38.012Z,59.11
2023-05-23T19:47:05.147Z,60.26
2023-05-23T19:49:31.834Z,59.93
2023-05-23T19:51:58.477Z,59.75
2023-05-23T19:54:25.167Z,60.56
2023-05-23T19:56:53.363Z,60.52
2023-05-23T19:59:20.199Z,60.29
2023-05-23T20:01:46.950Z,60.49
2023-05-23T20:04:14.058Z,61.02
2023-05-23T20:06:40.721Z,60.96
2023-05-23T20:09:07.351Z,61.21
2023-05-23T20:11:34.909Z,61.43
2023-05-23T20:14:02.958Z,61.98
2023-05-23T20:16:29.832Z,63.15
2023-05-23T20:18:56.722Z,63.22
2023-05-23T20:21:23.336Z,64.26
2023-05-23T20:23:49.974Z,64.55
2023-05-23T20:26:16.693Z,65.32
2023-05-23T20:28:43.318Z,65.98
2023-05-23T20:31:11.683Z,66.53
2023-05-23T20:33:38.596Z,66.83
2023-05-23T20:36:05.968Z,68.25
2023-05-23T20:38:32.613Z,68.64
2023-05-23T20:40:59.476Z,69.21
2023-05-23T20:43:26.132Z,70.14
2023-05-23T20:45:52.810Z,71.83
2023-05-23T20:48:20.897Z,73.39
2023-05-23T20:50:47.501Z,74.92
2023-05-23T20:53:14.172Z,76.11
2023-05-23T20:55:41.327Z,76.43
2023-05-23T20:58:08.106Z,77.33
2023-05-23T21:00:34.725Z,78.39
2023-05-23T21:03:01.686Z,78.68
2023-05-23T21:05:29.898Z,78.44
2023-05-23T21:07:56.551Z,79.03
2023-05-23T21:10:23.297Z,79.97
2023-05-23T21:12:50.018Z,79.83
2023-05-23T21:15:17.394Z,80.36
2023-05-23T21:17:44.373Z,79.64
2023-05-23T21:20:11.807Z,79.61
2023-05-23T21:22:40.396Z,80.68
2023-05-23T21:25:07.605Z,79.45
2023-05-23T21:27:34.322Z,79.76
2023-05-23T21:30:00.957Z,80.47
2023-05-23T21:32:27.691Z,80.26
2023-05-23T21:34:54.469Z,79.88
2023-05-23T21:37:21.123Z,79.60
2023-05-23T21:39:52.279Z,80.18
2023-05-23T21:42:19.446Z,80.33
2023-05-23T21:44:46.053Z,81.33
2023-05-23T21:47:12.716Z,81.74
2023-05-23T21:49:39.451Z,82.55
2023-05-23T21:52:06.095Z,82.90
2023-05-23T21:54:32.758Z,83.45
2023-05-23T21:57:01.091Z,84.25
2023-05-23T21:59:27.744Z,83.64
2023-05-23T22:01:54.493Z,82.13
2023-05-23T22:04:21.380Z,82.42
2023-05-23T22:06:48.062Z,82.52
2023-05-23T22:09:14.807Z,82.83
2023-05-23T22:11:41.840Z,83.00
2023-05-23T22:14:10.183Z,83.52
2023-05-23T22:16:38.240Z,83.88
2023-05-23T22:19:05.240Z,84.84
2023-05-23T22:21:32.434Z,85.32
2023-05-23T22:23:59.163Z,86.02
2023-05-23T22:26:25.907Z,87.33
2023-05-23T22:28:52.517Z,87.80
2023-05-23T22:31:22.240Z,88.48
2023-05-23T22:33:49.386Z,90.14
2023-05-23T22:36:16.061Z,90.83
2023-05-23T22:38:42.762Z,90.59
2023-05-23T22:41:09.647Z,90.86
2023-05-23T22:43:36.557Z,91.57
2023-05-23T22:46:03.244Z,92.54
2023-05-23T22:48:31.400Z,92.67
2023-05-23T22:50:57.992Z,92.51
2023-05-23T22:53:24.605Z,92.32
2023-05-23T22:55:53.155Z,90.52
2023-05-23T22:58:19.835Z,89.56
2023-05-23T23:00:46.502Z,90.17
2023-05-23T23:03:13.462Z,91.10
2023-05-23T23:05:41.659Z,91.50
2023-05-23T23:08:08.253Z,92.26
2023-05-23T23:10:34.984Z,93.26
2023-05-23T23:13:01.639Z,93.95
2023-05-23T23:15:28.267Z,94.96
2023-05-23T23:17:55.287Z,95.16
2023-05-23T23:20:21.993Z,95.78
2023-05-23T23:22:50.136Z,96.51
2023-05-23T23:25:17.052Z,96.80
2023-05-23T23:27:43.639Z,96.55
2023-05-23T23:30:10.712Z,97.93
2023-05-23T23:32:37.443Z,98.01
2023-05-23T23:35:04.980Z,98.04
2023-05-23T23:37:31.579Z,98.67
2023-05-23T23:39:59.830Z,98.28
2023-05-23T23:42:26.451Z,96.69
2023-05-23T23:44:53.090Z,96.85
2023-05-23T23:47:19.807Z,97.00
2023-05-23T23:49:46.667Z,96.85
2023-05-23T23:52:13.400Z,96.92
2023-05-23T23:54:40.094Z,97.06
2023-05-23T23:57:08.161Z,96.96
2023-05-23T23:59:34.781Z,96.82
