createdAt,value
2022-09-12T00:01:29.740Z,13.55
2022-09-12T00:04:13.038Z,13.32
2022-09-12T00:07:01.629Z,12.60
2022-09-12T00:09:43.937Z,13.07
2022-09-12T00:12:32.715Z,13.00
2022-09-12T00:15:21.700Z,13.32
2022-09-12T00:18:04.049Z,15.02
2022-09-12T00:20:54.710Z,13.27
2022-09-12T00:23:43.770Z,13.95
2022-09-12T00:26:31.983Z,13.00
2022-09-12T00:29:14.705Z,13.30
2022-09-12T00:32:03.073Z,16.50
2022-09-12T00:34:45.617Z,22.15
2022-09-12T00:37:35.043Z,26.98
2022-09-12T00:40:17.733Z,34.13
2022-09-12T00:43:07.206Z,35.83
2022-09-12T00:45:52.772Z,38.45
2022-09-12T00:48:57.771Z,37.13
2022-09-12T00:51:50.003Z,39.83
2022-09-12T00:54:38.707Z,38.67
2022-09-12T00:57:31.797Z,38.83
2022-09-12T01:00:21.014Z,39.75
2022-09-12T01:03:16.773Z,41.63
2022-09-12T01:06:16.051Z,43.67
2022-09-12T01:09:06.661Z,46.50
2022-09-12T01:11:50.171Z,47.00
2022-09-12T01:14:39.739Z,49.85
2022-09-12T01:17:23.075Z,48.17
2022-09-12T01:20:26.806Z,45.58
2022-09-12T01:23:43.769Z,55.90
2022-09-12T01:26:53.347Z,68.90
2022-09-12T01:30:01.780Z,74.43
2022-09-12T01:33:11.044Z,72.25
2022-09-12T01:36:31.798Z,73.57
2022-09-12T01:39:28.985Z,75.43
2022-09-12T01:42:39.725Z,75.00
2022-09-12T01:45:59.822Z,73.50
2022-09-12T01:49:00.620Z,69.35
2022-09-12T01:52:08.729Z,69.00
2022-09-12T01:55:09.868Z,63.05
2022-09-12T01:58:29.715Z,63.08
2022-09-12T02:01:24.934Z,64.70
2022-09-12T02:04:52.685Z,66.38
2022-09-12T02:08:08.793Z,65.75
2022-09-12T02:11:08.711Z,62.75
2022-09-12T02:14:14.710Z,57.17
2022-09-12T02:17:29.747Z,54.35
2022-09-12T02:20:46.892Z,51.10
2022-09-12T02:23:39.864Z,49.30
2022-09-12T02:26:43.667Z,50.78
2022-09-12T02:32:34.370Z,50.70
2022-09-12T02:35:49.714Z,55.10
2022-09-12T02:38:45.839Z,58.10
2022-09-12T02:41:28.554Z,58.10
2022-09-12T02:44:18.678Z,59.83
2022-09-12T02:47:28.079Z,62.55
2022-09-12T02:50:24.717Z,62.55
2022-09-12T02:53:22.718Z,64.88
2022-09-12T02:56:23.885Z,59.35
2022-09-12T02:59:17.667Z,58.92
2022-09-12T03:02:24.131Z,52.15
2022-09-12T03:05:22.748Z,41.78
2022-09-12T03:08:23.188Z,34.42
2022-09-12T03:11:13.682Z,32.03
2022-09-12T03:14:46.043Z,32.75
2022-09-12T03:18:00.698Z,31.23
2022-09-12T03:21:29.024Z,29.40
2022-09-12T03:24:52.740Z,27.98
2022-09-12T03:27:49.057Z,22.92
2022-09-12T03:30:37.780Z,21.00
2022-09-12T03:33:25.053Z,21.13
2022-09-12T03:36:13.752Z,19.10
2022-09-12T03:38:56.058Z,18.55
2022-09-12T03:41:48.621Z,18.10
2022-09-12T03:44:32.075Z,17.02
2022-09-12T03:47:20.749Z,15.23
2022-09-12T03:50:03.138Z,16.65
2022-09-12T03:52:51.777Z,15.70
2022-09-12T03:55:48.592Z,15.73
2022-09-12T03:58:42.933Z,15.35
2022-09-12T04:01:27.137Z,15.27
2022-09-12T04:06:57.840Z,12.82
2022-09-12T04:09:46.757Z,14.65
2022-09-12T04:12:35.711Z,13.98
2022-09-12T04:15:24.746Z,13.32
2022-09-12T04:18:08.058Z,13.77
2022-09-12T04:20:56.745Z,14.07
2022-09-12T04:23:41.212Z,13.80
2022-09-12T04:26:25.768Z,13.57
2022-09-12T04:29:08.940Z,13.43
2022-09-12T04:32:12.730Z,12.90
2022-09-12T04:34:56.094Z,13.52
2022-09-12T04:37:44.787Z,14.10
2022-09-12T04:40:27.076Z,13.57
2022-09-12T04:43:24.742Z,14.35
2022-09-12T04:46:12.445Z,12.80
2022-09-12T04:49:03.751Z,13.15
2022-09-12T04:51:54.696Z,13.82
2022-09-12T04:54:43.065Z,13.05
2022-09-12T04:57:25.662Z,12.93
2022-09-12T05:00:08.768Z,12.98
2022-09-12T05:02:58.756Z,13.65
2022-09-12T05:05:50.547Z,14.70
2022-09-12T05:08:53.763Z,13.05
2022-09-12T05:12:09.181Z,12.93
2022-09-12T05:15:20.791Z,13.43
2022-09-12T05:18:23.227Z,12.75
2022-09-12T05:21:35.771Z,12.85
2022-09-12T05:24:40.841Z,14.40
2022-09-12T05:27:51.788Z,13.80
2022-09-12T05:31:37.528Z,14.30
2022-09-12T05:34:41.918Z,15.05
2022-09-12T05:37:51.816Z,14.85
2022-09-12T05:41:00.772Z,13.73
2022-09-12T05:44:05.935Z,14.20
2022-09-12T05:47:14.786Z,15.05
2022-09-12T05:50:18.393Z,15.35
2022-09-12T05:53:35.788Z,15.40
2022-09-12T05:56:58.686Z,15.80
2022-09-12T06:00:08.593Z,15.07
2022-09-12T06:03:11.081Z,15.20
2022-09-12T06:06:22.782Z,16.15
2022-09-12T06:09:26.892Z,15.55
2022-09-12T06:12:37.705Z,15.85
2022-09-12T06:15:42.390Z,16.60
2022-09-12T06:19:00.158Z,15.68
2022-09-12T06:22:06.301Z,16.45
2022-09-12T06:25:16.796Z,16.45
2022-09-12T06:28:19.286Z,16.45
2022-09-12T06:31:36.398Z,16.20
2022-09-12T06:34:41.592Z,15.18
2022-09-12T06:37:53.746Z,16.33
2022-09-12T06:41:03.717Z,15.75
2022-09-12T06:44:15.757Z,16.98
2022-09-12T06:47:29.667Z,16.92
2022-09-12T06:50:38.714Z,16.50
2022-09-12T06:53:48.806Z,15.90
2022-09-12T06:56:57.112Z,14.90
2022-09-12T06:59:59.696Z,16.77
2022-09-12T07:03:02.034Z,16.98
2022-09-12T07:06:11.510Z,17.13
2022-09-12T07:09:24.617Z,16.27
2022-09-12T07:12:34.677Z,17.75
2022-09-12T07:15:38.449Z,16.98
2022-09-12T07:18:49.769Z,16.73
2022-09-12T07:21:58.015Z,16.95
2022-09-12T07:25:07.731Z,16.73
2022-09-12T07:28:11.226Z,16.05
2022-09-12T07:31:25.828Z,17.35
2022-09-12T07:34:37.539Z,17.25
2022-09-12T07:37:40.151Z,17.00
2022-09-12T07:40:50.784Z,17.73
2022-09-12T07:43:54.297Z,16.73
2022-09-12T07:47:04.693Z,17.23
2022-09-12T07:50:09.195Z,16.13
2022-09-12T07:53:20.713Z,16.35
2022-09-12T07:56:39.450Z,16.83
2022-09-12T07:59:53.527Z,15.70
2022-09-12T08:03:01.531Z,17.23
2022-09-12T08:06:19.640Z,15.90
2022-09-12T08:09:23.067Z,17.77
2022-09-12T08:12:32.623Z,16.77
2022-09-12T08:15:36.061Z,17.15
2022-09-12T08:18:46.723Z,16.23
2022-09-12T08:21:56.796Z,15.73
2022-09-12T08:24:59.926Z,16.58
2022-09-12T08:28:09.798Z,16.98
2022-09-12T08:31:18.096Z,17.48
2022-09-12T08:34:26.695Z,17.95
2022-09-12T08:37:32.861Z,15.80
2022-09-12T08:40:43.130Z,16.30
2022-09-12T08:44:16.879Z,15.43
2022-09-12T08:47:31.842Z,15.77
2022-09-12T08:50:35.123Z,14.93
2022-09-12T08:53:46.750Z,14.82
2022-09-12T08:56:58.797Z,14.25
2022-09-12T09:00:03.136Z,16.10
2022-09-12T09:03:15.756Z,16.38
2022-09-12T09:07:02.338Z,16.55
2022-09-12T09:10:36.680Z,16.77
2022-09-12T09:14:56.726Z,14.73
2022-09-12T09:18:25.851Z,15.23
2022-09-12T09:22:03.648Z,15.70
2022-09-12T09:25:25.712Z,15.90
2022-09-12T09:28:38.773Z,17.02
2022-09-12T09:31:54.431Z,16.90
2022-09-12T09:35:06.400Z,15.50
2022-09-12T09:38:27.191Z,16.42
2022-09-12T09:41:59.682Z,17.00
2022-09-12T09:45:08.105Z,16.70
2022-09-12T09:48:35.959Z,15.98
2022-09-12T09:51:47.248Z,16.60
2022-09-12T09:55:04.697Z,15.27
2022-09-12T09:58:22.668Z,16.35
2022-09-12T10:01:35.738Z,16.45
2022-09-12T10:04:50.800Z,15.27
2022-09-12T10:08:02.767Z,16.10
2022-09-12T10:11:10.228Z,17.23
2022-09-12T10:14:48.621Z,17.48
2022-09-12T10:18:03.685Z,18.20
2022-09-12T10:21:25.698Z,22.77
2022-09-12T10:24:43.163Z,25.23
2022-09-12T10:27:51.602Z,25.80
2022-09-12T10:31:03.968Z,24.42
2022-09-12T10:34:14.437Z,25.70
2022-09-12T10:37:52.197Z,27.33
2022-09-12T10:41:12.098Z,28.13
2022-09-12T10:44:33.744Z,28.60
2022-09-12T10:47:42.719Z,27.20
2022-09-12T10:50:58.704Z,27.25
2022-09-12T10:54:04.212Z,26.67
2022-09-12T10:57:34.717Z,26.92
2022-09-12T11:00:59.925Z,27.02
2022-09-12T11:04:26.296Z,25.63
2022-09-12T11:07:58.800Z,24.98
2022-09-12T11:11:44.731Z,25.73
2022-09-12T11:15:04.534Z,24.83
2022-09-12T11:18:27.004Z,23.30
2022-09-12T11:21:42.843Z,25.13
2022-09-12T11:25:24.048Z,22.33
2022-09-12T13:42:17.972Z,23.55
2022-09-12T13:45:57.802Z,21.05
2022-09-12T13:49:13.099Z,16.98
2022-09-12T13:52:40.993Z,17.38
2022-09-12T13:55:56.161Z,16.13
2022-09-12T13:59:08.999Z,16.52
2022-09-12T14:02:31.289Z,16.48
2022-09-12T14:05:43.327Z,17.15
2022-09-12T14:08:56.271Z,18.17
2022-09-12T14:12:07.634Z,20.00
2022-09-12T14:15:43.357Z,18.13
2022-09-12T14:18:56.122Z,18.63
2022-09-12T14:21:59.521Z,18.30
2022-09-12T14:25:11.228Z,19.23
2022-09-12T14:28:23.394Z,18.13
2022-09-12T14:31:49.231Z,17.40
2022-09-12T14:35:13.588Z,17.60
2022-09-12T14:42:07.332Z,19.30
2022-09-12T14:45:40.136Z,20.40
2022-09-12T14:49:08.737Z,19.27
2022-09-12T14:52:35.952Z,20.35
2022-09-12T14:55:49.224Z,20.33
2022-09-12T14:59:00.775Z,19.17
2022-09-12T15:02:30.182Z,19.55
2022-09-12T15:05:42.802Z,18.95
2022-09-12T15:08:51.636Z,19.58
2022-09-12T15:11:55.192Z,18.65
2022-09-12T15:15:21.462Z,19.83
2022-09-12T15:18:25.922Z,19.75
2022-09-12T15:21:35.262Z,19.52
2022-09-12T15:24:48.282Z,19.20
2022-09-12T15:27:58.747Z,19.35
2022-09-12T15:31:16.803Z,19.83
2022-09-12T15:34:21.121Z,18.90
2022-09-12T15:37:35.410Z,18.92
2022-09-12T15:41:01.958Z,17.75
2022-09-12T15:44:13.535Z,18.65
2022-09-12T15:47:31.084Z,18.10
2022-09-12T15:50:49.894Z,18.10
2022-09-12T15:54:08.163Z,18.77
2022-09-12T15:57:17.172Z,19.33
2022-09-12T16:00:28.269Z,19.63
2022-09-12T16:03:33.391Z,19.40
2022-09-12T16:06:42.170Z,19.65
2022-09-12T16:09:46.747Z,19.55
2022-09-12T16:12:55.088Z,19.60
2022-09-12T16:16:01.297Z,19.00
2022-09-12T16:19:10.197Z,18.35
2022-09-12T16:22:21.283Z,20.67
2022-09-12T16:25:28.138Z,17.63
2022-09-12T16:28:32.287Z,18.52
2022-09-12T16:31:39.331Z,18.33
2022-09-12T16:34:49.195Z,18.77
2022-09-12T16:37:54.595Z,18.52
2022-09-12T16:41:04.347Z,21.95
2022-09-12T16:44:07.828Z,26.88
2022-09-12T16:47:18.274Z,30.75
2022-09-12T16:50:21.544Z,33.65
2022-09-12T16:53:30.349Z,34.73
2022-09-12T16:56:47.145Z,35.08
2022-09-12T16:59:57.250Z,36.35
2022-09-12T17:02:59.589Z,36.85
2022-09-12T17:06:22.265Z,36.38
2022-09-12T17:09:28.572Z,37.30
2022-09-12T17:12:37.203Z,35.15
2022-09-12T17:15:43.191Z,33.97
2022-09-12T17:18:54.285Z,35.13
2022-09-12T17:21:59.847Z,35.70
2022-09-12T17:25:11.792Z,34.90
2022-09-12T17:28:15.789Z,34.63
2022-09-12T17:31:26.309Z,36.10
2022-09-12T17:34:35.194Z,35.83
2022-09-12T17:37:44.952Z,35.05
2022-09-12T17:40:59.876Z,34.63
2022-09-12T17:44:10.270Z,30.60
2022-09-12T17:47:21.190Z,26.75
2022-09-12T17:50:33.456Z,25.10
2022-09-12T17:53:47.152Z,21.40
2022-09-12T17:56:58.050Z,19.90
2022-09-12T18:00:01.246Z,18.83
2022-09-12T18:03:14.283Z,21.13
2022-09-12T18:06:18.051Z,20.02
2022-09-12T18:09:31.109Z,19.35
2022-09-12T18:12:42.268Z,20.02
2022-09-12T18:15:44.874Z,20.30
2022-09-12T18:18:58.162Z,22.47
2022-09-12T18:22:00.702Z,22.17
2022-09-12T18:25:09.205Z,24.42
2022-09-12T18:28:14.104Z,26.45
2022-09-12T18:31:34.501Z,29.30
2022-09-12T18:34:36.578Z,30.58
2022-09-12T18:37:45.231Z,31.70
2022-09-12T18:40:47.796Z,33.75
2022-09-12T18:43:57.128Z,36.88
2022-09-12T18:47:07.154Z,41.15
2022-09-12T18:50:10.249Z,44.63
2022-09-12T18:53:03.152Z,46.53
2022-09-12T18:55:45.549Z,47.67
2022-09-12T18:58:34.550Z,49.67
2022-09-12T19:01:21.614Z,48.53
2022-09-12T19:04:13.654Z,49.90
2022-09-12T19:06:56.680Z,48.28
2022-09-12T19:09:45.227Z,49.00
2022-09-12T19:12:34.088Z,49.05
2022-09-12T19:15:31.253Z,52.03
2022-09-12T19:18:19.518Z,52.55
2022-09-12T19:21:02.271Z,50.33
2022-09-12T19:23:44.937Z,49.65
2022-09-12T19:26:35.250Z,50.13
2022-09-12T19:29:23.504Z,48.80
2022-09-12T19:32:06.181Z,46.08
2022-09-12T19:34:55.107Z,46.70
2022-09-12T19:37:44.147Z,42.88
2022-09-12T19:40:33.194Z,42.30
2022-09-12T19:43:16.504Z,42.08
2022-09-12T19:46:05.138Z,39.83
2022-09-12T19:48:47.766Z,38.25
2022-09-12T19:51:37.239Z,36.65
2022-09-12T19:54:20.520Z,37.33
2022-09-12T19:57:15.236Z,36.10
2022-09-12T19:59:57.485Z,34.15
2022-09-12T20:02:49.133Z,34.80
2022-09-12T20:05:42.509Z,32.50
2022-09-12T20:08:32.182Z,30.65
2022-09-12T20:11:17.513Z,30.65
2022-09-12T20:14:07.130Z,31.75
2022-09-12T20:16:56.209Z,33.08
2022-09-12T20:19:38.474Z,32.38
2022-09-12T20:22:27.180Z,31.38
2022-09-12T20:25:09.800Z,31.67
2022-09-12T20:28:00.352Z,29.67
2022-09-12T20:30:43.506Z,30.67
2022-09-12T20:33:32.172Z,31.73
2022-09-12T20:36:17.497Z,30.58
2022-09-12T20:39:09.087Z,29.60
2022-09-12T20:41:51.479Z,29.77
2022-09-12T20:44:40.134Z,30.13
2022-09-12T20:47:22.444Z,30.17
2022-09-12T20:50:11.065Z,30.42
2022-09-12T20:53:00.144Z,30.90
2022-09-12T20:55:42.130Z,31.23
2022-09-12T20:58:43.031Z,30.15
2022-09-12T21:01:35.168Z,28.58
2022-09-12T21:04:17.639Z,29.02
2022-09-12T21:07:06.142Z,28.52
2022-09-12T21:09:48.652Z,29.42
2022-09-12T21:12:37.074Z,28.00
2022-09-12T21:15:26.064Z,29.05
2022-09-12T21:18:15.228Z,28.63
2022-09-12T21:21:04.507Z,29.42
2022-09-12T21:23:53.165Z,27.67
2022-09-12T21:26:35.476Z,27.73
2022-09-12T21:29:24.194Z,28.25
2022-09-12T21:32:09.936Z,28.70
2022-09-12T21:35:01.078Z,29.58
2022-09-12T21:37:51.141Z,28.95
2022-09-12T21:40:33.328Z,29.20
2022-09-12T21:43:22.079Z,28.10
2022-09-12T21:46:12.212Z,27.65
2022-09-12T21:49:01.086Z,26.88
2022-09-12T21:51:50.133Z,28.13
2022-09-12T21:54:32.536Z,28.58
2022-09-12T21:57:21.440Z,29.95
2022-09-12T22:00:17.183Z,28.80
2022-09-12T22:03:05.953Z,27.35
2022-09-12T22:05:49.040Z,27.70
2022-09-12T22:08:40.070Z,27.52
2022-09-12T22:11:24.733Z,26.98
2022-09-12T22:14:13.161Z,27.10
2022-09-12T22:17:02.163Z,26.17
2022-09-12T22:19:44.365Z,26.90
2022-09-12T22:23:05.078Z,24.95
2022-09-12T22:26:01.163Z,25.65
2022-09-12T22:28:44.223Z,25.90
2022-09-12T22:31:34.217Z,25.60
2022-09-12T22:34:17.000Z,26.15
2022-09-12T22:37:06.155Z,25.40
2022-09-12T22:39:48.540Z,25.98
2022-09-12T22:42:39.141Z,24.08
2022-09-12T22:45:21.567Z,26.08
2022-09-12T22:48:10.160Z,25.05
2022-09-12T22:50:52.374Z,24.65
2022-09-12T22:53:41.062Z,25.77
2022-09-12T22:56:23.681Z,24.83
2022-09-12T22:59:19.103Z,24.38
2022-09-12T23:02:08.142Z,24.88
2022-09-12T23:04:57.158Z,24.50
2022-09-12T23:07:39.356Z,25.95
2022-09-12T23:10:28.137Z,25.83
2022-09-12T23:13:11.906Z,26.45
2022-09-12T23:16:04.221Z,28.40
2022-09-12T23:18:53.515Z,30.33
2022-09-12T23:21:38.187Z,29.63
2022-09-12T23:24:20.455Z,31.95
2022-09-12T23:27:09.072Z,33.35
2022-09-12T23:29:57.427Z,37.05
2022-09-12T23:32:40.255Z,43.72
2022-09-12T23:35:25.321Z,42.63
2022-09-12T23:38:14.705Z,40.30
2022-09-12T23:41:03.449Z,39.83
2022-09-12T23:43:46.079Z,44.30
2022-09-12T23:46:34.470Z,48.58
2022-09-12T23:49:17.150Z,51.08
2022-09-12T23:52:06.150Z,48.75
2022-09-12T23:54:48.420Z,44.67
2022-09-12T23:57:37.163Z,44.00
