createdAt,value
2022-07-31T00:00:25.899Z,4.65
2022-07-31T00:00:57.976Z,4.35
2022-07-31T00:01:30.031Z,4.22
2022-07-31T00:02:02.075Z,4.47
2022-07-31T00:02:34.165Z,3.95
2022-07-31T00:03:08.420Z,3.70
2022-07-31T00:03:41.642Z,4.20
2022-07-31T00:04:14.251Z,4.22
2022-07-31T00:04:46.411Z,4.22
2022-07-31T00:05:18.439Z,4.32
2022-07-31T00:05:50.459Z,4.03
2022-07-31T00:06:22.644Z,4.13
2022-07-31T00:06:55.241Z,4.40
2022-07-31T00:07:27.241Z,3.92
2022-07-31T00:07:59.385Z,4.38
2022-07-31T00:08:31.653Z,4.10
2022-07-31T00:09:03.783Z,4.03
2022-07-31T00:09:53.410Z,3.60
2022-07-31T00:10:26.292Z,4.03
2022-07-31T00:10:58.428Z,4.25
2022-07-31T00:11:30.493Z,4.10
2022-07-31T00:12:02.549Z,3.97
2022-07-31T00:12:37.425Z,3.63
2022-07-31T00:13:10.395Z,4.40
2022-07-31T00:13:57.475Z,4.30
2022-07-31T00:14:30.428Z,4.07
2022-07-31T00:15:05.981Z,4.28
2022-07-31T00:15:38.159Z,3.80
2022-07-31T00:16:10.354Z,4.30
2022-07-31T00:16:42.395Z,4.07
2022-07-31T00:17:15.019Z,3.85
2022-07-31T00:17:47.497Z,3.53
2022-07-31T00:18:19.562Z,4.03
2022-07-31T00:18:51.572Z,4.05
2022-07-31T00:19:23.615Z,3.78
2022-07-31T00:19:55.706Z,3.90
2022-07-31T00:20:27.738Z,4.20
2022-07-31T00:21:00.102Z,3.90
2022-07-31T00:21:32.136Z,3.92
2022-07-31T00:22:04.292Z,3.30
2022-07-31T00:22:36.301Z,4.05
2022-07-31T00:23:08.335Z,3.70
2022-07-31T00:23:42.990Z,3.90
2022-07-31T00:24:15.062Z,3.90
2022-07-31T00:24:47.132Z,4.40
2022-07-31T00:25:19.619Z,3.92
2022-07-31T00:25:51.703Z,3.88
2022-07-31T00:26:23.779Z,3.65
2022-07-31T00:26:56.545Z,4.13
2022-07-31T00:27:29.118Z,3.63
2022-07-31T00:28:01.191Z,4.03
2022-07-31T00:28:33.413Z,4.15
2022-07-31T00:29:05.458Z,3.90
2022-07-31T00:29:38.318Z,4.00
2022-07-31T00:30:13.001Z,3.70
2022-07-31T00:30:45.175Z,3.38
2022-07-31T00:31:18.450Z,4.32
2022-07-31T00:31:50.502Z,3.70
2022-07-31T00:32:22.828Z,4.20
2022-07-31T00:32:55.033Z,3.70
2022-07-31T00:33:27.017Z,3.83
2022-07-31T00:33:59.055Z,3.90
2022-07-31T00:34:31.135Z,3.15
2022-07-31T00:35:03.340Z,3.30
2022-07-31T00:35:35.405Z,4.20
2022-07-31T00:36:07.663Z,3.83
2022-07-31T00:36:39.812Z,3.45
2022-07-31T00:37:11.901Z,3.85
2022-07-31T00:37:44.581Z,3.78
2022-07-31T00:38:31.904Z,4.10
2022-07-31T00:39:04.077Z,3.70
2022-07-31T00:39:36.485Z,3.58
2022-07-31T00:40:10.391Z,3.60
2022-07-31T00:40:46.739Z,3.85
2022-07-31T00:41:18.776Z,3.45
2022-07-31T00:41:50.767Z,3.72
2022-07-31T00:42:25.897Z,3.50
2022-07-31T00:42:57.938Z,3.70
2022-07-31T00:43:30.772Z,4.00
2022-07-31T00:44:03.039Z,4.03
2022-07-31T00:44:36.259Z,3.55
2022-07-31T00:45:13.714Z,3.72
2022-07-31T00:45:46.526Z,3.35
2022-07-31T00:46:29.225Z,3.40
2022-07-31T00:47:01.947Z,3.78
2022-07-31T00:47:34.210Z,3.67
2022-07-31T00:48:06.313Z,3.88
2022-07-31T00:48:38.972Z,3.75
2022-07-31T00:49:11.636Z,3.80
2022-07-31T00:49:43.913Z,3.63
2022-07-31T00:50:15.916Z,3.50
2022-07-31T00:50:48.133Z,3.60
2022-07-31T00:51:20.171Z,3.60
2022-07-31T00:51:52.205Z,3.60
2022-07-31T00:52:24.281Z,3.45
2022-07-31T00:52:56.333Z,3.55
2022-07-31T00:53:28.836Z,4.20
2022-07-31T00:54:00.845Z,4.07
2022-07-31T00:54:33.556Z,3.35
2022-07-31T00:55:05.898Z,3.60
2022-07-31T00:55:51.109Z,3.60
2022-07-31T00:56:25.143Z,3.83
2022-07-31T00:56:57.452Z,3.72
2022-07-31T00:57:29.510Z,3.67
2022-07-31T00:58:01.530Z,3.55
2022-07-31T00:58:33.689Z,3.30
2022-07-31T00:59:05.821Z,3.60
2022-07-31T00:59:37.836Z,3.40
2022-07-31T01:00:10.500Z,3.78
2022-07-31T01:00:42.604Z,3.63
2022-07-31T01:01:14.710Z,3.97
2022-07-31T01:01:47.540Z,3.50
2022-07-31T01:02:19.569Z,4.18
2022-07-31T01:02:51.603Z,4.22
2022-07-31T01:03:23.662Z,3.30
2022-07-31T01:03:55.764Z,3.20
2022-07-31T01:04:27.847Z,3.72
2022-07-31T01:05:03.404Z,4.00
2022-07-31T01:05:36.044Z,3.70
2022-07-31T01:06:08.282Z,3.50
2022-07-31T01:06:42.738Z,3.53
2022-07-31T01:07:14.936Z,3.35
2022-07-31T01:07:48.849Z,3.10
2022-07-31T01:08:21.018Z,3.67
2022-07-31T01:08:53.107Z,3.42
2022-07-31T01:09:25.248Z,4.22
2022-07-31T01:09:58.719Z,3.88
2022-07-31T01:10:49.874Z,3.22
2022-07-31T01:11:24.789Z,3.22
2022-07-31T01:11:56.876Z,3.63
2022-07-31T01:12:35.970Z,3.40
2022-07-31T01:13:10.572Z,3.25
2022-07-31T01:13:42.606Z,3.80
2022-07-31T01:14:15.555Z,3.78
2022-07-31T01:14:52.591Z,2.88
2022-07-31T01:15:25.849Z,3.75
2022-07-31T01:15:59.415Z,3.50
2022-07-31T01:16:34.028Z,3.60
2022-07-31T01:17:07.510Z,3.60
2022-07-31T01:17:39.998Z,3.47
2022-07-31T01:18:13.304Z,3.33
2022-07-31T01:18:48.081Z,3.80
2022-07-31T01:19:23.474Z,3.40
2022-07-31T01:20:12.089Z,3.35
2022-07-31T01:20:45.118Z,3.53
2022-07-31T01:21:19.838Z,3.47
2022-07-31T01:21:58.365Z,3.70
2022-07-31T01:22:41.441Z,3.65
2022-07-31T01:23:31.207Z,3.50
2022-07-31T01:24:45.932Z,3.78
2022-07-31T01:25:53.320Z,3.83
2022-07-31T01:26:32.134Z,3.70
2022-07-31T01:27:22.754Z,3.90
2022-07-31T01:28:04.262Z,3.30
2022-07-31T01:28:55.542Z,3.63
2022-07-31T01:29:29.109Z,3.75
2022-07-31T01:30:03.194Z,3.80
2022-07-31T01:31:17.176Z,2.97
2022-07-31T01:31:53.214Z,3.42
2022-07-31T01:32:28.785Z,3.63
2022-07-31T01:33:08.501Z,3.90
2022-07-31T01:33:53.179Z,3.67
2022-07-31T01:34:34.669Z,3.65
2022-07-31T01:35:20.581Z,3.60
2022-07-31T01:35:55.197Z,3.90
2022-07-31T01:36:34.806Z,3.47
2022-07-31T01:37:26.022Z,4.00
2022-07-31T01:38:08.614Z,4.05
2022-07-31T01:38:45.697Z,4.00
2022-07-31T01:39:18.543Z,3.88
2022-07-31T01:39:52.772Z,3.50
2022-07-31T01:40:31.534Z,3.60
2022-07-31T01:41:04.879Z,3.97
2022-07-31T01:41:40.617Z,3.55
2022-07-31T01:42:14.055Z,4.00
2022-07-31T01:42:50.633Z,3.70
2022-07-31T01:43:25.093Z,3.13
2022-07-31T01:43:58.307Z,3.55
2022-07-31T01:44:31.759Z,3.53
2022-07-31T01:45:05.504Z,3.40
2022-07-31T01:45:38.604Z,3.85
2022-07-31T01:46:13.124Z,3.90
2022-07-31T01:46:46.734Z,3.88
2022-07-31T01:47:21.755Z,4.25
2022-07-31T01:47:55.623Z,4.28
2022-07-31T01:48:31.395Z,3.78
2022-07-31T01:49:03.957Z,3.67
2022-07-31T01:49:37.683Z,3.58
2022-07-31T01:50:41.905Z,3.90
2022-07-31T01:51:03.450Z,3.95
2022-07-31T01:51:36.174Z,3.38
2022-07-31T01:52:09.897Z,3.50
2022-07-31T01:52:42.260Z,4.13
2022-07-31T01:53:17.061Z,3.47
2022-07-31T01:53:49.806Z,3.83
2022-07-31T01:54:22.900Z,3.67
2022-07-31T01:54:56.902Z,4.07
2022-07-31T01:55:29.194Z,3.80
2022-07-31T01:56:02.853Z,3.58
2022-07-31T01:56:40.229Z,3.88
2022-07-31T01:57:17.242Z,3.42
2022-07-31T01:57:55.729Z,4.25
2022-07-31T01:58:28.275Z,3.50
2022-07-31T01:59:20.640Z,3.67
2022-07-31T02:00:33.249Z,3.53
2022-07-31T02:01:08.780Z,3.60
2022-07-31T02:01:43.897Z,4.00
2022-07-31T02:02:19.351Z,3.67
2022-07-31T02:02:51.642Z,3.88
2022-07-31T02:03:44.491Z,3.70
2022-07-31T02:04:19.631Z,3.53
2022-07-31T02:04:52.105Z,3.70
2022-07-31T02:05:24.824Z,3.80
2022-07-31T02:05:57.595Z,3.75
2022-07-31T02:06:30.113Z,3.83
2022-07-31T02:07:05.589Z,3.90
2022-07-31T02:07:40.250Z,3.75
2022-07-31T02:08:14.910Z,3.80
2022-07-31T02:08:50.868Z,3.78
2022-07-31T02:09:24.503Z,4.00
2022-07-31T02:09:58.792Z,3.75
2022-07-31T02:10:37.347Z,4.78
2022-07-31T02:11:09.506Z,4.35
2022-07-31T02:11:53.281Z,3.83
2022-07-31T02:12:33.928Z,3.47
2022-07-31T02:13:07.134Z,4.50
2022-07-31T02:13:40.513Z,4.53
2022-07-31T02:14:14.107Z,3.90
2022-07-31T02:14:46.759Z,4.00
2022-07-31T02:15:20.171Z,4.20
2022-07-31T02:15:52.896Z,3.33
2022-07-31T02:16:27.734Z,3.97
2022-07-31T02:17:09.572Z,4.20
2022-07-31T02:18:00.721Z,4.45
2022-07-31T02:18:39.085Z,3.95
2022-07-31T02:19:26.044Z,4.13
2022-07-31T02:20:00.238Z,3.80
2022-07-31T02:20:33.296Z,4.22
2022-07-31T02:21:05.492Z,4.22
2022-07-31T02:21:37.601Z,3.80
2022-07-31T02:22:10.383Z,4.55
2022-07-31T02:22:43.501Z,3.70
2022-07-31T02:23:15.942Z,4.20
2022-07-31T02:23:48.589Z,3.95
2022-07-31T02:24:20.684Z,4.20
2022-07-31T02:24:52.772Z,4.10
2022-07-31T02:25:25.914Z,4.07
2022-07-31T02:25:58.124Z,3.72
2022-07-31T02:26:32.069Z,4.45
2022-07-31T02:27:06.059Z,3.97
2022-07-31T02:28:00.520Z,4.15
2022-07-31T02:28:33.062Z,4.40
2022-07-31T02:29:06.795Z,4.15
2022-07-31T02:29:52.218Z,4.00
2022-07-31T02:30:26.866Z,3.40
2022-07-31T02:31:11.330Z,4.18
2022-07-31T02:31:44.448Z,4.05
2022-07-31T02:32:17.478Z,3.90
2022-07-31T02:32:49.836Z,3.80
2022-07-31T02:33:24.594Z,3.80
2022-07-31T02:33:56.756Z,4.45
2022-07-31T02:34:30.614Z,3.78
2022-07-31T02:35:04.276Z,4.25
2022-07-31T02:35:37.698Z,3.97
2022-07-31T02:36:16.467Z,3.40
2022-07-31T02:36:49.929Z,4.18
2022-07-31T02:37:22.543Z,4.00
2022-07-31T02:37:55.786Z,4.22
2022-07-31T02:38:28.215Z,4.10
2022-07-31T02:39:02.566Z,4.30
2022-07-31T02:39:35.554Z,4.10
2022-07-31T02:40:09.429Z,4.10
2022-07-31T02:40:42.469Z,4.45
2022-07-31T02:41:16.545Z,3.85
2022-07-31T02:41:49.321Z,3.85
2022-07-31T02:42:21.992Z,4.57
2022-07-31T02:42:54.177Z,4.30
2022-07-31T02:43:27.320Z,3.60
2022-07-31T02:44:01.356Z,4.75
2022-07-31T02:44:34.895Z,4.60
2022-07-31T02:45:10.880Z,4.20
2022-07-31T02:45:43.421Z,4.10
2022-07-31T02:46:15.830Z,4.05
2022-07-31T02:46:48.138Z,4.25
2022-07-31T02:47:20.652Z,4.03
2022-07-31T02:47:53.020Z,4.60
2022-07-31T02:48:25.436Z,4.35
2022-07-31T02:48:59.225Z,4.22
2022-07-31T02:49:33.392Z,4.00
2022-07-31T02:50:06.269Z,4.57
2022-07-31T02:50:38.927Z,4.43
2022-07-31T02:51:11.629Z,4.20
2022-07-31T02:51:46.367Z,4.60
2022-07-31T02:52:19.628Z,4.30
2022-07-31T02:52:51.758Z,4.00
2022-07-31T02:53:24.946Z,4.05
2022-07-31T02:54:00.527Z,4.45
2022-07-31T02:54:34.522Z,4.38
2022-07-31T02:55:07.514Z,4.53
2022-07-31T02:55:40.230Z,4.20
2022-07-31T02:56:13.223Z,4.45
2022-07-31T02:56:47.491Z,3.75
2022-07-31T02:57:19.631Z,4.20
2022-07-31T02:57:51.925Z,4.03
2022-07-31T02:58:25.050Z,3.92
2022-07-31T02:58:57.076Z,3.80
2022-07-31T02:59:32.138Z,3.80
2022-07-31T03:00:15.196Z,4.35
2022-07-31T03:00:47.639Z,4.45
2022-07-31T03:01:21.292Z,4.68
2022-07-31T03:01:54.399Z,3.97
2022-07-31T03:02:37.111Z,4.28
2022-07-31T03:03:10.707Z,4.60
2022-07-31T03:03:43.086Z,4.15
2022-07-31T03:04:16.183Z,4.57
2022-07-31T03:04:48.864Z,4.20
2022-07-31T03:05:21.418Z,3.80
2022-07-31T03:05:53.476Z,4.65
2022-07-31T03:06:25.655Z,4.00
2022-07-31T03:06:57.843Z,3.95
2022-07-31T03:07:29.907Z,4.47
2022-07-31T03:08:02.006Z,4.30
2022-07-31T03:08:34.136Z,4.25
2022-07-31T03:09:09.524Z,4.38
2022-07-31T03:09:41.731Z,4.75
2022-07-31T03:10:34.024Z,4.10
2022-07-31T03:11:08.806Z,4.40
2022-07-31T03:11:41.031Z,4.05
2022-07-31T03:12:13.861Z,4.63
2022-07-31T03:12:48.645Z,4.78
2022-07-31T03:13:22.528Z,4.10
2022-07-31T03:13:56.023Z,4.43
2022-07-31T03:14:32.640Z,4.40
2022-07-31T03:15:06.122Z,4.22
2022-07-31T03:15:39.195Z,4.32
2022-07-31T03:16:12.591Z,4.70
2022-07-31T03:16:46.714Z,4.60
2022-07-31T03:17:19.421Z,4.45
2022-07-31T03:17:52.084Z,3.92
2022-07-31T03:18:31.183Z,4.57
2022-07-31T03:19:04.178Z,4.28
2022-07-31T03:19:36.323Z,4.20
2022-07-31T03:20:08.980Z,4.10
2022-07-31T03:20:42.636Z,4.22
2022-07-31T03:21:15.421Z,4.63
2022-07-31T03:21:47.983Z,4.43
2022-07-31T03:22:20.031Z,4.25
2022-07-31T03:22:52.207Z,4.20
2022-07-31T03:23:26.312Z,4.40
2022-07-31T03:24:11.907Z,4.35
2022-07-31T03:24:44.166Z,4.72
2022-07-31T03:25:20.115Z,4.38
2022-07-31T03:25:55.009Z,4.47
2022-07-31T03:26:28.516Z,4.03
2022-07-31T03:27:00.916Z,4.43
2022-07-31T03:27:33.519Z,4.60
2022-07-31T03:28:05.585Z,5.30
2022-07-31T03:28:37.613Z,3.88
2022-07-31T03:29:41.666Z,4.82
2022-07-31T03:30:03.270Z,4.03
2022-07-31T03:30:35.365Z,4.28
2022-07-31T03:31:10.655Z,4.43
2022-07-31T03:31:42.716Z,4.40
2022-07-31T03:32:14.822Z,4.05
2022-07-31T03:32:46.827Z,4.40
2022-07-31T03:33:19.076Z,4.93
2022-07-31T03:33:51.666Z,4.53
2022-07-31T03:34:23.713Z,4.22
2022-07-31T03:34:57.871Z,4.20
2022-07-31T03:35:30.787Z,4.07
2022-07-31T03:36:02.821Z,4.63
2022-07-31T03:36:34.918Z,4.60
2022-07-31T03:37:07.295Z,4.22
2022-07-31T03:37:39.327Z,4.82
2022-07-31T03:38:39.713Z,4.78
2022-07-31T03:39:07.071Z,4.28
2022-07-31T03:39:45.656Z,4.40
2022-07-31T03:40:18.779Z,3.85
2022-07-31T03:40:50.984Z,4.18
2022-07-31T03:41:23.186Z,4.70
2022-07-31T03:41:56.337Z,4.05
2022-07-31T03:42:28.727Z,3.90
2022-07-31T03:43:02.435Z,4.38
2022-07-31T03:43:44.342Z,4.22
2022-07-31T03:44:21.243Z,4.25
2022-07-31T03:44:54.227Z,3.70
2022-07-31T03:45:27.672Z,3.92
2022-07-31T03:46:00.399Z,4.55
2022-07-31T03:46:33.709Z,4.43
2022-07-31T03:47:05.930Z,4.38
2022-07-31T03:47:38.352Z,3.70
2022-07-31T03:48:10.519Z,3.70
2022-07-31T03:48:43.751Z,3.90
2022-07-31T03:49:17.351Z,4.40
2022-07-31T03:49:49.498Z,4.22
2022-07-31T03:50:22.547Z,4.45
2022-07-31T03:50:54.741Z,3.78
2022-07-31T03:51:27.334Z,3.83
2022-07-31T03:51:59.450Z,3.50
2022-07-31T03:52:31.595Z,3.80
2022-07-31T03:53:04.723Z,3.83
2022-07-31T03:53:38.275Z,4.00
2022-07-31T03:54:11.444Z,4.13
2022-07-31T03:54:49.390Z,3.83
2022-07-31T03:55:23.374Z,3.85
2022-07-31T03:55:55.636Z,3.78
2022-07-31T03:56:27.703Z,3.95
2022-07-31T03:56:59.935Z,3.83
2022-07-31T03:57:34.172Z,3.63
2022-07-31T03:58:07.423Z,3.85
2022-07-31T03:58:41.004Z,3.55
2022-07-31T03:59:14.642Z,3.55
2022-07-31T03:59:48.808Z,3.88
2022-07-31T04:00:27.108Z,3.38
2022-07-31T04:01:01.273Z,3.80
2022-07-31T04:02:10.268Z,3.50
2022-07-31T04:02:39.894Z,3.85
2022-07-31T04:03:34.818Z,3.75
2022-07-31T04:04:33.798Z,4.10
2022-07-31T04:05:10.100Z,3.33
2022-07-31T04:05:44.476Z,3.53
2022-07-31T04:06:16.606Z,3.42
2022-07-31T04:06:48.725Z,3.35
2022-07-31T04:07:21.003Z,3.60
2022-07-31T04:07:53.277Z,3.42
2022-07-31T04:08:25.362Z,3.40
2022-07-31T04:08:57.394Z,3.78
2022-07-31T04:09:29.735Z,3.85
2022-07-31T04:10:02.902Z,3.72
2022-07-31T04:10:38.781Z,3.35
2022-07-31T04:11:13.006Z,3.75
2022-07-31T04:11:45.324Z,3.15
2022-07-31T04:12:17.464Z,3.70
2022-07-31T04:12:49.451Z,3.33
2022-07-31T04:13:22.580Z,3.40
2022-07-31T04:13:54.942Z,3.63
2022-07-31T04:14:27.058Z,3.40
2022-07-31T04:14:59.090Z,3.42
2022-07-31T04:15:31.228Z,3.20
2022-07-31T04:16:03.415Z,3.47
2022-07-31T04:16:35.562Z,3.30
2022-07-31T04:17:07.905Z,3.20
2022-07-31T04:17:40.882Z,2.90
2022-07-31T04:18:14.679Z,3.17
2022-07-31T04:18:51.070Z,3.15
2022-07-31T04:19:23.639Z,3.55
2022-07-31T04:19:55.709Z,3.33
2022-07-31T04:20:27.840Z,3.15
2022-07-31T04:21:00.107Z,2.88
2022-07-31T04:21:32.168Z,2.63
2022-07-31T04:22:04.746Z,2.95
2022-07-31T04:22:37.980Z,3.20
2022-07-31T04:23:16.892Z,2.67
2022-07-31T04:24:16.664Z,3.30
2022-07-31T04:25:07.416Z,3.00
2022-07-31T04:25:57.854Z,2.90
2022-07-31T04:26:50.902Z,3.13
2022-07-31T04:27:23.360Z,3.28
2022-07-31T04:27:55.491Z,3.05
2022-07-31T04:28:28.017Z,3.03
2022-07-31T04:29:00.254Z,3.17
2022-07-31T04:29:32.421Z,2.80
2022-07-31T04:30:04.678Z,3.15
2022-07-31T04:30:38.226Z,2.53
2022-07-31T04:31:10.438Z,3.00
2022-07-31T04:31:44.767Z,3.20
2022-07-31T04:32:21.699Z,2.80
2022-07-31T04:32:59.467Z,3.03
2022-07-31T04:33:31.651Z,3.00
2022-07-31T04:34:03.705Z,2.80
2022-07-31T04:34:36.086Z,2.72
2022-07-31T04:35:09.230Z,2.63
2022-07-31T04:35:42.192Z,2.72
2022-07-31T04:36:29.052Z,2.60
2022-07-31T04:37:03.733Z,2.65
2022-07-31T04:37:36.191Z,3.10
2022-07-31T04:38:08.229Z,2.67
2022-07-31T04:38:42.390Z,2.78
2022-07-31T04:39:14.511Z,3.30
2022-07-31T04:39:46.616Z,2.83
2022-07-31T04:40:18.935Z,2.75
2022-07-31T04:40:51.585Z,2.67
2022-07-31T04:41:23.730Z,2.40
2022-07-31T04:41:56.475Z,2.30
2022-07-31T04:42:28.665Z,3.08
2022-07-31T04:43:05.248Z,2.70
2022-07-31T04:43:37.637Z,2.78
2022-07-31T04:44:10.528Z,2.60
2022-07-31T04:45:00.207Z,2.85
2022-07-31T04:45:32.570Z,2.78
2022-07-31T04:46:04.641Z,2.90
2022-07-31T04:46:49.914Z,2.50
2022-07-31T04:47:21.995Z,2.70
2022-07-31T04:47:55.507Z,2.20
2022-07-31T04:48:27.593Z,2.50
2022-07-31T04:48:59.642Z,2.75
2022-07-31T04:49:33.140Z,2.50
2022-07-31T04:50:07.998Z,2.35
2022-07-31T04:50:40.109Z,2.58
2022-07-31T04:51:21.833Z,2.03
2022-07-31T04:51:54.137Z,2.55
2022-07-31T04:52:26.250Z,2.35
2022-07-31T04:53:01.296Z,2.28
2022-07-31T04:53:39.078Z,2.42
2022-07-31T04:54:11.712Z,2.20
2022-07-31T04:54:44.245Z,2.55
2022-07-31T04:55:17.491Z,2.20
2022-07-31T04:56:08.103Z,2.30
2022-07-31T04:56:42.695Z,2.72
2022-07-31T04:57:17.411Z,2.05
2022-07-31T04:57:53.456Z,2.80
2022-07-31T04:58:25.467Z,2.40
2022-07-31T04:58:57.559Z,2.65
2022-07-31T05:00:00.642Z,1.98
2022-07-31T05:00:21.989Z,2.20
2022-07-31T05:00:54.127Z,2.45
2022-07-31T05:01:26.579Z,2.30
2022-07-31T05:01:58.739Z,2.10
2022-07-31T05:02:32.048Z,2.30
2022-07-31T05:03:04.205Z,2.25
2022-07-31T05:03:36.337Z,2.30
2022-07-31T05:04:09.170Z,2.00
2022-07-31T05:04:41.534Z,2.10
2022-07-31T05:05:13.939Z,2.30
2022-07-31T05:05:47.740Z,2.72
2022-07-31T05:06:19.848Z,2.38
2022-07-31T05:06:52.726Z,2.22
2022-07-31T05:07:28.753Z,2.35
2022-07-31T05:08:02.022Z,2.10
2022-07-31T05:08:42.542Z,2.42
2022-07-31T05:09:19.030Z,2.40
2022-07-31T05:09:52.662Z,2.53
2022-07-31T05:11:00.229Z,2.20
2022-07-31T05:11:33.921Z,2.00
2022-07-31T05:12:06.325Z,2.15
2022-07-31T05:12:38.774Z,2.00
2022-07-31T05:13:10.841Z,2.17
2022-07-31T05:13:43.274Z,2.15
2022-07-31T05:14:16.760Z,2.08
2022-07-31T05:14:49.010Z,2.15
2022-07-31T05:15:21.091Z,2.05
2022-07-31T05:15:53.180Z,2.42
2022-07-31T05:16:25.752Z,2.00
2022-07-31T05:16:57.963Z,2.10
2022-07-31T05:17:31.163Z,2.00
2022-07-31T05:18:18.023Z,2.20
2022-07-31T05:19:14.658Z,2.20
2022-07-31T05:20:16.277Z,2.20
2022-07-31T05:21:08.851Z,2.10
2022-07-31T05:22:01.786Z,2.05
2022-07-31T05:22:48.623Z,1.98
2022-07-31T05:23:39.765Z,1.90
2022-07-31T05:24:33.093Z,2.00
2022-07-31T05:25:14.519Z,2.20
2022-07-31T05:25:46.561Z,2.40
2022-07-31T05:26:19.510Z,2.15
2022-07-31T05:26:52.864Z,1.83
2022-07-31T05:27:24.884Z,1.90
2022-07-31T05:28:01.531Z,2.10
2022-07-31T05:28:34.262Z,2.00
2022-07-31T05:29:07.497Z,2.08
2022-07-31T05:29:39.930Z,1.92
2022-07-31T05:30:12.396Z,1.65
2022-07-31T05:30:44.550Z,2.33
2022-07-31T05:31:17.652Z,1.80
2022-07-31T05:32:00.326Z,2.05
2022-07-31T05:32:42.580Z,1.63
2022-07-31T05:33:14.634Z,1.95
2022-07-31T05:33:49.308Z,1.77
2022-07-31T05:34:21.472Z,1.80
2022-07-31T05:34:54.367Z,2.00
2022-07-31T05:35:26.486Z,1.92
2022-07-31T05:35:58.719Z,1.65
2022-07-31T05:36:30.779Z,1.80
2022-07-31T05:37:02.924Z,1.73
2022-07-31T05:37:37.156Z,2.03
2022-07-31T05:38:12.611Z,2.20
2022-07-31T05:39:02.514Z,1.58
2022-07-31T05:39:43.432Z,1.80
2022-07-31T05:40:34.184Z,1.60
2022-07-31T05:41:38.568Z,1.83
2022-07-31T05:42:27.804Z,1.85
2022-07-31T05:43:29.321Z,1.80
2022-07-31T05:44:25.660Z,1.63
2022-07-31T05:44:57.783Z,1.67
2022-07-31T05:45:29.854Z,1.73
2022-07-31T05:46:02.236Z,1.73
2022-07-31T05:46:34.313Z,1.77
2022-07-31T05:47:09.378Z,1.70
2022-07-31T05:47:42.984Z,1.73
2022-07-31T05:48:16.090Z,1.65
2022-07-31T05:48:48.264Z,1.60
2022-07-31T05:49:26.644Z,1.90
2022-07-31T05:49:59.140Z,1.75
2022-07-31T05:50:31.272Z,1.65
2022-07-31T05:51:05.544Z,1.58
2022-07-31T05:51:38.073Z,1.50
2022-07-31T05:52:10.217Z,1.83
2022-07-31T05:52:42.768Z,1.73
2022-07-31T05:53:33.511Z,1.60
2022-07-31T05:54:24.367Z,1.83
2022-07-31T05:55:15.627Z,2.00
2022-07-31T05:56:03.596Z,1.92
2022-07-31T05:56:47.335Z,1.42
2022-07-31T05:57:33.668Z,1.55
2022-07-31T05:58:06.886Z,1.70
2022-07-31T05:58:38.918Z,1.63
2022-07-31T05:59:10.977Z,1.80
2022-07-31T05:59:47.044Z,1.58
2022-07-31T06:00:19.255Z,1.90
2022-07-31T06:00:51.409Z,1.30
2022-07-31T06:01:24.197Z,1.60
2022-07-31T06:01:56.523Z,1.60
2022-07-31T06:02:30.030Z,1.73
2022-07-31T06:03:23.480Z,1.50
2022-07-31T06:04:05.983Z,1.73
2022-07-31T06:04:47.034Z,1.83
2022-07-31T06:05:19.228Z,1.70
2022-07-31T06:05:52.027Z,1.50
2022-07-31T06:06:24.356Z,1.63
2022-07-31T06:06:56.544Z,1.73
2022-07-31T06:07:31.708Z,1.92
2022-07-31T06:08:06.505Z,1.52
2022-07-31T06:08:45.526Z,1.60
2022-07-31T06:09:17.535Z,1.40
2022-07-31T06:09:51.079Z,1.58
2022-07-31T06:10:23.920Z,1.35
2022-07-31T06:10:56.046Z,1.40
2022-07-31T06:11:28.153Z,1.65
2022-07-31T06:12:00.517Z,1.35
2022-07-31T06:12:32.777Z,1.50
2022-07-31T06:13:06.921Z,1.65
2022-07-31T06:13:39.122Z,1.63
2022-07-31T06:14:23.553Z,1.40
2022-07-31T06:15:16.223Z,1.30
2022-07-31T06:15:49.561Z,1.58
2022-07-31T06:16:21.979Z,1.60
2022-07-31T06:16:54.117Z,1.45
2022-07-31T06:17:40.383Z,1.50
2022-07-31T06:18:24.712Z,1.67
2022-07-31T06:18:56.841Z,1.50
2022-07-31T06:19:28.935Z,1.30
2022-07-31T06:20:00.984Z,1.50
2022-07-31T06:20:33.062Z,1.35
2022-07-31T06:21:09.774Z,1.50
2022-07-31T06:21:41.833Z,1.50
2022-07-31T06:22:14.052Z,1.40
2022-07-31T06:22:46.148Z,1.52
2022-07-31T06:23:22.692Z,1.50
2022-07-31T06:24:07.166Z,1.83
2022-07-31T06:24:48.199Z,1.58
2022-07-31T06:25:21.700Z,1.52
2022-07-31T06:25:54.906Z,1.73
2022-07-31T06:26:27.717Z,1.42
2022-07-31T06:27:00.522Z,1.90
2022-07-31T06:27:35.053Z,1.45
2022-07-31T06:28:10.424Z,1.80
2022-07-31T06:28:48.746Z,1.42
2022-07-31T06:29:40.987Z,1.50
2022-07-31T06:30:14.374Z,1.67
2022-07-31T06:30:46.473Z,1.65
2022-07-31T06:31:22.051Z,1.60
2022-07-31T06:31:57.473Z,1.55
2022-07-31T06:32:29.532Z,1.60
2022-07-31T06:33:01.583Z,1.55
2022-07-31T06:33:41.324Z,1.50
2022-07-31T06:34:20.927Z,1.50
2022-07-31T06:34:53.687Z,1.80
2022-07-31T06:35:25.817Z,1.70
2022-07-31T06:36:16.971Z,1.45
2022-07-31T06:37:02.541Z,1.40
2022-07-31T06:37:34.739Z,1.60
2022-07-31T06:38:06.857Z,1.40
2022-07-31T06:38:58.960Z,1.88
2022-07-31T06:39:56.141Z,1.58
2022-07-31T06:40:47.379Z,2.00
2022-07-31T06:41:49.043Z,2.20
2022-07-31T06:42:32.787Z,1.67
2022-07-31T06:43:10.628Z,1.90
2022-07-31T06:44:01.089Z,2.00
2022-07-31T06:44:53.576Z,1.70
2022-07-31T06:45:54.248Z,1.70
2022-07-31T06:46:48.860Z,1.98
2022-07-31T06:47:40.502Z,1.77
2022-07-31T06:48:35.671Z,2.13
2022-07-31T06:49:13.717Z,1.90
2022-07-31T06:49:45.945Z,1.90
2022-07-31T06:50:18.267Z,2.17
2022-07-31T06:51:21.171Z,2.17
2022-07-31T06:51:53.013Z,2.00
2022-07-31T06:52:25.154Z,1.95
2022-07-31T06:52:57.887Z,2.03
2022-07-31T06:53:30.416Z,2.35
2022-07-31T06:54:04.085Z,2.15
2022-07-31T06:54:36.596Z,2.00
2022-07-31T06:55:09.053Z,1.90
2022-07-31T06:55:44.440Z,2.20
2022-07-31T06:56:16.890Z,2.03
2022-07-31T06:56:49.312Z,1.92
2022-07-31T06:57:21.415Z,2.20
2022-07-31T06:57:53.447Z,2.20
2022-07-31T06:58:25.713Z,2.25
2022-07-31T06:58:58.113Z,1.92
2022-07-31T06:59:39.226Z,2.10
2022-07-31T07:00:19.615Z,1.90
2022-07-31T07:00:53.314Z,2.00
2022-07-31T07:01:25.574Z,2.22
2022-07-31T07:01:57.717Z,2.20
2022-07-31T07:02:29.759Z,2.42
2022-07-31T07:03:01.798Z,2.53
2022-07-31T07:03:33.959Z,2.15
2022-07-31T07:04:06.509Z,2.05
2022-07-31T07:04:58.489Z,2.00
2022-07-31T07:05:30.951Z,2.47
2022-07-31T07:06:05.145Z,2.05
2022-07-31T07:06:37.473Z,1.98
2022-07-31T07:07:09.623Z,2.42
2022-07-31T07:07:41.777Z,2.33
2022-07-31T07:08:14.482Z,2.42
2022-07-31T07:08:48.091Z,2.47
2022-07-31T07:09:22.252Z,2.25
2022-07-31T07:09:54.476Z,2.17
2022-07-31T07:10:46.467Z,2.75
2022-07-31T07:11:39.206Z,2.15
2022-07-31T07:12:11.381Z,2.42
2022-07-31T07:12:51.940Z,2.58
2022-07-31T07:13:45.935Z,2.40
2022-07-31T07:14:19.163Z,3.00
2022-07-31T07:14:51.196Z,2.80
2022-07-31T07:15:23.299Z,3.33
2022-07-31T07:15:55.427Z,3.08
2022-07-31T07:16:31.189Z,2.95
2022-07-31T07:17:04.621Z,3.05
2022-07-31T07:17:36.823Z,2.95
2022-07-31T07:18:11.813Z,3.30
2022-07-31T07:18:52.008Z,2.72
2022-07-31T07:19:24.163Z,3.33
2022-07-31T07:19:56.217Z,3.25
2022-07-31T07:20:28.249Z,2.83
2022-07-31T07:21:01.195Z,2.97
2022-07-31T07:21:33.428Z,3.35
2022-07-31T07:22:05.926Z,3.50
2022-07-31T07:22:38.154Z,3.60
2022-07-31T07:23:11.433Z,3.20
2022-07-31T07:23:52.377Z,3.38
2022-07-31T07:24:44.654Z,3.58
2022-07-31T07:25:24.494Z,3.25
2022-07-31T07:25:57.868Z,3.53
2022-07-31T07:26:31.417Z,3.55
2022-07-31T07:27:05.084Z,3.80
2022-07-31T07:27:37.464Z,3.85
2022-07-31T07:28:14.909Z,3.38
2022-07-31T07:28:48.739Z,3.45
2022-07-31T07:29:20.855Z,3.58
2022-07-31T07:29:53.158Z,3.75
2022-07-31T07:30:28.510Z,4.53
2022-07-31T07:31:04.431Z,3.35
2022-07-31T07:31:36.672Z,4.00
2022-07-31T07:32:09.971Z,3.60
2022-07-31T07:32:42.093Z,3.70
2022-07-31T07:33:14.203Z,4.18
2022-07-31T07:34:09.148Z,4.00
2022-07-31T07:34:41.512Z,3.80
2022-07-31T07:35:21.941Z,4.03
2022-07-31T07:35:58.438Z,3.78
2022-07-31T07:36:30.575Z,3.95
2022-07-31T07:37:08.540Z,4.18
2022-07-31T07:37:40.925Z,3.78
2022-07-31T07:38:13.078Z,4.25
2022-07-31T07:38:47.811Z,4.00
2022-07-31T07:39:21.403Z,4.03
2022-07-31T07:39:53.587Z,3.83
2022-07-31T07:40:26.205Z,4.13
2022-07-31T07:40:58.318Z,3.92
2022-07-31T07:41:30.376Z,4.32
2022-07-31T07:42:02.809Z,4.00
2022-07-31T07:42:35.473Z,4.38
2022-07-31T07:43:07.931Z,4.30
2022-07-31T07:43:40.646Z,4.70
2022-07-31T07:44:15.552Z,4.47
2022-07-31T07:44:47.728Z,4.40
2022-07-31T07:45:19.873Z,5.00
2022-07-31T07:45:53.526Z,4.35
2022-07-31T07:46:25.687Z,5.00
2022-07-31T07:47:01.978Z,4.80
2022-07-31T07:48:05.525Z,5.00
2022-07-31T07:48:27.684Z,5.63
2022-07-31T07:49:21.729Z,5.40
2022-07-31T07:49:56.880Z,6.20
2022-07-31T07:50:55.097Z,6.03
2022-07-31T07:51:35.510Z,5.80
2022-07-31T07:52:28.974Z,5.45
2022-07-31T07:53:23.987Z,5.80
2022-07-31T07:54:15.230Z,5.70
2022-07-31T07:55:22.801Z,5.63
2022-07-31T07:56:14.885Z,5.45
2022-07-31T07:57:05.708Z,5.78
2022-07-31T07:57:56.511Z,5.03
2022-07-31T07:58:49.102Z,5.55