createdAt,value
2018-08-24T00:00:06.193Z,23.0555555556
2018-08-24T00:00:18.834Z,23.1111111111
2018-08-24T00:00:31.294Z,23.0555555556
2018-08-24T00:00:43.747Z,23.0555555556
2018-08-24T00:00:56.208Z,23.1111111111
2018-08-24T00:01:08.649Z,23.0555555556
2018-08-24T00:01:21.079Z,23.0555555556
2018-08-24T00:01:33.520Z,23.0555555556
2018-08-24T00:01:45.959Z,23.0555555556
2018-08-24T00:01:58.362Z,23.0555555556
2018-08-24T00:02:10.768Z,23.0555555556
2018-08-24T00:02:23.171Z,23.0555555556
2018-08-24T00:02:35.580Z,23.0555555556
2018-08-24T00:02:48.125Z,23.0555555556
2018-08-24T00:03:00.527Z,23.0555555556
2018-08-24T00:03:12.925Z,23.0555555556
2018-08-24T00:03:25.363Z,23.0555555556
2018-08-24T00:03:37.768Z,23.0555555556
2018-08-24T00:03:50.170Z,23.0555555556
2018-08-24T00:04:02.607Z,23.0555555556
2018-08-24T00:04:15.001Z,23.0555555556
2018-08-24T00:04:27.478Z,23
2018-08-24T00:04:39.939Z,23.0555555556
2018-08-24T00:04:52.368Z,23.0555555556
2018-08-24T00:05:04.839Z,23.0555555556
2018-08-24T00:05:17.239Z,23
2018-08-24T00:05:29.738Z,23.0555555556
2018-08-24T00:05:42.178Z,23
2018-08-24T00:05:54.579Z,23
2018-08-24T00:06:06.986Z,23
2018-08-24T00:06:19.418Z,23
2018-08-24T00:06:31.826Z,23.0555555556
2018-08-24T00:06:44.239Z,22.9444444444
2018-08-24T00:06:56.670Z,23
2018-08-24T00:07:09.119Z,22.9444444444
2018-08-24T00:07:22.299Z,22.9444444444
2018-08-24T00:07:35.627Z,23
2018-08-24T00:07:48.048Z,22.9444444444
2018-08-24T00:08:00.480Z,22.9444444444
2018-08-24T00:08:13.034Z,22.9444444444
2018-08-24T00:08:25.512Z,22.9444444444
2018-08-24T00:08:37.918Z,22.9444444444
2018-08-24T00:08:50.352Z,22.9444444444
2018-08-24T00:09:02.921Z,22.9444444444
2018-08-24T00:09:15.348Z,22.9444444444
2018-08-24T00:09:27.826Z,22.9444444444
2018-08-24T00:09:40.265Z,22.9444444444
2018-08-24T00:09:52.774Z,22.9444444444
2018-08-24T00:10:05.213Z,22.8888888889
2018-08-24T00:10:17.671Z,22.8888888889
2018-08-24T00:10:30.409Z,22.9444444444
2018-08-24T00:10:42.873Z,22.8888888889
2018-08-24T00:10:55.277Z,22.8888888889
2018-08-24T00:11:07.760Z,22.8888888889
2018-08-24T00:11:20.204Z,22.8888888889
2018-08-24T00:11:32.642Z,22.8888888889
2018-08-24T00:11:45.061Z,22.8888888889
2018-08-24T00:11:57.495Z,22.8888888889
2018-08-24T00:12:09.911Z,22.8333333333
2018-08-24T00:12:22.322Z,22.8888888889
2018-08-24T00:12:34.751Z,22.8888888889
2018-08-24T00:12:47.169Z,22.8888888889
2018-08-24T00:12:59.603Z,22.8888888889
2018-08-24T00:13:12.041Z,22.8333333333
2018-08-24T00:13:24.470Z,22.8888888889
2018-08-24T00:13:36.893Z,22.8333333333
2018-08-24T00:13:49.326Z,22.8888888889
2018-08-24T00:14:01.777Z,22.8888888889
2018-08-24T00:14:14.199Z,22.8888888889
2018-08-24T00:14:26.637Z,22.8333333333
2018-08-24T00:14:39.048Z,22.8333333333
2018-08-24T00:14:51.493Z,22.8333333333
2018-08-24T00:15:03.915Z,22.8333333333
2018-08-24T00:15:16.341Z,22.8333333333
2018-08-24T00:15:28.800Z,22.8333333333
2018-08-24T00:15:41.238Z,22.8333333333
2018-08-24T00:15:53.661Z,22.8333333333
2018-08-24T00:16:06.069Z,22.8333333333
2018-08-24T00:16:18.493Z,22.8333333333
2018-08-24T00:16:30.889Z,22.8333333333
2018-08-24T00:16:43.290Z,22.8333333333
2018-08-24T00:16:55.773Z,22.8333333333
2018-08-24T00:17:08.165Z,22.8333333333
2018-08-24T00:17:20.578Z,22.8333333333
2018-08-24T00:17:33.214Z,22.8333333333
2018-08-24T00:17:45.668Z,22.8333333333
2018-08-24T00:17:58.084Z,22.8333333333
2018-08-24T00:18:10.492Z,22.8333333333
2018-08-24T00:18:22.920Z,22.8333333333
2018-08-24T00:18:35.523Z,22.8333333333
2018-08-24T00:18:47.953Z,22.8333333333
2018-08-24T00:19:00.375Z,22.8333333333
2018-08-24T00:19:12.793Z,22.7777777778
2018-08-24T00:19:25.218Z,22.8333333333
2018-08-24T00:19:37.704Z,22.8333333333
2018-08-24T00:19:50.117Z,22.7777777778
2018-08-24T00:20:02.540Z,22.7777777778
2018-08-24T00:20:14.947Z,22.8333333333
2018-08-24T00:20:27.358Z,22.7777777778
2018-08-24T00:20:39.774Z,22.8333333333
2018-08-24T00:20:52.190Z,22.7777777778
2018-08-24T00:21:04.694Z,22.7777777778
2018-08-24T00:21:17.111Z,22.7777777778
2018-08-24T00:21:29.544Z,22.7777777778
2018-08-24T00:21:41.983Z,22.7777777778
2018-08-24T00:21:54.388Z,22.7777777778
2018-08-24T00:22:06.846Z,22.7777777778
2018-08-24T00:22:19.263Z,22.7777777778
2018-08-24T00:22:31.803Z,22.7222222222
2018-08-24T00:22:44.219Z,22.7777777778
2018-08-24T00:22:56.631Z,22.7222222222
2018-08-24T00:23:09.047Z,22.7222222222
2018-08-24T00:23:21.470Z,22.7222222222
2018-08-24T00:23:33.892Z,22.7222222222
2018-08-24T00:23:46.317Z,22.7222222222
2018-08-24T00:23:58.707Z,22.7222222222
2018-08-24T00:24:11.109Z,22.7222222222
2018-08-24T00:24:23.534Z,22.7222222222
2018-08-24T00:24:35.948Z,22.7222222222
2018-08-24T00:24:48.361Z,22.6666666667
2018-08-24T00:25:00.807Z,22.6666666667
2018-08-24T00:25:13.231Z,22.6666666667
2018-08-24T00:25:25.648Z,22.6666666667
2018-08-24T00:25:38.086Z,22.6666666667
2018-08-24T00:25:50.509Z,22.6111111111
2018-08-24T00:26:02.919Z,22.6666666667
2018-08-24T00:26:15.320Z,22.6111111111
2018-08-24T00:26:27.749Z,22.6111111111
2018-08-24T00:26:40.169Z,22.6111111111
2018-08-24T00:26:52.701Z,22.6111111111
2018-08-24T00:27:05.140Z,22.6111111111
2018-08-24T00:27:17.569Z,22.6111111111
2018-08-24T00:27:30.009Z,22.6111111111
2018-08-24T00:27:42.418Z,22.5555555556
2018-08-24T00:27:54.899Z,22.5555555556
2018-08-24T00:28:07.446Z,22.5555555556
2018-08-24T00:28:19.854Z,22.5555555556
2018-08-24T00:28:32.266Z,22.5555555556
2018-08-24T00:28:44.652Z,22.5
2018-08-24T00:28:57.060Z,22.5
2018-08-24T00:29:09.450Z,22.5
2018-08-24T00:29:21.852Z,22.5
2018-08-24T00:29:34.277Z,22.5
2018-08-24T00:29:46.685Z,22.4444444444
2018-08-24T00:29:59.101Z,22.4444444444
2018-08-24T00:30:11.532Z,22.4444444444
2018-08-24T00:30:23.942Z,22.4444444444
2018-08-24T00:30:36.347Z,22.4444444444
2018-08-24T00:30:48.756Z,22.4444444444
2018-08-24T00:31:01.166Z,22.4444444444
2018-08-24T00:31:13.569Z,22.4444444444
2018-08-24T00:31:25.984Z,22.4444444444
2018-08-24T00:31:38.719Z,22.3888888889
2018-08-24T00:31:52.630Z,22.3333333333
2018-08-24T00:32:05.226Z,22.3333333333
2018-08-24T00:32:17.649Z,22.3888888889
2018-08-24T00:32:30.072Z,22.3333333333
2018-08-24T00:32:42.615Z,22.3333333333
2018-08-24T00:32:55.023Z,22.3333333333
2018-08-24T00:33:07.477Z,22.3333333333
2018-08-24T00:33:19.878Z,22.3333333333
2018-08-24T00:33:32.257Z,22.3333333333
2018-08-24T00:33:44.676Z,22.3333333333
2018-08-24T00:33:57.185Z,22.3333333333
2018-08-24T00:34:09.604Z,22.2777777778
2018-08-24T00:34:22.015Z,22.2777777778
2018-08-24T00:34:34.420Z,22.2777777778
2018-08-24T00:34:46.833Z,22.2777777778
2018-08-24T00:34:59.247Z,22.2777777778
2018-08-24T00:35:11.719Z,22.2777777778
2018-08-24T00:35:24.152Z,22.2222222222
2018-08-24T00:35:36.546Z,22.2222222222
2018-08-24T00:35:48.940Z,22.2222222222
2018-08-24T00:36:01.345Z,22.2222222222
2018-08-24T00:36:13.759Z,22.2222222222
2018-08-24T00:36:26.157Z,22.2222222222
2018-08-24T00:36:38.607Z,22.1666666667
2018-08-24T00:36:51.259Z,22.1666666667
2018-08-24T00:37:03.675Z,22.1666666667
2018-08-24T00:37:16.088Z,22.1666666667
2018-08-24T00:37:28.496Z,22.1666666667
2018-08-24T00:37:40.912Z,22.1666666667
2018-08-24T00:37:53.583Z,22.1666666667
2018-08-24T00:38:05.984Z,22.1666666667
2018-08-24T00:38:18.451Z,22.1666666667
2018-08-24T00:38:30.874Z,22.1666666667
2018-08-24T00:38:43.278Z,22.1666666667
2018-08-24T00:38:55.707Z,22.1111111111
2018-08-24T00:39:08.193Z,22.1666666667
2018-08-24T00:39:20.599Z,22.1111111111
2018-08-24T00:39:33.005Z,22.1111111111
2018-08-24T00:39:45.475Z,22.1111111111
2018-08-24T00:39:57.982Z,22.1111111111
2018-08-24T00:40:10.512Z,22.0555555556
2018-08-24T00:40:23.120Z,22.1111111111
2018-08-24T00:40:35.528Z,22.1111111111
2018-08-24T00:40:47.915Z,22.1111111111
2018-08-24T00:41:00.312Z,22.0555555556
2018-08-24T00:41:12.709Z,22.0555555556
2018-08-24T00:41:25.378Z,22.0555555556
2018-08-24T00:41:37.772Z,22.0555555556
2018-08-24T00:41:50.179Z,22.0555555556
2018-08-24T00:42:02.653Z,22.0555555556
2018-08-24T00:42:15.055Z,22.0555555556
2018-08-24T00:42:27.469Z,22
2018-08-24T00:42:40.373Z,22.0555555556
2018-08-24T00:42:53.828Z,22.0555555556
2018-08-24T00:43:06.238Z,22
2018-08-24T00:43:18.644Z,22
2018-08-24T00:43:31.056Z,22
2018-08-24T00:43:43.503Z,22
2018-08-24T00:43:55.907Z,22
2018-08-24T00:44:08.324Z,22
2018-08-24T00:44:20.740Z,21.9444444444
2018-08-24T00:44:33.135Z,21.9444444444
2018-08-24T00:44:45.565Z,22
2018-08-24T00:44:57.968Z,21.9444444444
2018-08-24T00:45:10.412Z,21.9444444444
2018-08-24T00:45:22.833Z,22
2018-08-24T00:45:35.226Z,21.9444444444
2018-08-24T00:45:47.634Z,22
2018-08-24T00:46:00.050Z,21.9444444444
2018-08-24T00:46:12.538Z,21.9444444444
2018-08-24T00:46:25.030Z,21.9444444444
2018-08-24T00:46:37.433Z,21.9444444444
2018-08-24T00:46:49.829Z,21.9444444444
2018-08-24T00:47:02.462Z,21.8888888889
2018-08-24T00:47:15.185Z,21.8888888889
2018-08-24T00:47:27.598Z,21.8888888889
2018-08-24T00:47:40.017Z,21.8888888889
2018-08-24T00:47:52.431Z,21.8888888889
2018-08-24T00:48:04.844Z,21.8888888889
2018-08-24T00:48:17.257Z,21.8333333333
2018-08-24T00:48:29.673Z,21.8888888889
2018-08-24T00:48:42.052Z,21.8888888889
2018-08-24T00:48:54.477Z,21.8333333333
2018-08-24T00:49:07.026Z,21.8333333333
2018-08-24T00:49:19.442Z,21.8333333333
2018-08-24T00:49:31.873Z,21.8333333333
2018-08-24T00:49:44.330Z,21.8333333333
2018-08-24T00:49:56.741Z,21.8333333333
2018-08-24T00:50:09.170Z,21.8333333333
2018-08-24T00:50:21.630Z,21.8333333333
2018-08-24T00:50:34.059Z,21.7777777778
2018-08-24T00:50:46.463Z,21.8333333333
2018-08-24T00:50:58.858Z,21.7777777778
2018-08-24T00:51:11.271Z,21.7777777778
2018-08-24T00:51:23.671Z,21.7777777778
2018-08-24T00:51:36.141Z,21.8333333333
2018-08-24T00:51:48.552Z,21.7777777778
2018-08-24T00:52:01.127Z,21.7777777778
2018-08-24T00:52:13.678Z,21.7777777778
2018-08-24T00:52:26.089Z,21.7777777778
2018-08-24T00:52:38.485Z,21.7777777778
2018-08-24T00:52:50.902Z,21.7777777778
2018-08-24T00:53:03.311Z,21.7222222222
2018-08-24T00:53:15.726Z,21.7777777778
2018-08-24T00:53:28.141Z,21.7777777778
2018-08-24T00:53:40.544Z,21.7777777778
2018-08-24T00:53:52.959Z,21.7777777778
2018-08-24T00:54:05.411Z,21.7777777778
2018-08-24T00:54:17.883Z,21.7777777778
2018-08-24T00:54:30.291Z,21.7222222222
2018-08-24T00:54:42.731Z,21.7777777778
2018-08-24T00:54:55.187Z,21.7777777778
2018-08-24T00:55:07.625Z,21.7222222222
2018-08-24T00:55:20.169Z,21.7777777778
2018-08-24T00:55:32.758Z,21.7222222222
2018-08-24T00:55:45.195Z,21.7222222222
2018-08-24T00:55:57.612Z,21.7222222222
2018-08-24T00:56:10.098Z,21.7222222222
2018-08-24T00:56:22.525Z,21.7222222222
2018-08-24T00:56:34.949Z,21.7222222222
2018-08-24T00:56:47.352Z,21.7222222222
2018-08-24T00:56:59.744Z,21.7222222222
2018-08-24T00:57:12.213Z,21.7222222222
2018-08-24T00:57:24.637Z,21.7222222222
2018-08-24T00:57:37.051Z,21.7222222222
2018-08-24T00:57:49.446Z,21.7222222222
2018-08-24T00:58:01.873Z,21.7222222222
2018-08-24T00:58:14.322Z,21.7222222222
2018-08-24T00:58:26.743Z,21.7222222222
2018-08-24T00:58:39.179Z,21.7222222222
2018-08-24T00:58:51.584Z,21.7222222222
2018-08-24T00:59:03.991Z,21.7222222222
2018-08-24T00:59:16.394Z,21.7222222222
2018-08-24T00:59:28.808Z,21.7222222222
2018-08-24T00:59:41.226Z,21.7222222222
2018-08-24T00:59:53.653Z,21.7222222222
2018-08-24T01:00:06.056Z,21.7222222222
2018-08-24T01:00:18.498Z,21.7222222222
2018-08-24T01:00:30.932Z,21.7222222222
2018-08-24T01:00:43.335Z,21.7222222222
2018-08-24T01:00:55.758Z,21.7222222222
2018-08-24T01:01:08.163Z,21.7222222222
2018-08-24T01:01:20.599Z,21.6666666667
2018-08-24T01:01:33.009Z,21.7222222222
2018-08-24T01:01:45.450Z,21.6666666667
2018-08-24T01:01:57.850Z,21.7222222222
2018-08-24T01:02:10.381Z,21.6666666667
2018-08-24T01:02:22.816Z,21.7222222222
2018-08-24T01:02:35.241Z,21.7222222222
2018-08-24T01:02:47.820Z,21.7222222222
2018-08-24T01:03:00.286Z,21.7222222222
2018-08-24T01:03:12.740Z,21.7222222222
2018-08-24T01:03:25.165Z,21.7222222222
2018-08-24T01:03:37.588Z,21.7222222222
2018-08-24T01:03:50.024Z,21.7222222222
2018-08-24T01:04:02.458Z,21.7222222222
2018-08-24T01:04:14.871Z,21.7222222222
2018-08-24T01:04:27.296Z,21.6666666667
2018-08-24T01:04:39.713Z,21.7222222222
2018-08-24T01:04:52.160Z,21.7222222222
2018-08-24T01:05:04.576Z,21.7222222222
2018-08-24T01:05:17.011Z,21.7222222222
2018-08-24T01:05:29.587Z,21.7222222222
2018-08-24T01:05:42.017Z,21.7222222222
2018-08-24T01:05:54.446Z,21.7222222222
2018-08-24T01:06:06.866Z,21.7222222222
2018-08-24T01:06:19.305Z,21.7222222222
2018-08-24T01:06:31.739Z,21.7222222222
2018-08-24T01:06:44.150Z,21.7222222222
2018-08-24T01:06:56.774Z,21.6666666667
2018-08-24T01:07:09.169Z,21.6666666667
2018-08-24T01:07:21.615Z,21.7222222222
2018-08-24T01:07:34.523Z,21.7222222222
2018-08-24T01:07:47.732Z,21.7222222222
2018-08-24T01:08:00.181Z,21.7222222222
2018-08-24T01:08:12.714Z,21.6666666667
2018-08-24T01:08:25.169Z,21.6666666667
2018-08-24T01:08:37.601Z,21.6666666667
2018-08-24T01:08:50.007Z,21.6666666667
2018-08-24T01:09:02.413Z,21.6666666667
2018-08-24T01:09:14.817Z,21.7222222222
2018-08-24T01:09:27.261Z,21.7222222222
2018-08-24T01:09:39.893Z,21.6666666667
2018-08-24T01:09:52.318Z,21.7222222222
2018-08-24T01:10:04.757Z,21.6666666667
2018-08-24T01:10:17.191Z,21.7222222222
2018-08-24T01:10:29.829Z,21.7222222222
2018-08-24T01:10:42.272Z,21.6666666667
2018-08-24T01:10:54.681Z,21.6666666667
2018-08-24T01:11:07.081Z,21.7222222222
2018-08-24T01:11:19.523Z,21.6666666667
2018-08-24T01:11:31.952Z,21.7222222222
2018-08-24T01:11:44.376Z,21.7222222222
2018-08-24T01:11:56.775Z,21.6666666667
2018-08-24T01:12:09.204Z,21.6666666667
2018-08-24T01:12:21.702Z,21.7222222222
2018-08-24T01:12:34.111Z,21.6666666667
2018-08-24T01:12:46.537Z,21.7222222222
2018-08-24T01:12:58.950Z,21.6666666667
2018-08-24T01:13:11.411Z,21.6666666667
2018-08-24T01:13:23.834Z,21.6666666667
2018-08-24T01:13:36.231Z,21.6666666667
2018-08-24T01:13:48.643Z,21.6666666667
2018-08-24T01:14:01.227Z,21.6666666667
2018-08-24T01:14:13.636Z,21.6666666667
2018-08-24T01:14:26.029Z,21.7222222222
2018-08-24T01:14:38.453Z,21.6666666667
2018-08-24T01:14:50.870Z,21.6666666667
2018-08-24T01:15:03.306Z,21.6666666667
2018-08-24T01:15:15.727Z,21.6666666667
2018-08-24T01:15:28.162Z,21.7222222222
2018-08-24T01:15:40.615Z,21.7222222222
2018-08-24T01:15:53.048Z,21.6666666667
2018-08-24T01:16:05.471Z,21.6666666667
2018-08-24T01:16:17.853Z,21.6666666667
2018-08-24T01:16:30.259Z,21.6666666667
2018-08-24T01:16:42.667Z,21.6666666667
2018-08-24T01:16:55.061Z,21.7222222222
2018-08-24T01:17:07.499Z,21.6666666667
2018-08-24T01:17:19.956Z,21.7222222222
2018-08-24T01:17:32.373Z,21.6666666667
2018-08-24T01:17:44.776Z,21.6666666667
2018-08-24T01:17:57.170Z,21.6666666667
2018-08-24T01:18:09.580Z,21.7222222222
2018-08-24T01:18:22.012Z,21.6666666667
2018-08-24T01:18:34.567Z,21.6666666667
2018-08-24T01:18:46.990Z,21.7222222222
2018-08-24T01:18:59.421Z,21.6666666667
2018-08-24T01:19:11.852Z,21.6666666667
2018-08-24T01:19:24.320Z,21.6666666667
2018-08-24T01:19:36.779Z,21.6666666667
2018-08-24T01:19:49.241Z,21.6666666667
2018-08-24T01:20:01.662Z,21.6666666667
2018-08-24T01:20:14.128Z,21.6666666667
2018-08-24T01:20:26.569Z,21.6666666667
2018-08-24T01:20:38.989Z,21.6666666667
2018-08-24T01:20:51.421Z,21.6666666667
2018-08-24T01:21:03.861Z,21.6666666667
2018-08-24T01:21:16.286Z,21.6666666667
2018-08-24T01:21:28.706Z,21.6111111111
2018-08-24T01:21:41.138Z,21.6666666667
2018-08-24T01:21:53.553Z,21.6111111111
2018-08-24T01:22:05.972Z,21.6111111111
2018-08-24T01:22:18.381Z,21.6111111111
2018-08-24T01:22:30.935Z,21.6111111111
2018-08-24T01:22:43.336Z,21.6111111111
2018-08-24T01:22:55.743Z,21.6111111111
2018-08-24T01:23:08.166Z,21.6111111111
2018-08-24T01:23:20.580Z,21.6111111111
2018-08-24T01:23:33.003Z,21.6111111111
2018-08-24T01:23:45.457Z,21.5555555556
2018-08-24T01:23:57.868Z,21.6111111111
2018-08-24T01:24:10.509Z,21.6111111111
2018-08-24T01:24:22.909Z,21.6111111111
2018-08-24T01:24:35.318Z,21.6111111111
2018-08-24T01:24:47.735Z,21.6111111111
2018-08-24T01:25:00.164Z,21.6111111111
2018-08-24T01:25:12.593Z,21.6111111111
2018-08-24T01:25:25.011Z,21.5555555556
2018-08-24T01:25:37.420Z,21.6111111111
2018-08-24T01:25:49.905Z,21.5555555556
2018-08-24T01:26:02.329Z,21.5555555556
2018-08-24T01:26:14.749Z,21.5555555556
2018-08-24T01:26:27.193Z,21.5555555556
2018-08-24T01:26:39.720Z,21.6111111111
2018-08-24T01:26:52.321Z,21.5555555556
2018-08-24T01:27:04.721Z,21.5555555556
2018-08-24T01:27:17.166Z,21.6111111111
2018-08-24T01:27:29.581Z,21.6111111111
2018-08-24T01:27:42.025Z,21.5555555556
2018-08-24T01:27:54.436Z,21.5555555556
2018-08-24T01:28:06.990Z,21.5555555556
2018-08-24T01:28:19.401Z,21.5555555556
2018-08-24T01:28:31.830Z,21.5555555556
2018-08-24T01:28:44.241Z,21.5555555556
2018-08-24T01:28:56.686Z,21.5555555556
2018-08-24T01:29:09.120Z,21.5555555556
2018-08-24T01:29:21.553Z,21.5555555556
2018-08-24T01:29:33.982Z,21.5555555556
2018-08-24T01:29:46.431Z,21.5555555556
2018-08-24T01:29:58.849Z,21.5555555556
2018-08-24T01:30:11.261Z,21.5555555556
2018-08-24T01:30:23.677Z,21.5555555556
2018-08-24T01:30:36.088Z,21.5555555556
2018-08-24T01:30:48.498Z,21.5555555556
2018-08-24T01:31:00.898Z,21.5555555556
2018-08-24T01:31:13.303Z,21.5555555556
2018-08-24T01:31:25.703Z,21.5555555556
2018-08-24T01:31:38.105Z,21.5555555556
2018-08-24T01:31:50.510Z,21.5555555556
2018-08-24T01:32:03.259Z,21.5555555556
2018-08-24T01:32:15.656Z,21.5555555556
2018-08-24T01:32:28.057Z,21.5555555556
2018-08-24T01:32:40.456Z,21.5555555556
2018-08-24T01:32:52.898Z,21.5555555556
2018-08-24T01:33:05.383Z,21.5555555556
2018-08-24T01:33:17.851Z,21.5555555556
2018-08-24T01:33:30.260Z,21.5555555556
2018-08-24T01:33:42.651Z,21.5555555556
2018-08-24T01:33:55.198Z,21.5555555556
2018-08-24T01:34:07.626Z,21.5555555556
2018-08-24T01:34:20.041Z,21.5555555556
2018-08-24T01:34:32.531Z,21.5555555556
2018-08-24T01:34:44.932Z,21.5555555556
2018-08-24T01:34:57.342Z,21.5
2018-08-24T01:35:09.904Z,21.5555555556
2018-08-24T01:35:22.328Z,21.5555555556
2018-08-24T01:35:34.736Z,21.5
2018-08-24T01:35:47.126Z,21.5555555556
2018-08-24T01:35:59.523Z,21.5555555556
2018-08-24T01:36:11.928Z,21.5555555556
2018-08-24T01:36:24.344Z,21.5555555556
2018-08-24T01:36:36.780Z,21.5
2018-08-24T01:36:49.196Z,21.5
2018-08-24T01:37:01.592Z,21.5555555556
2018-08-24T01:37:14.007Z,21.5
2018-08-24T01:37:26.406Z,21.5555555556
2018-08-24T01:37:38.806Z,21.5
2018-08-24T01:37:51.207Z,21.5555555556
2018-08-24T01:38:03.602Z,21.5
2018-08-24T01:38:16.018Z,21.5
2018-08-24T01:38:28.430Z,21.5
2018-08-24T01:38:40.834Z,21.5
2018-08-24T01:38:53.289Z,21.5
2018-08-24T01:39:05.694Z,21.5
2018-08-24T01:39:18.096Z,21.5
2018-08-24T01:39:30.493Z,21.5
2018-08-24T01:39:42.923Z,21.5
2018-08-24T01:39:55.329Z,21.5
2018-08-24T01:40:07.798Z,21.5
2018-08-24T01:40:20.358Z,21.5
2018-08-24T01:40:32.772Z,21.5
2018-08-24T01:40:45.173Z,21.4444444444
2018-08-24T01:40:57.568Z,21.5
2018-08-24T01:41:09.957Z,21.5
2018-08-24T01:41:22.378Z,21.5
2018-08-24T01:41:34.809Z,21.5
2018-08-24T01:41:47.203Z,21.5
2018-08-24T01:41:59.745Z,21.5
2018-08-24T01:42:12.161Z,21.5
2018-08-24T01:42:24.552Z,21.4444444444
2018-08-24T01:42:36.959Z,21.5
2018-08-24T01:42:49.363Z,21.5
2018-08-24T01:43:01.767Z,21.5
2018-08-24T01:43:14.159Z,21.5
2018-08-24T01:43:26.759Z,21.5
2018-08-24T01:43:39.161Z,21.5
2018-08-24T01:43:51.585Z,21.4444444444
2018-08-24T01:44:03.986Z,21.5
2018-08-24T01:44:16.592Z,21.5
2018-08-24T01:44:29.002Z,21.4444444444
2018-08-24T01:44:41.430Z,21.4444444444
2018-08-24T01:44:53.862Z,21.4444444444
2018-08-24T01:45:06.257Z,21.4444444444
2018-08-24T01:45:18.704Z,21.4444444444
2018-08-24T01:45:31.118Z,21.5
2018-08-24T01:45:43.552Z,21.4444444444
2018-08-24T01:45:55.945Z,21.5
2018-08-24T01:46:08.342Z,21.4444444444
2018-08-24T01:46:21.188Z,21.4444444444
2018-08-24T01:46:33.588Z,21.5
2018-08-24T01:46:45.984Z,21.4444444444
2018-08-24T01:46:58.375Z,21.4444444444
2018-08-24T01:47:10.777Z,21.4444444444
2018-08-24T01:47:23.270Z,21.4444444444
2018-08-24T01:47:35.687Z,21.4444444444
2018-08-24T01:47:48.098Z,21.4444444444
2018-08-24T01:48:00.502Z,21.4444444444
2018-08-24T01:48:12.931Z,21.4444444444
2018-08-24T01:48:25.344Z,21.4444444444
2018-08-24T01:48:37.781Z,21.4444444444
2018-08-24T01:48:50.227Z,21.4444444444
2018-08-24T01:49:02.639Z,21.4444444444
2018-08-24T01:49:15.177Z,21.4444444444
2018-08-24T01:49:27.599Z,21.4444444444
2018-08-24T01:49:40.020Z,21.4444444444
2018-08-24T01:49:52.446Z,21.3888888889
2018-08-24T01:50:04.885Z,21.4444444444
2018-08-24T01:50:17.311Z,21.3888888889
2018-08-24T01:50:29.732Z,21.4444444444
2018-08-24T01:50:42.135Z,21.3888888889
2018-08-24T01:50:54.573Z,21.3888888889
2018-08-24T01:51:06.975Z,21.3888888889
2018-08-24T01:51:19.397Z,21.3888888889
2018-08-24T01:51:31.800Z,21.3888888889
2018-08-24T01:51:44.232Z,21.3888888889
2018-08-24T01:51:56.671Z,21.3888888889
2018-08-24T01:52:09.438Z,21.3888888889
2018-08-24T01:52:21.858Z,21.3888888889
2018-08-24T01:52:34.264Z,21.3888888889
2018-08-24T01:52:46.659Z,21.3888888889
2018-08-24T01:52:59.056Z,21.3888888889
2018-08-24T01:53:11.449Z,21.3888888889
2018-08-24T01:53:23.858Z,21.3888888889
2018-08-24T01:53:36.315Z,21.3888888889
2018-08-24T01:53:48.729Z,21.3333333333
2018-08-24T01:54:01.137Z,21.3333333333
2018-08-24T01:54:13.558Z,21.3333333333
2018-08-24T01:54:25.982Z,21.3333333333
2018-08-24T01:54:38.373Z,21.3333333333
2018-08-24T01:54:50.780Z,21.3333333333
2018-08-24T01:55:03.177Z,21.3333333333
2018-08-24T01:55:15.572Z,21.3333333333
2018-08-24T01:55:27.979Z,21.3333333333
2018-08-24T01:55:40.408Z,21.3333333333
2018-08-24T01:55:52.806Z,21.3333333333
2018-08-24T01:56:05.187Z,21.3333333333
2018-08-24T01:56:17.594Z,21.3333333333
2018-08-24T01:56:30.016Z,21.3333333333
2018-08-24T01:56:42.429Z,21.3333333333
2018-08-24T01:56:54.832Z,21.3333333333
2018-08-24T01:57:07.225Z,21.3333333333
2018-08-24T01:57:19.727Z,21.2777777778
2018-08-24T01:57:32.139Z,21.2777777778
2018-08-24T01:57:44.559Z,21.3333333333
2018-08-24T01:57:56.968Z,21.3333333333
2018-08-24T01:58:09.396Z,21.3333333333
2018-08-24T01:58:21.797Z,21.2777777778
2018-08-24T01:58:34.223Z,21.2777777778
2018-08-24T01:58:46.637Z,21.2777777778
2018-08-24T01:58:59.300Z,21.2777777778
2018-08-24T01:59:13.039Z,21.2777777778
2018-08-24T01:59:25.604Z,21.2777777778
2018-08-24T01:59:38.037Z,21.2777777778
2018-08-24T01:59:50.447Z,21.2777777778
2018-08-24T02:00:02.863Z,21.2777777778
2018-08-24T02:00:15.301Z,21.2777777778
2018-08-24T02:00:27.725Z,21.2777777778
2018-08-24T02:00:40.169Z,21.2777777778
2018-08-24T02:00:52.624Z,21.2777777778
2018-08-24T02:01:05.067Z,21.2777777778
2018-08-24T02:01:17.552Z,21.2777777778
2018-08-24T02:01:30.029Z,21.2777777778
2018-08-24T02:01:42.449Z,21.2777777778
2018-08-24T02:01:54.874Z,21.2777777778
2018-08-24T02:02:07.308Z,21.2777777778
2018-08-24T02:02:19.800Z,21.2777777778
2018-08-24T02:02:32.231Z,21.2777777778
2018-08-24T02:02:44.758Z,21.2777777778
2018-08-24T02:02:57.180Z,21.2222222222
2018-08-24T02:03:09.592Z,21.2777777778
2018-08-24T02:03:22.010Z,21.2777777778
2018-08-24T02:03:34.439Z,21.2777777778
2018-08-24T02:03:46.913Z,21.2222222222
2018-08-24T02:03:59.331Z,21.2222222222
2018-08-24T02:04:11.740Z,21.2222222222
2018-08-24T02:04:24.282Z,21.2222222222
2018-08-24T02:04:36.716Z,21.2222222222
2018-08-24T02:04:49.125Z,21.2222222222
2018-08-24T02:05:01.555Z,21.2222222222
2018-08-24T02:05:13.966Z,21.2222222222
2018-08-24T02:05:26.503Z,21.2222222222
2018-08-24T02:05:38.925Z,21.2222222222
2018-08-24T02:05:51.370Z,21.2222222222
2018-08-24T02:06:03.819Z,21.2222222222
2018-08-24T02:06:16.264Z,21.2222222222
2018-08-24T02:06:28.673Z,21.2222222222
2018-08-24T02:06:41.121Z,21.1666666667
2018-08-24T02:06:53.530Z,21.2222222222
2018-08-24T02:07:05.971Z,21.1666666667
2018-08-24T02:07:18.374Z,21.2222222222
2018-08-24T02:07:30.921Z,21.1666666667
2018-08-24T02:07:43.346Z,21.1666666667
2018-08-24T02:07:55.736Z,21.1666666667
2018-08-24T02:08:08.351Z,21.1666666667
2018-08-24T02:08:20.743Z,21.1666666667
2018-08-24T02:08:33.146Z,21.1666666667
2018-08-24T02:08:45.601Z,21.1666666667
2018-08-24T02:08:58.024Z,21.1666666667
2018-08-24T02:09:10.437Z,21.1666666667
2018-08-24T02:09:22.855Z,21.1666666667
2018-08-24T02:09:35.299Z,21.1666666667
2018-08-24T02:09:47.709Z,21.1111111111
2018-08-24T02:10:00.108Z,21.1666666667
2018-08-24T02:10:12.678Z,21.1111111111
2018-08-24T02:10:25.249Z,21.1111111111